createdAt,value
2018-06-12T00:00:32.671Z,16.60
2018-06-12T00:03:01.287Z,16.50
2018-06-12T00:05:30.659Z,16.50
2018-06-12T00:07:58.955Z,16.50
2018-06-12T00:10:27.233Z,16.50
2018-06-12T00:12:55.687Z,16.50
2018-06-12T00:15:24.586Z,16.50
2018-06-12T00:17:53.079Z,16.50
2018-06-12T00:20:21.586Z,16.50
2018-06-12T00:22:50.271Z,16.50
2018-06-12T00:25:18.563Z,16.50
2018-06-12T00:27:46.905Z,16.40
2018-06-12T00:30:15.766Z,16.40
2018-06-12T00:32:44.043Z,16.40
2018-06-12T00:35:12.725Z,16.40
2018-06-12T00:37:41.287Z,16.40
2018-06-12T00:40:10.539Z,16.40
2018-06-12T00:42:38.776Z,16.40
2018-06-12T00:45:07.279Z,16.40
2018-06-12T00:47:36.439Z,16.40
2018-06-12T00:50:04.739Z,16.50
2018-06-12T00:52:33.007Z,16.40
2018-06-12T00:55:01.274Z,16.40
2018-06-12T00:57:29.515Z,16.30
2018-06-12T00:59:58.019Z,16.40
2018-06-12T01:02:26.313Z,16.40
2018-06-12T01:04:54.720Z,16.40
2018-06-12T01:07:22.947Z,16.40
2018-06-12T01:09:51.409Z,16.40
2018-06-12T01:12:19.923Z,16.40
2018-06-12T01:14:48.507Z,16.40
2018-06-12T01:17:16.896Z,16.40
2018-06-12T01:19:45.158Z,16.40
2018-06-12T01:22:14.447Z,16.40
2018-06-12T01:24:42.747Z,16.40
2018-06-12T01:27:21.291Z,16.40
2018-06-12T01:29:49.648Z,16.40
2018-06-12T01:32:17.879Z,16.40
2018-06-12T01:34:46.153Z,16.40
2018-06-12T01:37:15.012Z,16.40
2018-06-12T01:39:43.335Z,16.40
2018-06-12T01:42:11.986Z,16.40
2018-06-12T01:44:40.764Z,16.30
2018-06-12T01:47:09.727Z,16.40
2018-06-12T01:49:38.269Z,16.40
2018-06-12T01:52:06.633Z,16.40
2018-06-12T01:54:34.854Z,16.40
2018-06-12T01:57:03.834Z,16.30
2018-06-12T01:59:32.162Z,16.30
2018-06-12T02:02:00.444Z,16.40
2018-06-12T02:04:28.712Z,16.30
2018-06-12T02:06:57.367Z,16.30
2018-06-12T02:09:25.680Z,16.30
2018-06-12T02:11:54.250Z,16.30
2018-06-12T02:14:22.734Z,16.30
2018-06-12T02:17:02.206Z,16.30
2018-06-12T02:19:30.452Z,16.30
2018-06-12T02:21:58.727Z,16.20
2018-06-12T02:24:27.098Z,16.20
2018-06-12T02:26:56.065Z,16.30
2018-06-12T02:29:24.854Z,16.30
2018-06-12T02:31:53.399Z,16.30
2018-06-12T02:34:21.776Z,16.30
2018-06-12T02:36:50.829Z,16.30
2018-06-12T02:39:19.120Z,16.30
2018-06-12T02:41:47.684Z,16.30
2018-06-12T02:44:16.406Z,16.30
2018-06-12T02:46:44.686Z,16.30
2018-06-12T02:49:12.905Z,16.30
2018-06-12T02:51:41.205Z,16.20
2018-06-12T02:54:09.483Z,16.20
2018-06-12T02:56:37.748Z,16.20
2018-06-12T02:59:06.023Z,16.20
2018-06-12T03:01:34.581Z,16.20
2018-06-12T03:04:03.892Z,16.20
2018-06-12T03:06:32.198Z,16.20
2018-06-12T03:09:00.472Z,16.20
2018-06-12T03:11:28.935Z,16.20
2018-06-12T03:13:57.212Z,16.20
2018-06-12T03:16:26.031Z,16.20
2018-06-12T03:18:54.293Z,16.30
2018-06-12T03:21:22.815Z,16.20
2018-06-12T03:23:51.585Z,16.30
2018-06-12T03:26:29.924Z,16.30
2018-06-12T03:28:58.430Z,16.30
2018-06-12T03:31:26.654Z,16.30
2018-06-12T03:33:55.003Z,16.30
2018-06-12T03:36:23.336Z,16.30
2018-06-12T03:38:51.795Z,16.30
2018-06-12T03:41:20.096Z,16.30
2018-06-12T03:46:17.387Z,16.30
2018-06-12T03:48:46.085Z,16.30
2018-06-12T03:51:14.531Z,16.40
2018-06-12T03:53:43.058Z,16.40
2018-06-12T03:56:12.594Z,16.40
2018-06-12T03:58:41.167Z,16.40
2018-06-12T04:01:10.194Z,16.40
2018-06-12T04:03:38.653Z,16.40
2018-06-12T04:06:06.902Z,16.40
2018-06-12T04:08:35.611Z,16.40
2018-06-12T04:11:04.032Z,16.40
2018-06-12T04:13:32.342Z,16.40
2018-06-12T04:16:01.651Z,16.40
2018-06-12T04:18:33.671Z,16.40
2018-06-12T04:21:01.913Z,16.50
2018-06-12T04:23:30.186Z,16.50
2018-06-12T04:25:59.398Z,16.50
2018-06-12T04:28:30.649Z,16.50
2018-06-12T04:30:59.020Z,16.50
2018-06-12T04:33:27.378Z,16.50
2018-06-12T04:35:57.058Z,16.60
2018-06-12T04:38:25.479Z,16.50
2018-06-12T04:40:55.334Z,16.50
2018-06-12T04:43:23.700Z,16.60
2018-06-12T04:45:51.966Z,16.60
2018-06-12T04:48:21.398Z,16.60
2018-06-12T04:50:54.265Z,16.60
2018-06-12T04:53:22.888Z,16.60
2018-06-12T04:55:51.617Z,16.60
2018-06-12T04:58:20.111Z,16.60
2018-06-12T05:00:50.016Z,16.60
2018-06-12T05:03:18.442Z,16.60
2018-06-12T05:05:51.774Z,16.70
2018-06-12T05:08:20.282Z,16.70
2018-06-12T05:10:48.685Z,16.80
2018-06-12T05:13:17.526Z,16.80
2018-06-12T05:15:46.389Z,16.80
2018-06-12T05:18:21.422Z,16.80
2018-06-12T05:20:50.870Z,16.80
2018-06-12T05:25:47.792Z,16.90
2018-06-12T05:28:18.056Z,16.90
2018-06-12T05:30:47.074Z,17.00
2018-06-12T05:33:15.528Z,17.00
2018-06-12T05:35:49.916Z,17.00
2018-06-12T05:38:19.675Z,17.00
2018-06-12T05:40:48.823Z,17.00
2018-06-12T05:43:17.401Z,17.10
2018-06-12T05:45:48.629Z,17.10
2018-06-12T05:48:17.041Z,17.10
2018-06-12T05:50:47.292Z,17.10
2018-06-12T05:55:48.648Z,17.30
2018-06-12T05:58:16.931Z,17.30
2018-06-12T06:00:46.359Z,17.40
2018-06-12T06:03:15.467Z,17.50
2018-06-12T06:05:44.390Z,17.60
2018-06-12T06:08:14.453Z,17.50
2018-06-12T06:10:44.163Z,17.60
2018-06-12T06:13:13.275Z,17.60
2018-06-12T06:15:43.009Z,17.60
2018-06-12T06:18:14.815Z,17.60
2018-06-12T06:20:44.384Z,17.50
2018-06-12T06:23:13.247Z,17.50
2018-06-12T06:25:42.994Z,17.60
2018-06-12T06:28:11.259Z,17.60
2018-06-12T06:30:42.246Z,17.60
2018-06-12T06:33:10.596Z,17.70
2018-06-12T06:35:40.682Z,17.70
2018-06-12T06:38:09.299Z,17.80
2018-06-12T06:40:37.848Z,17.80
2018-06-12T06:43:07.161Z,17.90
2018-06-12T06:45:35.926Z,18.00
2018-06-12T06:48:35.020Z,18.10
2018-06-12T06:51:04.261Z,18.20
2018-06-12T06:53:32.598Z,18.30
2018-06-12T06:56:06.206Z,18.40
2018-06-12T06:58:34.525Z,18.40
2018-06-12T07:01:06.506Z,18.40
2018-06-12T07:03:36.706Z,18.50
2018-06-12T07:06:06.280Z,18.60
2018-06-12T07:08:40.127Z,18.70
2018-06-12T07:11:24.396Z,18.80
2018-06-12T07:16:42.935Z,18.90
2018-06-12T07:19:13.051Z,19.00
2018-06-12T07:21:44.186Z,19.10
2018-06-12T07:24:14.785Z,19.10
2018-06-12T07:26:50.829Z,19.10
2018-06-12T07:29:27.269Z,19.10
2018-06-12T07:31:56.405Z,19.20
2018-06-12T07:34:27.078Z,19.20
2018-06-12T07:36:57.246Z,19.30
2018-06-12T07:39:27.377Z,19.40
2018-06-12T07:41:56.731Z,19.40
2018-06-12T07:44:27.543Z,19.50
2018-06-12T07:46:57.416Z,19.60
2018-06-12T07:49:30.656Z,19.80
2018-06-12T07:52:00.083Z,19.90
2018-06-12T07:54:29.099Z,19.90
2018-06-12T07:56:58.281Z,20.00
2018-06-12T07:59:28.031Z,20.10
2018-06-12T08:01:57.914Z,20.10
2018-06-12T08:04:27.167Z,20.20
2018-06-12T08:07:06.331Z,20.20
2018-06-12T08:09:36.020Z,20.20
2018-06-12T08:12:05.308Z,20.30
2018-06-12T08:14:34.347Z,20.40
2018-06-12T08:17:03.742Z,20.60
2018-06-12T08:19:33.232Z,20.80
2018-06-12T08:22:03.941Z,20.90
2018-06-12T08:27:02.223Z,20.90
2018-06-12T08:29:31.387Z,20.90
2018-06-12T08:32:00.599Z,20.90
2018-06-12T08:34:30.898Z,21.00
2018-06-12T08:37:05.474Z,21.00
2018-06-12T08:39:35.157Z,21.00
2018-06-12T08:42:06.322Z,21.10
2018-06-12T08:44:36.003Z,21.20
2018-06-12T08:47:06.109Z,21.20
2018-06-12T08:49:44.649Z,21.20
2018-06-12T08:52:13.299Z,21.10
2018-06-12T08:54:45.598Z,21.00
2018-06-12T08:57:16.324Z,20.90
2018-06-12T08:59:45.383Z,20.70
2018-06-12T09:04:43.797Z,20.50
2018-06-12T09:07:23.251Z,20.50
2018-06-12T09:09:53.171Z,20.60
2018-06-12T09:12:28.874Z,20.60
2018-06-12T09:15:00.651Z,20.60
2018-06-12T09:17:34.167Z,20.60
2018-06-12T09:22:45.261Z,20.70
2018-06-12T09:25:15.585Z,20.80
2018-06-12T09:27:48.566Z,20.80
2018-06-12T09:30:21.454Z,20.90
2018-06-12T09:32:51.661Z,21.00
2018-06-12T09:35:26.908Z,21.00
2018-06-12T09:38:01.381Z,21.00
2018-06-12T09:40:39.172Z,21.00
2018-06-12T09:43:15.478Z,21.10
2018-06-12T09:45:54.381Z,21.30
2018-06-12T09:48:34.050Z,21.50
2018-06-12T09:51:13.127Z,21.60
2018-06-12T09:56:31.831Z,21.70
2018-06-12T09:59:14.690Z,21.90
2018-06-12T10:01:43.843Z,21.90
2018-06-12T10:04:19.711Z,21.80
2018-06-12T10:06:49.412Z,21.70
2018-06-12T10:09:24.759Z,21.70
2018-06-12T10:12:00.361Z,21.60
2018-06-12T10:14:29.474Z,21.60
2018-06-12T10:17:28.702Z,21.80
2018-06-12T10:20:04.701Z,21.80
2018-06-12T10:22:33.755Z,21.70
2018-06-12T10:25:09.521Z,21.80
2018-06-12T10:27:44.252Z,22.00
2018-06-12T10:30:14.375Z,22.10
2018-06-12T10:32:46.727Z,22.20
2018-06-12T10:35:20.161Z,22.20
2018-06-12T10:37:49.663Z,22.20
2018-06-12T10:43:07.751Z,22.20
2018-06-12T10:45:39.832Z,22.30
2018-06-12T10:50:47.793Z,22.70
2018-06-12T10:53:18.692Z,22.80
2018-06-12T10:59:08.700Z,22.70
2018-06-12T11:01:37.974Z,22.70
2018-06-12T11:04:07.027Z,22.70
2018-06-12T11:06:37.922Z,22.80
2018-06-12T11:09:07.580Z,23.00
2018-06-12T11:11:40.524Z,23.10
2018-06-12T11:14:22.589Z,23.30
2018-06-12T11:16:56.404Z,23.40
2018-06-12T11:19:31.925Z,23.50
2018-06-12T11:22:02.364Z,23.60
2018-06-12T11:24:31.787Z,23.60
2018-06-12T11:27:07.441Z,23.50
2018-06-12T11:29:36.619Z,23.50
2018-06-12T11:32:08.319Z,23.40
2018-06-12T11:34:45.213Z,23.30
2018-06-12T11:37:15.862Z,23.20
2018-06-12T11:39:44.593Z,23.00
2018-06-12T11:42:15.556Z,22.80
2018-06-12T11:44:44.794Z,22.70
2018-06-12T11:47:14.070Z,22.60
2018-06-12T11:49:45.417Z,22.60
2018-06-12T11:52:14.657Z,22.60
2018-06-12T11:54:44.594Z,22.70
2018-06-12T11:57:24.280Z,22.70
2018-06-12T11:59:54.821Z,22.70
2018-06-12T12:02:23.442Z,22.80
2018-06-12T12:04:52.201Z,22.80
2018-06-12T12:07:35.705Z,22.90
2018-06-12T12:10:07.078Z,23.00
2018-06-12T12:12:39.081Z,23.00
2018-06-12T12:15:09.247Z,23.00
2018-06-12T12:17:40.059Z,23.10
2018-06-12T12:20:10.550Z,23.20
2018-06-12T12:22:46.506Z,23.20
2018-06-12T12:25:20.519Z,23.20
2018-06-12T12:27:52.998Z,23.20
2018-06-12T12:30:23.060Z,23.10
2018-06-12T12:32:54.009Z,23.10
2018-06-12T12:35:23.302Z,23.10
2018-06-12T12:37:56.852Z,23.20
2018-06-12T12:40:27.575Z,23.20
2018-06-12T12:42:59.199Z,23.20
2018-06-12T12:45:47.991Z,23.20
2018-06-12T12:48:18.762Z,23.10
2018-06-12T12:50:54.293Z,23.10
2018-06-12T12:53:24.011Z,23.00
2018-06-12T12:56:06.698Z,23.00
2018-06-12T12:58:39.047Z,23.00
2018-06-12T13:01:08.599Z,23.20
2018-06-12T13:06:08.287Z,23.50
2018-06-12T13:08:37.955Z,23.70
2018-06-12T13:13:44.122Z,23.70
2018-06-12T13:16:16.567Z,23.70
2018-06-12T13:19:10.721Z,23.80
2018-06-12T13:21:42.381Z,23.80
2018-06-12T13:24:14.333Z,23.80
2018-06-12T13:27:02.045Z,23.80
2018-06-12T13:29:33.907Z,23.70
2018-06-12T13:32:06.785Z,23.70
2018-06-12T13:34:36.227Z,23.80
2018-06-12T13:37:11.191Z,23.90
2018-06-12T13:39:39.622Z,23.90
2018-06-12T13:42:08.142Z,23.80
2018-06-12T13:44:39.138Z,23.80
2018-06-12T13:47:08.106Z,23.90
2018-06-12T13:49:36.819Z,24.00
2018-06-12T13:52:06.823Z,24.00
2018-06-12T13:54:35.260Z,23.90
2018-06-12T13:57:04.215Z,23.80
2018-06-12T13:59:33.969Z,23.70
2018-06-12T14:04:39.717Z,23.30
2018-06-12T14:07:09.875Z,23.10
2018-06-12T14:09:39.674Z,22.90
2018-06-12T14:12:16.337Z,22.80
2018-06-12T14:17:38.080Z,22.60
2018-06-12T14:20:08.002Z,22.40
2018-06-12T14:22:37.367Z,22.40
2018-06-12T14:25:11.781Z,22.30
2018-06-12T14:27:40.194Z,22.20
2018-06-12T14:30:09.703Z,22.10
2018-06-12T14:32:37.947Z,22.10
2018-06-12T14:35:06.426Z,22.00
2018-06-12T14:37:35.175Z,21.90
2018-06-12T14:40:05.472Z,21.90
2018-06-12T14:42:35.130Z,21.80
2018-06-12T14:45:05.663Z,21.70
2018-06-12T14:48:13.657Z,21.70
2018-06-12T14:50:42.961Z,21.60
2018-06-12T14:53:11.898Z,21.60
2018-06-12T14:55:50.654Z,21.60
2018-06-12T15:01:11.032Z,21.60
2018-06-12T15:03:51.724Z,21.70
2018-06-12T15:09:06.267Z,21.70
2018-06-12T15:11:37.269Z,21.80
2018-06-12T15:14:07.144Z,21.80
2018-06-12T15:16:38.730Z,21.80
2018-06-12T15:19:11.914Z,21.80
2018-06-12T15:27:00.648Z,21.80
2018-06-12T15:29:29.663Z,21.80
2018-06-12T15:34:37.919Z,22.20
2018-06-12T15:37:21.245Z,22.40
2018-06-12T15:40:00.223Z,22.50
2018-06-12T15:42:32.456Z,22.60
2018-06-12T16:17:10.971Z,22.10
2018-06-12T16:36:11.721Z,21.70
2018-06-12T16:38:51.883Z,21.70
2018-06-12T16:41:22.853Z,21.60
2018-06-12T16:43:53.968Z,21.60
2018-06-12T16:46:22.550Z,21.60
2018-06-12T16:48:50.865Z,21.60
2018-06-12T16:51:22.123Z,21.50
2018-06-12T16:53:53.118Z,21.50
2018-06-12T16:56:24.679Z,21.40
2018-06-12T16:58:56.755Z,21.30
2018-06-12T17:01:27.844Z,21.20
2018-06-12T17:03:57.451Z,21.20
2018-06-12T17:06:31.487Z,21.30
2018-06-12T17:09:01.038Z,21.20
2018-06-12T17:11:30.843Z,21.20
2018-06-12T17:14:00.952Z,21.10
2018-06-12T17:16:30.131Z,21.10
2018-06-12T17:19:01.363Z,21.10
2018-06-12T17:23:59.721Z,21.10
2018-06-12T17:26:42.001Z,21.00
2018-06-12T17:29:14.681Z,21.00
2018-06-12T17:31:44.457Z,20.90
2018-06-12T17:34:13.899Z,20.90
2018-06-12T17:39:12.242Z,20.90
2018-06-12T17:41:44.416Z,20.90
2018-06-12T17:44:18.568Z,20.80
2018-06-12T17:46:49.116Z,20.80
2018-06-12T17:49:18.658Z,20.80
2018-06-12T17:51:51.596Z,20.70
2018-06-12T17:54:21.363Z,20.60
2018-06-12T17:56:52.972Z,20.60
2018-06-12T17:59:22.919Z,20.50
2018-06-12T18:02:04.841Z,20.40
2018-06-12T18:04:39.564Z,20.40
2018-06-12T18:07:13.486Z,20.40
2018-06-12T18:09:43.725Z,20.40
2018-06-12T18:12:13.789Z,20.30
2018-06-12T18:17:23.274Z,20.20
2018-06-12T18:20:03.990Z,20.10
2018-06-12T18:27:46.359Z,20.00
2018-06-12T18:30:28.118Z,19.90
2018-06-12T18:32:57.596Z,19.90
2018-06-12T18:35:27.038Z,19.90
2018-06-12T18:40:29.157Z,19.90
2018-06-12T18:43:11.106Z,19.80
2018-06-12T18:45:55.616Z,19.80
2018-06-12T18:51:16.695Z,19.90
2018-06-12T18:53:47.883Z,19.90
2018-06-12T18:56:26.919Z,19.90
2018-06-12T18:59:06.571Z,19.90
2018-06-12T19:01:40.731Z,19.90
2018-06-12T19:04:17.321Z,19.90
2018-06-12T19:07:05.195Z,19.90
2018-06-12T19:09:33.781Z,19.90
2018-06-12T19:14:42.274Z,19.70
2018-06-12T19:17:46.319Z,19.60
2018-06-12T19:20:24.745Z,19.50
2018-06-12T19:25:54.446Z,19.40
2018-06-12T19:28:34.101Z,19.40
2018-06-12T19:34:02.885Z,19.30
2018-06-12T19:36:50.180Z,19.20
2018-06-12T19:39:28.552Z,19.20
2018-06-12T19:44:52.331Z,19.20
2018-06-12T19:47:30.738Z,19.10
2018-06-12T19:50:02.088Z,19.20
2018-06-12T19:52:40.428Z,19.10
2018-06-12T19:55:13.585Z,19.10
2018-06-12T19:57:43.228Z,19.20
2018-06-12T20:00:16.514Z,19.20
2018-06-12T20:02:47.236Z,19.20
2018-06-12T20:05:18.532Z,19.20
2018-06-12T20:08:18.493Z,19.20
2018-06-12T20:10:51.192Z,19.20
2018-06-12T20:13:20.918Z,19.20
2018-06-12T20:15:49.767Z,19.20
2018-06-12T20:18:20.203Z,19.20
2018-06-12T20:20:54.436Z,19.20
2018-06-12T20:26:29.391Z,19.20
2018-06-12T20:31:52.472Z,19.30
2018-06-12T20:34:29.136Z,19.30
2018-06-12T20:40:01.214Z,19.20
2018-06-12T20:42:38.282Z,19.20
2018-06-12T20:48:12.648Z,19.20
2018-06-12T20:50:43.875Z,19.20
2018-06-12T20:53:19.970Z,19.10
2018-06-12T20:58:54.922Z,19.00
2018-06-12T21:01:30.234Z,19.00
2018-06-12T21:04:00.134Z,19.00
2018-06-12T21:06:31.784Z,18.90
2018-06-12T21:09:03.371Z,18.90
2018-06-12T21:14:03.771Z,18.80
2018-06-12T21:16:34.552Z,18.80
2018-06-12T21:19:07.639Z,18.70
2018-06-12T21:21:41.494Z,18.70
2018-06-12T21:24:11.766Z,18.60
2018-06-12T21:26:42.244Z,18.60
2018-06-12T21:29:12.020Z,18.60
2018-06-12T21:34:22.883Z,18.50
2018-06-12T21:36:54.426Z,18.50
2018-06-12T21:39:23.897Z,18.40
2018-06-12T21:42:03.308Z,18.30
2018-06-12T21:44:41.257Z,18.30
2018-06-12T21:47:12.407Z,18.20
2018-06-12T21:52:41.520Z,18.40
2018-06-12T21:55:13.152Z,18.50
2018-06-12T21:57:56.645Z,18.50
2018-06-12T22:00:33.054Z,18.40
2018-06-12T22:03:02.034Z,18.30
2018-06-12T22:05:32.262Z,18.20
2018-06-12T22:08:01.498Z,18.20
2018-06-12T22:10:30.364Z,18.20
2018-06-12T22:12:59.835Z,18.20
2018-06-12T22:15:28.151Z,18.30
2018-06-12T22:17:57.530Z,18.30
2018-06-12T22:20:25.879Z,18.30
2018-06-12T22:25:23.396Z,18.20
2018-06-12T22:27:51.667Z,18.10
2018-06-12T22:30:20.276Z,18.10
2018-06-12T22:32:48.951Z,18.20
2018-06-12T22:35:20.093Z,18.20
2018-06-12T22:37:48.528Z,18.10
2018-06-12T22:40:16.825Z,18.20
2018-06-12T22:42:45.374Z,18.20
2018-06-12T22:45:13.686Z,18.20
2018-06-12T22:47:43.866Z,18.20
2018-06-12T22:52:56.024Z,18.30
2018-06-12T22:55:25.778Z,18.30
2018-06-12T22:57:54.950Z,18.40
2018-06-12T23:00:23.224Z,18.40
2018-06-12T23:02:53.465Z,18.40
2018-06-12T23:05:23.457Z,18.50
2018-06-12T23:07:58.170Z,18.50
2018-06-12T23:10:27.963Z,18.40
2018-06-12T23:12:58.271Z,18.40
2018-06-12T23:15:27.482Z,18.30
2018-06-12T23:17:56.197Z,18.30
2018-06-12T23:20:39.303Z,18.30
2018-06-12T23:23:07.778Z,18.20
2018-06-12T23:25:37.152Z,18.20
2018-06-12T23:28:06.970Z,18.20
2018-06-12T23:30:35.619Z,18.20
2018-06-12T23:33:03.901Z,18.20
2018-06-12T23:35:36.563Z,18.20
2018-06-12T23:38:06.955Z,18.20
2018-06-12T23:40:35.727Z,18.10
2018-06-12T23:43:05.035Z,18.10
2018-06-12T23:45:34.551Z,18.00
2018-06-12T23:48:04.352Z,18.00
2018-06-12T23:50:33.214Z,17.90
2018-06-12T23:53:02.491Z,17.80
2018-06-12T23:55:31.263Z,17.70
2018-06-12T23:58:02.099Z,17.70
