createdAt,value
2023-01-04T00:00:16.908Z,6.25
2023-01-04T00:02:44.569Z,6.16
2023-01-04T00:05:12.084Z,6.19
2023-01-04T00:07:39.782Z,6.21
2023-01-04T00:10:07.653Z,6.13
2023-01-04T00:12:37.502Z,6.19
2023-01-04T00:15:05.667Z,6.05
2023-01-04T00:17:33.141Z,6.10
2023-01-04T00:20:00.644Z,6.11
2023-01-04T00:22:28.139Z,6.18
2023-01-04T00:24:55.592Z,6.16
2023-01-04T00:27:23.036Z,6.22
2023-01-04T00:29:52.038Z,6.20
2023-01-04T00:32:19.514Z,6.21
2023-01-04T00:34:47.499Z,6.16
2023-01-04T00:37:14.946Z,6.14
2023-01-04T00:39:42.627Z,6.25
2023-01-04T00:42:10.120Z,6.14
2023-01-04T00:44:37.578Z,6.18
2023-01-04T00:47:06.407Z,6.19
2023-01-04T00:49:34.078Z,6.35
2023-01-04T00:52:01.642Z,6.26
2023-01-04T00:54:29.286Z,6.26
2023-01-04T00:56:56.827Z,6.36
2023-01-04T00:59:24.362Z,6.46
2023-01-04T01:01:52.530Z,6.43
2023-01-04T01:04:23.414Z,6.56
2023-01-04T01:06:51.735Z,6.62
2023-01-04T01:09:19.246Z,6.69
2023-01-04T01:11:46.748Z,6.72
2023-01-04T01:14:17.505Z,6.75
2023-01-04T01:16:55.349Z,6.69
2023-01-04T01:19:25.241Z,6.92
2023-01-04T01:21:52.781Z,6.94
2023-01-04T01:24:20.838Z,6.98
2023-01-04T01:26:48.426Z,7.04
2023-01-04T01:29:15.886Z,7.09
2023-01-04T01:31:43.404Z,7.17
2023-01-04T01:34:10.990Z,7.31
2023-01-04T01:36:39.824Z,7.16
2023-01-04T01:39:07.594Z,7.30
2023-01-04T01:41:36.613Z,7.38
2023-01-04T01:44:06.783Z,7.41
2023-01-04T01:46:37.105Z,7.44
2023-01-04T01:49:06.465Z,7.50
2023-01-04T01:51:34.838Z,7.59
2023-01-04T01:54:05.822Z,7.41
2023-01-04T01:56:34.944Z,7.46
2023-01-04T01:59:04.526Z,7.50
2023-01-04T02:01:32.104Z,7.48
2023-01-04T02:03:59.806Z,7.39
2023-01-04T02:06:30.461Z,7.45
2023-01-04T02:08:57.972Z,7.58
2023-01-04T02:11:27.643Z,7.66
2023-01-04T02:14:13.139Z,7.70
2023-01-04T02:16:56.135Z,7.72
2023-01-04T02:19:38.046Z,7.67
2023-01-04T02:22:28.072Z,7.66
2023-01-04T02:25:19.828Z,7.53
2023-01-04T02:27:54.119Z,7.54
2023-01-04T02:30:39.553Z,7.52
2023-01-04T02:33:17.227Z,7.35
2023-01-04T02:35:53.906Z,7.38
2023-01-04T02:38:25.315Z,7.32
2023-01-04T02:40:59.069Z,7.28
2023-01-04T02:43:47.691Z,7.42
2023-01-04T02:46:17.183Z,7.35
2023-01-04T02:49:03.622Z,7.16
2023-01-04T02:51:33.030Z,7.22
2023-01-04T02:54:02.140Z,7.21
2023-01-04T02:56:52.703Z,7.15
2023-01-04T02:59:32.640Z,7.08
2023-01-04T03:02:25.674Z,7.11
2023-01-04T03:05:21.139Z,7.19
2023-01-04T03:07:52.658Z,7.24
2023-01-04T03:10:23.612Z,7.13
2023-01-04T03:12:54.172Z,7.11
2023-01-04T03:15:24.084Z,7.09
2023-01-04T03:17:54.061Z,7.15
2023-01-04T03:20:24.515Z,7.23
2023-01-04T03:23:12.899Z,7.14
2023-01-04T03:26:01.042Z,7.17
2023-01-04T03:28:48.322Z,7.23
2023-01-04T03:31:37.616Z,7.17
2023-01-04T03:34:23.678Z,7.23
2023-01-04T03:36:59.709Z,7.36
2023-01-04T03:39:53.241Z,7.32
2023-01-04T03:42:41.468Z,7.29
2023-01-04T03:45:33.194Z,7.35
2023-01-04T03:48:22.680Z,7.29
2023-01-04T03:50:52.827Z,7.26
2023-01-04T03:53:21.879Z,7.32
2023-01-04T03:55:50.060Z,7.43
2023-01-04T03:58:17.648Z,7.43
2023-01-04T04:00:46.563Z,7.40
2023-01-04T04:03:14.436Z,7.49
2023-01-04T04:06:01.550Z,7.53
2023-01-04T04:08:31.038Z,7.51
2023-01-04T04:11:21.863Z,7.61
2023-01-04T04:13:50.764Z,7.49
2023-01-04T04:16:18.685Z,7.44
2023-01-04T04:18:47.941Z,7.57
2023-01-04T04:21:15.737Z,7.52
2023-01-04T04:23:47.686Z,7.70
2023-01-04T04:29:08.719Z,7.61
2023-01-04T04:31:39.087Z,7.80
2023-01-04T04:34:07.307Z,7.54
2023-01-04T04:36:40.528Z,7.77
2023-01-04T04:39:09.959Z,7.82
2023-01-04T04:41:39.719Z,7.73
2023-01-04T04:44:08.644Z,7.89
2023-01-04T04:46:36.879Z,7.79
2023-01-04T04:49:05.178Z,7.83
2023-01-04T04:51:33.335Z,7.91
2023-01-04T04:54:01.553Z,7.97
2023-01-04T04:56:30.838Z,8.01
2023-01-04T04:58:58.954Z,8.00
2023-01-04T05:04:29.788Z,7.98
2023-01-04T05:07:00.246Z,7.97
2023-01-04T05:09:28.299Z,8.09
2023-01-04T05:12:15.216Z,8.18
2023-01-04T05:20:45.130Z,8.16
2023-01-04T05:23:14.789Z,8.26
2023-01-04T05:25:43.019Z,8.24
2023-01-04T05:28:12.795Z,8.18
2023-01-04T05:30:52.335Z,8.30
2023-01-04T05:33:22.257Z,8.28
2023-01-04T05:35:50.962Z,8.30
2023-01-04T05:38:19.744Z,8.29
2023-01-04T05:40:48.375Z,8.48
2023-01-04T05:43:17.978Z,8.42
2023-01-04T05:45:49.264Z,8.21
2023-01-04T05:48:17.395Z,8.23
2023-01-04T05:50:45.792Z,8.32
2023-01-04T05:53:14.515Z,8.38
2023-01-04T05:55:42.173Z,8.27
2023-01-04T05:58:09.971Z,8.30
2023-01-04T06:00:38.901Z,8.27
2023-01-04T06:03:06.757Z,8.32
2023-01-04T06:05:34.536Z,8.22
2023-01-04T06:08:02.157Z,8.35
2023-01-04T06:10:29.758Z,8.46
2023-01-04T06:12:57.460Z,8.41
2023-01-04T06:15:25.191Z,8.49
2023-01-04T06:17:54.121Z,8.53
2023-01-04T06:20:21.655Z,8.46
2023-01-04T06:22:49.256Z,8.41
2023-01-04T06:25:17.211Z,8.47
2023-01-04T06:27:44.904Z,8.47
2023-01-04T06:30:13.129Z,8.52
2023-01-04T06:32:41.013Z,8.53
2023-01-04T06:35:10.632Z,8.54
2023-01-04T06:37:38.676Z,8.47
2023-01-04T06:40:11.124Z,8.75
2023-01-04T06:42:47.873Z,8.73
2023-01-04T06:45:16.647Z,8.72
2023-01-04T06:47:44.260Z,8.70
2023-01-04T06:50:13.225Z,8.89
2023-01-04T06:52:40.908Z,8.78
2023-01-04T06:55:10.160Z,8.73
2023-01-04T06:57:37.912Z,8.83
2023-01-04T07:00:06.940Z,8.70
2023-01-04T07:02:35.069Z,8.78
2023-01-04T07:05:02.981Z,8.71
2023-01-04T07:07:33.245Z,8.89
2023-01-04T07:10:05.471Z,8.85
2023-01-04T07:12:37.272Z,8.93
2023-01-04T07:15:38.656Z,9.01
2023-01-04T07:17:53.753Z,9.02
2023-01-04T07:20:21.469Z,8.97
2023-01-04T07:22:50.392Z,9.00
2023-01-04T07:25:18.217Z,8.99
2023-01-04T07:27:45.801Z,8.99
2023-01-04T07:30:14.606Z,9.08
2023-01-04T07:32:42.135Z,9.05
2023-01-04T07:41:29.405Z,9.06
2023-01-04T07:47:31.657Z,9.09
2023-01-04T07:50:00.196Z,9.10
2023-01-04T07:52:28.066Z,9.10
2023-01-04T07:54:55.649Z,9.09
2023-01-04T07:57:24.827Z,9.24
2023-01-04T07:59:54.615Z,9.10
2023-01-04T08:02:22.276Z,9.36
2023-01-04T08:04:50.140Z,9.21
2023-01-04T08:07:17.792Z,9.27
2023-01-04T08:09:45.584Z,9.13
2023-01-04T08:12:13.623Z,9.25
2023-01-04T08:14:42.860Z,9.33
2023-01-04T08:17:21.119Z,9.15
2023-01-04T08:19:48.898Z,9.07
2023-01-04T08:22:16.664Z,9.12
2023-01-04T08:24:44.234Z,9.13
2023-01-04T08:27:11.963Z,9.13
2023-01-04T08:29:39.508Z,9.20
2023-01-04T08:32:08.499Z,9.20
2023-01-04T08:34:36.043Z,9.26
2023-01-04T08:37:03.502Z,9.23
2023-01-04T08:39:35.245Z,9.19
2023-01-04T08:42:14.496Z,9.27
2023-01-04T08:44:48.149Z,9.26
2023-01-04T08:47:16.983Z,9.38
2023-01-04T08:49:44.430Z,9.31
2023-01-04T08:52:13.774Z,9.41
2023-01-04T08:54:41.420Z,9.26
2023-01-04T08:57:09.284Z,9.50
2023-01-04T08:59:37.072Z,9.38
2023-01-04T09:02:06.412Z,9.24
2023-01-04T09:04:38.783Z,9.38
2023-01-04T09:07:06.951Z,9.52
2023-01-04T09:09:34.747Z,9.63
2023-01-04T09:12:02.884Z,9.66
2023-01-04T09:14:31.111Z,9.54
2023-01-04T09:16:59.899Z,9.46
2023-01-04T09:19:27.880Z,9.67
2023-01-04T09:21:59.498Z,9.67
2023-01-04T09:24:27.720Z,9.53
2023-01-04T09:26:55.816Z,9.41
2023-01-04T09:29:24.811Z,9.69
2023-01-04T09:34:51.738Z,9.70
2023-01-04T09:37:21.098Z,9.69
2023-01-04T09:39:48.799Z,9.76
2023-01-04T09:42:19.194Z,9.68
2023-01-04T09:45:23.236Z,9.73
2023-01-04T09:47:39.819Z,9.77
2023-01-04T09:50:12.440Z,9.79
2023-01-04T09:52:47.589Z,9.89
2023-01-04T09:55:36.888Z,9.92
2023-01-04T09:58:12.770Z,9.78
2023-01-04T10:00:46.154Z,9.87
2023-01-04T10:03:16.573Z,9.74
2023-01-04T10:05:44.384Z,9.87
2023-01-04T10:08:16.924Z,9.82
2023-01-04T10:10:49.737Z,9.73
2023-01-04T10:13:29.259Z,9.81
2023-01-04T10:16:00.735Z,9.75
2023-01-04T10:19:36.578Z,9.72
2023-01-04T10:21:34.091Z,9.67
2023-01-04T10:24:20.413Z,9.65
2023-01-04T10:26:49.620Z,9.62
2023-01-04T10:29:38.393Z,9.85
2023-01-04T10:32:10.739Z,9.63
2023-01-04T10:34:40.198Z,9.85
2023-01-04T10:37:15.034Z,9.82
2023-01-04T10:39:45.047Z,9.74
2023-01-04T10:42:18.786Z,9.71
2023-01-04T10:44:54.740Z,9.76
2023-01-04T10:47:26.762Z,9.88
2023-01-04T10:49:56.863Z,9.74
2023-01-04T10:52:29.217Z,9.63
2023-01-04T10:55:01.839Z,9.86
2023-01-04T10:57:35.199Z,9.80
2023-01-04T11:00:05.765Z,9.94
2023-01-04T11:02:38.542Z,9.91
2023-01-04T11:05:13.334Z,9.89
2023-01-04T11:07:43.307Z,9.89
2023-01-04T11:10:15.010Z,9.86
2023-01-04T11:15:42.740Z,9.97
2023-01-04T11:18:11.720Z,10.08
2023-01-04T11:20:39.730Z,9.94
2023-01-04T11:23:08.845Z,9.97
2023-01-04T11:25:40.676Z,9.91
2023-01-04T11:28:15.828Z,9.83
2023-01-04T11:30:49.884Z,9.86
2023-01-04T11:33:19.786Z,10.02
2023-01-04T11:35:49.200Z,10.01
2023-01-04T11:38:19.014Z,9.86
2023-01-04T11:40:59.171Z,9.95
2023-01-04T11:43:27.364Z,10.00
2023-01-04T11:45:57.589Z,10.00
2023-01-04T11:48:33.650Z,9.97
2023-01-04T11:51:01.188Z,9.96
2023-01-04T11:53:31.491Z,10.05
2023-01-04T11:56:19.045Z,10.13
2023-01-04T11:59:03.944Z,10.08
2023-01-04T12:01:33.124Z,10.19
2023-01-04T12:04:00.808Z,10.03
2023-01-04T12:06:34.965Z,10.17
2023-01-04T12:09:02.532Z,10.18
2023-01-04T12:11:32.899Z,10.28
2023-01-04T12:14:00.562Z,10.24
2023-01-04T12:16:38.895Z,10.06
2023-01-04T12:19:06.949Z,10.14
2023-01-04T12:21:36.234Z,10.20
2023-01-04T12:24:07.234Z,10.10
2023-01-04T12:26:41.767Z,10.27
2023-01-04T12:29:35.815Z,10.29
2023-01-04T12:32:36.696Z,10.29
2023-01-04T12:35:04.753Z,10.30
2023-01-04T12:37:49.151Z,10.28
2023-01-04T12:40:50.366Z,10.32
2023-01-04T12:43:25.081Z,10.35
2023-01-04T12:46:51.735Z,10.36
2023-01-04T12:49:51.427Z,10.42
2023-01-04T12:55:59.089Z,10.47
2023-01-04T13:02:17.031Z,10.45
2023-01-04T13:04:46.334Z,10.45
2023-01-04T13:07:22.632Z,10.57
2023-01-04T13:09:53.518Z,10.40
2023-01-04T13:12:44.283Z,10.47
2023-01-04T13:15:19.743Z,10.50
2023-01-04T13:17:47.872Z,10.42
2023-01-04T13:20:19.261Z,10.43
2023-01-04T13:22:51.121Z,10.51
2023-01-04T13:25:19.894Z,10.44
2023-01-04T13:27:58.956Z,10.54
2023-01-04T13:33:27.732Z,10.54
2023-01-04T13:36:04.297Z,10.79
2023-01-04T13:38:34.371Z,10.67
2023-01-04T13:41:02.138Z,10.64
2023-01-04T13:43:46.201Z,10.73
2023-01-04T14:08:29.027Z,10.93
2023-01-04T14:10:57.569Z,11.04
2023-01-04T14:42:00.061Z,11.20
2023-01-04T14:44:30.723Z,11.39
2023-01-04T14:46:59.872Z,11.36
2023-01-04T14:49:28.307Z,11.34
2023-01-04T14:51:57.120Z,11.40
2023-01-04T14:54:26.543Z,11.38
2023-01-04T14:56:56.266Z,11.43
2023-01-04T14:59:24.723Z,11.62
2023-01-04T15:01:52.666Z,11.62
2023-01-04T15:04:20.459Z,11.57
2023-01-04T15:06:50.488Z,11.57
2023-01-04T15:09:17.979Z,11.59
2023-01-04T15:11:45.517Z,11.66
2023-01-04T15:14:14.391Z,11.76
2023-01-04T15:16:42.138Z,11.70
2023-01-04T15:19:09.803Z,11.71
2023-01-04T15:21:41.345Z,11.63
2023-01-04T15:24:09.700Z,11.49
2023-01-04T15:26:37.232Z,11.65
2023-01-04T15:29:06.571Z,11.62
2023-01-04T15:31:39.860Z,11.68
2023-01-04T15:34:08.978Z,11.71
2023-01-04T15:36:38.471Z,11.76
2023-01-04T15:39:06.236Z,11.77
2023-01-04T15:41:51.982Z,11.82
2023-01-04T15:44:19.436Z,11.77
2023-01-04T15:46:48.283Z,11.81
2023-01-04T15:49:17.851Z,11.78
2023-01-04T15:51:45.622Z,11.71
2023-01-04T15:54:13.124Z,11.81
2023-01-04T15:56:40.670Z,11.74
2023-01-04T15:59:08.165Z,11.78
2023-01-04T16:01:35.824Z,11.74
2023-01-04T16:04:06.526Z,11.80
2023-01-04T16:06:34.031Z,11.84
2023-01-04T16:09:01.898Z,11.79
2023-01-04T16:11:29.453Z,11.84
2023-01-04T16:13:57.111Z,11.87
2023-01-04T16:16:27.315Z,11.77
2023-01-04T16:18:56.175Z,11.87
2023-01-04T16:21:26.390Z,12.06
2023-01-04T16:24:01.723Z,11.84
2023-01-04T16:26:32.961Z,11.89
2023-01-04T16:29:00.859Z,11.89
2023-01-04T16:31:33.438Z,11.89
2023-01-04T16:34:00.931Z,11.84
2023-01-04T16:36:29.796Z,11.82
2023-01-04T16:38:57.511Z,11.82
2023-01-04T16:41:25.252Z,11.74
2023-01-04T16:43:55.031Z,11.77
2023-01-04T16:46:25.064Z,11.89
2023-01-04T16:48:54.094Z,11.87
2023-01-04T16:51:22.098Z,11.93
2023-01-04T16:53:51.425Z,11.87
2023-01-04T16:56:20.934Z,11.89
2023-01-04T16:58:48.805Z,11.95
2023-01-04T17:01:18.645Z,11.87
2023-01-04T17:03:47.566Z,11.91
2023-01-04T17:06:17.798Z,11.78
2023-01-04T17:08:46.078Z,11.66
2023-01-04T17:12:04.819Z,11.74
2023-01-04T17:14:05.531Z,11.83
2023-01-04T17:16:35.215Z,11.81
2023-01-04T17:19:03.252Z,11.85
2023-01-04T17:21:34.175Z,11.91
2023-01-04T17:24:02.041Z,11.94
2023-01-04T17:26:32.109Z,11.99
2023-01-04T17:29:00.745Z,11.84
2023-01-04T17:31:30.088Z,11.90
2023-01-04T17:33:57.686Z,11.92
2023-01-04T17:36:25.480Z,11.95
2023-01-04T17:38:53.032Z,12.11
2023-01-04T17:41:22.176Z,12.13
2023-01-04T17:43:52.289Z,11.97
2023-01-04T17:46:24.389Z,12.04
2023-01-04T17:49:20.628Z,11.98
2023-01-04T17:51:40.521Z,11.90
2023-01-04T17:54:10.859Z,11.90
2023-01-04T17:56:38.571Z,11.87
2023-01-04T17:59:07.664Z,11.91
2023-01-04T18:01:35.848Z,11.92
2023-01-04T18:04:04.132Z,11.83
2023-01-04T18:06:33.609Z,11.89
2023-01-04T18:09:01.861Z,12.04
2023-01-04T18:11:29.607Z,12.07
2023-01-04T18:13:57.441Z,11.98
2023-01-04T18:16:27.959Z,12.05
2023-01-04T18:18:56.314Z,11.98
2023-01-04T18:21:28.433Z,12.12
2023-01-04T18:27:19.420Z,12.10
2023-01-04T18:29:32.627Z,12.09
2023-01-04T18:32:01.542Z,11.92
2023-01-04T18:34:29.062Z,11.93
2023-01-04T18:36:56.593Z,11.78
2023-01-04T18:39:24.087Z,11.71
2023-01-04T18:41:51.637Z,11.65
2023-01-04T18:44:35.473Z,11.61
2023-01-04T18:47:04.844Z,11.73
2023-01-04T18:49:32.354Z,11.86
2023-01-04T18:51:59.869Z,11.88
2023-01-04T18:54:27.350Z,11.90
2023-01-04T18:57:00.794Z,11.89
2023-01-04T18:59:29.135Z,11.57
2023-01-04T19:02:00.728Z,11.64
2023-01-04T19:04:31.514Z,11.65
2023-01-04T19:06:59.032Z,11.52
2023-01-04T19:09:26.588Z,11.56
2023-01-04T19:11:54.127Z,11.58
2023-01-04T19:14:21.651Z,11.60
2023-01-04T19:16:49.259Z,11.45
2023-01-04T19:19:17.103Z,11.60
2023-01-04T19:21:46.243Z,11.54
2023-01-04T19:24:13.736Z,11.67
2023-01-04T19:26:41.393Z,11.63
2023-01-04T19:29:09.044Z,11.61
2023-01-04T19:31:37.049Z,11.69
2023-01-04T19:34:04.815Z,11.76
2023-01-04T19:36:32.445Z,11.93
2023-01-04T19:39:03.973Z,11.88
2023-01-04T19:41:35.015Z,11.87
2023-01-04T19:44:03.559Z,11.84
2023-01-04T19:46:31.659Z,11.84
2023-01-04T19:48:59.753Z,11.83
2023-01-04T19:51:28.377Z,11.85
2023-01-04T19:53:56.170Z,11.82
2023-01-04T19:56:25.003Z,11.79
2023-01-04T19:58:52.545Z,11.83
2023-01-04T20:01:22.277Z,11.81
2023-01-04T20:03:50.420Z,11.61
2023-01-04T20:06:18.511Z,11.55
2023-01-04T20:08:46.046Z,11.60
2023-01-04T20:11:13.736Z,11.70
2023-01-04T20:13:42.586Z,11.70
2023-01-04T20:16:10.257Z,11.68
2023-01-04T20:18:38.782Z,11.72
2023-01-04T20:21:09.419Z,11.63
2023-01-04T20:23:37.661Z,11.68
2023-01-04T20:26:11.452Z,11.74
2023-01-04T20:28:41.676Z,11.67
2023-01-04T20:31:12.564Z,11.68
2023-01-04T20:33:40.187Z,11.58
2023-01-04T20:36:09.262Z,11.37
2023-01-04T20:38:40.708Z,11.21
2023-01-04T20:41:09.042Z,11.27
2023-01-04T20:43:37.104Z,11.16
2023-01-04T20:46:06.100Z,11.01
2023-01-04T20:48:34.972Z,10.92
2023-01-04T20:51:07.189Z,10.62
2023-01-04T20:53:36.149Z,10.63
2023-01-04T20:56:08.340Z,10.65
2023-01-04T20:58:36.021Z,10.72
2023-01-04T21:01:05.377Z,10.53
2023-01-04T21:03:33.220Z,10.67
2023-01-04T21:06:04.016Z,10.61
2023-01-04T21:08:31.492Z,10.67
2023-01-04T21:10:59.629Z,10.66
2023-01-04T21:13:27.655Z,10.74
2023-01-04T21:15:55.722Z,10.71
2023-01-04T21:18:23.355Z,10.70
2023-01-04T21:20:51.454Z,10.64
2023-01-04T21:23:21.794Z,10.66
2023-01-04T21:25:50.474Z,10.70
2023-01-04T21:28:18.968Z,10.78
2023-01-04T21:30:46.915Z,10.86
2023-01-04T21:33:15.149Z,10.93
2023-01-04T21:35:42.862Z,10.89
2023-01-04T21:38:11.211Z,10.82
2023-01-04T21:40:41.228Z,10.81
2023-01-04T21:43:08.950Z,10.80
2023-01-04T21:45:40.196Z,10.88
2023-01-04T21:48:07.870Z,10.88
2023-01-04T21:50:35.723Z,10.91
2023-01-04T21:53:03.292Z,10.92
2023-01-04T21:55:34.523Z,10.94
2023-01-04T21:58:03.690Z,10.92
2023-01-04T22:00:31.304Z,10.89
2023-01-04T22:02:58.807Z,11.04
2023-01-04T22:05:26.323Z,11.01
2023-01-04T22:07:53.816Z,10.90
2023-01-04T22:10:22.099Z,10.95
2023-01-04T22:12:50.357Z,11.01
2023-01-04T22:15:19.259Z,11.02
2023-01-04T22:17:46.732Z,11.02
2023-01-04T22:20:14.358Z,11.07
2023-01-04T22:22:41.799Z,11.03
2023-01-04T22:25:10.179Z,11.05
2023-01-04T22:27:37.675Z,11.05
2023-01-04T22:30:06.580Z,11.03
2023-01-04T22:32:35.371Z,10.95
2023-01-04T22:35:02.903Z,10.89
2023-01-04T22:37:32.662Z,10.76
2023-01-04T22:40:00.611Z,10.49
2023-01-04T22:42:28.575Z,10.31
2023-01-04T22:44:56.099Z,10.34
2023-01-04T22:47:23.638Z,10.30
2023-01-04T22:49:52.480Z,10.31
2023-01-04T22:52:19.968Z,10.19
2023-01-04T22:54:48.496Z,10.27
2023-01-04T22:57:16.092Z,10.15
2023-01-04T22:59:43.573Z,10.35
2023-01-04T23:02:11.047Z,10.32
2023-01-04T23:04:40.014Z,10.37
2023-01-04T23:07:08.973Z,10.26
2023-01-04T23:09:40.646Z,10.23
2023-01-04T23:12:09.173Z,10.20
2023-01-04T23:14:37.582Z,10.32
2023-01-04T23:17:06.411Z,10.22
2023-01-04T23:19:34.552Z,10.28
2023-01-04T23:22:04.248Z,10.38
2023-01-04T23:24:34.687Z,10.35
2023-01-04T23:27:02.500Z,10.39
2023-01-04T23:29:30.050Z,10.34
2023-01-04T23:31:59.361Z,10.34
2023-01-04T23:34:27.190Z,10.39
2023-01-04T23:36:55.493Z,10.48
2023-01-04T23:39:24.507Z,10.32
2023-01-04T23:41:56.195Z,10.37
2023-01-04T23:44:25.352Z,10.30
2023-01-04T23:46:55.333Z,10.42
2023-01-04T23:49:24.545Z,10.43
2023-01-04T23:51:52.651Z,10.36
2023-01-04T23:54:23.539Z,10.32
2023-01-04T23:56:57.388Z,10.32
2023-01-04T23:59:25.586Z,10.38
