createdAt,value
2019-02-25T00:00:13.788Z,95.10
2019-02-25T00:02:42.461Z,95.10
2019-02-25T00:05:11.067Z,95.30
2019-02-25T00:07:39.775Z,95.50
2019-02-25T00:10:11.056Z,95.50
2019-02-25T00:12:39.674Z,95.60
2019-02-25T00:15:09.763Z,95.80
2019-02-25T00:17:40.249Z,95.90
2019-02-25T00:20:12.445Z,96.10
2019-02-25T00:22:41.012Z,96.20
2019-02-25T00:25:11.424Z,96.60
2019-02-25T00:27:39.889Z,96.80
2019-02-25T00:30:11.470Z,96.80
2019-02-25T00:32:40.010Z,96.80
2019-02-25T00:35:08.624Z,96.90
2019-02-25T00:37:37.269Z,97.00
2019-02-25T00:40:10.453Z,97.10
2019-02-25T00:42:38.990Z,97.10
2019-02-25T00:45:12.421Z,97.00
2019-02-25T00:47:40.959Z,97.30
2019-02-25T00:50:15.183Z,97.30
2019-02-25T00:52:43.893Z,97.50
2019-02-25T00:55:12.907Z,97.40
2019-02-25T00:57:41.516Z,97.60
2019-02-25T01:00:23.714Z,97.70
2019-02-25T01:02:52.269Z,97.90
2019-02-25T01:05:21.250Z,97.90
2019-02-25T01:07:49.990Z,98.10
2019-02-25T01:10:18.770Z,98.30
2019-02-25T01:12:47.556Z,98.60
2019-02-25T01:15:17.174Z,98.70
2019-02-25T01:17:45.848Z,98.90
2019-02-25T01:20:16.527Z,99.00
2019-02-25T01:22:45.239Z,99.30
2019-02-25T01:25:15.221Z,99.30
2019-02-25T01:27:43.837Z,99.40
2019-02-25T01:30:14.809Z,99.30
2019-02-25T01:32:43.359Z,99.20
2019-02-25T01:35:13.247Z,99.30
2019-02-25T01:37:41.969Z,99.40
2019-02-25T01:40:14.295Z,99.50
2019-02-25T01:42:42.981Z,99.40
2019-02-25T01:45:14.750Z,99.40
2019-02-25T01:47:43.284Z,99.50
2019-02-25T01:50:12.089Z,99.50
2019-02-25T01:52:40.656Z,99.40
2019-02-25T01:55:10.783Z,99.40
2019-02-25T01:57:39.474Z,99.50
2019-02-25T02:00:16.770Z,99.50
2019-02-25T02:02:45.381Z,99.70
2019-02-25T02:05:14.493Z,99.70
2019-02-25T02:07:43.085Z,99.80
2019-02-25T02:10:13.668Z,99.90
2019-02-25T02:12:42.278Z,99.80
2019-02-25T02:15:18.580Z,99.80
2019-02-25T02:17:47.269Z,99.90
2019-02-25T02:20:17.054Z,99.90
2019-02-25T02:22:45.620Z,99.90
2019-02-25T02:25:15.122Z,99.90
2019-02-25T02:27:43.729Z,99.90
2019-02-25T02:30:18.131Z,99.90
2019-02-25T02:32:46.669Z,99.90
2019-02-25T02:35:15.283Z,99.90
2019-02-25T02:37:43.882Z,99.90
2019-02-25T02:40:14.081Z,99.90
2019-02-25T02:42:48.714Z,99.90
2019-02-25T02:45:23.134Z,99.90
2019-02-25T02:47:55.139Z,99.90
2019-02-25T02:50:24.632Z,99.90
2019-02-25T02:52:53.245Z,99.90
2019-02-25T02:55:21.905Z,99.90
2019-02-25T02:57:50.497Z,99.90
2019-02-25T03:00:19.882Z,99.90
2019-02-25T03:02:48.585Z,99.90
2019-02-25T03:05:17.701Z,99.90
2019-02-25T03:07:46.512Z,99.90
2019-02-25T03:10:19.573Z,99.90
2019-02-25T03:12:48.256Z,99.90
2019-02-25T03:15:21.974Z,99.90
2019-02-25T03:17:50.528Z,99.90
2019-02-25T03:20:19.149Z,99.90
2019-02-25T03:22:47.860Z,99.90
2019-02-25T03:25:17.493Z,99.90
2019-02-25T03:27:46.099Z,99.90
2019-02-25T03:30:22.302Z,99.90
2019-02-25T03:32:51.032Z,99.90
2019-02-25T03:35:19.713Z,99.90
2019-02-25T03:37:48.322Z,99.90
2019-02-25T03:40:23.877Z,99.90
2019-02-25T03:42:52.416Z,99.90
2019-02-25T03:45:21.254Z,99.90
2019-02-25T03:47:49.940Z,99.90
2019-02-25T03:50:18.551Z,99.90
2019-02-25T03:52:47.218Z,99.90
2019-02-25T03:55:20.903Z,99.90
2019-02-25T03:57:49.620Z,99.90
2019-02-25T04:00:20.696Z,99.90
2019-02-25T04:02:49.379Z,99.90
2019-02-25T04:05:18.067Z,99.90
2019-02-25T04:07:47.065Z,99.90
2019-02-25T04:10:15.710Z,99.90
2019-02-25T04:12:44.390Z,99.90
2019-02-25T04:15:17.087Z,99.90
2019-02-25T04:17:45.760Z,99.90
2019-02-25T04:20:18.050Z,99.90
2019-02-25T04:22:46.753Z,99.90
2019-02-25T04:25:15.372Z,99.90
2019-02-25T04:27:43.909Z,99.90
2019-02-25T04:30:15.560Z,99.90
2019-02-25T04:32:44.447Z,99.90
2019-02-25T04:35:13.839Z,99.90
2019-02-25T04:37:42.492Z,99.90
2019-02-25T04:40:12.761Z,99.90
2019-02-25T04:42:41.307Z,99.90
2019-02-25T04:45:14.788Z,99.90
2019-02-25T04:47:43.329Z,99.90
2019-02-25T04:50:13.032Z,99.90
2019-02-25T04:52:41.677Z,99.90
2019-02-25T04:55:14.433Z,99.90
2019-02-25T04:57:43.125Z,99.90
2019-02-25T05:00:16.848Z,99.90
2019-02-25T05:02:45.404Z,99.90
2019-02-25T05:05:14.088Z,99.90
2019-02-25T05:07:42.738Z,99.90
2019-02-25T05:10:13.886Z,99.90
2019-02-25T05:12:44.135Z,99.90
2019-02-25T05:15:29.765Z,99.90
2019-02-25T05:17:58.233Z,99.90
2019-02-25T05:20:26.704Z,99.90
2019-02-25T05:22:55.402Z,99.90
2019-02-25T05:25:23.942Z,99.90
2019-02-25T05:27:52.501Z,99.90
2019-02-25T05:30:21.150Z,99.90
2019-02-25T05:32:49.689Z,99.90
2019-02-25T05:35:18.305Z,99.90
2019-02-25T05:37:46.815Z,99.90
2019-02-25T05:40:20.291Z,99.90
2019-02-25T05:42:48.966Z,99.90
2019-02-25T05:45:17.673Z,99.90
2019-02-25T05:47:46.220Z,99.90
2019-02-25T05:50:16.881Z,99.90
2019-02-25T05:52:45.594Z,99.90
2019-02-25T05:55:15.276Z,99.90
2019-02-25T05:57:47.449Z,99.90
2019-02-25T06:00:24.230Z,99.90
2019-02-25T06:02:52.837Z,99.90
2019-02-25T06:05:21.457Z,99.90
2019-02-25T06:07:50.174Z,99.90
2019-02-25T06:10:18.780Z,99.90
2019-02-25T06:12:47.329Z,99.90
2019-02-25T06:15:18.015Z,99.90
2019-02-25T06:17:46.629Z,99.90
2019-02-25T06:20:15.921Z,99.90
2019-02-25T06:22:44.553Z,99.90
2019-02-25T06:25:14.093Z,99.90
2019-02-25T06:27:42.618Z,99.90
2019-02-25T06:30:23.769Z,99.90
2019-02-25T06:32:52.450Z,99.90
2019-02-25T06:35:20.994Z,99.90
2019-02-25T06:37:49.632Z,99.90
2019-02-25T06:40:21.226Z,99.90
2019-02-25T06:42:49.761Z,99.90
2019-02-25T06:45:20.297Z,99.90
2019-02-25T06:47:48.845Z,99.90
2019-02-25T06:50:17.330Z,99.90
2019-02-25T06:52:45.973Z,99.90
2019-02-25T06:55:15.885Z,99.90
2019-02-25T06:57:44.861Z,99.90
2019-02-25T07:00:20.858Z,99.90
2019-02-25T07:02:49.469Z,99.90
2019-02-25T07:05:19.713Z,99.90
2019-02-25T07:07:52.639Z,99.90
2019-02-25T07:10:39.333Z,99.90
2019-02-25T07:13:18.661Z,99.90
2019-02-25T07:15:48.770Z,99.90
2019-02-25T07:18:34.040Z,99.90
2019-02-25T07:21:04.294Z,99.90
2019-02-25T07:23:49.469Z,99.90
2019-02-25T07:26:19.913Z,99.90
2019-02-25T07:28:55.781Z,99.90
2019-02-25T07:31:34.870Z,99.90
2019-02-25T07:34:21.529Z,99.90
2019-02-25T07:36:54.273Z,99.90
2019-02-25T07:39:36.375Z,99.90
2019-02-25T07:42:12.451Z,99.90
2019-02-25T07:44:48.169Z,99.90
2019-02-25T07:47:18.420Z,99.90
2019-02-25T07:50:04.678Z,99.90
2019-02-25T07:52:46.769Z,99.90
2019-02-25T07:55:23.037Z,99.90
2019-02-25T07:57:53.221Z,99.90
2019-02-25T08:00:38.381Z,99.90
2019-02-25T08:03:20.476Z,99.90
2019-02-25T08:05:50.725Z,99.90
2019-02-25T08:08:20.909Z,99.90
2019-02-25T08:10:51.090Z,99.90
2019-02-25T08:13:37.510Z,99.90
2019-02-25T08:16:13.553Z,99.90
2019-02-25T08:19:00.114Z,99.90
2019-02-25T08:21:36.037Z,99.90
2019-02-25T08:24:08.905Z,99.90
2019-02-25T08:26:51.002Z,99.90
2019-02-25T08:29:36.044Z,99.90
2019-02-25T08:32:09.373Z,99.90
2019-02-25T08:34:55.726Z,99.90
2019-02-25T08:37:28.989Z,99.90
2019-02-25T08:40:40.897Z,99.90
2019-02-25T08:43:14.951Z,99.90
2019-02-25T08:45:57.126Z,99.90
2019-02-25T08:48:29.851Z,99.90
2019-02-25T08:50:58.454Z,99.90
2019-02-25T08:53:27.169Z,99.90
2019-02-25T08:55:55.710Z,99.90
2019-02-25T08:58:24.389Z,99.90
2019-02-25T09:00:53.029Z,99.90
2019-02-25T09:03:22.637Z,99.90
2019-02-25T09:05:51.184Z,99.90
2019-02-25T09:08:19.827Z,99.90
2019-02-25T09:10:48.510Z,99.90
2019-02-25T09:13:17.197Z,99.90
2019-02-25T09:15:45.849Z,99.90
2019-02-25T09:18:14.317Z,99.90
2019-02-25T09:20:42.933Z,99.90
2019-02-25T09:23:11.502Z,99.90
2019-02-25T09:25:40.050Z,99.90
2019-02-25T09:28:08.598Z,99.90
2019-02-25T09:30:37.262Z,99.90
2019-02-25T09:33:05.879Z,99.90
2019-02-25T09:35:34.436Z,99.90
2019-02-25T09:38:03.082Z,99.90
2019-02-25T09:40:31.684Z,99.90
2019-02-25T09:43:00.161Z,99.90
2019-02-25T09:45:28.792Z,99.90
2019-02-25T09:47:57.341Z,99.90
2019-02-25T09:50:25.807Z,99.90
2019-02-25T09:52:54.382Z,99.90
2019-02-25T09:55:23.729Z,99.90
2019-02-25T09:57:52.421Z,99.90
2019-02-25T10:00:22.551Z,99.90
2019-02-25T10:02:51.163Z,99.90
2019-02-25T10:05:19.783Z,99.90
2019-02-25T10:07:48.421Z,99.90
2019-02-25T10:10:18.773Z,99.90
2019-02-25T10:12:47.386Z,99.90
2019-02-25T10:15:21.546Z,99.90
2019-02-25T10:17:50.090Z,99.90
2019-02-25T10:20:18.784Z,99.90
2019-02-25T10:22:47.417Z,99.90
2019-02-25T10:25:15.961Z,99.90
2019-02-25T10:27:44.431Z,99.90
2019-02-25T10:30:17.589Z,99.90
2019-02-25T10:32:46.059Z,99.90
2019-02-25T10:35:16.905Z,99.90
2019-02-25T10:37:45.418Z,99.90
2019-02-25T10:40:15.372Z,99.70
2019-02-25T10:42:45.143Z,99.20
2019-02-25T10:45:21.380Z,98.00
2019-02-25T10:47:51.655Z,98.30
2019-02-25T10:50:20.429Z,98.50
2019-02-25T10:52:49.620Z,97.50
2019-02-25T10:55:41.331Z,96.50
2019-02-25T10:58:11.845Z,95.50
2019-02-25T11:00:41.734Z,95.00
2019-02-25T11:03:12.854Z,94.40
2019-02-25T11:05:41.128Z,94.30
2019-02-25T11:08:12.105Z,93.90
2019-02-25T11:10:50.798Z,94.70
2019-02-25T11:13:19.677Z,94.20
2019-02-25T11:15:48.439Z,93.90
2019-02-25T11:18:17.981Z,93.50
2019-02-25T11:20:47.346Z,93.20
2019-02-25T11:23:17.630Z,92.30
2019-02-25T11:25:46.254Z,93.00
2019-02-25T11:28:23.556Z,92.50
2019-02-25T11:30:47.088Z,91.00
2019-02-25T11:33:15.625Z,91.50
2019-02-25T11:35:46.194Z,90.50
2019-02-25T11:38:15.794Z,90.50
2019-02-25T11:40:44.466Z,91.10
2019-02-25T11:43:15.510Z,91.30
2019-02-25T11:45:43.265Z,90.40
2019-02-25T11:48:11.910Z,87.80
2019-02-25T11:50:40.454Z,85.30
2019-02-25T11:53:08.995Z,87.70
2019-02-25T11:55:37.651Z,88.30
2019-02-25T11:58:06.269Z,87.50
2019-02-25T12:00:35.158Z,86.90
2019-02-25T12:03:03.736Z,84.90
2019-02-25T12:05:32.344Z,84.80
2019-02-25T12:08:00.898Z,84.40
2019-02-25T12:10:29.556Z,83.00
2019-02-25T12:12:58.109Z,81.00
2019-02-25T12:15:26.725Z,83.00
2019-02-25T12:17:55.375Z,79.10
2019-02-25T12:20:23.920Z,78.40
2019-02-25T12:22:52.482Z,74.10
2019-02-25T12:25:22.607Z,71.90
2019-02-25T12:27:51.296Z,71.70
2019-02-25T12:30:25.037Z,73.30
2019-02-25T12:32:56.563Z,69.70
2019-02-25T12:35:25.178Z,68.80
2019-02-25T12:37:53.794Z,68.80
2019-02-25T12:40:22.441Z,72.00
2019-02-25T12:42:50.914Z,72.10
2019-02-25T12:45:19.609Z,72.50
2019-02-25T12:47:48.179Z,72.80
2019-02-25T12:50:18.737Z,71.50
2019-02-25T12:52:47.419Z,71.60
2019-02-25T12:55:18.007Z,70.20
2019-02-25T12:57:46.620Z,69.70
2019-02-25T13:00:17.105Z,64.40
2019-02-25T13:02:45.825Z,66.00
2019-02-25T13:05:18.130Z,64.00
2019-02-25T13:07:46.823Z,63.20
2019-02-25T13:10:16.556Z,62.20
2019-02-25T13:12:45.177Z,60.30
2019-02-25T13:15:15.921Z,61.90
2019-02-25T13:17:44.581Z,59.60
2019-02-25T13:20:14.358Z,59.50
2019-02-25T13:22:43.041Z,60.10
2019-02-25T13:25:23.621Z,58.50
2019-02-25T13:27:54.143Z,60.50
2019-02-25T13:30:22.503Z,57.40
2019-02-25T13:32:51.148Z,57.90
2019-02-25T13:35:19.762Z,59.20
2019-02-25T13:37:48.381Z,60.70
2019-02-25T13:40:17.792Z,58.80
2019-02-25T13:42:46.473Z,57.30
2019-02-25T13:45:17.224Z,58.60
2019-02-25T13:47:45.935Z,59.00
2019-02-25T13:50:15.819Z,57.60
2019-02-25T13:52:48.323Z,59.30
2019-02-25T13:55:16.860Z,64.20
2019-02-25T13:57:47.182Z,62.20
2019-02-25T14:00:24.025Z,55.90
2019-02-25T14:02:52.741Z,54.60
2019-02-25T14:05:21.457Z,56.60
2019-02-25T14:07:50.090Z,56.50
2019-02-25T14:10:19.173Z,56.90
2019-02-25T14:12:47.867Z,55.90
2019-02-25T14:15:19.801Z,57.30
2019-02-25T14:17:48.369Z,59.20
2019-02-25T14:20:19.993Z,59.30
2019-02-25T14:22:48.773Z,58.70
2019-02-25T14:25:23.375Z,60.00
2019-02-25T14:27:52.060Z,55.80
2019-02-25T14:30:23.045Z,50.30
2019-02-25T14:32:53.412Z,48.40
2019-02-25T14:35:27.857Z,46.60
2019-02-25T14:37:59.097Z,45.80
2019-02-25T14:40:29.014Z,47.70
2019-02-25T14:42:59.555Z,46.90
2019-02-25T14:45:28.932Z,48.30
2019-02-25T14:47:59.856Z,49.50
2019-02-25T14:50:28.018Z,50.90
2019-02-25T14:52:56.671Z,50.80
2019-02-25T14:55:25.558Z,54.00
2019-02-25T14:57:55.174Z,54.00
2019-02-25T15:00:28.905Z,55.10
2019-02-25T15:02:56.967Z,56.30
2019-02-25T15:05:25.926Z,58.30
2019-02-25T15:07:54.610Z,61.50
2019-02-25T15:10:26.552Z,63.10
2019-02-25T15:12:56.466Z,61.90
2019-02-25T15:15:24.382Z,63.40
2019-02-25T15:17:53.268Z,65.90
2019-02-25T15:20:24.039Z,66.70
2019-02-25T15:22:53.273Z,68.00
2019-02-25T15:25:22.058Z,69.80
2019-02-25T15:27:50.713Z,70.90
2019-02-25T15:30:31.732Z,72.50
2019-02-25T15:33:00.593Z,73.90
2019-02-25T15:35:34.040Z,74.90
2019-02-25T15:38:00.340Z,76.50
2019-02-25T15:40:29.598Z,77.60
2019-02-25T15:43:10.352Z,78.90
2019-02-25T15:45:40.640Z,80.40
2019-02-25T15:48:15.132Z,81.90
2019-02-25T15:50:46.073Z,82.10
2019-02-25T15:53:16.161Z,82.60
2019-02-25T15:55:45.049Z,84.00
2019-02-25T15:58:13.802Z,85.20
2019-02-25T16:00:43.349Z,86.30
2019-02-25T16:03:13.751Z,86.80
2019-02-25T16:05:43.373Z,88.10
2019-02-25T16:08:15.893Z,89.20
2019-02-25T16:10:43.389Z,90.00
2019-02-25T16:13:14.261Z,90.40
2019-02-25T16:15:42.442Z,90.90
2019-02-25T16:18:13.679Z,91.20
2019-02-25T16:20:45.734Z,91.50
2019-02-25T16:23:13.041Z,91.70
2019-02-25T16:25:42.472Z,92.10
2019-02-25T16:28:13.059Z,92.40
2019-02-25T16:30:42.316Z,92.80
2019-02-25T16:33:14.344Z,93.10
2019-02-25T16:35:44.195Z,93.30
2019-02-25T16:38:13.327Z,93.70
2019-02-25T16:40:41.941Z,94.00
2019-02-25T16:43:12.721Z,94.30
2019-02-25T16:45:45.970Z,94.50
2019-02-25T16:48:13.237Z,94.70
2019-02-25T16:50:44.088Z,95.20
2019-02-25T16:53:13.424Z,95.50
2019-02-25T16:55:44.678Z,95.80
2019-02-25T16:58:13.513Z,96.00
2019-02-25T17:00:42.349Z,96.40
2019-02-25T17:03:13.149Z,96.80
2019-02-25T17:05:42.873Z,97.20
2019-02-25T17:08:12.777Z,97.60
2019-02-25T17:10:41.413Z,97.40
2019-02-25T17:13:10.911Z,97.70
2019-02-25T17:15:40.385Z,97.80
2019-02-25T17:18:09.285Z,97.80
2019-02-25T17:20:37.818Z,97.60
2019-02-25T17:23:09.363Z,97.60
2019-02-25T17:25:38.451Z,97.50
2019-02-25T17:28:08.150Z,97.50
2019-02-25T17:30:38.523Z,97.90
2019-02-25T17:33:09.919Z,97.50
2019-02-25T17:35:39.019Z,97.50
2019-02-25T17:38:07.682Z,97.60
2019-02-25T17:40:36.232Z,97.70
2019-02-25T17:43:05.025Z,98.00
2019-02-25T17:45:34.464Z,98.20
2019-02-25T17:48:06.016Z,98.20
2019-02-25T17:50:37.009Z,98.30
2019-02-25T17:53:07.197Z,98.50
2019-02-25T17:55:36.337Z,98.80
2019-02-25T17:58:05.300Z,99.00
2019-02-25T18:00:38.823Z,99.10
2019-02-25T18:03:06.743Z,99.30
2019-02-25T18:05:36.363Z,99.60
2019-02-25T18:08:08.033Z,99.80
2019-02-25T18:10:36.951Z,99.90
2019-02-25T18:13:08.073Z,99.90
2019-02-25T18:15:36.123Z,99.90
2019-02-25T18:18:06.996Z,99.90
2019-02-25T18:20:36.609Z,99.90
2019-02-25T18:23:05.754Z,99.90
2019-02-25T18:25:34.476Z,99.90
2019-02-25T18:28:04.430Z,99.90
2019-02-25T18:30:33.759Z,99.90
2019-02-25T18:33:05.035Z,99.90
2019-02-25T18:35:35.762Z,99.90
2019-02-25T18:38:04.918Z,99.90
2019-02-25T18:40:35.290Z,99.90
2019-02-25T18:43:04.419Z,99.90
2019-02-25T18:45:35.561Z,99.90
2019-02-25T18:48:04.406Z,99.90
2019-02-25T18:50:33.470Z,99.90
2019-02-25T18:53:02.066Z,99.90
2019-02-25T18:55:33.521Z,99.90
2019-02-25T18:58:01.371Z,99.90
2019-02-25T19:00:40.144Z,99.90
2019-02-25T19:03:09.575Z,99.90
2019-02-25T19:05:38.340Z,99.90
2019-02-25T19:08:17.203Z,99.90
2019-02-25T19:10:48.011Z,99.90
2019-02-25T19:13:20.173Z,99.90
2019-02-25T19:15:48.796Z,99.90
2019-02-25T19:18:17.862Z,99.90
2019-02-25T19:20:48.102Z,99.90
2019-02-25T19:23:16.972Z,99.90
2019-02-25T19:25:45.667Z,99.90
2019-02-25T19:28:18.692Z,99.90
2019-02-25T19:30:44.822Z,99.90
2019-02-25T19:33:13.554Z,99.90
2019-02-25T19:35:42.353Z,99.90
2019-02-25T19:38:12.883Z,99.90
2019-02-25T19:40:43.215Z,99.90
2019-02-25T19:43:11.840Z,99.90
2019-02-25T19:45:42.642Z,99.90
2019-02-25T19:48:10.909Z,99.90
2019-02-25T19:50:50.648Z,99.90
2019-02-25T19:53:12.545Z,99.90
2019-02-25T19:55:40.824Z,99.90
2019-02-25T19:58:10.418Z,99.90
2019-02-25T20:00:39.129Z,99.90
2019-02-25T20:03:07.815Z,99.90
2019-02-25T20:05:38.843Z,99.90
2019-02-25T20:08:06.970Z,99.90
2019-02-25T20:10:35.635Z,99.90
2019-02-25T20:13:07.769Z,99.90
2019-02-25T20:15:37.532Z,99.90
2019-02-25T20:18:06.995Z,99.90
2019-02-25T20:20:36.967Z,99.90
2019-02-25T20:23:06.786Z,99.90
2019-02-25T20:25:36.479Z,99.90
2019-02-25T20:28:05.234Z,99.90
2019-02-25T20:30:34.054Z,99.90
2019-02-25T20:33:03.825Z,99.90
2019-02-25T20:35:32.949Z,99.90
2019-02-25T20:38:04.603Z,99.90
2019-02-25T20:40:33.051Z,99.90
2019-02-25T20:43:03.085Z,99.90
2019-02-25T20:45:35.371Z,99.90
2019-02-25T20:48:04.781Z,99.90
2019-02-25T20:50:33.461Z,99.90
2019-02-25T20:53:05.615Z,99.90
2019-02-25T20:55:34.539Z,99.90
2019-02-25T20:58:02.477Z,99.90
2019-02-25T21:00:34.809Z,99.90
2019-02-25T21:03:01.494Z,99.90
2019-02-25T21:05:30.110Z,99.90
2019-02-25T21:07:59.887Z,99.90
2019-02-25T21:10:30.597Z,99.90
2019-02-25T21:13:01.898Z,99.90
2019-02-25T21:15:29.677Z,99.90
2019-02-25T21:17:59.911Z,99.90
2019-02-25T21:20:29.557Z,99.90
2019-02-25T21:23:03.554Z,99.90
2019-02-25T21:25:29.601Z,99.90
2019-02-25T21:28:01.606Z,99.90
2019-02-25T21:30:29.577Z,99.90
2019-02-25T21:32:58.979Z,99.90
2019-02-25T21:35:28.292Z,99.90
2019-02-25T21:37:57.834Z,99.90
2019-02-25T21:40:27.827Z,99.90
2019-02-25T21:42:56.965Z,99.90
2019-02-25T21:45:28.953Z,99.90
2019-02-25T21:47:56.500Z,99.90
2019-02-25T21:50:28.405Z,99.90
2019-02-25T21:52:56.359Z,99.90
2019-02-25T21:55:26.194Z,99.90
2019-02-25T21:57:57.216Z,99.90
2019-02-25T22:00:32.018Z,99.90
2019-02-25T22:02:58.646Z,99.90
2019-02-25T22:05:27.281Z,99.90
2019-02-25T22:07:57.791Z,99.90
2019-02-25T22:10:26.105Z,99.90
2019-02-25T22:12:54.649Z,99.90
2019-02-25T22:15:23.193Z,99.90
2019-02-25T22:17:53.431Z,99.90
2019-02-25T22:20:25.001Z,99.90
2019-02-25T22:22:56.666Z,99.90
2019-02-25T22:25:23.359Z,99.90
2019-02-25T22:27:52.045Z,99.90
2019-02-25T22:30:20.727Z,99.90
2019-02-25T22:32:49.443Z,99.90
2019-02-25T22:35:18.122Z,99.90
2019-02-25T22:37:49.184Z,99.90
2019-02-25T22:40:17.716Z,99.90
2019-02-25T22:42:47.867Z,99.90
2019-02-25T22:45:23.324Z,99.90
2019-02-25T22:47:51.929Z,99.90
2019-02-25T22:50:20.397Z,99.90
2019-02-25T22:52:52.224Z,99.90
2019-02-25T22:55:20.767Z,99.90
2019-02-25T22:57:53.417Z,99.90
2019-02-25T23:00:44.584Z,99.90
2019-02-25T23:03:15.238Z,99.90
2019-02-25T23:05:45.493Z,99.90
2019-02-25T23:08:15.587Z,99.90
2019-02-25T23:10:44.943Z,99.90
2019-02-25T23:13:14.566Z,99.90
2019-02-25T23:15:44.674Z,99.90
2019-02-25T23:18:14.364Z,99.90
2019-02-25T23:20:43.650Z,99.90
2019-02-25T23:23:12.193Z,99.90
2019-02-25T23:25:40.736Z,99.90
2019-02-25T23:28:09.325Z,99.90
2019-02-25T23:30:39.645Z,99.90
2019-02-25T23:33:11.825Z,99.90
2019-02-25T23:35:40.752Z,99.90
2019-02-25T23:38:08.563Z,99.90
2019-02-25T23:40:38.284Z,99.90
2019-02-25T23:43:07.886Z,99.90
2019-02-25T23:45:38.328Z,99.90
2019-02-25T23:48:09.003Z,99.90
2019-02-25T23:50:38.213Z,99.90
2019-02-25T23:53:06.821Z,99.90
2019-02-25T23:55:35.437Z,99.90
2019-02-25T23:58:07.711Z,99.90
