createdAt,value
2022-09-03T00:01:28.985Z,17.40
2022-09-03T00:04:04.146Z,17.40
2022-09-03T00:06:38.381Z,17.50
2022-09-03T00:09:19.476Z,17.50
2022-09-03T00:11:51.053Z,17.40
2022-09-03T00:14:34.176Z,17.40
2022-09-03T00:17:10.801Z,17.40
2022-09-03T00:19:53.805Z,17.40
2022-09-03T00:22:34.546Z,17.50
2022-09-03T00:25:06.001Z,17.50
2022-09-03T00:27:37.520Z,17.50
2022-09-03T00:30:09.260Z,17.50
2022-09-03T00:32:47.352Z,17.50
2022-09-03T00:35:31.877Z,17.60
2022-09-03T00:38:00.484Z,17.60
2022-09-03T00:40:42.159Z,17.60
2022-09-03T00:43:22.276Z,17.60
2022-09-03T00:45:49.029Z,17.70
2022-09-03T00:48:28.132Z,17.70
2022-09-03T00:51:27.857Z,17.70
2022-09-03T00:54:08.796Z,17.70
2022-09-03T00:57:06.672Z,17.70
2022-09-03T00:59:43.361Z,17.70
2022-09-03T01:02:33.950Z,17.80
2022-09-03T01:05:11.591Z,17.80
2022-09-03T01:07:52.501Z,17.80
2022-09-03T01:10:40.578Z,17.90
2022-09-03T01:13:16.158Z,17.80
2022-09-03T01:15:54.404Z,17.90
2022-09-03T01:18:40.135Z,17.90
2022-09-03T01:21:24.971Z,17.90
2022-09-03T01:24:17.728Z,17.90
2022-09-03T01:26:47.130Z,17.90
2022-09-03T01:29:27.143Z,17.90
2022-09-03T01:32:15.286Z,17.90
2022-09-03T01:34:57.745Z,17.90
2022-09-03T01:37:44.120Z,17.90
2022-09-03T01:40:23.940Z,17.90
2022-09-03T01:43:11.261Z,17.90
2022-09-03T01:46:18.590Z,17.90
2022-09-03T01:48:56.196Z,17.80
2022-09-03T01:51:25.541Z,17.80
2022-09-03T01:54:23.649Z,17.80
2022-09-03T01:57:35.411Z,17.80
2022-09-03T02:00:03.857Z,17.80
2022-09-03T02:02:31.697Z,17.80
2022-09-03T02:05:14.802Z,17.80
2022-09-03T02:07:46.525Z,17.80
2022-09-03T02:10:24.881Z,17.80
2022-09-03T02:12:56.646Z,17.90
2022-09-03T02:15:26.047Z,17.90
2022-09-03T02:17:56.301Z,17.90
2022-09-03T02:20:26.993Z,17.90
2022-09-03T02:22:54.298Z,17.90
2022-09-03T02:25:24.850Z,17.90
2022-09-03T02:27:52.369Z,17.90
2022-09-03T02:30:19.080Z,17.80
2022-09-03T02:32:45.840Z,17.80
2022-09-03T02:35:12.838Z,17.80
2022-09-03T02:37:40.229Z,17.90
2022-09-03T02:40:10.178Z,17.90
2022-09-03T02:42:37.129Z,17.90
2022-09-03T02:45:31.537Z,17.90
2022-09-03T02:48:00.556Z,18.00
2022-09-03T02:50:27.385Z,18.00
2022-09-03T02:52:54.344Z,18.00
2022-09-03T02:55:21.072Z,18.00
2022-09-03T02:57:47.797Z,18.10
2022-09-03T03:00:15.451Z,18.00
2022-09-03T03:02:43.137Z,18.00
2022-09-03T03:05:17.085Z,18.00
2022-09-03T03:07:43.749Z,17.90
2022-09-03T03:10:10.559Z,18.00
2022-09-03T03:12:37.838Z,18.00
2022-09-03T03:15:04.898Z,18.00
2022-09-03T03:17:31.730Z,18.00
2022-09-03T03:19:58.422Z,18.00
2022-09-03T03:22:25.132Z,18.00
2022-09-03T03:24:52.786Z,18.00
2022-09-03T03:27:20.151Z,18.00
2022-09-03T03:29:46.844Z,18.00
2022-09-03T03:32:13.517Z,18.00
2022-09-03T03:34:40.202Z,18.00
2022-09-03T03:37:06.974Z,18.10
2022-09-03T03:39:33.659Z,18.10
2022-09-03T03:42:00.360Z,18.10
2022-09-03T03:44:27.042Z,18.10
2022-09-03T03:46:53.793Z,18.10
2022-09-03T03:49:20.437Z,18.10
2022-09-03T03:51:47.096Z,18.10
2022-09-03T03:54:16.065Z,18.10
2022-09-03T03:56:44.359Z,18.10
2022-09-03T03:59:13.614Z,18.10
2022-09-03T04:01:40.916Z,18.00
2022-09-03T04:04:07.665Z,18.00
2022-09-03T04:06:34.346Z,18.10
2022-09-03T04:09:00.999Z,18.10
2022-09-03T04:11:27.752Z,18.10
2022-09-03T04:13:54.909Z,18.10
2022-09-03T04:16:27.363Z,18.20
2022-09-03T04:18:55.305Z,18.20
2022-09-03T04:21:24.126Z,18.30
2022-09-03T04:23:53.286Z,18.30
2022-09-03T04:26:26.325Z,18.30
2022-09-03T04:28:53.137Z,18.30
2022-09-03T04:31:21.170Z,18.40
2022-09-03T04:33:47.922Z,18.40
2022-09-03T04:36:17.507Z,18.40
2022-09-03T04:38:46.729Z,18.40
2022-09-03T04:41:16.350Z,18.30
2022-09-03T04:43:43.496Z,18.30
2022-09-03T04:46:18.174Z,18.30
2022-09-03T04:48:48.764Z,18.20
2022-09-03T04:51:16.765Z,18.20
2022-09-03T04:53:46.371Z,18.20
2022-09-03T04:56:35.753Z,18.10
2022-09-03T04:59:08.892Z,18.10
2022-09-03T05:01:37.800Z,18.10
2022-09-03T05:04:07.989Z,18.20
2022-09-03T05:06:35.997Z,18.20
2022-09-03T05:09:03.571Z,18.20
2022-09-03T05:11:30.317Z,18.20
2022-09-03T05:13:59.384Z,18.20
2022-09-03T05:16:28.840Z,18.20
2022-09-03T05:18:57.364Z,18.20
2022-09-03T05:21:24.485Z,18.20
2022-09-03T05:23:52.805Z,18.20
2022-09-03T05:26:27.274Z,18.20
2022-09-03T05:28:56.128Z,18.20
2022-09-03T05:31:23.823Z,18.20
2022-09-03T05:33:53.440Z,18.30
2022-09-03T05:36:25.506Z,18.30
2022-09-03T05:38:56.109Z,18.40
2022-09-03T05:41:25.672Z,18.40
2022-09-03T05:43:58.648Z,18.50
2022-09-03T05:46:31.592Z,18.50
2022-09-03T05:49:00.169Z,18.50
2022-09-03T05:51:27.221Z,18.50
2022-09-03T05:53:55.584Z,18.50
2022-09-03T05:56:24.196Z,18.60
2022-09-03T05:58:57.057Z,18.60
2022-09-03T06:01:28.581Z,18.70
2022-09-03T06:03:58.200Z,18.70
2022-09-03T06:06:26.162Z,18.70
2022-09-03T06:08:58.192Z,18.80
2022-09-03T06:11:28.049Z,18.90
2022-09-03T06:13:56.552Z,18.90
2022-09-03T06:16:29.021Z,19.00
2022-09-03T06:18:59.770Z,19.00
2022-09-03T06:21:27.113Z,19.10
2022-09-03T06:23:59.973Z,19.10
2022-09-03T06:26:28.752Z,19.10
2022-09-03T06:28:56.934Z,19.20
2022-09-03T06:31:24.202Z,19.20
2022-09-03T06:33:51.881Z,19.20
2022-09-03T06:36:19.561Z,19.30
2022-09-03T06:38:47.357Z,19.30
2022-09-03T06:41:25.004Z,19.30
2022-09-03T06:43:54.827Z,19.30
2022-09-03T06:46:24.025Z,19.30
2022-09-03T06:48:51.224Z,19.40
2022-09-03T06:51:20.391Z,19.30
2022-09-03T06:53:49.839Z,19.40
2022-09-03T06:56:19.344Z,19.40
2022-09-03T06:58:47.706Z,19.50
2022-09-03T07:01:20.279Z,19.60
2022-09-03T07:03:49.001Z,19.70
2022-09-03T07:06:18.405Z,19.70
2022-09-03T07:08:46.637Z,19.70
2022-09-03T07:11:19.438Z,19.80
2022-09-03T07:13:48.095Z,19.80
2022-09-03T07:16:17.539Z,19.80
2022-09-03T07:18:44.577Z,19.90
2022-09-03T07:21:16.682Z,19.90
2022-09-03T07:23:44.100Z,19.90
2022-09-03T07:26:13.932Z,20.00
2022-09-03T07:28:42.317Z,20.00
2022-09-03T07:31:12.579Z,20.00
2022-09-03T07:33:39.266Z,20.00
2022-09-03T07:36:12.207Z,20.10
2022-09-03T07:38:38.858Z,20.10
2022-09-03T07:41:08.681Z,20.10
2022-09-03T07:43:43.495Z,20.10
2022-09-03T07:46:14.014Z,20.10
2022-09-03T07:48:41.869Z,20.10
2022-09-03T07:51:09.068Z,20.10
2022-09-03T07:53:36.721Z,20.20
2022-09-03T07:56:05.252Z,20.30
2022-09-03T07:58:33.425Z,20.40
2022-09-03T08:01:15.254Z,20.50
2022-09-03T08:03:48.558Z,20.50
2022-09-03T08:06:16.617Z,20.60
2022-09-03T08:08:45.583Z,20.70
2022-09-03T08:11:16.511Z,20.80
2022-09-03T08:13:45.682Z,20.90
2022-09-03T08:16:13.692Z,21.00
2022-09-03T08:18:40.606Z,21.00
2022-09-03T08:21:16.913Z,21.10
2022-09-03T08:23:46.117Z,21.10
2022-09-03T08:26:14.179Z,21.10
2022-09-03T08:28:42.493Z,21.00
2022-09-03T08:31:14.583Z,21.00
2022-09-03T08:33:43.986Z,21.00
2022-09-03T08:36:15.870Z,21.00
2022-09-03T08:38:45.483Z,21.10
2022-09-03T08:41:30.139Z,21.10
2022-09-03T08:44:17.519Z,21.20
2022-09-03T08:47:11.883Z,21.20
2022-09-03T08:49:44.607Z,21.20
2022-09-03T08:52:38.666Z,21.20
2022-09-03T08:55:08.198Z,21.10
2022-09-03T08:57:43.410Z,21.00
2022-09-03T09:00:10.566Z,20.90
2022-09-03T09:03:00.503Z,20.90
2022-09-03T09:06:00.192Z,20.70
2022-09-03T09:08:41.057Z,20.60
2022-09-03T09:11:25.784Z,20.50
2022-09-03T09:14:13.322Z,20.40
2022-09-03T09:17:02.047Z,20.30
2022-09-03T09:19:47.229Z,20.20
2022-09-03T09:22:35.491Z,20.00
2022-09-03T09:25:09.305Z,19.70
2022-09-03T09:27:36.024Z,19.50
2022-09-03T09:30:05.424Z,19.40
2022-09-03T09:32:34.876Z,19.30
2022-09-03T09:35:02.129Z,19.20
2022-09-03T09:37:28.992Z,19.20
2022-09-03T09:39:58.898Z,19.10
2022-09-03T09:42:26.036Z,19.10
2022-09-03T09:44:53.303Z,19.00
2022-09-03T09:47:34.658Z,19.00
2022-09-03T09:50:02.855Z,18.90
2022-09-03T09:52:31.101Z,18.90
2022-09-03T09:55:16.013Z,18.90
2022-09-03T09:57:42.690Z,18.80
2022-09-03T10:00:16.029Z,18.80
2022-09-03T10:02:51.205Z,18.70
2022-09-03T10:05:30.866Z,18.60
2022-09-03T10:08:04.420Z,18.60
2022-09-03T10:10:37.747Z,18.50
2022-09-03T10:13:13.627Z,18.50
2022-09-03T10:15:51.886Z,18.50
2022-09-03T10:18:45.707Z,18.40
2022-09-03T10:21:29.280Z,18.50
2022-09-03T10:24:31.962Z,18.50
2022-09-03T10:26:58.615Z,18.50
2022-09-03T10:29:29.954Z,18.50
2022-09-03T10:32:06.094Z,18.60
2022-09-03T10:34:44.299Z,18.60
2022-09-03T10:37:16.856Z,18.70
2022-09-03T10:39:58.986Z,18.70
2022-09-03T10:42:41.041Z,18.70
2022-09-03T10:45:16.621Z,18.80
2022-09-03T10:48:01.971Z,18.90
2022-09-03T10:50:48.707Z,19.00
2022-09-03T10:53:33.476Z,19.20
2022-09-03T10:56:17.271Z,19.30
2022-09-03T10:59:07.719Z,19.50
2022-09-03T11:04:05.989Z,19.90
2022-09-03T11:06:47.857Z,20.10
2022-09-03T11:09:20.404Z,20.20
2022-09-03T11:12:02.569Z,20.30
2022-09-03T11:14:35.325Z,20.40
2022-09-03T11:17:38.176Z,20.50
2022-09-03T11:20:21.185Z,20.60
2022-09-03T11:22:53.237Z,20.60
2022-09-03T11:25:25.984Z,20.60
2022-09-03T11:28:21.148Z,20.50
2022-09-03T11:31:00.263Z,20.40
2022-09-03T11:33:28.298Z,20.40
2022-09-03T11:36:02.971Z,20.40
2022-09-03T11:38:33.494Z,20.40
2022-09-03T11:41:15.661Z,20.40
2022-09-03T11:43:46.003Z,20.30
2022-09-03T11:46:12.857Z,20.20
2022-09-03T11:48:45.406Z,20.20
2022-09-03T11:51:21.599Z,20.10
2022-09-03T11:53:55.674Z,20.10
2022-09-03T11:56:22.920Z,20.10
2022-09-03T11:59:19.093Z,20.10
2022-09-03T12:01:52.434Z,20.10
2022-09-03T12:04:26.028Z,20.10
2022-09-03T12:07:04.457Z,20.10
2022-09-03T12:09:51.467Z,20.20
2022-09-03T12:12:48.836Z,20.30
2022-09-03T12:15:43.181Z,20.40
2022-09-03T12:18:20.601Z,20.50
2022-09-03T12:20:53.468Z,20.70
2022-09-03T12:23:35.264Z,20.80
2022-09-03T12:26:14.813Z,20.90
2022-09-03T12:28:45.094Z,21.00
2022-09-03T12:31:30.364Z,21.10
2022-09-03T12:34:01.020Z,21.30
2022-09-03T12:36:38.431Z,21.30
2022-09-03T12:42:18.570Z,21.50
2022-09-03T12:44:45.366Z,21.60
2022-09-03T12:50:11.157Z,21.80
2022-09-03T12:52:41.185Z,21.90
2022-09-03T12:55:41.324Z,22.00
2022-09-03T12:58:23.042Z,22.00
2022-09-03T13:01:16.442Z,22.10
2022-09-03T13:03:57.856Z,22.10
2022-09-03T13:06:29.380Z,22.10
2022-09-03T13:09:06.647Z,22.10
2022-09-03T13:11:37.266Z,22.00
2022-09-03T13:14:06.068Z,22.00
2022-09-03T13:16:44.670Z,22.00
2022-09-03T13:19:56.442Z,21.90
2022-09-03T13:22:47.399Z,22.00
2022-09-03T13:25:32.713Z,22.00
2022-09-03T13:28:27.665Z,22.10
2022-09-03T13:31:10.538Z,22.20
2022-09-03T13:33:49.065Z,22.20
2022-09-03T13:36:23.910Z,22.30
2022-09-03T13:38:59.412Z,22.30
2022-09-03T13:41:38.625Z,22.30
2022-09-03T13:44:14.378Z,22.40
2022-09-03T13:46:57.567Z,22.40
2022-09-03T13:50:15.672Z,22.50
2022-09-03T13:53:21.569Z,22.50
2022-09-03T13:56:13.318Z,22.60
2022-09-03T13:58:58.403Z,22.60
2022-09-03T14:01:52.254Z,22.70
2022-09-03T14:04:30.277Z,22.70
2022-09-03T14:07:06.450Z,22.80
2022-09-03T14:10:06.121Z,22.80
2022-09-03T14:12:49.153Z,22.80
2022-09-03T14:15:31.706Z,22.80
2022-09-03T14:18:35.506Z,22.80
2022-09-03T14:21:09.993Z,22.90
2022-09-03T14:24:17.284Z,22.90
2022-09-03T14:27:02.289Z,23.00
2022-09-03T14:29:33.129Z,23.10
2022-09-03T14:32:07.454Z,23.20
2022-09-03T14:34:59.881Z,23.20
2022-09-03T14:37:50.076Z,23.20
2022-09-03T14:40:31.113Z,23.30
2022-09-03T14:43:28.392Z,23.20
2022-09-03T14:46:23.773Z,23.20
2022-09-03T14:49:08.516Z,23.20
2022-09-03T14:51:57.152Z,23.20
2022-09-03T14:55:04.211Z,23.10
2022-09-03T14:58:12.881Z,23.10
2022-09-03T15:01:06.262Z,23.10
2022-09-03T15:03:54.696Z,23.00
2022-09-03T15:06:59.085Z,23.00
2022-09-03T15:09:42.300Z,22.90
2022-09-03T15:12:21.054Z,22.80
2022-09-03T15:14:54.200Z,22.80
2022-09-03T15:17:45.878Z,22.70
2022-09-03T15:20:48.496Z,22.70
2022-09-03T15:23:39.307Z,22.70
2022-09-03T15:26:38.360Z,22.70
2022-09-03T15:29:27.830Z,22.60
2022-09-03T15:32:09.609Z,22.60
2022-09-03T15:35:18.906Z,22.60
2022-09-03T15:37:46.962Z,22.60
2022-09-03T15:40:29.320Z,22.60
2022-09-03T15:43:03.714Z,22.50
2022-09-03T15:45:44.714Z,22.50
2022-09-03T15:48:29.127Z,22.50
2022-09-03T15:51:09.999Z,22.50
2022-09-03T15:54:25.226Z,22.50
2022-09-03T15:57:09.775Z,22.50
2022-09-03T15:59:47.225Z,22.50
2022-09-03T16:02:42.430Z,22.50
2022-09-03T16:05:16.302Z,22.50
2022-09-03T16:08:08.827Z,22.50
2022-09-03T16:10:45.992Z,22.50
2022-09-03T16:13:43.820Z,22.40
2022-09-03T16:16:30.543Z,22.30
2022-09-03T16:19:16.910Z,22.30
2022-09-03T16:21:48.757Z,22.20
2022-09-03T16:24:31.433Z,22.20
2022-09-03T16:27:17.707Z,22.10
2022-09-03T16:30:02.309Z,22.10
2022-09-03T16:32:59.339Z,22.00
2022-09-03T16:36:22.424Z,22.00
2022-09-03T16:39:22.918Z,21.90
2022-09-03T16:42:11.853Z,21.90
2022-09-03T16:44:59.823Z,21.90
2022-09-03T16:47:52.100Z,21.80
2022-09-03T16:50:49.248Z,21.80
2022-09-03T16:53:29.345Z,21.80
2022-09-03T16:55:57.018Z,21.70
2022-09-03T16:59:08.532Z,21.70
2022-09-03T17:01:52.266Z,21.60
2022-09-03T17:04:48.979Z,21.60
2022-09-03T17:07:36.841Z,21.50
2022-09-03T17:10:03.499Z,21.40
2022-09-03T17:12:32.937Z,21.40
2022-09-03T17:15:18.017Z,21.40
2022-09-03T17:18:26.046Z,21.30
2022-09-03T17:20:55.568Z,21.20
2022-09-03T17:23:56.735Z,21.20
2022-09-03T17:26:50.163Z,21.10
2022-09-03T17:29:26.153Z,21.10
2022-09-03T17:32:15.281Z,21.00
2022-09-03T17:35:13.318Z,20.90
2022-09-03T17:38:15.278Z,20.90
2022-09-03T17:40:59.193Z,20.80
2022-09-03T17:43:33.152Z,20.80
2022-09-03T17:46:27.855Z,20.70
2022-09-03T17:48:58.631Z,20.70
2022-09-03T17:51:47.426Z,20.60
2022-09-03T17:54:27.146Z,20.60
2022-09-03T17:57:10.612Z,20.60
2022-09-03T18:00:07.620Z,20.50
2022-09-03T18:02:51.089Z,20.40
2022-09-03T18:05:25.992Z,20.30
2022-09-03T18:08:07.174Z,20.30
2022-09-03T18:10:37.037Z,20.30
2022-09-03T18:13:48.309Z,20.20
2022-09-03T18:16:28.962Z,20.20
2022-09-03T18:19:06.143Z,20.20
2022-09-03T18:21:57.353Z,20.10
2022-09-03T18:25:00.044Z,20.10
2022-09-03T18:27:45.602Z,20.00
2022-09-03T18:30:33.657Z,20.00
2022-09-03T18:33:19.388Z,20.00
2022-09-03T18:36:05.888Z,19.90
2022-09-03T18:38:57.682Z,19.80
2022-09-03T18:42:10.776Z,19.80
2022-09-03T18:45:48.370Z,19.70
2022-09-03T18:48:59.688Z,19.70
2022-09-03T18:52:07.364Z,19.70
2022-09-03T18:55:08.031Z,19.70
2022-09-03T18:58:22.661Z,19.60
2022-09-03T19:01:46.598Z,19.70
2022-09-03T19:04:46.530Z,19.60
2022-09-03T19:07:48.794Z,19.70
2022-09-03T19:10:40.772Z,19.70
2022-09-03T19:13:53.811Z,19.70
2022-09-03T19:17:03.950Z,19.70
2022-09-03T19:20:15.628Z,19.60
2022-09-03T19:23:06.752Z,19.70
2022-09-03T19:26:00.034Z,19.60
2022-09-03T19:28:49.819Z,19.60
2022-09-03T19:31:54.400Z,19.60
2022-09-03T19:35:14.682Z,19.60
2022-09-03T19:38:07.494Z,19.50
2022-09-03T19:41:17.904Z,19.40
2022-09-03T19:44:11.069Z,19.30
2022-09-03T19:47:10.523Z,19.20
2022-09-03T19:50:32.005Z,19.20
2022-09-03T19:53:27.099Z,19.10
2022-09-03T19:56:15.262Z,19.10
2022-09-03T19:59:15.152Z,19.00
2022-09-03T20:02:02.068Z,19.00
2022-09-03T20:05:18.001Z,19.00
2022-09-03T20:08:14.129Z,18.90
2022-09-03T20:10:43.144Z,18.90
2022-09-03T20:13:20.610Z,18.90
2022-09-03T20:16:22.711Z,18.80
2022-09-03T20:19:04.037Z,18.70
2022-09-03T20:21:48.806Z,18.60
2022-09-03T20:24:47.343Z,18.60
2022-09-03T20:27:20.406Z,18.50
2022-09-03T20:30:05.560Z,18.60
2022-09-03T20:32:41.160Z,18.50
2022-09-03T20:35:37.962Z,18.50
2022-09-03T20:38:32.667Z,18.50
2022-09-03T20:41:28.384Z,18.40
2022-09-03T20:44:10.064Z,18.40
2022-09-03T20:46:45.637Z,18.40
2022-09-03T20:49:22.550Z,18.40
2022-09-03T20:51:53.199Z,18.40
2022-09-03T20:54:33.704Z,18.40
2022-09-03T20:57:19.690Z,18.40
2022-09-03T20:59:55.011Z,18.40
2022-09-03T21:02:59.993Z,18.40
2022-09-03T21:05:57.194Z,18.40
2022-09-03T21:08:45.698Z,18.40
2022-09-03T21:11:37.938Z,18.30
2022-09-03T21:14:23.217Z,18.30
2022-09-03T21:17:18.478Z,18.30
2022-09-03T21:20:10.053Z,18.20
2022-09-03T21:22:53.920Z,18.30
2022-09-03T21:25:27.117Z,18.30
2022-09-03T21:28:01.742Z,18.30
2022-09-03T21:30:31.532Z,18.30
2022-09-03T21:33:23.069Z,18.30
2022-09-03T21:36:29.965Z,18.30
2022-09-03T21:39:05.245Z,18.30
2022-09-03T21:41:50.773Z,18.40
2022-09-03T21:44:23.028Z,18.40
2022-09-03T21:47:08.230Z,18.40
2022-09-03T21:50:09.300Z,18.40
2022-09-03T21:52:52.868Z,18.40
2022-09-03T21:55:36.738Z,18.40
2022-09-03T21:58:47.310Z,18.40
2022-09-03T22:01:49.652Z,18.40
2022-09-03T22:04:16.407Z,18.40
2022-09-03T22:06:43.077Z,18.30
2022-09-03T22:09:34.754Z,18.30
2022-09-03T22:12:32.591Z,18.30
2022-09-03T22:15:00.158Z,18.20
2022-09-03T22:17:26.810Z,18.20
2022-09-03T22:19:53.735Z,18.20
2022-09-03T22:22:44.745Z,18.10
2022-09-03T22:25:24.882Z,18.10
2022-09-03T22:28:20.187Z,18.10
2022-09-03T22:31:03.514Z,18.00
2022-09-03T22:33:41.718Z,18.00
2022-09-03T22:36:21.546Z,18.00
2022-09-03T22:39:04.846Z,17.90
2022-09-03T22:41:53.146Z,17.90
2022-09-03T22:44:55.074Z,17.90
2022-09-03T22:47:33.808Z,17.80
2022-09-03T22:50:33.711Z,17.80
2022-09-03T22:53:39.638Z,17.80
2022-09-03T22:56:12.554Z,17.70
2022-09-03T22:59:05.573Z,17.70
2022-09-03T23:01:47.956Z,17.70
2022-09-03T23:04:25.219Z,17.60
2022-09-03T23:07:05.412Z,17.60
2022-09-03T23:09:37.868Z,17.60
2022-09-03T23:12:12.593Z,17.60
2022-09-03T23:14:56.490Z,17.50
2022-09-03T23:20:13.363Z,17.50
2022-09-03T23:22:48.118Z,17.50
2022-09-03T23:25:21.115Z,17.50
2022-09-03T23:28:21.164Z,17.50
2022-09-03T23:30:48.358Z,17.50
2022-09-03T23:33:15.070Z,17.50
2022-09-03T23:36:01.850Z,17.50
2022-09-03T23:39:00.772Z,17.50
2022-09-03T23:41:40.957Z,17.50
2022-09-03T23:44:25.384Z,17.40
2022-09-03T23:46:57.985Z,17.40
2022-09-03T23:49:43.966Z,17.40
2022-09-03T23:52:32.201Z,17.30
2022-09-03T23:55:28.589Z,17.40
2022-09-03T23:58:20.146Z,17.30
