createdAt,value
2018-06-09T00:02:06.883Z,17.40
2018-06-09T00:04:36.181Z,17.40
2018-06-09T00:07:05.370Z,17.40
2018-06-09T00:09:34.671Z,17.40
2018-06-09T00:12:03.935Z,17.40
2018-06-09T00:14:33.147Z,17.30
2018-06-09T00:17:02.450Z,17.40
2018-06-09T00:19:31.672Z,17.40
2018-06-09T00:22:00.898Z,17.30
2018-06-09T00:24:30.112Z,17.40
2018-06-09T00:26:59.337Z,17.40
2018-06-09T00:29:28.574Z,17.40
2018-06-09T00:31:57.857Z,17.30
2018-06-09T00:34:27.128Z,17.30
2018-06-09T00:36:56.358Z,17.30
2018-06-09T00:39:25.618Z,17.30
2018-06-09T00:41:54.841Z,17.30
2018-06-09T00:44:24.092Z,17.30
2018-06-09T00:49:22.320Z,17.30
2018-06-09T00:51:51.581Z,17.30
2018-06-09T00:54:20.825Z,17.20
2018-06-09T00:56:50.035Z,17.20
2018-06-09T00:59:19.360Z,17.20
2018-06-09T01:04:17.618Z,17.20
2018-06-09T01:06:46.875Z,17.20
2018-06-09T01:09:16.085Z,17.20
2018-06-09T01:11:45.304Z,17.10
2018-06-09T01:14:14.594Z,17.10
2018-06-09T01:16:43.872Z,17.10
2018-06-09T01:19:13.200Z,17.10
2018-06-09T01:21:42.588Z,17.10
2018-06-09T01:24:11.882Z,17.10
2018-06-09T01:26:41.195Z,17.00
2018-06-09T01:29:10.442Z,17.00
2018-06-09T01:31:39.678Z,16.90
2018-06-09T01:34:08.963Z,16.90
2018-06-09T01:36:38.212Z,16.90
2018-06-09T01:39:09.428Z,16.90
2018-06-09T01:41:38.689Z,16.90
2018-06-09T01:44:07.996Z,16.90
2018-06-09T01:46:37.259Z,16.90
2018-06-09T01:49:06.524Z,16.90
2018-06-09T01:51:35.740Z,16.80
2018-06-09T01:54:05.280Z,16.80
2018-06-09T01:56:34.489Z,16.80
2018-06-09T01:59:03.730Z,16.80
2018-06-09T02:01:33.010Z,16.80
2018-06-09T02:04:02.380Z,16.80
2018-06-09T02:06:31.621Z,16.80
2018-06-09T02:09:00.874Z,16.80
2018-06-09T02:11:30.105Z,16.80
2018-06-09T02:13:59.374Z,16.90
2018-06-09T02:18:57.618Z,16.80
2018-06-09T02:21:26.939Z,16.80
2018-06-09T02:23:56.214Z,16.80
2018-06-09T02:26:25.431Z,16.80
2018-06-09T02:31:23.606Z,16.70
2018-06-09T02:33:52.971Z,16.70
2018-06-09T02:36:22.215Z,16.70
2018-06-09T02:38:51.450Z,16.70
2018-06-09T02:41:27.538Z,16.60
2018-06-09T02:43:56.779Z,16.60
2018-06-09T02:48:54.970Z,16.70
2018-06-09T02:51:24.185Z,16.60
2018-06-09T02:53:53.443Z,16.60
2018-06-09T02:56:22.647Z,16.60
2018-06-09T02:58:51.916Z,16.60
2018-06-09T03:01:21.155Z,16.50
2018-06-09T03:06:19.385Z,16.50
2018-06-09T03:08:48.600Z,16.50
2018-06-09T03:11:17.882Z,16.50
2018-06-09T03:13:47.106Z,16.50
2018-06-09T03:16:16.390Z,16.50
2018-06-09T03:18:45.646Z,16.50
2018-06-09T03:21:15.080Z,16.50
2018-06-09T03:23:45.374Z,16.50
2018-06-09T03:26:14.717Z,16.50
2018-06-09T03:28:43.983Z,16.50
2018-06-09T03:31:13.409Z,16.50
2018-06-09T03:33:42.699Z,16.50
2018-06-09T03:36:12.000Z,16.50
2018-06-09T03:38:41.291Z,16.50
2018-06-09T03:41:11.017Z,16.50
2018-06-09T03:43:40.338Z,16.50
2018-06-09T03:46:10.409Z,16.50
2018-06-09T03:48:39.635Z,16.60
2018-06-09T03:51:08.847Z,16.60
2018-06-09T03:53:38.057Z,16.70
2018-06-09T03:56:07.325Z,16.70
2018-06-09T03:58:36.527Z,16.80
2018-06-09T04:01:05.795Z,16.80
2018-06-09T04:03:35.023Z,16.90
2018-06-09T04:06:04.262Z,16.90
2018-06-09T04:08:33.483Z,17.00
2018-06-09T04:11:02.763Z,17.00
2018-06-09T04:13:31.994Z,17.10
2018-06-09T04:16:01.231Z,17.20
2018-06-09T04:18:30.523Z,17.30
2018-06-09T04:20:59.855Z,17.40
2018-06-09T04:23:29.079Z,17.50
2018-06-09T04:25:58.422Z,17.60
2018-06-09T04:28:27.695Z,17.70
2018-06-09T04:30:56.935Z,17.80
2018-06-09T04:33:26.162Z,17.90
2018-06-09T04:38:24.370Z,18.10
2018-06-09T04:40:53.621Z,18.20
2018-06-09T04:43:22.859Z,18.40
2018-06-09T04:45:52.067Z,18.80
2018-06-09T04:48:21.289Z,19.30
2018-06-09T04:50:50.498Z,20.20
2018-06-09T04:53:19.712Z,21.10
2018-06-09T04:55:48.934Z,21.90
2018-06-09T04:58:18.182Z,22.60
2018-06-09T05:00:47.395Z,23.30
2018-06-09T05:03:16.671Z,23.90
2018-06-09T05:05:45.925Z,24.50
2018-06-09T05:08:15.226Z,24.90
2018-06-09T05:13:13.554Z,25.90
2018-06-09T05:18:12.075Z,26.40
2018-06-09T05:20:41.330Z,26.60
2018-06-09T05:23:10.615Z,26.60
2018-06-09T05:25:39.870Z,26.80
2018-06-09T05:28:09.128Z,27.10
2018-06-09T05:30:38.372Z,27.00
2018-06-09T05:33:07.610Z,27.00
2018-06-09T05:35:36.838Z,27.30
2018-06-09T05:38:06.315Z,27.40
2018-06-09T05:40:35.566Z,27.70
2018-06-09T05:43:04.849Z,27.90
2018-06-09T05:45:34.069Z,28.20
2018-06-09T05:48:03.356Z,28.40
2018-06-09T05:50:32.554Z,27.90
2018-06-09T05:53:01.762Z,27.20
2018-06-09T05:55:30.980Z,26.70
2018-06-09T05:58:00.208Z,26.30
2018-06-09T06:00:29.478Z,26.40
2018-06-09T06:05:27.774Z,27.70
2018-06-09T06:07:57.084Z,28.00
2018-06-09T06:10:26.439Z,27.90
2018-06-09T06:12:55.696Z,27.70
2018-06-09T06:15:24.961Z,27.40
2018-06-09T06:17:54.206Z,27.60
2018-06-09T06:20:23.420Z,27.90
2018-06-09T06:22:52.627Z,28.30
2018-06-09T06:25:21.950Z,28.70
2018-06-09T06:27:51.217Z,29.30
2018-06-09T06:30:20.605Z,29.20
2018-06-09T06:32:49.841Z,29.20
2018-06-09T06:35:19.117Z,29.00
2018-06-09T06:37:48.325Z,28.90
2018-06-09T06:40:17.589Z,29.00
2018-06-09T06:42:46.831Z,29.20
2018-06-09T06:45:16.134Z,29.30
2018-06-09T06:47:45.608Z,29.20
2018-06-09T06:50:14.978Z,29.00
2018-06-09T06:52:44.319Z,28.80
2018-06-09T06:55:13.582Z,28.30
2018-06-09T06:57:42.813Z,27.80
2018-06-09T07:00:12.802Z,27.00
2018-06-09T07:02:42.030Z,26.50
2018-06-09T07:05:11.319Z,26.10
2018-06-09T07:07:40.611Z,25.90
2018-06-09T07:10:09.974Z,25.80
2018-06-09T07:12:39.251Z,25.70
2018-06-09T07:15:08.492Z,25.10
2018-06-09T07:17:37.757Z,24.70
2018-06-09T07:20:06.977Z,24.50
2018-06-09T07:22:36.222Z,24.30
2018-06-09T07:25:05.497Z,24.10
2018-06-09T07:27:34.743Z,24.10
2018-06-09T07:32:32.960Z,24.70
2018-06-09T07:37:31.218Z,25.10
2018-06-09T07:40:00.612Z,25.20
2018-06-09T07:42:29.950Z,25.10
2018-06-09T07:44:59.194Z,25.00
2018-06-09T07:47:28.471Z,24.90
2018-06-09T07:49:57.750Z,25.00
2018-06-09T07:52:26.993Z,24.90
2018-06-09T07:54:56.216Z,25.00
2018-06-09T07:57:25.511Z,25.10
2018-06-09T07:59:54.719Z,25.20
2018-06-09T08:02:24.013Z,25.30
2018-06-09T08:04:53.311Z,25.40
2018-06-09T08:07:22.588Z,25.50
2018-06-09T08:09:51.803Z,25.40
2018-06-09T08:12:21.090Z,25.40
2018-06-09T08:14:50.463Z,25.50
2018-06-09T08:17:19.762Z,25.40
2018-06-09T08:19:48.982Z,25.20
2018-06-09T08:22:18.288Z,24.90
2018-06-09T08:24:47.521Z,24.90
2018-06-09T08:27:16.750Z,25.20
2018-06-09T08:29:46.032Z,25.60
2018-06-09T08:32:15.288Z,25.80
2018-06-09T08:34:44.591Z,26.10
2018-06-09T08:37:13.923Z,26.20
2018-06-09T08:39:43.203Z,26.60
2018-06-09T08:42:12.597Z,26.90
2018-06-09T08:44:42.786Z,27.20
2018-06-09T08:47:12.144Z,27.20
2018-06-09T08:49:41.413Z,27.20
2018-06-09T08:52:10.690Z,27.20
2018-06-09T08:54:40.037Z,27.50
2018-06-09T08:57:09.217Z,27.60
2018-06-09T08:59:38.502Z,27.50
2018-06-09T09:02:07.804Z,27.20
2018-06-09T09:04:37.051Z,26.80
2018-06-09T09:07:06.338Z,26.60
2018-06-09T09:09:35.555Z,26.40
2018-06-09T09:12:11.628Z,26.30
2018-06-09T09:14:41.542Z,26.40
2018-06-09T09:17:11.162Z,26.40
2018-06-09T09:19:40.406Z,26.50
2018-06-09T09:22:10.639Z,26.60
2018-06-09T09:24:39.947Z,26.70
2018-06-09T09:27:09.689Z,26.90
2018-06-09T09:29:39.709Z,27.30
2018-06-09T09:32:09.093Z,27.30
2018-06-09T09:34:38.389Z,26.90
2018-06-09T09:37:07.789Z,26.60
2018-06-09T09:39:37.147Z,26.50
2018-06-09T09:42:06.431Z,26.70
2018-06-09T09:44:35.715Z,26.90
2018-06-09T09:47:05.057Z,27.20
2018-06-09T09:49:34.362Z,27.40
2018-06-09T09:52:03.687Z,27.50
2018-06-09T09:54:32.999Z,27.50
2018-06-09T09:57:02.245Z,27.40
2018-06-09T09:59:31.691Z,27.40
2018-06-09T10:02:00.999Z,27.40
2018-06-09T10:04:30.380Z,27.40
2018-06-09T10:06:59.688Z,27.30
2018-06-09T10:09:29.032Z,27.20
2018-06-09T10:11:58.364Z,28.30
2018-06-09T10:14:27.733Z,27.60
2018-06-09T10:19:26.017Z,26.80
2018-06-09T10:21:55.340Z,26.70
2018-06-09T10:24:24.625Z,26.50
2018-06-09T10:26:53.911Z,26.80
2018-06-09T10:29:23.202Z,27.50
2018-06-09T10:31:52.456Z,27.80
2018-06-09T10:34:21.728Z,27.90
2018-06-09T10:36:50.992Z,27.70
2018-06-09T10:39:20.292Z,27.90
2018-06-09T10:41:49.575Z,27.60
2018-06-09T10:44:18.861Z,28.00
2018-06-09T10:46:48.137Z,28.10
2018-06-09T10:49:17.523Z,28.10
2018-06-09T10:51:46.781Z,27.80
2018-06-09T10:54:16.405Z,27.40
2018-06-09T10:56:46.193Z,27.60
2018-06-09T10:59:15.770Z,27.90
2018-06-09T11:01:45.224Z,28.30
2018-06-09T11:04:14.908Z,28.80
2018-06-09T11:06:44.552Z,29.20
2018-06-09T11:09:14.090Z,29.20
2018-06-09T11:11:43.609Z,28.80
2018-06-09T11:14:13.129Z,28.50
2018-06-09T11:16:43.510Z,28.20
2018-06-09T11:19:13.523Z,28.50
2018-06-09T11:21:43.099Z,28.70
2018-06-09T11:24:12.983Z,28.60
2018-06-09T11:26:42.440Z,28.80
2018-06-09T11:29:11.900Z,28.70
2018-06-09T11:31:41.418Z,28.50
2018-06-09T11:34:10.850Z,28.10
2018-06-09T11:36:40.324Z,27.90
2018-06-09T11:39:10.843Z,27.50
2018-06-09T11:41:40.572Z,27.20
2018-06-09T11:44:10.025Z,27.30
2018-06-09T11:46:39.448Z,27.60
2018-06-09T11:49:08.880Z,27.70
2018-06-09T11:51:38.382Z,27.80
2018-06-09T11:54:07.906Z,27.70
2018-06-09T11:56:37.304Z,27.50
2018-06-09T11:59:06.716Z,27.50
2018-06-09T12:01:36.186Z,27.60
2018-06-09T12:04:05.685Z,27.70
2018-06-09T12:06:35.137Z,28.00
2018-06-09T12:09:07.011Z,28.30
2018-06-09T12:11:36.384Z,28.40
2018-06-09T12:14:05.706Z,28.40
2018-06-09T12:16:35.158Z,28.60
2018-06-09T12:19:04.667Z,28.90
2018-06-09T12:21:34.223Z,29.20
2018-06-09T12:24:03.607Z,29.50
2018-06-09T12:26:33.709Z,29.50
2018-06-09T12:29:03.067Z,29.60
2018-06-09T12:34:01.529Z,29.50
2018-06-09T12:36:30.920Z,29.70
2018-06-09T12:39:00.274Z,29.60
2018-06-09T12:41:29.659Z,29.70
2018-06-09T12:43:59.155Z,29.80
2018-06-09T12:46:28.541Z,29.70
2018-06-09T12:51:27.075Z,29.40
2018-06-09T12:53:56.387Z,29.20
2018-06-09T12:56:25.703Z,29.00
2018-06-09T12:58:55.027Z,28.80
2018-06-09T13:01:24.380Z,28.50
2018-06-09T13:03:53.759Z,28.20
2018-06-09T13:06:23.182Z,28.10
2018-06-09T13:11:21.469Z,28.20
2018-06-09T13:13:50.826Z,28.20
2018-06-09T13:16:20.093Z,28.30
2018-06-09T13:18:49.338Z,28.50
2018-06-09T13:21:18.572Z,28.70
2018-06-09T13:23:47.875Z,28.90
2018-06-09T13:28:46.098Z,29.40
2018-06-09T13:31:15.390Z,29.00
2018-06-09T13:33:44.960Z,28.90
2018-06-09T13:36:14.248Z,28.90
2018-06-09T13:38:43.575Z,28.60
2018-06-09T13:41:12.979Z,28.10
2018-06-09T13:43:42.387Z,27.90
2018-06-09T13:48:40.723Z,27.70
2018-06-09T13:51:10.105Z,27.60
2018-06-09T13:53:39.425Z,27.60
2018-06-09T13:56:08.657Z,27.30
2018-06-09T14:01:07.144Z,27.00
2018-06-09T14:03:36.387Z,27.00
2018-06-09T14:06:05.565Z,26.80
2018-06-09T14:08:34.841Z,26.80
2018-06-09T14:11:04.106Z,27.00
2018-06-09T14:13:33.480Z,26.70
2018-06-09T14:16:02.785Z,26.40
2018-06-09T14:18:32.040Z,26.00
2018-06-09T14:21:01.374Z,25.80
2018-06-09T14:23:30.683Z,25.70
2018-06-09T14:26:00.025Z,25.70
2018-06-09T14:28:29.296Z,25.60
2018-06-09T14:30:58.476Z,25.50
2018-06-09T14:33:27.746Z,25.40
2018-06-09T14:38:26.091Z,25.10
2018-06-09T14:40:55.352Z,25.00
2018-06-09T14:43:24.746Z,24.90
2018-06-09T14:45:54.014Z,24.80
2018-06-09T14:48:23.262Z,24.70
2018-06-09T14:50:52.521Z,24.60
2018-06-09T14:53:22.121Z,24.40
2018-06-09T14:55:51.937Z,24.30
2018-06-09T14:58:21.204Z,24.10
2018-06-09T15:00:50.488Z,23.90
2018-06-09T15:03:20.076Z,24.00
2018-06-09T15:05:49.302Z,24.00
2018-06-09T15:08:18.537Z,23.90
2018-06-09T15:10:47.798Z,23.90
2018-06-09T15:13:17.151Z,23.80
2018-06-09T15:15:46.438Z,23.80
2018-06-09T15:18:15.688Z,23.70
2018-06-09T15:20:45.109Z,23.70
2018-06-09T15:23:14.390Z,23.70
2018-06-09T15:25:43.770Z,23.70
2018-06-09T15:28:14.344Z,23.70
2018-06-09T15:30:45.883Z,23.70
2018-06-09T15:33:15.192Z,23.70
2018-06-09T15:35:44.867Z,23.80
2018-06-09T15:38:14.337Z,23.90
2018-06-09T15:40:44.175Z,24.00
2018-06-09T15:43:13.473Z,24.10
2018-06-09T15:45:43.023Z,24.20
2018-06-09T15:50:56.057Z,24.50
2018-06-09T15:53:25.375Z,24.70
2018-06-09T15:55:54.690Z,24.90
2018-06-09T15:58:23.917Z,25.20
2018-06-09T16:00:53.176Z,25.30
2018-06-09T16:03:22.430Z,25.50
2018-06-09T16:05:52.735Z,25.70
2018-06-09T16:08:21.952Z,25.80
2018-06-09T16:10:51.290Z,25.90
2018-06-09T16:13:20.598Z,25.90
2018-06-09T16:15:49.872Z,25.90
2018-06-09T16:20:48.206Z,25.70
2018-06-09T16:23:17.508Z,25.60
2018-06-09T16:25:46.867Z,25.50
2018-06-09T16:28:16.106Z,25.30
2018-06-09T16:30:45.438Z,25.20
2018-06-09T16:33:14.764Z,25.10
2018-06-09T16:35:44.067Z,25.10
2018-06-09T16:38:13.324Z,25.10
2018-06-09T16:40:42.623Z,25.00
2018-06-09T16:43:11.911Z,24.90
2018-06-09T16:45:41.307Z,24.80
2018-06-09T16:48:10.484Z,24.70
2018-06-09T16:50:39.731Z,24.60
2018-06-09T16:53:09.095Z,24.60
2018-06-09T16:55:38.413Z,24.60
2018-06-09T16:58:07.682Z,24.60
2018-06-09T17:00:36.930Z,24.60
2018-06-09T17:03:06.334Z,24.60
2018-06-09T17:05:35.582Z,24.60
2018-06-09T17:08:05.408Z,24.60
2018-06-09T17:10:34.626Z,24.60
2018-06-09T17:13:03.970Z,24.60
2018-06-09T17:15:33.203Z,24.50
2018-06-09T17:18:02.535Z,24.50
2018-06-09T17:20:31.783Z,24.40
2018-06-09T17:23:01.035Z,24.40
2018-06-09T17:25:30.274Z,24.30
2018-06-09T17:27:59.575Z,24.30
2018-06-09T17:30:28.884Z,24.20
2018-06-09T17:32:58.179Z,24.10
2018-06-09T17:35:27.466Z,24.10
2018-06-09T17:37:56.743Z,24.00
2018-06-09T17:40:25.993Z,23.90
2018-06-09T17:42:55.238Z,23.70
2018-06-09T17:45:24.511Z,23.60
2018-06-09T17:47:53.748Z,23.40
2018-06-09T17:50:23.020Z,23.20
2018-06-09T17:52:52.307Z,23.10
2018-06-09T17:55:21.545Z,22.60
2018-06-09T17:57:51.893Z,22.30
2018-06-09T18:00:22.609Z,22.00
2018-06-09T18:02:52.024Z,21.80
2018-06-09T18:05:21.523Z,21.60
2018-06-09T18:07:50.846Z,21.50
2018-06-09T18:10:20.153Z,21.50
2018-06-09T18:12:49.578Z,21.40
2018-06-09T18:15:18.957Z,21.40
2018-06-09T18:17:48.282Z,21.30
2018-06-09T18:20:17.631Z,21.30
2018-06-09T18:22:46.952Z,21.30
2018-06-09T18:25:16.170Z,21.30
2018-06-09T18:27:45.534Z,21.20
2018-06-09T18:30:14.843Z,21.20
2018-06-09T18:32:44.147Z,21.20
2018-06-09T18:35:13.505Z,21.20
2018-06-09T18:37:42.877Z,21.10
2018-06-09T18:40:12.206Z,21.00
2018-06-09T18:45:11.619Z,20.80
2018-06-09T18:47:41.059Z,20.70
2018-06-09T18:50:10.472Z,20.60
2018-06-09T18:52:39.812Z,20.40
2018-06-09T18:55:09.200Z,20.30
2018-06-09T18:57:38.479Z,20.10
2018-06-09T19:00:07.752Z,20.00
2018-06-09T19:02:37.029Z,20.00
2018-06-09T19:05:06.356Z,19.90
2018-06-09T19:07:35.655Z,19.90
2018-06-09T19:10:05.017Z,19.80
2018-06-09T19:12:34.361Z,19.60
2018-06-09T19:15:03.719Z,19.50
2018-06-09T19:17:33.031Z,19.50
2018-06-09T19:20:03.031Z,19.50
2018-06-09T19:22:32.378Z,19.40
2018-06-09T19:25:01.951Z,19.40
2018-06-09T19:27:31.311Z,19.30
2018-06-09T19:30:00.610Z,19.20
2018-06-09T19:32:29.875Z,19.20
2018-06-09T19:34:59.195Z,19.20
2018-06-09T19:37:28.591Z,19.20
2018-06-09T19:39:57.863Z,19.30
2018-06-09T19:42:27.127Z,19.40
2018-06-09T19:44:56.435Z,19.40
2018-06-09T19:47:25.722Z,19.40
2018-06-09T19:49:54.979Z,19.40
2018-06-09T19:52:24.215Z,19.40
2018-06-09T19:54:53.547Z,19.30
2018-06-09T19:57:22.842Z,19.20
2018-06-09T19:59:52.114Z,19.20
2018-06-09T20:02:21.402Z,19.20
2018-06-09T20:07:19.738Z,19.20
2018-06-09T20:09:48.997Z,19.20
2018-06-09T20:12:18.259Z,19.20
2018-06-09T20:14:47.554Z,19.20
2018-06-09T20:17:16.789Z,19.20
2018-06-09T20:19:46.066Z,19.20
2018-06-09T20:22:15.397Z,19.20
2018-06-09T20:24:44.751Z,19.20
2018-06-09T20:27:14.148Z,19.20
2018-06-09T20:29:43.623Z,19.20
2018-06-09T20:32:13.035Z,19.10
2018-06-09T20:34:42.389Z,19.10
2018-06-09T20:37:11.748Z,19.00
2018-06-09T20:39:41.127Z,19.00
2018-06-09T20:42:10.409Z,18.90
2018-06-09T20:44:40.085Z,18.90
2018-06-09T20:47:09.329Z,18.80
2018-06-09T20:49:38.621Z,18.80
2018-06-09T20:52:07.879Z,18.70
2018-06-09T20:54:37.122Z,18.70
2018-06-09T20:57:06.411Z,18.70
2018-06-09T20:59:35.665Z,18.70
2018-06-09T21:02:04.952Z,18.70
2018-06-09T21:04:34.322Z,18.70
2018-06-09T21:07:03.692Z,18.70
2018-06-09T21:09:33.019Z,18.70
2018-06-09T21:12:02.316Z,18.60
2018-06-09T21:14:31.610Z,18.60
2018-06-09T21:17:00.915Z,18.60
2018-06-09T21:19:30.242Z,18.60
2018-06-09T21:21:59.413Z,18.50
2018-06-09T21:24:28.690Z,18.50
2018-06-09T21:27:03.092Z,18.50
2018-06-09T21:29:38.460Z,18.50
2018-06-09T21:32:10.101Z,18.50
2018-06-09T21:35:01.566Z,18.40
2018-06-09T21:37:39.912Z,18.40
2018-06-09T21:40:24.652Z,18.40
2018-06-09T21:42:59.446Z,18.30
2018-06-09T21:45:33.827Z,18.30
2018-06-09T21:48:03.059Z,18.30
2018-06-09T21:50:32.330Z,18.30
2018-06-09T21:55:30.627Z,18.20
2018-06-09T21:57:59.951Z,18.20
2018-06-09T22:00:29.228Z,18.20
2018-06-09T22:02:58.455Z,18.10
2018-06-09T22:05:27.694Z,18.10
2018-06-09T22:07:56.951Z,18.10
2018-06-09T22:10:26.234Z,18.00
2018-06-09T22:12:55.538Z,18.00
2018-06-09T22:15:24.827Z,18.00
2018-06-09T22:17:54.091Z,18.00
2018-06-09T22:20:23.358Z,18.00
2018-06-09T22:22:52.619Z,18.00
2018-06-09T22:25:27.139Z,18.00
2018-06-09T22:27:56.440Z,18.00
2018-06-09T22:30:25.702Z,18.00
2018-06-09T22:32:54.956Z,18.00
2018-06-09T22:35:24.236Z,18.00
2018-06-09T22:37:53.480Z,18.10
2018-06-09T22:40:22.763Z,18.10
2018-06-09T22:42:52.051Z,18.10
2018-06-09T22:45:21.311Z,18.10
2018-06-09T22:47:51.238Z,18.10
2018-06-09T22:50:20.503Z,18.10
2018-06-09T22:52:49.762Z,18.10
2018-06-09T22:55:19.019Z,18.10
2018-06-09T22:57:48.360Z,18.10
2018-06-09T23:00:55.852Z,18.10
2018-06-09T23:03:25.095Z,18.10
2018-06-09T23:08:23.460Z,18.10
2018-06-09T23:13:21.687Z,17.90
2018-06-09T23:15:50.907Z,17.90
2018-06-09T23:18:20.104Z,17.90
2018-06-09T23:20:49.331Z,17.90
2018-06-09T23:23:18.551Z,17.90
2018-06-09T23:25:47.807Z,17.90
2018-06-09T23:28:17.034Z,17.90
2018-06-09T23:30:46.331Z,17.90
2018-06-09T23:33:15.509Z,17.90
2018-06-09T23:35:44.771Z,17.90
2018-06-09T23:38:14.051Z,17.90
2018-06-09T23:40:43.339Z,17.90
2018-06-09T23:43:12.659Z,17.80
2018-06-09T23:45:41.979Z,17.80
2018-06-09T23:48:11.240Z,17.80
2018-06-09T23:50:40.506Z,17.70
2018-06-09T23:53:09.800Z,17.70
2018-06-09T23:55:39.044Z,17.80
2018-06-09T23:58:08.276Z,17.80
