createdAt,value
2023-01-27T00:01:09.641Z,59.28
2023-01-27T00:03:37.764Z,61.42
2023-01-27T00:06:06.612Z,64.50
2023-01-27T00:08:34.726Z,66.90
2023-01-27T00:11:21.326Z,66.95
2023-01-27T00:13:49.413Z,68.25
2023-01-27T00:16:17.268Z,66.30
2023-01-27T00:18:45.298Z,70.95
2023-01-27T00:21:31.752Z,72.80
2023-01-27T00:24:18.320Z,68.18
2023-01-27T00:26:45.973Z,71.00
2023-01-27T00:29:13.919Z,70.50
2023-01-27T00:32:00.292Z,76.03
2023-01-27T00:34:28.273Z,75.85
2023-01-27T00:36:55.929Z,73.22
2023-01-27T00:39:23.859Z,75.90
2023-01-27T00:41:51.528Z,73.13
2023-01-27T00:44:19.661Z,71.90
2023-01-27T00:46:47.413Z,75.43
2023-01-27T00:49:15.795Z,76.97
2023-01-27T00:51:43.715Z,76.68
2023-01-27T00:54:12.211Z,77.32
2023-01-27T00:56:39.940Z,79.32
2023-01-27T00:59:07.891Z,76.57
2023-01-27T01:01:35.737Z,83.25
2023-01-27T01:04:04.341Z,84.32
2023-01-27T01:06:32.267Z,74.28
2023-01-27T01:09:00.369Z,81.82
2023-01-27T01:11:28.162Z,81.30
2023-01-27T01:13:56.806Z,90.28
2023-01-27T01:16:25.692Z,85.93
2023-01-27T01:18:54.070Z,91.80
2023-01-27T01:21:22.470Z,83.93
2023-01-27T01:23:50.538Z,75.95
2023-01-27T01:26:18.648Z,79.45
2023-01-27T01:28:47.074Z,84.03
2023-01-27T01:31:20.038Z,81.93
2023-01-27T01:33:49.085Z,75.95
2023-01-27T01:36:19.553Z,83.22
2023-01-27T01:38:48.540Z,84.03
2023-01-27T01:41:20.526Z,78.07
2023-01-27T01:43:50.265Z,85.18
2023-01-27T01:46:19.153Z,72.03
2023-01-27T01:48:49.632Z,80.32
2023-01-27T01:51:29.296Z,88.30
2023-01-27T01:54:38.703Z,81.22
2023-01-27T01:57:29.690Z,77.22
2023-01-27T02:00:06.966Z,76.50
2023-01-27T02:02:42.251Z,79.63
2023-01-27T02:05:14.325Z,76.97
2023-01-27T02:08:01.495Z,79.82
2023-01-27T02:10:29.708Z,78.55
2023-01-27T02:12:57.444Z,76.40
2023-01-27T02:15:25.868Z,81.93
2023-01-27T02:17:54.021Z,76.20
2023-01-27T02:20:50.139Z,81.20
2023-01-27T02:23:27.796Z,76.40
2023-01-27T02:26:10.433Z,77.97
2023-01-27T02:28:38.174Z,79.82
2023-01-27T02:31:06.174Z,79.07
2023-01-27T02:33:35.124Z,74.85
2023-01-27T02:36:10.827Z,70.82
2023-01-27T02:38:51.434Z,75.15
2023-01-27T02:41:26.594Z,71.55
2023-01-27T02:43:55.962Z,74.82
2023-01-27T02:46:23.983Z,78.13
2023-01-27T02:48:52.065Z,69.90
2023-01-27T02:51:20.382Z,72.10
2023-01-27T02:53:49.292Z,71.05
2023-01-27T02:56:17.346Z,73.43
2023-01-27T02:58:45.337Z,67.13
2023-01-27T03:01:17.684Z,71.75
2023-01-27T03:03:47.464Z,71.38
2023-01-27T03:06:20.725Z,73.38
2023-01-27T03:08:48.908Z,68.03
2023-01-27T03:11:40.131Z,66.35
2023-01-27T03:14:09.011Z,65.90
2023-01-27T03:16:55.544Z,71.38
2023-01-27T03:19:23.240Z,65.20
2023-01-27T03:21:52.840Z,68.47
2023-01-27T03:24:22.879Z,68.65
2023-01-27T03:26:55.657Z,68.93
2023-01-27T03:30:05.135Z,64.80
2023-01-27T03:32:33.887Z,69.80
2023-01-27T03:35:38.865Z,66.05
2023-01-27T03:38:30.967Z,66.78
2023-01-27T03:41:17.417Z,65.38
2023-01-27T03:44:04.117Z,72.90
2023-01-27T03:46:32.900Z,70.45
2023-01-27T03:49:01.099Z,75.70
2023-01-27T03:51:28.769Z,76.65
2023-01-27T03:53:56.747Z,72.97
2023-01-27T03:56:24.593Z,70.20
2023-01-27T03:58:52.608Z,75.28
2023-01-27T04:01:23.046Z,74.28
2023-01-27T04:04:10.898Z,70.97
2023-01-27T04:07:14.063Z,75.45
2023-01-27T04:09:42.011Z,71.70
2023-01-27T04:12:10.907Z,77.53
2023-01-27T04:14:43.079Z,68.20
2023-01-27T04:17:18.034Z,71.88
2023-01-27T04:19:47.104Z,72.78
2023-01-27T04:22:16.273Z,76.50
2023-01-27T04:24:44.589Z,70.13
2023-01-27T04:27:15.673Z,80.38
2023-01-27T04:29:43.811Z,72.97
2023-01-27T04:32:13.477Z,75.82
2023-01-27T04:34:42.297Z,71.65
2023-01-27T04:37:10.594Z,69.53
2023-01-27T04:39:38.761Z,70.85
2023-01-27T04:42:06.452Z,75.75
2023-01-27T04:44:34.463Z,74.35
2023-01-27T04:47:02.076Z,68.47
2023-01-27T04:49:29.954Z,68.82
2023-01-27T04:51:57.650Z,68.03
2023-01-27T04:54:25.559Z,72.05
2023-01-27T04:56:59.292Z,67.28
2023-01-27T04:59:27.940Z,66.68
2023-01-27T05:01:55.802Z,73.45
2023-01-27T05:04:26.300Z,68.35
2023-01-27T05:06:54.622Z,70.28
2023-01-27T05:09:22.839Z,71.28
2023-01-27T05:11:50.709Z,78.43
2023-01-27T05:14:18.753Z,72.88
2023-01-27T05:16:46.486Z,75.20
2023-01-27T05:19:14.504Z,76.70
2023-01-27T05:21:43.399Z,71.18
2023-01-27T05:24:12.023Z,71.32
2023-01-27T05:26:40.699Z,78.22
2023-01-27T05:29:10.198Z,74.68
2023-01-27T05:31:38.352Z,70.70
2023-01-27T05:34:06.736Z,72.20
2023-01-27T05:36:34.797Z,77.38
2023-01-27T05:39:02.732Z,69.55
2023-01-27T05:41:31.557Z,69.28
2023-01-27T05:44:00.174Z,70.78
2023-01-27T05:46:29.998Z,69.38
2023-01-27T05:49:01.573Z,74.90
2023-01-27T05:51:35.127Z,72.22
2023-01-27T05:54:03.979Z,70.63
2023-01-27T05:56:32.040Z,73.05
2023-01-27T05:59:00.326Z,76.55
2023-01-27T06:01:31.308Z,74.63
2023-01-27T06:04:00.206Z,67.32
2023-01-27T06:06:30.183Z,70.88
2023-01-27T06:08:58.632Z,90.43
2023-01-27T06:11:26.715Z,87.97
2023-01-27T06:13:55.249Z,84.55
2023-01-27T06:16:24.149Z,87.22
2023-01-27T06:18:52.235Z,108.13
2023-01-27T06:21:20.900Z,98.07
2023-01-27T06:23:49.942Z,114.15
2023-01-27T06:26:19.999Z,128.07
2023-01-27T06:28:48.260Z,126.82
2023-01-27T06:31:18.585Z,155.80
2023-01-27T06:33:46.661Z,158.73
2023-01-27T06:36:17.454Z,164.55
2023-01-27T06:38:46.899Z,155.27
2023-01-27T06:41:14.689Z,135.35
2023-01-27T06:43:42.631Z,143.73
2023-01-27T06:46:10.559Z,135.27
2023-01-27T06:48:38.682Z,136.00
2023-01-27T06:51:06.737Z,107.28
2023-01-27T06:53:37.339Z,110.07
2023-01-27T06:56:06.036Z,102.07
2023-01-27T06:58:34.045Z,111.32
2023-01-27T07:01:03.775Z,91.65
2023-01-27T07:03:31.801Z,96.03
2023-01-27T07:05:59.516Z,86.72
2023-01-27T07:08:27.570Z,87.82
2023-01-27T07:10:55.252Z,88.68
2023-01-27T07:13:23.550Z,91.85
2023-01-27T07:15:56.293Z,92.57
2023-01-27T07:18:24.618Z,118.65
2023-01-27T07:20:52.517Z,119.45
2023-01-27T07:23:20.512Z,114.22
2023-01-27T07:25:48.345Z,109.85
2023-01-27T07:28:16.220Z,98.35
2023-01-27T07:30:44.217Z,103.97
2023-01-27T07:33:14.646Z,99.38
2023-01-27T07:35:42.973Z,102.63
2023-01-27T07:38:11.100Z,92.25
2023-01-27T07:40:38.935Z,87.15
2023-01-27T07:43:06.868Z,95.18
2023-01-27T07:45:37.827Z,79.10
2023-01-27T07:48:09.760Z,73.03
2023-01-27T07:50:39.164Z,75.72
2023-01-27T07:53:07.350Z,78.75
2023-01-27T07:55:35.189Z,84.65
2023-01-27T07:58:03.297Z,83.85
2023-01-27T08:00:32.032Z,71.80
2023-01-27T08:03:01.408Z,77.65
2023-01-27T08:05:32.083Z,75.93
2023-01-27T08:08:03.870Z,79.28
2023-01-27T08:10:31.899Z,83.13
2023-01-27T08:12:59.890Z,83.97
2023-01-27T08:15:27.697Z,71.55
2023-01-27T08:17:57.392Z,71.47
2023-01-27T08:20:27.427Z,67.15
2023-01-27T08:22:56.088Z,73.40
2023-01-27T08:25:24.603Z,63.65
2023-01-27T08:27:54.114Z,71.18
2023-01-27T08:30:22.682Z,72.50
2023-01-27T08:32:51.053Z,65.55
2023-01-27T08:35:19.045Z,67.63
2023-01-27T08:37:48.864Z,61.78
2023-01-27T08:40:17.611Z,56.30
2023-01-27T08:42:45.579Z,51.60
2023-01-27T08:45:13.749Z,56.05
2023-01-27T08:47:41.727Z,54.63
2023-01-27T08:50:10.787Z,52.78
2023-01-27T08:52:39.234Z,52.60
2023-01-27T08:55:07.416Z,51.10
2023-01-27T08:57:36.950Z,53.80
2023-01-27T09:00:07.211Z,53.17
2023-01-27T09:02:35.739Z,54.90
2023-01-27T09:05:04.054Z,53.13
2023-01-27T09:07:33.275Z,54.20
2023-01-27T09:10:13.720Z,54.97
2023-01-27T09:12:43.994Z,59.75
2023-01-27T09:15:12.925Z,57.78
2023-01-27T09:17:41.314Z,61.75
2023-01-27T09:20:10.570Z,72.88
2023-01-27T09:22:42.063Z,56.58
2023-01-27T09:25:14.350Z,57.50
2023-01-27T09:27:42.995Z,53.47
2023-01-27T09:30:13.225Z,53.25
2023-01-27T09:32:42.485Z,50.00
2023-01-27T09:35:10.642Z,56.92
2023-01-27T09:37:54.283Z,57.97
2023-01-27T09:40:46.498Z,48.40
2023-01-27T09:43:27.956Z,59.38
2023-01-27T09:46:04.281Z,50.17
2023-01-27T09:48:59.013Z,48.00
2023-01-27T09:51:51.594Z,53.47
2023-01-27T09:54:29.722Z,48.67
2023-01-27T09:57:18.358Z,57.55
2023-01-27T10:00:20.949Z,55.47
2023-01-27T10:03:26.469Z,50.58
2023-01-27T10:06:12.739Z,51.05
2023-01-27T10:09:07.999Z,50.15
2023-01-27T10:12:09.830Z,53.75
2023-01-27T10:15:11.039Z,51.80
2023-01-27T10:18:13.712Z,44.10
2023-01-27T10:21:09.660Z,49.25
2023-01-27T10:23:49.506Z,46.20
2023-01-27T10:26:50.076Z,47.60
2023-01-27T10:29:40.058Z,47.03
2023-01-27T10:32:38.882Z,44.38
2023-01-27T10:35:21.135Z,39.83
2023-01-27T10:38:27.122Z,47.72
2023-01-27T10:41:19.594Z,42.55
2023-01-27T10:44:05.931Z,44.72
2023-01-27T10:46:53.537Z,45.30
2023-01-27T10:49:43.232Z,43.03
2023-01-27T10:52:27.040Z,46.20
2023-01-27T10:55:07.410Z,39.25
2023-01-27T10:57:45.761Z,45.92
2023-01-27T11:03:32.511Z,41.88
2023-01-27T11:06:15.660Z,38.97
2023-01-27T11:08:50.361Z,47.30
2023-01-27T11:11:40.899Z,38.10
2023-01-27T11:14:16.605Z,37.15
2023-01-27T11:16:50.119Z,42.30
2023-01-27T11:22:06.576Z,36.72
2023-01-27T11:24:52.203Z,35.97
2023-01-27T11:27:27.890Z,39.63
2023-01-27T11:30:02.519Z,40.70
2023-01-27T11:32:59.517Z,41.50
2023-01-27T11:35:27.762Z,38.75
2023-01-27T11:38:06.365Z,40.17
2023-01-27T11:40:45.527Z,40.05
2023-01-27T11:43:26.746Z,38.08
2023-01-27T11:46:02.140Z,40.72
2023-01-27T11:48:41.445Z,41.17
2023-01-27T11:51:35.610Z,40.22
2023-01-27T11:54:18.208Z,40.63
2023-01-27T11:56:48.950Z,30.30
2023-01-27T11:59:24.525Z,38.78
2023-01-27T12:01:55.296Z,34.63
2023-01-27T12:04:25.265Z,33.13
2023-01-27T12:07:19.519Z,29.63
2023-01-27T12:09:47.277Z,27.90
2023-01-27T12:12:25.215Z,34.80
2023-01-27T12:14:54.845Z,48.78
2023-01-27T12:17:44.218Z,34.38
2023-01-27T12:20:39.301Z,35.20
2023-01-27T12:23:23.360Z,42.20
2023-01-27T12:25:58.013Z,36.20
2023-01-27T12:28:46.169Z,39.08
2023-01-27T12:31:22.896Z,40.65
2023-01-27T12:34:05.724Z,45.20
2023-01-27T12:36:44.652Z,46.35
2023-01-27T12:39:44.390Z,48.42
2023-01-27T12:42:38.685Z,46.92
2023-01-27T12:45:34.909Z,43.67
2023-01-27T12:48:23.010Z,48.30
2023-01-27T12:50:51.079Z,45.10
2023-01-27T12:53:28.129Z,52.65
2023-01-27T12:55:58.481Z,56.10
2023-01-27T12:58:31.662Z,54.22
2023-01-27T13:01:03.717Z,49.78
2023-01-27T13:03:36.232Z,52.42
2023-01-27T13:06:04.423Z,49.38
2023-01-27T13:08:34.757Z,56.63
2023-01-27T13:11:05.052Z,53.45
2023-01-27T13:13:33.742Z,60.88
2023-01-27T13:16:23.363Z,54.85
2023-01-27T13:18:57.099Z,55.70
2023-01-27T13:21:37.687Z,51.50
2023-01-27T13:24:12.925Z,62.63
2023-01-27T13:26:41.764Z,67.45
2023-01-27T13:29:09.469Z,66.15
2023-01-27T13:31:57.261Z,67.85
2023-01-27T13:34:47.311Z,78.45
2023-01-27T13:37:21.020Z,80.07
2023-01-27T13:40:03.006Z,74.97
2023-01-27T13:42:50.320Z,67.60
2023-01-27T13:45:32.679Z,73.13
2023-01-27T13:48:22.466Z,67.35
2023-01-27T13:51:15.345Z,71.43
2023-01-27T13:53:47.173Z,74.32
2023-01-27T13:56:20.977Z,71.57
2023-01-27T13:59:23.115Z,77.70
2023-01-27T14:02:05.936Z,76.18
2023-01-27T14:05:03.002Z,67.60
2023-01-27T14:07:51.463Z,82.28
2023-01-27T14:10:49.527Z,83.22
2023-01-27T14:14:02.583Z,81.82
2023-01-27T14:17:00.943Z,82.30
2023-01-27T14:19:57.858Z,82.65
2023-01-27T14:22:52.917Z,85.03
2023-01-27T14:25:23.561Z,82.75
2023-01-27T14:27:58.491Z,94.13
2023-01-27T14:30:30.107Z,80.43
2023-01-27T14:33:34.937Z,94.20
2023-01-27T14:36:11.527Z,91.68
2023-01-27T14:38:50.820Z,81.90
2023-01-27T14:41:37.173Z,87.32
2023-01-27T14:44:55.559Z,89.45
2023-01-27T14:47:51.810Z,85.45
2023-01-27T14:50:27.021Z,88.35
2023-01-27T14:53:11.544Z,85.63
2023-01-27T14:56:06.757Z,84.85
2023-01-27T14:58:46.695Z,91.03
2023-01-27T15:01:39.624Z,92.10
2023-01-27T15:04:29.202Z,85.63
2023-01-27T15:07:07.074Z,86.78
2023-01-27T15:09:59.402Z,83.57
2023-01-27T15:12:48.218Z,81.55
2023-01-27T15:15:33.983Z,85.68
2023-01-27T15:18:32.523Z,86.60
2023-01-27T15:21:37.352Z,87.13
2023-01-27T15:24:43.181Z,95.53
2023-01-27T15:27:11.208Z,94.00
2023-01-27T15:29:39.474Z,90.70
2023-01-27T15:32:17.288Z,88.32
2023-01-27T15:34:51.622Z,88.30
2023-01-27T15:37:25.164Z,97.13
2023-01-27T15:40:04.000Z,88.75
2023-01-27T15:42:51.355Z,89.82
2023-01-27T15:45:45.171Z,85.47
2023-01-27T15:48:20.188Z,97.18
2023-01-27T15:50:55.594Z,84.18
2023-01-27T15:53:44.776Z,97.70
2023-01-27T15:56:12.766Z,89.10
2023-01-27T15:58:50.853Z,97.53
2023-01-27T16:01:30.779Z,95.35
2023-01-27T16:04:21.460Z,86.70
2023-01-27T16:07:04.677Z,87.72
2023-01-27T16:09:48.834Z,94.13
2023-01-27T16:12:43.535Z,83.30
2023-01-27T16:17:59.325Z,88.47
2023-01-27T16:20:33.558Z,89.03
2023-01-27T16:23:08.441Z,90.25
2023-01-27T16:25:54.238Z,94.82
2023-01-27T16:28:27.565Z,99.70
2023-01-27T16:31:01.618Z,93.57
2023-01-27T16:33:40.256Z,97.95
2023-01-27T16:36:26.791Z,100.25
2023-01-27T16:38:59.408Z,93.45
2023-01-27T16:41:32.749Z,99.18
2023-01-27T16:44:03.410Z,100.40
2023-01-27T16:46:31.157Z,92.03
2023-01-27T16:49:01.317Z,99.28
2023-01-27T16:51:30.013Z,96.53
2023-01-27T16:54:00.654Z,106.47
2023-01-27T16:56:35.821Z,98.72
2023-01-27T16:59:10.302Z,107.88
2023-01-27T17:01:46.665Z,102.07
2023-01-27T17:04:23.132Z,105.50
2023-01-27T17:06:56.104Z,105.45
2023-01-27T17:09:27.370Z,76.88
2023-01-27T17:11:55.761Z,107.75
2023-01-27T17:14:52.140Z,98.32
2023-01-27T17:17:20.980Z,99.88
2023-01-27T17:19:51.849Z,102.05
2023-01-27T17:22:41.172Z,103.53
2023-01-27T17:25:22.605Z,102.32
2023-01-27T17:27:50.407Z,113.55
2023-01-27T17:30:24.088Z,110.22
2023-01-27T17:32:57.799Z,111.55
2023-01-27T17:38:16.048Z,109.88
2023-01-27T17:40:45.837Z,108.47
2023-01-27T17:43:39.114Z,116.57
2023-01-27T17:46:14.303Z,123.80
2023-01-27T17:49:18.183Z,123.95
2023-01-27T17:51:52.094Z,111.95
2023-01-27T17:54:33.443Z,116.68
2023-01-27T17:57:21.178Z,121.90
2023-01-27T17:59:51.826Z,117.32
2023-01-27T18:02:25.439Z,117.60
2023-01-27T18:04:57.270Z,115.70
2023-01-27T18:07:25.609Z,130.50
2023-01-27T18:09:55.979Z,120.55
2023-01-27T18:12:33.986Z,120.70
2023-01-27T18:15:39.883Z,124.53
2023-01-27T18:18:22.477Z,130.52
2023-01-27T18:21:09.183Z,130.95
2023-01-27T18:23:38.527Z,129.70
2023-01-27T18:26:24.086Z,124.72
2023-01-27T18:29:31.904Z,132.18
2023-01-27T18:32:17.058Z,130.30
2023-01-27T18:34:48.287Z,122.53
2023-01-27T18:37:36.386Z,124.45
2023-01-27T18:40:28.066Z,133.40
2023-01-27T18:42:57.038Z,133.43
2023-01-27T18:45:26.127Z,123.85
2023-01-27T18:47:54.392Z,125.80
2023-01-27T18:50:25.054Z,122.82
2023-01-27T18:52:53.770Z,128.43
2023-01-27T18:55:29.464Z,140.55
2023-01-27T18:57:59.683Z,135.70
2023-01-27T19:00:36.000Z,136.70
2023-01-27T19:03:07.585Z,143.13
2023-01-27T19:05:36.699Z,142.52
2023-01-27T19:08:05.100Z,140.93
2023-01-27T19:10:34.696Z,130.30
2023-01-27T19:13:03.853Z,136.18
2023-01-27T19:15:35.121Z,142.63
2023-01-27T19:18:23.058Z,153.88
2023-01-27T19:20:52.343Z,147.52
2023-01-27T19:23:20.982Z,146.32
2023-01-27T19:25:53.360Z,144.02
2023-01-27T19:28:31.153Z,130.85
2023-01-27T19:31:00.197Z,125.72
2023-01-27T19:33:29.516Z,132.65
2023-01-27T19:36:16.818Z,133.63
2023-01-27T19:38:44.540Z,125.32
2023-01-27T19:41:12.558Z,135.95
2023-01-27T19:43:41.953Z,126.40
2023-01-27T19:46:22.123Z,120.10
2023-01-27T19:48:49.972Z,126.53
2023-01-27T19:51:18.913Z,131.63
2023-01-27T19:53:47.419Z,143.50
2023-01-27T19:56:18.809Z,139.13
2023-01-27T19:58:51.479Z,133.32
2023-01-27T20:01:20.545Z,127.72
2023-01-27T20:03:48.817Z,130.48
2023-01-27T20:06:25.339Z,124.25
2023-01-27T20:08:59.541Z,128.88
2023-01-27T20:11:35.795Z,123.90
2023-01-27T20:14:06.331Z,130.32
2023-01-27T20:16:34.490Z,119.90
2023-01-27T20:19:02.208Z,132.95
2023-01-27T20:21:34.519Z,127.75
2023-01-27T20:24:02.800Z,127.38
2023-01-27T20:26:32.456Z,125.00
2023-01-27T20:29:00.617Z,129.38
2023-01-27T20:31:28.817Z,122.72
2023-01-27T20:33:56.611Z,133.45
2023-01-27T20:36:24.838Z,131.85
2023-01-27T20:38:52.931Z,130.45
2023-01-27T20:41:23.986Z,131.77
2023-01-27T20:44:00.618Z,132.98
2023-01-27T20:46:29.850Z,148.25
2023-01-27T20:48:59.556Z,135.25
2023-01-27T20:51:27.556Z,130.70
2023-01-27T20:53:55.305Z,140.90
2023-01-27T20:56:24.616Z,148.45
2023-01-27T20:58:52.442Z,133.00
2023-01-27T21:01:22.785Z,134.20
2023-01-27T21:03:50.933Z,141.50
2023-01-27T21:06:20.123Z,135.07
2023-01-27T21:08:49.834Z,164.52
2023-01-27T21:11:20.603Z,215.48
2023-01-27T21:13:49.932Z,204.27
2023-01-27T21:16:18.331Z,160.40
2023-01-27T21:18:46.231Z,164.82
2023-01-27T21:21:29.401Z,146.93
2023-01-27T21:24:00.040Z,130.75
2023-01-27T21:26:28.403Z,152.23
2023-01-27T21:28:57.254Z,124.30
2023-01-27T21:31:30.042Z,130.30
2023-01-27T21:34:01.302Z,133.85
2023-01-27T21:36:29.398Z,109.78
2023-01-27T21:38:57.829Z,114.78
2023-01-27T21:41:44.926Z,119.28
2023-01-27T21:44:40.318Z,100.07
2023-01-27T21:47:17.555Z,102.65
2023-01-27T21:50:02.227Z,97.03
2023-01-27T21:52:39.274Z,102.72
2023-01-27T21:55:18.322Z,97.78
2023-01-27T21:57:48.614Z,91.55
2023-01-27T22:00:18.782Z,93.25
2023-01-27T22:03:03.281Z,93.47
2023-01-27T22:05:33.038Z,84.60
2023-01-27T22:08:02.100Z,88.72
2023-01-27T22:10:30.741Z,75.97
2023-01-27T22:13:01.369Z,75.40
2023-01-27T22:15:29.164Z,78.00
2023-01-27T22:17:58.662Z,74.20
2023-01-27T22:20:27.442Z,83.25
2023-01-27T22:22:55.692Z,64.38
2023-01-27T22:25:24.834Z,76.38
2023-01-27T22:27:55.395Z,71.22
2023-01-27T22:30:23.752Z,75.47
2023-01-27T22:32:52.023Z,79.15
2023-01-27T22:35:19.843Z,65.75
2023-01-27T22:37:49.199Z,75.93
2023-01-27T22:40:17.367Z,71.05
2023-01-27T22:42:45.462Z,78.32
2023-01-27T22:45:13.729Z,67.90
2023-01-27T22:47:42.030Z,75.13
2023-01-27T22:50:10.522Z,73.63
2023-01-27T22:52:39.623Z,74.85
2023-01-27T22:55:10.451Z,68.30
2023-01-27T22:57:39.111Z,69.72
2023-01-27T23:00:07.673Z,71.32
2023-01-27T23:02:36.927Z,67.85
2023-01-27T23:05:05.062Z,70.13
2023-01-27T23:07:33.158Z,70.90
2023-01-27T23:10:00.837Z,76.60
2023-01-27T23:12:28.801Z,72.47
2023-01-27T23:14:59.019Z,70.47
2023-01-27T23:17:27.349Z,75.30
2023-01-27T23:19:54.990Z,72.10
2023-01-27T23:22:22.988Z,69.65
2023-01-27T23:24:50.671Z,72.40
2023-01-27T23:27:19.189Z,71.70
2023-01-27T23:29:47.103Z,75.63
2023-01-27T23:32:15.219Z,71.10
2023-01-27T23:34:43.047Z,69.57
2023-01-27T23:37:11.094Z,64.50
2023-01-27T23:39:38.832Z,67.40
2023-01-27T23:42:06.898Z,72.45
2023-01-27T23:44:34.565Z,68.78
2023-01-27T23:47:02.579Z,68.13
2023-01-27T23:49:30.489Z,61.58
2023-01-27T23:51:58.467Z,68.70
2023-01-27T23:54:26.133Z,65.35
2023-01-27T23:56:54.046Z,70.07
2023-01-27T23:59:21.683Z,66.78
