createdAt,value
2018-06-19T00:00:47.578Z,61.20
2018-06-19T00:04:56.941Z,62.00
2018-06-19T00:07:01.420Z,61.20
2018-06-19T00:09:08.706Z,61.10
2018-06-19T00:11:13.266Z,61.20
2018-06-19T00:15:21.959Z,61.90
2018-06-19T00:17:27.408Z,61.20
2018-06-19T00:19:33.377Z,61.20
2018-06-19T00:21:48.699Z,61.10
2018-06-19T00:23:53.106Z,61.20
2018-06-19T00:25:57.562Z,61.30
2018-06-19T00:28:02.048Z,61.20
2018-06-19T00:30:07.195Z,61.30
2018-06-19T00:32:12.465Z,61.20
2018-06-19T00:34:16.940Z,61.40
2018-06-19T00:36:21.343Z,61.40
2018-06-19T00:38:25.818Z,61.30
2018-06-19T00:40:30.391Z,61.30
2018-06-19T00:42:34.823Z,61.20
2018-06-19T00:44:39.318Z,61.30
2018-06-19T00:46:48.623Z,61.40
2018-06-19T00:48:53.039Z,61.50
2018-06-19T00:50:57.684Z,61.40
2018-06-19T00:53:02.110Z,61.30
2018-06-19T00:55:06.621Z,61.30
2018-06-19T00:59:16.343Z,61.30
2018-06-19T01:01:21.159Z,61.40
2018-06-19T01:03:25.737Z,61.40
2018-06-19T01:05:31.240Z,61.50
2018-06-19T01:07:35.768Z,61.60
2018-06-19T01:09:41.060Z,61.60
2018-06-19T01:11:45.554Z,61.60
2018-06-19T01:13:50.106Z,61.60
2018-06-19T01:15:54.615Z,61.60
2018-06-19T01:17:59.086Z,61.50
2018-06-19T01:20:05.821Z,61.60
2018-06-19T01:22:10.379Z,61.60
2018-06-19T01:24:14.872Z,61.60
2018-06-19T01:26:20.546Z,61.60
2018-06-19T01:28:27.193Z,61.60
2018-06-19T01:30:36.756Z,61.60
2018-06-19T01:32:43.522Z,61.50
2018-06-19T01:34:49.992Z,61.50
2018-06-19T01:36:58.403Z,61.60
2018-06-19T01:39:04.813Z,61.60
2018-06-19T01:41:11.998Z,61.60
2018-06-19T01:43:18.748Z,61.70
2018-06-19T01:45:25.335Z,61.80
2018-06-19T01:47:33.318Z,61.80
2018-06-19T01:49:40.527Z,61.80
2018-06-19T01:51:48.732Z,61.80
2018-06-19T01:53:56.025Z,61.90
2018-06-19T01:56:03.732Z,62.10
2018-06-19T01:58:08.212Z,62.10
2018-06-19T02:00:13.256Z,62.10
2018-06-19T02:02:19.195Z,62.10
2018-06-19T02:04:25.783Z,62.10
2018-06-19T02:06:31.823Z,62.10
2018-06-19T02:08:40.188Z,62.10
2018-06-19T02:10:46.034Z,62.40
2018-06-19T02:12:51.492Z,62.80
2018-06-19T02:14:59.008Z,62.30
2018-06-19T02:17:06.710Z,62.50
2018-06-19T02:19:11.111Z,62.70
2018-06-19T02:21:15.570Z,62.80
2018-06-19T02:23:20.052Z,62.90
2018-06-19T02:25:24.422Z,63.00
2018-06-19T02:27:28.820Z,63.20
2018-06-19T02:29:33.439Z,63.40
2018-06-19T02:31:37.824Z,63.50
2018-06-19T02:33:42.274Z,63.50
2018-06-19T02:35:46.748Z,63.40
2018-06-19T02:37:51.250Z,63.40
2018-06-19T02:39:55.712Z,63.30
2018-06-19T02:42:00.122Z,62.60
2018-06-19T02:44:05.420Z,63.30
2018-06-19T02:46:09.848Z,63.30
2018-06-19T02:48:14.250Z,63.30
2018-06-19T02:50:18.635Z,63.30
2018-06-19T02:52:23.103Z,63.30
2018-06-19T02:54:27.486Z,63.50
2018-06-19T02:56:31.944Z,63.40
2018-06-19T02:58:36.321Z,63.50
2018-06-19T03:00:40.759Z,63.70
2018-06-19T03:02:45.327Z,63.80
2018-06-19T03:04:50.073Z,64.20
2018-06-19T03:06:54.479Z,64.00
2018-06-19T03:08:58.903Z,64.10
2018-06-19T03:11:03.306Z,64.30
2018-06-19T03:13:07.739Z,64.50
2018-06-19T03:15:12.110Z,64.60
2018-06-19T03:17:16.582Z,64.90
2018-06-19T03:19:20.998Z,65.10
2018-06-19T03:21:25.466Z,65.60
2018-06-19T03:25:33.979Z,65.60
2018-06-19T03:27:38.394Z,65.60
2018-06-19T03:29:42.778Z,66.10
2018-06-19T03:31:47.209Z,66.30
2018-06-19T03:33:51.879Z,66.50
2018-06-19T03:35:56.326Z,66.60
2018-06-19T03:38:00.841Z,66.80
2018-06-19T03:40:05.298Z,66.90
2018-06-19T03:42:09.747Z,67.00
2018-06-19T03:44:14.408Z,67.10
2018-06-19T03:46:18.822Z,66.50
2018-06-19T03:48:23.276Z,67.30
2018-06-19T03:50:27.698Z,67.40
2018-06-19T03:52:32.142Z,67.50
2018-06-19T03:54:36.510Z,67.60
2018-06-19T03:56:40.926Z,67.80
2018-06-19T03:58:45.385Z,67.90
2018-06-19T04:00:49.824Z,68.00
2018-06-19T04:02:54.812Z,68.10
2018-06-19T04:05:00.001Z,68.30
2018-06-19T04:07:06.914Z,68.10
2018-06-19T04:09:14.128Z,68.50
2018-06-19T04:11:21.248Z,68.70
2018-06-19T04:13:27.009Z,68.90
2018-06-19T04:15:31.906Z,69.10
2018-06-19T04:17:37.046Z,69.40
2018-06-19T04:19:42.217Z,69.50
2018-06-19T04:21:48.235Z,69.60
2018-06-19T04:23:53.022Z,69.70
2018-06-19T04:25:59.097Z,69.80
2018-06-19T04:28:04.523Z,69.90
2018-06-19T04:30:09.311Z,69.90
2018-06-19T04:32:13.859Z,70.00
2018-06-19T04:34:18.311Z,70.00
2018-06-19T04:36:22.679Z,69.90
2018-06-19T04:38:27.074Z,69.90
2018-06-19T04:40:31.462Z,69.80
2018-06-19T04:44:39.966Z,69.60
2018-06-19T04:46:44.412Z,69.50
2018-06-19T04:48:49.329Z,69.40
2018-06-19T04:50:55.007Z,69.30
2018-06-19T04:52:59.435Z,69.10
2018-06-19T04:55:03.798Z,69.10
2018-06-19T04:57:08.198Z,69.00
2018-06-19T04:59:12.591Z,69.00
2018-06-19T05:01:17.781Z,68.90
2018-06-19T05:03:22.235Z,68.70
2018-06-19T05:05:26.619Z,69.50
2018-06-19T05:07:31.029Z,68.60
2018-06-19T05:09:35.590Z,68.50
2018-06-19T05:11:39.973Z,68.60
2018-06-19T05:13:44.390Z,68.40
2018-06-19T05:15:48.778Z,68.30
2018-06-19T05:17:53.179Z,68.40
2018-06-19T05:22:02.771Z,68.30
2018-06-19T05:24:07.201Z,68.10
2018-06-19T05:28:15.761Z,68.20
2018-06-19T05:30:20.206Z,68.10
2018-06-19T05:32:24.621Z,67.90
2018-06-19T05:34:29.334Z,67.80
2018-06-19T05:36:33.734Z,67.80
2018-06-19T05:38:38.864Z,67.50
2018-06-19T05:40:43.376Z,67.90
2018-06-19T05:42:47.891Z,67.50
2018-06-19T05:44:52.282Z,67.30
2018-06-19T05:46:56.764Z,67.50
2018-06-19T05:49:01.171Z,67.50
2018-06-19T05:53:10.230Z,67.50
2018-06-19T05:55:15.510Z,67.60
2018-06-19T05:57:19.976Z,67.60
2018-06-19T05:59:24.388Z,67.50
2018-06-19T06:01:28.910Z,67.50
2018-06-19T06:03:33.339Z,67.50
2018-06-19T06:05:37.848Z,68.10
2018-06-19T06:07:42.186Z,67.20
2018-06-19T06:09:46.603Z,66.90
2018-06-19T06:11:51.064Z,66.90
2018-06-19T06:13:55.499Z,67.00
2018-06-19T06:15:59.907Z,66.90
2018-06-19T06:18:04.841Z,67.00
2018-06-19T06:20:09.398Z,66.90
2018-06-19T06:22:14.197Z,66.80
2018-06-19T06:24:19.324Z,66.90
2018-06-19T06:26:23.724Z,66.90
2018-06-19T06:28:28.144Z,66.80
2018-06-19T06:30:32.583Z,66.80
2018-06-19T06:36:45.287Z,66.80
2018-06-19T06:38:49.711Z,66.90
2018-06-19T06:40:54.122Z,66.90
2018-06-19T06:42:58.563Z,66.80
2018-06-19T06:45:02.968Z,66.80
2018-06-19T06:47:07.968Z,66.90
2018-06-19T06:49:12.387Z,66.80
2018-06-19T06:51:16.804Z,66.80
2018-06-19T06:53:21.338Z,66.90
2018-06-19T06:55:29.479Z,66.80
2018-06-19T06:57:33.966Z,66.80
2018-06-19T06:59:38.414Z,66.80
2018-06-19T07:01:42.885Z,66.80
2018-06-19T07:03:47.386Z,67.00
2018-06-19T07:05:52.500Z,67.20
2018-06-19T07:10:01.172Z,67.50
2018-06-19T07:12:06.471Z,67.30
2018-06-19T07:14:10.965Z,67.20
2018-06-19T07:16:15.415Z,67.40
2018-06-19T07:18:19.834Z,67.30
2018-06-19T07:20:24.259Z,67.40
2018-06-19T07:22:28.776Z,67.50
2018-06-19T07:24:33.222Z,67.40
2018-06-19T07:26:37.967Z,67.30
2018-06-19T07:28:42.440Z,67.50
2018-06-19T07:30:46.892Z,67.50
2018-06-19T07:32:52.430Z,67.50
2018-06-19T07:34:56.898Z,67.30
2018-06-19T07:37:01.284Z,67.60
2018-06-19T07:39:09.607Z,67.00
2018-06-19T07:41:14.016Z,67.20
2018-06-19T07:43:18.522Z,67.20
2018-06-19T07:45:22.951Z,67.20
2018-06-19T07:47:27.373Z,67.10
2018-06-19T07:49:32.906Z,67.00
2018-06-19T07:51:37.342Z,66.80
2018-06-19T07:53:41.871Z,66.80
2018-06-19T07:55:46.314Z,66.50
2018-06-19T07:57:50.754Z,66.40
2018-06-19T07:59:55.259Z,66.10
2018-06-19T08:01:59.693Z,66.20
2018-06-19T08:04:04.148Z,66.10
2018-06-19T08:06:08.571Z,66.10
2018-06-19T08:08:12.959Z,66.20
2018-06-19T08:10:17.418Z,66.70
2018-06-19T08:12:21.846Z,66.80
2018-06-19T08:14:26.358Z,66.90
2018-06-19T08:16:31.018Z,67.70
2018-06-19T08:18:35.774Z,66.90
2018-06-19T08:20:40.327Z,66.80
2018-06-19T08:22:44.865Z,66.60
2018-06-19T08:24:49.290Z,66.90
2018-06-19T08:26:54.125Z,66.70
2018-06-19T08:28:58.625Z,66.60
2018-06-19T08:31:03.142Z,66.40
2018-06-19T08:33:07.807Z,66.30
2018-06-19T08:35:13.125Z,66.40
2018-06-19T08:37:17.541Z,66.40
2018-06-19T08:39:21.968Z,66.10
2018-06-19T08:41:26.377Z,66.20
2018-06-19T08:43:30.852Z,66.20
2018-06-19T08:45:35.297Z,66.00
2018-06-19T08:47:39.720Z,66.00
2018-06-19T08:49:44.165Z,66.20
2018-06-19T08:51:48.569Z,65.70
2018-06-19T08:53:53.250Z,65.60
2018-06-19T08:55:57.728Z,65.80
2018-06-19T08:58:02.133Z,65.90
2018-06-19T09:00:06.682Z,65.80
2018-06-19T09:02:11.122Z,65.70
2018-06-19T09:04:15.601Z,66.00
2018-06-19T09:06:20.143Z,66.20
2018-06-19T09:08:24.709Z,66.10
2018-06-19T09:10:29.227Z,66.30
2018-06-19T09:12:33.680Z,66.30
2018-06-19T09:14:38.102Z,66.70
2018-06-19T09:16:42.535Z,67.80
2018-06-19T09:18:46.924Z,67.00
2018-06-19T09:22:55.719Z,67.20
2018-06-19T09:25:00.218Z,67.40
2018-06-19T09:27:04.609Z,67.60
2018-06-19T09:29:09.002Z,67.60
2018-06-19T09:31:13.455Z,67.90
2018-06-19T09:33:18.211Z,67.80
2018-06-19T09:35:22.635Z,67.60
2018-06-19T09:37:27.059Z,67.50
2018-06-19T09:39:32.099Z,67.50
2018-06-19T09:43:40.733Z,68.10
2018-06-19T09:45:45.910Z,68.00
2018-06-19T09:47:50.371Z,67.90
2018-06-19T09:49:55.959Z,68.10
2018-06-19T09:52:00.475Z,68.20
2018-06-19T09:54:05.071Z,68.20
2018-06-19T09:56:09.678Z,67.80
2018-06-19T09:58:14.099Z,67.90
2018-06-19T10:00:49.303Z,68.20
2018-06-19T10:02:53.895Z,68.20
2018-06-19T10:04:58.640Z,67.90
2018-06-19T10:07:03.115Z,67.80
2018-06-19T10:09:09.523Z,67.90
2018-06-19T10:11:14.074Z,67.80
2018-06-19T10:15:37.356Z,67.90
2018-06-19T10:17:41.833Z,67.90
2018-06-19T10:19:46.326Z,68.10
2018-06-19T10:21:50.856Z,68.00
2018-06-19T10:23:56.210Z,67.70
2018-06-19T10:26:00.650Z,67.90
2018-06-19T10:28:05.271Z,67.90
2018-06-19T10:30:09.690Z,67.90
2018-06-19T10:32:14.230Z,68.10
2018-06-19T10:34:18.702Z,67.90
2018-06-19T10:36:23.183Z,67.50
2018-06-19T10:38:28.000Z,67.50
2018-06-19T10:40:32.470Z,67.50
2018-06-19T10:42:37.053Z,67.50
2018-06-19T10:44:41.659Z,67.00
2018-06-19T10:46:46.418Z,67.10
2018-06-19T10:48:50.943Z,67.10
2018-06-19T10:50:56.519Z,66.70
2018-06-19T10:53:00.931Z,66.50
2018-06-19T10:55:06.205Z,66.60
2018-06-19T10:57:10.731Z,66.30
2018-06-19T10:59:15.178Z,66.20
2018-06-19T11:01:19.622Z,66.30
2018-06-19T11:03:24.649Z,66.40
2018-06-19T11:05:29.057Z,66.30
2018-06-19T11:07:33.522Z,66.20
2018-06-19T11:11:42.427Z,66.70
2018-06-19T11:13:47.032Z,66.80
2018-06-19T11:15:51.455Z,67.50
2018-06-19T11:17:57.691Z,67.90
2018-06-19T11:20:02.195Z,68.50
2018-06-19T11:22:06.963Z,67.40
2018-06-19T11:24:11.451Z,67.10
2018-06-19T11:28:22.613Z,66.70
2018-06-19T11:30:27.337Z,67.00
2018-06-19T11:32:31.995Z,66.90
2018-06-19T11:34:40.885Z,66.10
2018-06-19T11:36:46.917Z,66.00
2018-06-19T11:38:53.211Z,65.60
2018-06-19T11:40:57.851Z,65.30
2018-06-19T11:43:02.572Z,65.30
2018-06-19T11:45:07.414Z,65.40
2018-06-19T11:47:11.880Z,65.50
2018-06-19T11:49:17.086Z,66.10
2018-06-19T11:53:25.897Z,65.00
2018-06-19T11:55:30.320Z,64.70
2018-06-19T11:57:34.806Z,64.80
2018-06-19T11:59:39.487Z,65.00
2018-06-19T12:01:44.016Z,64.70
2018-06-19T12:03:49.061Z,64.90
2018-06-19T12:05:53.440Z,64.60
2018-06-19T12:07:57.910Z,64.20
2018-06-19T12:10:02.342Z,64.60
2018-06-19T12:12:06.785Z,64.40
2018-06-19T12:14:11.986Z,64.60
2018-06-19T12:18:21.582Z,65.40
2018-06-19T12:20:26.472Z,64.20
2018-06-19T12:22:31.340Z,64.40
2018-06-19T12:24:35.757Z,64.20
2018-06-19T12:26:40.227Z,63.90
2018-06-19T12:28:45.759Z,63.90
2018-06-19T12:30:50.330Z,63.80
2018-06-19T12:32:54.750Z,63.90
2018-06-19T12:34:59.167Z,63.80
2018-06-19T12:37:03.667Z,63.90
2018-06-19T12:41:14.580Z,64.00
2018-06-19T12:43:19.066Z,64.30
2018-06-19T12:45:23.491Z,63.60
2018-06-19T12:47:28.639Z,63.60
2018-06-19T12:50:48.010Z,63.00
2018-06-19T12:53:09.372Z,63.50
2018-06-19T12:56:24.286Z,63.20
2018-06-19T12:58:28.767Z,63.30
2018-06-19T13:00:33.218Z,62.90
2018-06-19T13:02:37.711Z,62.80
2018-06-19T13:04:59.338Z,63.70
2018-06-19T13:07:03.760Z,62.80
2018-06-19T13:09:09.085Z,62.30
2018-06-19T13:11:13.532Z,62.20
2018-06-19T13:13:35.156Z,61.70
2018-06-19T13:15:39.567Z,61.50
2018-06-19T13:18:01.087Z,61.10
2018-06-19T13:20:22.362Z,60.70
2018-06-19T13:22:26.899Z,60.50
2018-06-19T13:24:31.314Z,60.60
2018-06-19T13:26:35.723Z,60.60
2018-06-19T13:30:05.903Z,60.60
2018-06-19T13:32:10.358Z,60.60
2018-06-19T13:34:14.890Z,60.70
2018-06-19T13:36:19.310Z,60.30
2018-06-19T13:38:23.796Z,60.40
2018-06-19T13:41:15.932Z,60.00
2018-06-19T13:44:37.092Z,60.30
2018-06-19T13:46:41.961Z,59.70
2018-06-19T13:48:46.524Z,59.30
2018-06-19T13:50:51.241Z,59.50
2018-06-19T13:52:55.925Z,59.40
2018-06-19T13:57:31.893Z,59.40
2018-06-19T13:59:36.339Z,59.30
2018-06-19T14:03:45.837Z,59.10
2018-06-19T14:05:50.560Z,59.20
2018-06-19T14:08:06.761Z,59.40
2018-06-19T14:10:32.192Z,59.30
2018-06-19T14:13:03.038Z,59.10
2018-06-19T14:15:08.035Z,59.10
2018-06-19T14:17:13.206Z,59.80
2018-06-19T14:19:17.699Z,59.10
2018-06-19T14:21:22.544Z,59.00
2018-06-19T14:25:32.392Z,58.90
2018-06-19T14:27:36.873Z,59.00
2018-06-19T14:31:45.753Z,58.40
2018-06-19T14:33:50.305Z,59.00
2018-06-19T14:35:55.210Z,59.10
2018-06-19T14:37:59.619Z,59.00
2018-06-19T14:40:04.559Z,59.00
2018-06-19T14:42:09.747Z,59.10
2018-06-19T14:44:14.354Z,59.00
2018-06-19T14:46:18.769Z,59.00
2018-06-19T14:48:23.223Z,59.00
2018-06-19T14:50:27.664Z,58.70
2018-06-19T14:52:32.051Z,58.90
2018-06-19T14:54:36.495Z,58.90
2018-06-19T14:56:40.921Z,58.90
2018-06-19T14:58:45.460Z,58.60
2018-06-19T15:00:49.867Z,58.80
2018-06-19T15:02:55.372Z,58.60
2018-06-19T15:04:59.894Z,58.80
2018-06-19T15:07:04.348Z,58.70
2018-06-19T15:09:11.595Z,58.60
2018-06-19T15:11:16.058Z,58.60
2018-06-19T15:13:20.469Z,58.80
2018-06-19T15:15:25.089Z,58.70
2018-06-19T15:17:30.330Z,58.60
2018-06-19T15:19:35.375Z,58.50
2018-06-19T15:21:40.937Z,58.60
2018-06-19T15:25:49.804Z,58.50
2018-06-19T15:30:00.440Z,58.70
2018-06-19T15:32:04.868Z,58.30
2018-06-19T15:36:15.097Z,57.70
2018-06-19T15:38:19.625Z,57.70
2018-06-19T15:40:24.280Z,57.70
2018-06-19T15:42:28.986Z,57.80
2018-06-19T15:44:33.910Z,57.70
2018-06-19T15:46:38.915Z,57.60
2018-06-19T15:50:49.571Z,57.60
2018-06-19T15:52:54.370Z,57.40
2018-06-19T15:54:59.074Z,57.50
2018-06-19T15:57:04.331Z,57.20
2018-06-19T15:59:08.818Z,57.10
2018-06-19T16:01:13.336Z,57.50
2018-06-19T16:03:19.148Z,57.20
2018-06-19T16:05:23.990Z,57.10
2018-06-19T16:07:28.577Z,56.60
2018-06-19T16:09:33.121Z,56.00
2018-06-19T16:11:40.090Z,55.80
2018-06-19T16:13:44.924Z,55.80
2018-06-19T16:15:56.976Z,55.70
2018-06-19T16:18:01.959Z,55.10
2018-06-19T16:20:06.447Z,55.10
2018-06-19T16:22:11.768Z,55.20
2018-06-19T16:24:17.097Z,54.80
2018-06-19T16:26:21.843Z,54.60
2018-06-19T16:28:26.636Z,54.70
2018-06-19T16:30:31.943Z,54.50
2018-06-19T16:32:36.388Z,54.50
2018-06-19T16:34:40.818Z,54.30
2018-06-19T16:36:45.265Z,54.10
2018-06-19T16:38:49.740Z,54.30
2018-06-19T16:40:54.202Z,54.30
2018-06-19T16:42:59.049Z,54.20
2018-06-19T16:45:03.567Z,54.50
2018-06-19T16:47:08.101Z,54.50
2018-06-19T16:49:12.755Z,54.70
2018-06-19T16:51:17.294Z,54.70
2018-06-19T16:53:22.069Z,54.80
2018-06-19T16:57:30.710Z,55.70
2018-06-19T16:59:35.922Z,55.00
2018-06-19T17:01:40.458Z,55.00
2018-06-19T17:03:45.139Z,55.00
2018-06-19T17:05:49.656Z,55.00
2018-06-19T17:07:54.498Z,55.00
2018-06-19T17:12:04.066Z,54.90
2018-06-19T17:14:08.534Z,55.00
2018-06-19T17:16:13.091Z,55.00
2018-06-19T17:18:17.646Z,55.00
2018-06-19T17:20:23.142Z,54.90
2018-06-19T17:22:27.646Z,55.00
2018-06-19T17:24:32.902Z,55.10
2018-06-19T17:28:42.329Z,55.00
2018-06-19T17:30:46.766Z,55.30
2018-06-19T17:32:51.701Z,55.30
2018-06-19T17:37:01.511Z,55.50
2018-06-19T17:39:10.120Z,55.70
2018-06-19T17:41:14.836Z,55.70
2018-06-19T17:43:19.829Z,55.70
2018-06-19T17:45:24.326Z,55.70
2018-06-19T17:47:28.803Z,55.60
2018-06-19T17:49:35.043Z,55.50
2018-06-19T17:51:39.833Z,55.70
2018-06-19T17:53:44.293Z,55.80
2018-06-19T17:55:49.790Z,56.00
2018-06-19T17:57:54.283Z,55.80
2018-06-19T17:59:59.883Z,55.70
2018-06-19T18:02:04.417Z,55.90
2018-06-19T18:04:08.800Z,56.10
2018-06-19T18:06:13.464Z,56.00
2018-06-19T18:08:19.001Z,56.00
2018-06-19T18:12:28.664Z,56.40
2018-06-19T18:14:33.269Z,56.40
2018-06-19T18:16:37.743Z,56.40
2018-06-19T18:18:42.510Z,56.60
2018-06-19T18:22:51.834Z,56.50
2018-06-19T18:24:56.787Z,57.00
2018-06-19T18:27:01.227Z,57.30
2018-06-19T18:29:05.787Z,57.50
2018-06-19T18:31:10.237Z,57.70
2018-06-19T18:33:14.681Z,57.80
2018-06-19T18:35:20.236Z,57.80
2018-06-19T18:37:24.742Z,58.00
2018-06-19T18:39:29.147Z,58.10
2018-06-19T18:41:33.585Z,58.20
2018-06-19T18:43:37.990Z,58.30
2018-06-19T18:45:42.944Z,58.40
2018-06-19T18:47:47.917Z,58.50
2018-06-19T18:49:52.427Z,58.50
2018-06-19T18:51:57.181Z,58.40
2018-06-19T18:54:01.866Z,58.60
2018-06-19T18:56:06.690Z,58.60
2018-06-19T18:58:12.099Z,58.80
2018-06-19T19:00:16.592Z,58.80
2018-06-19T19:04:26.026Z,59.10
2018-06-19T19:06:30.779Z,59.00
2018-06-19T19:08:35.477Z,59.00
2018-06-19T19:10:45.939Z,59.00
2018-06-19T19:12:50.574Z,59.20
2018-06-19T19:15:01.933Z,59.20
2018-06-19T19:17:11.922Z,59.20
2018-06-19T19:19:18.536Z,59.40
2018-06-19T19:21:23.550Z,59.40
2018-06-19T19:23:29.028Z,60.00
2018-06-19T19:25:33.831Z,59.70
2018-06-19T19:27:44.097Z,59.40
2018-06-19T19:29:49.537Z,59.40
2018-06-19T19:31:54.746Z,59.40
2018-06-19T19:33:59.392Z,59.30
2018-06-19T19:36:04.422Z,59.40
2018-06-19T19:38:14.990Z,59.40
2018-06-19T19:42:24.724Z,59.60
2018-06-19T19:46:38.868Z,59.40
2018-06-19T19:48:48.929Z,59.50
2018-06-19T19:50:54.392Z,59.40
2018-06-19T19:52:59.799Z,59.50
2018-06-19T19:57:15.346Z,59.50
2018-06-19T19:59:20.907Z,59.60
2018-06-19T20:01:29.011Z,59.70
2018-06-19T20:03:33.476Z,59.70
2018-06-19T20:05:37.922Z,59.90
2018-06-19T20:07:42.656Z,60.00
2018-06-19T20:09:47.077Z,60.90
2018-06-19T20:11:51.847Z,60.20
2018-06-19T20:13:56.353Z,60.30
2018-06-19T20:16:01.421Z,60.30
2018-06-19T20:18:06.466Z,60.20
2018-06-19T20:20:12.229Z,60.20
2018-06-19T20:22:17.070Z,60.20
2018-06-19T20:24:21.750Z,60.10
2018-06-19T20:26:26.542Z,60.20
2018-06-19T20:28:31.579Z,60.30
2018-06-19T20:30:36.372Z,60.50
2018-06-19T20:32:41.750Z,60.60
2018-06-19T20:34:46.698Z,60.80
2018-06-19T20:36:51.339Z,60.80
2018-06-19T20:38:55.779Z,60.90
2018-06-19T20:41:01.846Z,61.10
2018-06-19T20:43:06.313Z,61.20
2018-06-19T20:45:10.979Z,62.10
2018-06-19T20:47:15.805Z,61.30
2018-06-19T20:49:21.312Z,61.30
2018-06-19T20:51:27.552Z,61.40
2018-06-19T20:53:32.535Z,61.60
2018-06-19T20:55:40.372Z,61.60
2018-06-19T20:57:47.528Z,61.80
2018-06-19T20:59:55.347Z,61.80
2018-06-19T21:04:05.847Z,62.00
2018-06-19T21:06:10.988Z,62.00
2018-06-19T21:08:16.451Z,62.20
2018-06-19T21:10:21.595Z,62.20
2018-06-19T21:12:26.531Z,63.10
2018-06-19T21:14:31.131Z,62.40
2018-06-19T21:16:36.151Z,62.40
2018-06-19T21:18:42.044Z,62.60
2018-06-19T21:20:47.411Z,62.70
2018-06-19T21:24:57.106Z,62.70
2018-06-19T21:27:02.282Z,62.70
2018-06-19T21:29:06.707Z,63.50
2018-06-19T21:31:11.129Z,62.80
2018-06-19T21:33:15.600Z,62.90
2018-06-19T21:35:19.986Z,62.90
2018-06-19T21:37:29.380Z,62.80
2018-06-19T21:39:33.772Z,62.90
2018-06-19T21:41:38.247Z,62.90
2018-06-19T21:43:42.699Z,63.60
2018-06-19T21:45:47.110Z,62.90
2018-06-19T21:47:51.544Z,63.00
2018-06-19T21:52:00.041Z,63.20
2018-06-19T21:54:05.632Z,63.20
2018-06-19T21:56:10.033Z,63.30
2018-06-19T21:58:14.453Z,63.40
2018-06-19T22:00:18.866Z,63.40
2018-06-19T22:02:28.523Z,63.40
2018-06-19T22:06:37.227Z,63.50
2018-06-19T22:08:52.133Z,63.70
2018-06-19T22:10:56.572Z,64.30
2018-06-19T22:13:02.110Z,63.80
2018-06-19T22:15:06.523Z,63.90
2018-06-19T22:17:10.890Z,64.00
2018-06-19T22:19:15.390Z,64.20
2018-06-19T22:21:19.882Z,64.20
2018-06-19T22:23:24.367Z,64.30
2018-06-19T22:25:28.771Z,64.20
2018-06-19T22:27:33.172Z,64.30
2018-06-19T22:29:37.815Z,64.30
2018-06-19T22:31:42.655Z,64.30
2018-06-19T22:33:49.642Z,64.20
2018-06-19T22:35:54.250Z,64.30
2018-06-19T22:38:00.519Z,64.30
2018-06-19T22:40:06.287Z,64.40
2018-06-19T22:42:13.425Z,64.50
2018-06-19T22:44:19.935Z,64.50
2018-06-19T22:46:24.332Z,64.60
2018-06-19T22:50:33.089Z,64.50
2018-06-19T22:52:37.498Z,64.70
2018-06-19T22:54:42.675Z,64.70
2018-06-19T22:56:47.138Z,64.80
2018-06-19T23:00:55.658Z,64.90
2018-06-19T23:03:04.716Z,64.90
2018-06-19T23:05:09.179Z,64.90
2018-06-19T23:07:13.567Z,64.80
2018-06-19T23:09:18.023Z,65.00
2018-06-19T23:11:22.918Z,65.00
2018-06-19T23:13:27.353Z,65.10
2018-06-19T23:15:31.793Z,65.00
2018-06-19T23:17:36.160Z,65.00
2018-06-19T23:19:40.567Z,65.00
2018-06-19T23:21:47.303Z,65.00
2018-06-19T23:23:57.046Z,65.00
2018-06-19T23:26:01.429Z,65.00
2018-06-19T23:28:05.887Z,65.00
2018-06-19T23:30:10.613Z,65.00
2018-06-19T23:32:15.040Z,65.10
2018-06-19T23:34:19.469Z,65.30
2018-06-19T23:36:23.870Z,65.20
2018-06-19T23:38:28.343Z,65.30
2018-06-19T23:42:36.911Z,65.70
2018-06-19T23:44:41.330Z,65.50
2018-06-19T23:46:45.725Z,65.80
2018-06-19T23:48:50.122Z,65.60
2018-06-19T23:50:54.534Z,66.40
2018-06-19T23:52:58.923Z,65.50
2018-06-19T23:55:03.422Z,65.60
2018-06-19T23:57:07.825Z,65.50
2018-06-19T23:59:12.206Z,65.50
