createdAt,value
2022-11-05T00:03:12.411Z,6.40
2022-11-05T00:13:37.519Z,8.60
2022-11-05T00:24:02.299Z,8.70
2022-11-05T00:34:08.624Z,7.40
2022-11-05T00:44:33.663Z,9.10
2022-11-05T00:54:39.951Z,8.30
2022-11-05T01:04:46.662Z,6.60
2022-11-05T01:14:52.977Z,7.20
2022-11-05T01:24:59.245Z,7.40
2022-11-05T01:35:11.404Z,9.30
2022-11-05T01:45:18.944Z,8.20
2022-11-05T01:55:28.324Z,7.30
2022-11-05T02:05:35.353Z,9.10
2022-11-05T02:15:50.250Z,7.90
2022-11-05T02:26:29.670Z,7.70
2022-11-05T02:37:01.055Z,6.70
2022-11-05T02:47:18.351Z,7.10
2022-11-05T02:57:24.907Z,7.20
2022-11-05T03:07:37.219Z,8.80
2022-11-05T03:18:15.144Z,7.30
2022-11-05T03:28:23.804Z,6.60
2022-11-05T03:38:34.409Z,7.50
2022-11-05T03:48:44.450Z,6.30
2022-11-05T03:58:54.748Z,6.40
2022-11-05T04:09:22.428Z,6.10
2022-11-05T04:19:47.277Z,6.00
2022-11-05T04:30:11.984Z,5.60
2022-11-05T04:40:18.260Z,11.90
2022-11-05T04:50:25.052Z,6.50
2022-11-05T05:00:31.463Z,5.80
2022-11-05T05:10:38.039Z,6.30
2022-11-05T05:21:03.077Z,6.90
2022-11-05T05:31:09.432Z,7.50
2022-11-05T05:41:15.851Z,6.70
2022-11-05T05:51:22.112Z,7.20
2022-11-05T06:01:28.435Z,8.70
2022-11-05T06:11:35.209Z,8.50
2022-11-05T06:21:41.520Z,8.70
2022-11-05T06:31:47.841Z,8.70
2022-11-05T06:42:17.042Z,8.80
2022-11-05T06:52:21.020Z,8.30
2022-11-05T07:02:27.365Z,8.30
2022-11-05T07:12:33.872Z,7.80
2022-11-05T07:22:40.188Z,8.50
2022-11-05T07:32:46.453Z,9.90
2022-11-05T07:42:56.659Z,8.60
2022-11-05T07:53:09.307Z,10.40
2022-11-05T08:03:18.252Z,11.10
2022-11-05T08:13:24.856Z,8.90
2022-11-05T08:23:31.984Z,8.80
2022-11-05T08:33:38.509Z,9.80
2022-11-05T08:43:44.819Z,10.10
2022-11-05T08:53:51.060Z,12.00
2022-11-05T09:03:57.339Z,10.80
2022-11-05T09:14:03.874Z,11.90
2022-11-05T09:24:10.148Z,11.70
2022-11-05T09:34:16.429Z,11.50
2022-11-05T09:44:39.664Z,11.00
2022-11-05T09:54:47.203Z,10.40
2022-11-05T10:04:57.217Z,11.90
2022-11-05T10:15:17.456Z,11.90
2022-11-05T10:25:26.364Z,13.90
2022-11-05T10:35:34.897Z,14.50
2022-11-05T10:45:41.112Z,10.80
2022-11-05T10:55:50.146Z,10.10
2022-11-05T11:06:12.960Z,10.80
2022-11-05T11:16:24.912Z,9.70
2022-11-05T11:26:34.870Z,9.40
2022-11-05T11:36:45.752Z,8.30
2022-11-05T11:46:53.612Z,7.20
2022-11-05T11:56:59.987Z,7.70
2022-11-05T12:07:21.583Z,6.90
2022-11-05T12:17:49.460Z,6.50
2022-11-05T12:28:29.803Z,7.30
2022-11-05T12:38:49.432Z,28.70
2022-11-05T12:49:01.630Z,8.10
2022-11-05T12:59:17.359Z,9.00
2022-11-05T13:09:31.535Z,7.50
2022-11-05T13:19:42.488Z,8.50
2022-11-05T13:29:54.649Z,10.40
2022-11-05T13:40:05.041Z,9.10
2022-11-05T13:50:40.079Z,8.00
2022-11-05T14:01:18.799Z,7.90
2022-11-05T14:11:36.764Z,11.10
2022-11-05T14:21:54.184Z,10.40
2022-11-05T14:32:09.749Z,11.60
2022-11-05T14:42:16.067Z,14.80
2022-11-05T14:52:22.569Z,9.40
2022-11-05T15:02:34.886Z,8.90
2022-11-05T15:12:48.032Z,9.40
2022-11-05T15:22:59.343Z,11.00
2022-11-05T15:33:10.854Z,13.30
2022-11-05T15:43:18.831Z,11.80
2022-11-05T15:54:02.266Z,12.80
2022-11-05T16:04:16.199Z,14.50
2022-11-05T16:14:22.507Z,13.80
2022-11-05T16:24:29.537Z,13.30
2022-11-05T16:34:40.770Z,12.50
2022-11-05T16:44:47.124Z,12.00
2022-11-05T16:54:53.392Z,12.60
2022-11-05T17:04:59.747Z,13.20
2022-11-05T17:15:25.197Z,13.70
2022-11-05T17:25:31.854Z,16.30
2022-11-05T17:35:42.139Z,14.50
2022-11-05T17:45:59.975Z,13.70
2022-11-05T17:56:14.638Z,13.20
2022-11-05T18:06:23.344Z,21.20
2022-11-05T18:16:29.671Z,16.40
2022-11-05T18:26:36.291Z,16.30
2022-11-05T18:36:44.730Z,13.80
2022-11-05T18:46:58.233Z,13.50
2022-11-05T18:57:04.914Z,13.20
2022-11-05T19:07:11.223Z,14.00
2022-11-05T19:17:17.515Z,14.80
2022-11-05T19:27:24.433Z,15.10
2022-11-05T19:37:30.711Z,16.20
2022-11-05T19:47:37.031Z,20.80
2022-11-05T19:57:43.297Z,19.80
2022-11-05T20:07:53.121Z,18.20
2022-11-05T20:18:00.043Z,17.30
2022-11-05T20:28:06.809Z,17.40
2022-11-05T20:38:13.294Z,16.90
2022-11-05T20:48:19.979Z,15.30
2022-11-05T20:58:26.339Z,17.40
2022-11-05T21:08:33.459Z,14.20
2022-11-05T21:18:40.568Z,14.20
2022-11-05T21:28:46.864Z,13.60
2022-11-05T21:38:53.178Z,12.30
2022-11-05T21:48:59.446Z,12.50
2022-11-05T21:59:24.900Z,14.70
2022-11-05T22:09:31.435Z,14.30
2022-11-05T22:19:38.104Z,15.40
2022-11-05T22:29:44.645Z,16.10
2022-11-05T22:39:50.899Z,13.80
2022-11-05T22:49:57.192Z,22.10
2022-11-05T23:00:03.533Z,13.90
2022-11-05T23:10:28.885Z,14.20
2022-11-05T23:20:52.748Z,20.55
2022-11-05T23:31:17.566Z,13.50
2022-11-05T23:41:42.431Z,13.60
2022-11-05T23:51:48.698Z,12.40
