createdAt,value
2018-11-27T00:00:27.688Z,8.50
2018-11-27T00:03:00.419Z,8.50
2018-11-27T00:05:29.104Z,8.50
2018-11-27T00:07:57.123Z,8.50
2018-11-27T00:10:25.225Z,8.50
2018-11-27T00:12:53.171Z,8.50
2018-11-27T00:15:21.167Z,8.50
2018-11-27T00:17:49.155Z,8.40
2018-11-27T00:20:17.103Z,8.40
2018-11-27T00:22:45.082Z,8.40
2018-11-27T00:25:15.850Z,8.40
2018-11-27T00:27:44.360Z,8.40
2018-11-27T00:30:13.978Z,8.40
2018-11-27T00:32:41.924Z,8.30
2018-11-27T00:35:10.977Z,8.30
2018-11-27T00:37:38.974Z,8.20
2018-11-27T00:40:11.525Z,8.20
2018-11-27T00:42:39.546Z,8.10
2018-11-27T00:45:09.296Z,8.00
2018-11-27T00:47:37.287Z,7.90
2018-11-27T00:50:15.979Z,7.90
2018-11-27T00:52:43.942Z,7.80
2018-11-27T00:55:12.939Z,7.80
2018-11-27T00:57:41.739Z,7.80
2018-11-27T01:00:14.441Z,7.70
2018-11-27T01:02:42.408Z,7.70
2018-11-27T01:05:11.470Z,7.60
2018-11-27T01:07:39.414Z,7.60
2018-11-27T01:10:10.406Z,7.60
2018-11-27T01:12:38.376Z,7.60
2018-11-27T01:15:07.457Z,7.50
2018-11-27T01:17:35.415Z,7.50
2018-11-27T01:20:04.122Z,7.40
2018-11-27T01:22:32.067Z,7.40
2018-11-27T01:25:00.011Z,7.40
2018-11-27T01:27:27.967Z,7.40
2018-11-27T01:29:55.928Z,7.50
2018-11-27T01:32:23.922Z,7.50
2018-11-27T01:34:51.871Z,7.60
2018-11-27T01:37:20.003Z,7.60
2018-11-27T01:39:48.932Z,7.60
2018-11-27T01:42:16.891Z,7.60
2018-11-27T01:44:44.856Z,7.70
2018-11-27T01:47:12.867Z,7.70
2018-11-27T01:49:40.808Z,7.60
2018-11-27T01:52:08.791Z,7.60
2018-11-27T01:54:36.747Z,7.60
2018-11-27T01:57:05.484Z,7.60
2018-11-27T01:59:33.452Z,7.50
2018-11-27T02:02:01.421Z,7.50
2018-11-27T02:04:29.389Z,7.40
2018-11-27T02:06:57.416Z,7.40
2018-11-27T02:09:25.368Z,7.40
2018-11-27T02:12:08.087Z,7.40
2018-11-27T02:14:36.097Z,7.40
2018-11-27T02:17:04.075Z,7.40
2018-11-27T02:19:32.051Z,7.30
2018-11-27T02:21:59.995Z,7.30
2018-11-27T02:24:27.936Z,7.30
2018-11-27T02:26:55.893Z,7.30
2018-11-27T02:29:23.835Z,7.30
2018-11-27T02:31:51.931Z,7.30
2018-11-27T02:34:19.898Z,7.30
2018-11-27T02:36:47.867Z,7.30
2018-11-27T02:39:15.835Z,7.30
2018-11-27T02:41:43.814Z,7.30
2018-11-27T02:44:11.762Z,7.20
2018-11-27T02:46:39.721Z,7.20
2018-11-27T02:49:07.691Z,7.20
2018-11-27T02:51:35.662Z,7.20
2018-11-27T02:54:03.635Z,7.20
2018-11-27T02:56:31.594Z,7.20
2018-11-27T02:58:59.535Z,7.20
2018-11-27T03:01:27.499Z,7.10
2018-11-27T03:03:56.541Z,7.10
2018-11-27T03:06:24.844Z,7.10
2018-11-27T03:08:53.119Z,7.20
2018-11-27T03:11:21.097Z,7.10
2018-11-27T03:13:49.065Z,7.10
2018-11-27T03:16:17.038Z,7.20
2018-11-27T03:18:45.002Z,7.20
2018-11-27T03:21:12.937Z,7.20
2018-11-27T03:23:40.892Z,7.20
2018-11-27T03:26:08.880Z,7.20
2018-11-27T03:28:36.832Z,7.30
2018-11-27T03:31:04.864Z,7.20
2018-11-27T03:33:32.842Z,7.20
2018-11-27T03:36:00.810Z,7.30
2018-11-27T03:38:28.763Z,7.30
2018-11-27T03:40:57.663Z,7.30
2018-11-27T03:43:26.246Z,7.30
2018-11-27T03:45:54.922Z,7.30
2018-11-27T03:48:22.877Z,7.30
2018-11-27T03:50:50.872Z,7.30
2018-11-27T03:53:18.833Z,7.30
2018-11-27T03:55:46.815Z,7.30
2018-11-27T03:58:14.784Z,7.30
2018-11-27T04:00:42.800Z,7.30
2018-11-27T04:03:12.107Z,7.30
2018-11-27T04:05:40.653Z,7.30
2018-11-27T04:08:09.696Z,7.30
2018-11-27T04:10:38.863Z,7.30
2018-11-27T04:13:06.874Z,7.30
2018-11-27T04:15:34.903Z,7.20
2018-11-27T04:18:02.957Z,7.20
2018-11-27T04:20:32.314Z,7.20
2018-11-27T04:22:59.187Z,7.20
2018-11-27T04:25:27.331Z,7.20
2018-11-27T04:27:55.275Z,7.20
2018-11-27T04:30:23.394Z,7.20
2018-11-27T04:32:51.400Z,7.20
2018-11-27T04:35:20.493Z,7.10
2018-11-27T04:37:48.656Z,7.10
2018-11-27T04:40:19.490Z,7.10
2018-11-27T04:42:47.511Z,7.10
2018-11-27T04:45:17.592Z,7.10
2018-11-27T04:47:45.614Z,7.10
2018-11-27T04:50:14.470Z,7.10
2018-11-27T04:52:42.545Z,7.00
2018-11-27T04:55:14.091Z,7.00
2018-11-27T04:57:42.339Z,7.00
2018-11-27T05:00:14.232Z,7.00
2018-11-27T05:02:42.235Z,7.00
2018-11-27T05:05:10.670Z,6.90
2018-11-27T05:07:38.687Z,6.80
2018-11-27T05:10:10.795Z,6.80
2018-11-27T05:12:39.092Z,6.70
2018-11-27T05:15:13.175Z,6.70
2018-11-27T05:17:41.523Z,6.70
2018-11-27T05:20:10.449Z,6.70
2018-11-27T05:22:38.386Z,6.70
2018-11-27T05:25:12.171Z,6.70
2018-11-27T05:27:41.320Z,6.70
2018-11-27T05:30:13.788Z,6.70
2018-11-27T05:32:41.737Z,6.70
2018-11-27T05:35:11.138Z,6.60
2018-11-27T05:37:39.537Z,6.60
2018-11-27T05:40:12.413Z,6.50
2018-11-27T05:42:40.448Z,6.50
2018-11-27T05:45:11.634Z,6.50
2018-11-27T05:47:39.691Z,6.50
2018-11-27T05:50:10.035Z,6.40
2018-11-27T05:52:38.215Z,6.40
2018-11-27T05:55:07.199Z,6.40
2018-11-27T05:57:35.156Z,6.40
2018-11-27T06:00:04.551Z,6.30
2018-11-27T06:02:33.080Z,6.30
2018-11-27T06:05:01.026Z,6.20
2018-11-27T06:07:28.980Z,6.10
2018-11-27T06:09:56.950Z,6.10
2018-11-27T06:12:24.902Z,6.10
2018-11-27T06:14:52.863Z,6.10
2018-11-27T06:17:20.853Z,6.10
2018-11-27T06:19:48.808Z,6.20
2018-11-27T06:22:16.747Z,6.20
2018-11-27T06:24:44.691Z,6.30
2018-11-27T06:27:12.640Z,6.30
2018-11-27T06:29:40.594Z,6.40
2018-11-27T06:32:08.580Z,6.40
2018-11-27T06:34:36.655Z,6.50
2018-11-27T06:37:05.470Z,6.60
2018-11-27T06:39:33.460Z,6.60
2018-11-27T06:42:01.431Z,6.70
2018-11-27T06:44:29.420Z,6.80
2018-11-27T06:52:04.491Z,6.80
2018-11-27T06:54:32.451Z,6.90
2018-11-27T06:57:00.517Z,6.90
2018-11-27T06:59:28.470Z,7.00
2018-11-27T07:01:56.438Z,7.00
2018-11-27T07:04:24.430Z,7.00
2018-11-27T07:06:52.495Z,7.00
2018-11-27T07:09:20.528Z,7.00
2018-11-27T07:11:48.543Z,7.00
2018-11-27T07:14:16.536Z,7.00
2018-11-27T07:16:44.508Z,7.00
2018-11-27T07:19:12.467Z,7.00
2018-11-27T07:21:40.415Z,7.00
2018-11-27T07:24:08.412Z,7.00
2018-11-27T07:26:36.587Z,7.00
2018-11-27T07:29:04.535Z,7.00
2018-11-27T07:31:32.607Z,7.10
2018-11-27T07:34:00.573Z,7.10
2018-11-27T07:36:28.519Z,7.10
2018-11-27T07:38:56.487Z,7.10
2018-11-27T07:41:24.486Z,7.10
2018-11-27T07:43:52.527Z,7.10
2018-11-27T07:46:20.480Z,7.20
2018-11-27T07:48:48.451Z,7.20
2018-11-27T07:51:16.444Z,7.20
2018-11-27T07:53:44.415Z,7.20
2018-11-27T07:56:12.386Z,7.30
2018-11-27T07:58:40.342Z,7.40
2018-11-27T08:01:08.404Z,7.40
2018-11-27T08:03:36.475Z,7.50
2018-11-27T08:06:04.710Z,7.60
2018-11-27T08:08:32.663Z,7.70
2018-11-27T08:11:00.631Z,7.80
2018-11-27T08:13:28.699Z,7.80
2018-11-27T08:15:56.691Z,7.90
2018-11-27T08:18:39.494Z,7.90
2018-11-27T08:21:07.640Z,7.90
2018-11-27T08:23:36.651Z,7.90
2018-11-27T08:26:05.034Z,7.90
2018-11-27T08:28:33.126Z,8.00
2018-11-27T08:31:01.185Z,8.00
2018-11-27T08:33:29.202Z,8.00
2018-11-27T08:35:57.234Z,8.00
2018-11-27T08:38:25.213Z,8.00
2018-11-27T08:40:53.181Z,8.00
2018-11-27T08:43:21.155Z,8.00
2018-11-27T08:45:49.115Z,8.00
2018-11-27T08:48:17.115Z,8.00
2018-11-27T08:50:45.113Z,8.10
2018-11-27T08:53:13.108Z,8.10
2018-11-27T08:55:42.208Z,8.20
2018-11-27T08:58:12.241Z,8.20
2018-11-27T09:00:40.543Z,8.20
2018-11-27T09:03:08.685Z,8.20
2018-11-27T09:05:37.387Z,8.20
2018-11-27T09:08:06.704Z,8.20
2018-11-27T09:10:35.096Z,8.40
2018-11-27T09:13:03.095Z,8.50
2018-11-27T09:15:31.067Z,8.70
2018-11-27T09:18:02.219Z,8.80
2018-11-27T09:20:30.277Z,8.80
2018-11-27T09:22:58.368Z,9.00
2018-11-27T09:25:26.367Z,9.10
2018-11-27T09:27:54.348Z,9.20
2018-11-27T09:30:23.510Z,9.20
2018-11-27T09:32:51.577Z,9.20
2018-11-27T09:35:19.586Z,9.20
2018-11-27T09:37:47.724Z,9.20
2018-11-27T09:40:17.234Z,9.20
2018-11-27T09:42:45.222Z,9.30
2018-11-27T09:45:17.294Z,9.40
2018-11-27T09:47:46.210Z,9.50
2018-11-27T09:50:14.845Z,9.60
2018-11-27T09:52:42.801Z,9.60
2018-11-27T09:55:11.895Z,9.70
2018-11-27T09:57:39.888Z,9.70
2018-11-27T10:00:11.871Z,9.70
2018-11-27T10:02:39.923Z,9.80
2018-11-27T10:05:08.343Z,9.70
2018-11-27T10:07:37.480Z,9.70
2018-11-27T10:10:07.396Z,9.80
2018-11-27T10:12:35.763Z,9.80
2018-11-27T10:15:04.755Z,10.00
2018-11-27T10:17:32.747Z,10.10
2018-11-27T10:20:00.736Z,10.20
2018-11-27T10:22:28.782Z,10.40
2018-11-27T10:24:56.776Z,10.60
2018-11-27T10:27:24.773Z,10.60
2018-11-27T10:29:52.824Z,10.70
2018-11-27T10:32:20.851Z,10.70
2018-11-27T10:34:48.822Z,10.70
2018-11-27T10:37:16.785Z,10.70
2018-11-27T10:39:44.756Z,10.80
2018-11-27T10:42:13.805Z,10.70
2018-11-27T10:45:12.719Z,10.50
2018-11-27T10:47:40.747Z,10.50
2018-11-27T10:50:11.024Z,10.80
2018-11-27T10:52:40.852Z,10.90
2018-11-27T10:55:11.310Z,11.10
2018-11-27T10:57:39.720Z,11.20
2018-11-27T11:00:18.759Z,11.30
2018-11-27T11:02:52.287Z,11.40
2018-11-27T11:05:23.663Z,11.30
2018-11-27T11:07:51.855Z,11.30
2018-11-27T11:10:19.816Z,11.10
2018-11-27T11:12:47.815Z,11.00
2018-11-27T11:15:15.818Z,10.80
2018-11-27T11:17:43.775Z,10.80
2018-11-27T11:20:12.272Z,10.80
2018-11-27T11:22:40.307Z,11.00
2018-11-27T11:25:13.414Z,11.30
2018-11-27T11:27:41.571Z,11.50
2018-11-27T11:30:14.687Z,11.60
2018-11-27T11:32:42.675Z,11.80
2018-11-27T11:35:10.923Z,11.70
2018-11-27T11:37:38.977Z,11.40
2018-11-27T11:40:13.323Z,11.30
2018-11-27T11:42:41.335Z,10.90
2018-11-27T11:45:10.279Z,10.50
2018-11-27T11:47:38.354Z,10.40
2018-11-27T11:50:14.250Z,10.20
2018-11-27T11:52:45.458Z,10.10
2018-11-27T11:55:13.714Z,9.90
2018-11-27T11:57:42.196Z,9.60
2018-11-27T12:00:13.502Z,9.60
2018-11-27T12:02:41.499Z,9.60
2018-11-27T12:05:10.600Z,9.60
2018-11-27T12:07:38.827Z,9.60
2018-11-27T12:10:09.227Z,9.70
2018-11-27T12:12:37.296Z,9.80
2018-11-27T12:15:09.412Z,9.60
2018-11-27T12:17:37.396Z,9.50
2018-11-27T12:20:07.031Z,9.60
2018-11-27T12:22:35.025Z,9.50
2018-11-27T12:25:03.043Z,9.40
2018-11-27T12:27:31.116Z,9.50
2018-11-27T12:29:59.206Z,9.60
2018-11-27T12:32:27.240Z,9.70
2018-11-27T12:34:55.236Z,9.80
2018-11-27T12:37:23.252Z,9.90
2018-11-27T12:39:51.243Z,10.00
2018-11-27T12:42:19.211Z,10.10
2018-11-27T12:44:47.314Z,10.20
2018-11-27T12:47:15.306Z,10.10
2018-11-27T12:49:43.260Z,10.00
2018-11-27T12:52:11.257Z,10.00
2018-11-27T12:54:39.259Z,9.90
2018-11-27T12:57:07.207Z,10.00
2018-11-27T12:59:35.233Z,10.10
2018-11-27T13:02:03.260Z,10.20
2018-11-27T13:04:31.224Z,10.30
2018-11-27T13:06:59.167Z,10.30
2018-11-27T13:09:27.119Z,10.30
2018-11-27T13:11:55.075Z,10.10
2018-11-27T13:14:23.104Z,10.20
2018-11-27T13:16:51.067Z,10.20
2018-11-27T13:19:19.049Z,10.20
2018-11-27T13:21:47.039Z,10.20
2018-11-27T13:24:15.014Z,10.20
2018-11-27T13:26:42.971Z,10.10
2018-11-27T13:29:10.981Z,10.00
2018-11-27T13:31:38.961Z,10.00
2018-11-27T13:34:09.680Z,10.00
2018-11-27T13:36:37.685Z,10.10
2018-11-27T13:39:16.836Z,10.00
2018-11-27T13:41:44.867Z,10.00
2018-11-27T13:44:12.832Z,10.10
2018-11-27T13:46:40.862Z,10.10
2018-11-27T13:49:08.832Z,10.20
2018-11-27T13:51:36.839Z,10.30
2018-11-27T13:54:04.888Z,10.30
2018-11-27T13:56:32.853Z,10.40
2018-11-27T13:59:00.801Z,10.40
2018-11-27T14:01:28.745Z,10.30
2018-11-27T14:03:56.717Z,10.30
2018-11-27T14:06:24.690Z,10.30
2018-11-27T14:08:52.848Z,10.30
2018-11-27T14:11:20.831Z,10.30
2018-11-27T14:13:48.828Z,10.30
2018-11-27T14:16:16.817Z,10.30
2018-11-27T14:18:44.864Z,10.30
2018-11-27T14:21:12.911Z,10.30
2018-11-27T14:23:40.924Z,10.30
2018-11-27T14:26:09.043Z,10.30
2018-11-27T14:28:37.061Z,10.30
2018-11-27T14:31:05.113Z,10.30
2018-11-27T14:33:33.110Z,10.30
2018-11-27T14:36:01.193Z,10.30
2018-11-27T14:38:29.207Z,10.20
2018-11-27T14:40:57.225Z,10.30
2018-11-27T14:43:25.208Z,10.30
2018-11-27T14:45:53.204Z,10.30
2018-11-27T14:48:21.232Z,10.30
2018-11-27T14:50:49.245Z,10.30
2018-11-27T14:53:17.330Z,10.30
2018-11-27T14:55:45.358Z,10.30
2018-11-27T14:58:15.100Z,10.30
2018-11-27T15:00:41.412Z,10.30
2018-11-27T15:03:09.395Z,10.30
2018-11-27T15:05:38.272Z,10.30
2018-11-27T15:08:09.674Z,10.30
2018-11-27T15:10:37.676Z,10.20
2018-11-27T15:13:06.461Z,10.20
2018-11-27T15:15:34.465Z,10.20
2018-11-27T15:18:02.461Z,10.20
2018-11-27T15:20:30.516Z,10.20
2018-11-27T15:22:58.509Z,10.10
2018-11-27T15:25:26.542Z,10.00
2018-11-27T15:27:54.549Z,10.00
2018-11-27T15:30:23.668Z,9.90
2018-11-27T15:32:52.831Z,9.80
2018-11-27T15:35:20.864Z,9.80
2018-11-27T15:37:48.876Z,9.70
2018-11-27T15:40:24.671Z,9.60
2018-11-27T15:42:52.901Z,9.50
2018-11-27T15:45:23.085Z,9.50
2018-11-27T15:47:51.071Z,9.50
2018-11-27T15:50:19.090Z,9.50
2018-11-27T15:52:47.243Z,9.50
2018-11-27T15:55:18.480Z,9.50
2018-11-27T15:58:18.093Z,9.50
2018-11-27T16:00:46.233Z,9.50
2018-11-27T16:03:14.224Z,9.40
2018-11-27T16:05:43.783Z,9.40
2018-11-27T16:08:11.891Z,9.40
2018-11-27T16:10:39.948Z,9.30
2018-11-27T16:13:08.003Z,9.20
2018-11-27T16:15:36.580Z,9.10
2018-11-27T16:18:04.752Z,9.00
2018-11-27T16:20:33.035Z,8.90
2018-11-27T16:23:01.339Z,8.80
2018-11-27T16:25:29.569Z,8.70
2018-11-27T16:27:57.773Z,8.70
2018-11-27T16:30:28.410Z,8.60
2018-11-27T16:32:56.595Z,8.50
2018-11-27T16:35:24.852Z,8.40
2018-11-27T16:37:58.230Z,8.40
2018-11-27T16:40:28.599Z,8.40
2018-11-27T16:42:56.720Z,8.30
2018-11-27T16:45:24.954Z,8.30
2018-11-27T16:47:53.116Z,8.30
2018-11-27T16:50:21.341Z,8.30
2018-11-27T16:52:49.912Z,8.30
2018-11-27T16:55:21.484Z,8.30
2018-11-27T16:57:49.508Z,8.30
2018-11-27T17:00:22.288Z,8.30
2018-11-27T17:02:51.692Z,8.40
2018-11-27T17:05:19.772Z,8.50
2018-11-27T17:07:47.785Z,8.50
2018-11-27T17:10:16.940Z,8.50
2018-11-27T17:12:45.775Z,8.40
2018-11-27T17:15:16.903Z,8.30
2018-11-27T17:17:45.915Z,8.30
2018-11-27T17:20:18.391Z,8.20
2018-11-27T17:22:46.847Z,8.20
2018-11-27T17:25:14.932Z,8.10
2018-11-27T17:27:43.081Z,8.00
2018-11-27T17:30:56.656Z,7.90
2018-11-27T17:33:28.108Z,7.80
2018-11-27T17:35:56.177Z,7.60
2018-11-27T17:38:24.192Z,7.50
2018-11-27T17:40:52.452Z,7.50
2018-11-27T17:43:20.447Z,7.40
2018-11-27T17:45:48.745Z,7.30
2018-11-27T17:48:17.003Z,7.30
2018-11-27T17:50:45.022Z,7.30
2018-11-27T17:53:13.033Z,7.20
2018-11-27T17:55:41.061Z,7.20
2018-11-27T17:58:09.078Z,7.20
2018-11-27T18:00:37.121Z,7.10
2018-11-27T18:03:07.263Z,7.10
2018-11-27T18:05:35.254Z,7.10
2018-11-27T18:08:03.281Z,7.10
2018-11-27T18:10:31.300Z,7.00
2018-11-27T18:12:59.393Z,7.00
2018-11-27T18:15:28.409Z,7.00
2018-11-27T18:17:56.433Z,7.00
2018-11-27T18:20:24.424Z,6.90
2018-11-27T18:22:52.428Z,6.90
2018-11-27T18:25:20.873Z,6.80
2018-11-27T18:27:49.693Z,6.80
2018-11-27T18:30:21.420Z,6.80
2018-11-27T18:32:50.652Z,6.70
2018-11-27T18:35:21.048Z,6.70
2018-11-27T18:37:49.530Z,6.60
2018-11-27T18:40:17.696Z,6.50
2018-11-27T18:42:46.000Z,6.50
2018-11-27T18:45:18.281Z,6.40
2018-11-27T18:47:46.438Z,6.40
2018-11-27T18:50:14.454Z,6.30
2018-11-27T18:52:42.891Z,6.30
2018-11-27T18:55:13.039Z,6.30
2018-11-27T18:57:41.686Z,6.30
2018-11-27T19:00:14.096Z,6.20
2018-11-27T19:02:42.429Z,6.10
2018-11-27T19:05:10.430Z,6.00
2018-11-27T19:07:38.466Z,5.80
2018-11-27T19:10:20.203Z,5.70
2018-11-27T19:12:48.525Z,5.60
2018-11-27T19:15:38.529Z,5.60
2018-11-27T19:18:11.301Z,5.50
2018-11-27T19:20:39.289Z,5.50
2018-11-27T19:23:07.280Z,5.40
2018-11-27T19:25:35.255Z,5.40
2018-11-27T19:28:03.278Z,5.40
2018-11-27T19:30:32.305Z,5.40
2018-11-27T19:32:59.404Z,5.50
2018-11-27T19:35:27.393Z,5.50
2018-11-27T19:37:55.572Z,5.50
2018-11-27T19:40:23.591Z,5.50
2018-11-27T19:42:51.611Z,5.50
2018-11-27T19:45:22.532Z,5.50
2018-11-27T19:47:50.669Z,5.50
2018-11-27T19:50:33.598Z,5.50
2018-11-27T19:53:01.620Z,5.50
2018-11-27T19:55:29.589Z,5.40
2018-11-27T19:57:57.611Z,5.40
2018-11-27T20:00:27.168Z,5.30
2018-11-27T20:02:55.533Z,5.30
2018-11-27T20:05:24.998Z,5.30
2018-11-27T20:07:52.991Z,5.40
2018-11-27T20:10:21.020Z,5.30
2018-11-27T20:12:49.044Z,5.30
2018-11-27T20:15:19.985Z,5.30
2018-11-27T20:17:48.676Z,5.30
2018-11-27T20:20:17.772Z,5.20
2018-11-27T20:22:45.783Z,5.30
2018-11-27T20:25:15.040Z,5.30
2018-11-27T20:27:43.048Z,5.20
2018-11-27T20:30:13.139Z,5.20
2018-11-27T20:32:41.913Z,5.20
2018-11-27T20:35:11.522Z,5.20
2018-11-27T20:37:39.520Z,5.20
2018-11-27T20:40:10.095Z,5.30
2018-11-27T20:42:38.088Z,5.30
2018-11-27T20:45:08.609Z,5.20
2018-11-27T20:47:36.600Z,5.10
2018-11-27T20:50:12.011Z,5.10
2018-11-27T20:52:34.856Z,5.00
2018-11-27T20:55:02.849Z,4.90
2018-11-27T20:57:31.510Z,4.70
2018-11-27T20:59:59.560Z,4.60
2018-11-27T21:02:27.586Z,4.50
2018-11-27T21:04:55.618Z,4.40
2018-11-27T21:07:25.125Z,4.50
2018-11-27T21:09:53.174Z,4.50
2018-11-27T21:12:21.173Z,4.50
2018-11-27T21:14:49.191Z,4.50
2018-11-27T21:17:17.173Z,4.50
2018-11-27T21:19:45.200Z,4.60
2018-11-27T21:22:13.269Z,4.60
2018-11-27T21:24:41.286Z,4.60
2018-11-27T21:27:09.324Z,4.60
2018-11-27T21:29:37.516Z,4.60
2018-11-27T21:32:05.523Z,4.60
2018-11-27T21:34:33.515Z,4.50
2018-11-27T21:37:01.510Z,4.50
2018-11-27T21:39:29.505Z,4.50
2018-11-27T21:41:57.517Z,4.40
2018-11-27T21:44:25.564Z,4.40
2018-11-27T21:46:53.635Z,4.40
2018-11-27T21:49:21.644Z,4.40
2018-11-27T21:51:49.716Z,4.40
2018-11-27T21:54:17.717Z,4.40
2018-11-27T21:56:45.732Z,4.40
2018-11-27T21:59:13.740Z,4.40
2018-11-27T22:01:41.746Z,4.40
2018-11-27T22:04:09.800Z,4.40
2018-11-27T22:06:37.829Z,4.50
2018-11-27T22:09:06.675Z,4.50
2018-11-27T22:11:34.689Z,4.50
2018-11-27T22:14:02.685Z,4.40
2018-11-27T22:16:30.671Z,4.30
2018-11-27T22:18:58.656Z,4.20
2018-11-27T22:21:26.672Z,4.10
2018-11-27T22:23:54.765Z,4.10
2018-11-27T22:26:22.755Z,4.20
2018-11-27T22:28:50.835Z,4.20
2018-11-27T22:31:18.827Z,4.20
2018-11-27T22:33:46.833Z,4.30
2018-11-27T22:36:14.837Z,4.30
2018-11-27T22:38:42.822Z,4.30
2018-11-27T22:41:10.840Z,4.10
2018-11-27T22:43:38.821Z,4.10
2018-11-27T22:46:06.854Z,4.00
2018-11-27T22:48:34.848Z,4.00
2018-11-27T22:51:02.851Z,4.00
2018-11-27T22:53:30.844Z,4.10
2018-11-27T22:55:58.842Z,4.10
2018-11-27T22:58:26.816Z,4.10
2018-11-27T23:00:54.840Z,4.20
2018-11-27T23:03:22.830Z,4.30
2018-11-27T23:05:50.813Z,4.20
2018-11-27T23:08:18.820Z,4.10
2018-11-27T23:10:47.872Z,4.00
2018-11-27T23:13:15.885Z,4.10
2018-11-27T23:15:43.885Z,4.10
2018-11-27T23:18:11.912Z,4.10
2018-11-27T23:20:39.899Z,4.10
2018-11-27T23:23:07.888Z,4.10
2018-11-27T23:25:35.891Z,4.10
2018-11-27T23:28:04.029Z,4.20
2018-11-27T23:30:32.048Z,4.20
2018-11-27T23:33:00.036Z,4.20
2018-11-27T23:35:28.021Z,4.10
2018-11-27T23:37:56.028Z,4.10
2018-11-27T23:40:24.013Z,4.10
2018-11-27T23:42:52.848Z,4.10
2018-11-27T23:45:23.245Z,4.10
2018-11-27T23:47:51.252Z,4.10
2018-11-27T23:50:20.236Z,4.10
2018-11-27T23:52:48.476Z,4.10
2018-11-27T23:55:17.365Z,4.10
2018-11-27T23:57:45.878Z,4.20
