createdAt,value
2017-09-28T00:01:59.898Z,17.40
2017-09-28T00:04:26.024Z,18.30
2017-09-28T00:06:52.157Z,16.98
2017-09-28T00:09:18.268Z,17.48
2017-09-28T00:11:45.153Z,17.90
2017-09-28T00:14:11.278Z,17.20
2017-09-28T00:16:37.422Z,18.60
2017-09-28T00:19:03.537Z,18.30
2017-09-28T00:21:29.661Z,17.37
2017-09-28T00:23:55.802Z,16.73
2017-09-28T00:26:21.948Z,17.80
2017-09-28T00:28:48.794Z,17.93
2017-09-28T00:31:15.644Z,18.13
2017-09-28T00:33:41.774Z,18.12
2017-09-28T00:36:08.652Z,17.60
2017-09-28T00:38:34.828Z,17.33
2017-09-28T00:41:00.958Z,18.20
2017-09-28T00:43:27.818Z,18.43
2017-09-28T00:45:53.953Z,17.25
2017-09-28T00:48:20.825Z,17.83
2017-09-28T00:50:46.946Z,17.03
2017-09-28T00:53:13.813Z,18.10
2017-09-28T00:55:39.985Z,17.55
2017-09-28T00:58:06.113Z,18.33
2017-09-28T01:00:33.141Z,18.33
2017-09-28T01:03:00.026Z,17.83
2017-09-28T01:05:26.149Z,19.30
2017-09-28T01:07:53.001Z,17.20
2017-09-28T01:10:19.858Z,17.37
2017-09-28T01:12:45.997Z,18.80
2017-09-28T01:15:12.134Z,17.52
2017-09-28T01:17:38.257Z,17.15
2017-09-28T01:20:05.094Z,18.00
2017-09-28T01:22:31.225Z,18.02
2017-09-28T01:24:57.353Z,19.67
2017-09-28T01:27:23.493Z,20.45
2017-09-28T01:29:49.701Z,20.40
2017-09-28T01:32:15.828Z,20.50
2017-09-28T01:34:45.448Z,18.75
2017-09-28T01:37:11.598Z,19.35
2017-09-28T01:39:37.770Z,19.00
2017-09-28T01:42:03.894Z,19.45
2017-09-28T01:44:30.013Z,20.27
2017-09-28T01:46:56.151Z,18.65
2017-09-28T01:49:22.287Z,18.42
2017-09-28T01:51:48.410Z,17.75
2017-09-28T01:54:14.541Z,19.00
2017-09-28T01:56:40.706Z,19.73
2017-09-28T01:59:06.820Z,18.62
2017-09-28T02:01:33.065Z,20.47
2017-09-28T02:03:59.185Z,18.85
2017-09-28T02:06:25.566Z,20.20
2017-09-28T02:08:51.684Z,18.95
2017-09-28T02:11:18.566Z,18.87
2017-09-28T02:13:44.729Z,20.23
2017-09-28T02:16:11.590Z,19.30
2017-09-28T02:18:37.770Z,19.77
2017-09-28T02:21:04.646Z,19.50
2017-09-28T02:23:30.758Z,19.70
2017-09-28T02:25:56.893Z,19.50
2017-09-28T02:28:22.993Z,18.27
2017-09-28T02:30:49.109Z,19.90
2017-09-28T02:33:15.244Z,19.40
2017-09-28T02:35:41.389Z,19.30
2017-09-28T02:38:07.643Z,18.60
2017-09-28T02:40:34.509Z,20.00
2017-09-28T02:43:00.621Z,20.52
2017-09-28T02:45:26.735Z,19.97
2017-09-28T02:47:52.835Z,19.73
2017-09-28T02:50:19.675Z,19.30
2017-09-28T02:52:46.535Z,18.97
2017-09-28T02:55:13.406Z,19.03
2017-09-28T02:57:39.514Z,20.00
2017-09-28T03:00:05.636Z,21.23
2017-09-28T03:02:31.743Z,21.52
2017-09-28T03:04:58.592Z,22.50
2017-09-28T03:07:25.449Z,21.07
2017-09-28T03:09:51.581Z,22.25
2017-09-28T03:12:17.700Z,23.90
2017-09-28T03:14:43.835Z,21.47
2017-09-28T03:17:09.981Z,22.10
2017-09-28T03:19:36.128Z,22.48
2017-09-28T03:22:02.258Z,22.80
2017-09-28T03:24:30.465Z,23.10
2017-09-28T03:26:56.637Z,23.60
2017-09-28T03:29:22.777Z,24.03
2017-09-28T03:31:49.656Z,23.90
2017-09-28T03:34:15.794Z,23.87
2017-09-28T03:36:42.654Z,22.57
2017-09-28T03:39:08.783Z,22.80
2017-09-28T03:41:34.905Z,23.20
2017-09-28T03:44:01.792Z,22.30
2017-09-28T03:46:27.897Z,23.47
2017-09-28T03:48:54.024Z,24.43
2017-09-28T03:51:20.153Z,23.00
2017-09-28T03:53:46.298Z,21.87
2017-09-28T03:56:12.464Z,23.93
2017-09-28T03:58:38.613Z,21.90
2017-09-28T04:01:04.728Z,25.37
2017-09-28T04:03:30.846Z,22.57
2017-09-28T04:05:56.958Z,26.80
2017-09-28T04:08:23.060Z,25.03
2017-09-28T04:10:50.380Z,24.53
2017-09-28T04:13:16.492Z,25.40
2017-09-28T04:15:42.632Z,25.40
2017-09-28T04:18:08.785Z,22.07
2017-09-28T04:20:35.638Z,23.63
2017-09-28T04:23:01.765Z,25.50
2017-09-28T04:25:27.897Z,26.53
2017-09-28T04:27:54.005Z,27.17
2017-09-28T04:30:20.467Z,22.87
2017-09-28T04:32:46.584Z,22.30
2017-09-28T04:35:12.860Z,24.60
2017-09-28T04:37:38.968Z,22.30
2017-09-28T04:40:05.100Z,24.10
2017-09-28T04:42:31.270Z,24.37
2017-09-28T04:44:57.393Z,22.40
2017-09-28T04:47:23.524Z,22.33
2017-09-28T04:49:49.633Z,24.47
2017-09-28T04:52:15.742Z,22.73
2017-09-28T04:54:42.580Z,22.13
2017-09-28T04:57:08.843Z,26.57
2017-09-28T04:59:34.985Z,27.27
2017-09-28T05:02:01.126Z,27.63
2017-09-28T05:04:27.249Z,26.73
2017-09-28T05:06:53.370Z,25.43
2017-09-28T05:09:19.495Z,26.80
2017-09-28T05:11:46.349Z,27.93
2017-09-28T05:14:12.499Z,28.17
2017-09-28T05:16:38.991Z,28.13
2017-09-28T05:19:05.119Z,28.63
2017-09-28T05:21:31.261Z,25.30
2017-09-28T05:23:57.496Z,27.10
2017-09-28T05:26:24.417Z,28.77
2017-09-28T05:28:50.546Z,26.70
2017-09-28T05:31:17.390Z,26.30
2017-09-28T05:33:43.541Z,26.37
2017-09-28T05:36:09.685Z,28.50
2017-09-28T05:38:36.692Z,28.30
2017-09-28T05:41:04.289Z,28.20
2017-09-28T05:43:30.440Z,25.60
2017-09-28T05:45:57.341Z,26.20
2017-09-28T05:48:23.639Z,29.23
2017-09-28T05:50:49.946Z,26.70
2017-09-28T05:53:16.817Z,28.37
2017-09-28T05:55:42.963Z,28.43
2017-09-28T05:58:09.245Z,25.27
2017-09-28T06:00:35.429Z,27.07
2017-09-28T06:03:01.803Z,26.03
2017-09-28T06:05:27.963Z,26.47
2017-09-28T06:07:54.817Z,26.70
2017-09-28T06:10:21.012Z,27.03
2017-09-28T06:12:47.165Z,24.70
2017-09-28T06:15:14.482Z,25.30
2017-09-28T06:17:40.680Z,25.20
2017-09-28T06:20:06.827Z,23.83
2017-09-28T06:22:33.693Z,25.73
2017-09-28T06:24:59.793Z,25.53
2017-09-28T06:27:26.695Z,25.40
2017-09-28T06:29:52.866Z,24.57
2017-09-28T06:32:20.154Z,24.27
2017-09-28T06:34:46.329Z,26.07
2017-09-28T06:37:12.463Z,23.90
2017-09-28T06:39:39.345Z,23.43
2017-09-28T06:42:05.517Z,25.23
2017-09-28T06:44:32.354Z,26.40
2017-09-28T06:46:59.215Z,24.30
2017-09-28T06:49:25.641Z,26.17
2017-09-28T06:51:51.956Z,24.40
2017-09-28T06:54:18.066Z,23.03
2017-09-28T06:56:44.918Z,23.27
2017-09-28T06:59:11.080Z,24.80
2017-09-28T07:01:37.192Z,25.83
2017-09-28T07:04:04.034Z,24.00
2017-09-28T07:06:30.143Z,25.37
2017-09-28T07:08:56.270Z,23.77
2017-09-28T07:11:22.392Z,25.17
2017-09-28T07:13:48.508Z,23.20
2017-09-28T07:16:14.724Z,25.03
2017-09-28T07:18:40.835Z,23.80
2017-09-28T07:21:06.955Z,21.87
2017-09-28T07:23:33.062Z,23.53
2017-09-28T07:25:59.895Z,24.33
2017-09-28T07:28:26.001Z,23.80
2017-09-28T07:30:52.324Z,24.50
2017-09-28T07:33:18.440Z,25.20
2017-09-28T07:36:09.035Z,25.67
2017-09-28T07:38:54.036Z,23.10
2017-09-28T07:41:25.869Z,23.77
2017-09-28T07:43:52.153Z,23.60
2017-09-28T07:46:18.471Z,25.43
2017-09-28T07:48:45.514Z,25.17
2017-09-28T07:51:11.809Z,24.97
2017-09-28T07:53:38.107Z,26.60
2017-09-28T07:56:04.407Z,25.87
2017-09-28T07:58:30.728Z,25.90
2017-09-28T08:00:57.027Z,24.90
2017-09-28T08:03:23.310Z,24.50
2017-09-28T08:05:49.664Z,26.17
2017-09-28T08:08:15.957Z,25.10
2017-09-28T08:10:42.288Z,25.40
2017-09-28T08:13:08.640Z,24.87
2017-09-28T08:15:34.919Z,23.17
2017-09-28T08:18:01.256Z,23.40
2017-09-28T08:20:28.304Z,23.70
2017-09-28T08:22:54.599Z,23.07
2017-09-28T08:25:20.914Z,23.07
2017-09-28T08:27:47.214Z,22.77
2017-09-28T08:30:13.510Z,23.37
2017-09-28T08:32:39.805Z,22.20
2017-09-28T08:35:06.129Z,22.20
2017-09-28T08:37:32.431Z,21.60
2017-09-28T08:39:58.730Z,21.90
2017-09-28T08:42:25.012Z,23.50
2017-09-28T08:44:51.299Z,21.50
2017-09-28T08:47:17.572Z,21.97
2017-09-28T08:49:43.882Z,22.73
2017-09-28T08:52:10.221Z,23.00
2017-09-28T08:54:36.506Z,19.80
2017-09-28T08:57:02.801Z,20.63
2017-09-28T08:59:29.103Z,22.40
2017-09-28T09:01:55.389Z,22.77
2017-09-28T09:04:21.776Z,21.13
2017-09-28T09:06:48.149Z,20.23
2017-09-28T09:09:14.452Z,20.93
2017-09-28T09:11:40.780Z,19.80
2017-09-28T09:14:07.101Z,20.60
2017-09-28T09:16:33.421Z,19.80
2017-09-28T09:18:59.733Z,20.20
2017-09-28T09:21:26.030Z,20.67
2017-09-28T09:23:52.340Z,20.77
2017-09-28T09:26:18.688Z,19.93
2017-09-28T09:28:45.011Z,18.80
2017-09-28T09:31:11.318Z,19.20
2017-09-28T09:33:37.622Z,18.27
2017-09-28T09:36:03.913Z,18.23
2017-09-28T09:38:30.201Z,18.47
2017-09-28T09:40:56.570Z,17.40
2017-09-28T09:43:22.901Z,17.20
2017-09-28T09:45:49.207Z,16.70
2017-09-28T09:48:16.330Z,16.10
2017-09-28T09:50:42.639Z,15.83
2017-09-28T09:53:09.017Z,15.93
2017-09-28T09:55:35.297Z,15.70
2017-09-28T09:58:01.617Z,14.40
2017-09-28T10:00:28.633Z,15.10
2017-09-28T10:02:54.966Z,14.00
2017-09-28T10:05:21.283Z,14.90
2017-09-28T10:07:54.700Z,14.20
2017-09-28T10:10:24.610Z,13.90
2017-09-28T10:12:57.274Z,13.93
2017-09-28T10:15:28.730Z,13.13
2017-09-28T10:17:55.070Z,15.30
2017-09-28T10:20:21.337Z,14.70
2017-09-28T10:22:47.646Z,13.77
2017-09-28T10:25:14.675Z,14.10
2017-09-28T10:27:41.305Z,13.63
2017-09-28T10:30:07.611Z,13.80
2017-09-28T10:32:34.653Z,12.13
2017-09-28T10:35:02.981Z,13.27
2017-09-28T10:37:29.281Z,11.97
2017-09-28T10:39:55.926Z,9.80
2017-09-28T10:42:22.247Z,10.20
2017-09-28T10:44:48.529Z,10.03
2017-09-28T10:47:14.857Z,9.87
2017-09-28T10:49:41.190Z,9.63
2017-09-28T10:52:11.898Z,9.47
2017-09-28T10:54:38.237Z,9.63
2017-09-28T10:57:04.565Z,9.30
2017-09-28T10:59:31.597Z,9.13
2017-09-28T11:01:57.881Z,9.80
2017-09-28T11:04:24.238Z,8.90
2017-09-28T11:06:50.569Z,8.30
2017-09-28T11:09:22.230Z,7.50
2017-09-28T11:11:48.551Z,7.70
2017-09-28T11:14:14.873Z,7.53
2017-09-28T11:16:41.212Z,8.10
2017-09-28T11:19:07.497Z,7.77
2017-09-28T11:21:33.768Z,8.17
2017-09-28T11:24:04.542Z,7.93
2017-09-28T11:26:30.813Z,8.50
2017-09-28T11:28:57.147Z,7.70
2017-09-28T11:31:23.546Z,8.00
2017-09-28T11:33:49.850Z,8.07
2017-09-28T11:36:16.173Z,8.37
2017-09-28T11:38:42.489Z,7.97
2017-09-28T11:41:09.530Z,8.23
2017-09-28T11:43:35.847Z,9.63
2017-09-28T11:46:02.120Z,8.60
2017-09-28T11:48:28.421Z,9.87
2017-09-28T11:50:55.479Z,9.27
2017-09-28T11:53:21.799Z,8.90
2017-09-28T11:55:48.173Z,9.43
2017-09-28T11:58:14.701Z,9.90
2017-09-28T12:00:40.998Z,9.17
2017-09-28T12:03:07.350Z,9.63
2017-09-28T12:05:33.686Z,10.47
2017-09-28T12:07:59.978Z,9.47
2017-09-28T12:10:27.011Z,9.63
2017-09-28T12:12:53.420Z,9.80
2017-09-28T12:15:19.825Z,9.13
2017-09-28T12:17:47.218Z,9.20
2017-09-28T12:20:17.137Z,10.30
2017-09-28T12:22:44.178Z,9.63
2017-09-28T12:25:10.470Z,9.27
2017-09-28T12:27:36.783Z,9.27
2017-09-28T12:30:03.808Z,9.00
2017-09-28T12:32:30.829Z,9.90
2017-09-28T12:34:57.106Z,9.33
2017-09-28T12:39:56.485Z,10.53
2017-09-28T12:42:22.822Z,10.93
2017-09-28T12:44:49.234Z,10.87
2017-09-28T12:47:15.563Z,10.33
2017-09-28T12:49:42.624Z,10.83
2017-09-28T12:52:09.707Z,9.83
2017-09-28T12:54:36.752Z,9.97
2017-09-28T12:57:03.083Z,9.60
2017-09-28T12:59:30.913Z,9.17
2017-09-28T13:01:57.201Z,9.23
2017-09-28T13:04:23.495Z,8.80
2017-09-28T13:06:49.797Z,9.00
2017-09-28T13:09:16.090Z,9.73
2017-09-28T13:11:42.511Z,7.87
2017-09-28T13:14:08.887Z,8.00
2017-09-28T13:16:35.336Z,7.90
2017-09-28T13:19:01.781Z,7.97
2017-09-28T13:21:28.075Z,8.40
2017-09-28T13:23:54.414Z,7.67
2017-09-28T13:26:20.713Z,8.70
2017-09-28T13:28:47.778Z,8.00
2017-09-28T13:31:14.063Z,8.40
2017-09-28T13:33:40.351Z,9.10
2017-09-28T13:36:09.068Z,8.17
2017-09-28T13:38:36.103Z,8.80
2017-09-28T13:41:03.140Z,8.67
2017-09-28T13:43:30.216Z,7.77
2017-09-28T13:45:56.541Z,8.33
2017-09-28T13:48:23.598Z,7.97
2017-09-28T13:50:52.860Z,8.40
2017-09-28T13:53:19.209Z,8.63
2017-09-28T13:55:45.598Z,8.10
2017-09-28T13:58:12.011Z,8.97
2017-09-28T14:00:38.305Z,8.47
2017-09-28T14:03:04.618Z,9.50
2017-09-28T14:05:30.929Z,8.00
2017-09-28T14:07:57.252Z,9.27
2017-09-28T14:10:23.550Z,8.80
2017-09-28T14:12:49.876Z,8.07
2017-09-28T14:15:16.180Z,8.47
2017-09-28T14:17:43.269Z,9.37
2017-09-28T14:20:09.992Z,8.37
2017-09-28T14:22:36.319Z,8.07
2017-09-28T14:25:02.675Z,8.90
2017-09-28T14:27:28.989Z,8.20
2017-09-28T14:29:55.306Z,8.20
2017-09-28T14:32:21.679Z,8.03
2017-09-28T14:34:48.065Z,8.90
2017-09-28T14:37:14.391Z,8.13
2017-09-28T14:39:40.718Z,9.27
2017-09-28T14:42:07.081Z,8.40
2017-09-28T14:44:33.423Z,8.73
2017-09-28T14:47:00.456Z,8.10
2017-09-28T14:49:26.841Z,7.80
2017-09-28T14:51:53.142Z,7.83
2017-09-28T14:54:19.472Z,7.47
2017-09-28T14:56:45.842Z,7.67
2017-09-28T14:59:13.032Z,7.73
2017-09-28T15:01:39.393Z,6.13
2017-09-28T15:04:05.708Z,6.97
2017-09-28T15:06:31.994Z,6.27
2017-09-28T15:08:58.310Z,6.97
2017-09-28T15:11:25.166Z,7.40
2017-09-28T15:13:51.481Z,6.80
2017-09-28T15:16:17.802Z,6.37
2017-09-28T15:18:44.091Z,6.53
2017-09-28T15:21:10.420Z,7.50
2017-09-28T15:23:36.758Z,7.33
2017-09-28T15:26:03.094Z,6.70
2017-09-28T15:28:29.430Z,7.30
2017-09-28T15:30:55.777Z,6.80
2017-09-28T15:33:22.085Z,7.20
2017-09-28T15:35:48.371Z,7.30
2017-09-28T15:38:15.423Z,7.23
2017-09-28T15:40:41.747Z,7.60
2017-09-28T15:43:08.040Z,8.50
2017-09-28T15:45:35.080Z,7.53
2017-09-28T15:48:01.362Z,7.80
2017-09-28T15:50:27.752Z,7.20
2017-09-28T15:52:54.056Z,7.97
2017-09-28T15:55:21.107Z,7.50
2017-09-28T15:57:48.153Z,7.40
2017-09-28T16:00:14.446Z,7.63
2017-09-28T16:02:43.387Z,7.33
2017-09-28T16:05:09.677Z,8.00
2017-09-28T16:07:36.002Z,7.60
2017-09-28T16:10:02.347Z,7.30
2017-09-28T16:12:28.659Z,8.00
2017-09-28T16:14:54.970Z,8.30
2017-09-28T16:17:22.032Z,8.87
2017-09-28T16:19:52.918Z,7.93
2017-09-28T16:22:19.238Z,7.87
2017-09-28T16:24:45.562Z,7.50
2017-09-28T16:27:12.623Z,8.03
2017-09-28T16:29:38.966Z,8.13
2017-09-28T16:32:05.462Z,8.73
2017-09-28T16:34:46.271Z,9.00
2017-09-28T16:37:13.341Z,9.10
2017-09-28T16:39:39.501Z,9.00
2017-09-28T16:42:05.623Z,8.60
2017-09-28T16:44:31.806Z,8.63
2017-09-28T16:46:57.946Z,8.00
2017-09-28T16:49:24.090Z,9.37
2017-09-28T16:51:50.190Z,9.10
2017-09-28T16:54:16.384Z,8.80
2017-09-28T16:56:43.222Z,9.23
2017-09-28T16:59:10.064Z,9.30
2017-09-28T17:01:36.921Z,8.37
2017-09-28T17:04:03.021Z,8.30
2017-09-28T17:06:29.161Z,8.40
2017-09-28T17:08:55.269Z,7.90
2017-09-28T17:11:21.404Z,9.30
2017-09-28T17:13:47.526Z,8.93
2017-09-28T17:16:13.668Z,9.30
2017-09-28T17:18:39.798Z,8.70
2017-09-28T17:21:05.933Z,9.57
2017-09-28T17:23:33.006Z,8.30
2017-09-28T17:25:59.122Z,10.07
2017-09-28T17:28:25.241Z,8.63
2017-09-28T17:30:52.113Z,9.90
2017-09-28T17:33:18.405Z,8.10
2017-09-28T17:35:44.517Z,9.00
2017-09-28T17:38:10.622Z,9.23
2017-09-28T17:40:36.748Z,10.00
2017-09-28T17:43:02.865Z,9.77
2017-09-28T17:45:31.103Z,9.20
2017-09-28T17:47:57.771Z,9.60
2017-09-28T17:50:23.989Z,9.80
2017-09-28T17:52:50.163Z,9.40
2017-09-28T17:55:16.585Z,9.63
2017-09-28T17:57:42.800Z,8.17
2017-09-28T18:00:08.993Z,9.77
2017-09-28T18:02:35.905Z,10.37
2017-09-28T18:05:01.993Z,10.13
2017-09-28T18:07:28.087Z,8.80
2017-09-28T18:09:55.000Z,8.57
2017-09-28T18:12:21.105Z,9.87
2017-09-28T18:14:47.310Z,9.73
2017-09-28T18:17:13.468Z,9.13
2017-09-28T18:19:39.616Z,9.03
2017-09-28T18:22:05.718Z,10.40
2017-09-28T18:24:31.879Z,9.20
2017-09-28T18:26:59.303Z,9.23
2017-09-28T18:29:26.210Z,10.00
2017-09-28T18:31:52.325Z,10.77
2017-09-28T18:34:18.450Z,10.03
2017-09-28T18:36:44.552Z,10.37
2017-09-28T18:39:11.715Z,10.80
2017-09-28T18:41:38.602Z,11.13
2017-09-28T18:44:04.853Z,11.17
2017-09-28T18:46:31.387Z,10.20
2017-09-28T18:48:58.255Z,11.10
2017-09-28T18:51:24.377Z,10.00
2017-09-28T18:53:50.667Z,10.40
2017-09-28T18:56:17.214Z,9.90
2017-09-28T18:58:43.507Z,11.00
2017-09-28T19:01:10.373Z,10.90
2017-09-28T19:03:36.710Z,10.70
2017-09-28T19:06:03.329Z,10.80
2017-09-28T19:08:30.264Z,10.50
2017-09-28T19:10:57.118Z,10.90
2017-09-28T19:13:24.033Z,10.90
2017-09-28T19:15:51.057Z,9.63
2017-09-28T19:18:17.986Z,10.33
2017-09-28T19:20:45.000Z,9.80
2017-09-28T19:23:11.146Z,10.57
2017-09-28T19:25:37.255Z,10.53
2017-09-28T19:28:03.377Z,10.93
2017-09-28T19:30:29.481Z,9.97
2017-09-28T19:32:55.617Z,9.40
2017-09-28T19:35:21.882Z,10.93
2017-09-28T19:37:48.112Z,9.87
2017-09-28T19:40:14.333Z,10.40
2017-09-28T19:42:40.465Z,10.13
2017-09-28T19:45:06.928Z,11.53
2017-09-28T19:47:33.170Z,11.43
2017-09-28T19:49:59.387Z,10.83
2017-09-28T19:52:25.673Z,11.90
2017-09-28T19:54:51.779Z,10.53
2017-09-28T19:57:17.879Z,10.97
2017-09-28T19:59:44.107Z,11.00
2017-09-28T20:02:10.216Z,11.10
2017-09-28T20:04:36.383Z,11.83
2017-09-28T20:07:02.515Z,10.03
2017-09-28T20:09:28.742Z,12.67
2017-09-28T20:11:55.037Z,12.10
2017-09-28T20:14:21.353Z,10.77
2017-09-28T20:16:47.646Z,10.83
2017-09-28T20:19:14.692Z,10.80
2017-09-28T20:21:41.637Z,10.97
2017-09-28T20:24:07.770Z,10.43
2017-09-28T20:26:33.949Z,10.73
2017-09-28T20:29:00.075Z,9.83
2017-09-28T20:31:26.232Z,10.70
2017-09-28T20:33:53.119Z,11.67
2017-09-28T20:36:19.609Z,10.67
2017-09-28T20:38:46.577Z,11.53
2017-09-28T20:41:12.797Z,11.47
2017-09-28T20:43:39.229Z,10.57
2017-09-28T20:46:06.141Z,11.50
2017-09-28T20:48:33.008Z,12.20
2017-09-28T20:50:59.139Z,13.03
2017-09-28T20:53:25.280Z,14.47
2017-09-28T20:55:52.130Z,13.20
2017-09-28T20:58:19.067Z,14.73
2017-09-28T21:00:45.196Z,14.07
2017-09-28T21:03:11.321Z,16.00
2017-09-28T21:05:37.498Z,14.80
2017-09-28T21:08:04.456Z,15.87
2017-09-28T21:10:31.307Z,16.10
2017-09-28T21:12:57.417Z,15.60
2017-09-28T21:15:24.296Z,16.03
2017-09-28T21:17:50.409Z,14.87
2017-09-28T21:20:16.973Z,15.00
2017-09-28T21:22:43.120Z,16.70
2017-09-28T21:25:09.249Z,15.80
2017-09-28T21:27:35.366Z,15.17
2017-09-28T21:30:01.605Z,14.20
2017-09-28T21:32:28.466Z,15.43
2017-09-28T21:34:54.607Z,13.83
2017-09-28T21:37:20.721Z,16.07
2017-09-28T21:39:46.850Z,16.27
2017-09-28T21:42:13.716Z,14.20
2017-09-28T21:44:39.839Z,15.63
2017-09-28T21:47:05.965Z,15.77
2017-09-28T21:49:32.099Z,13.60
2017-09-28T21:51:58.201Z,16.10
2017-09-28T21:54:24.404Z,13.63
2017-09-28T21:56:50.694Z,15.37
2017-09-28T21:59:17.033Z,14.50
2017-09-28T22:01:44.080Z,15.67
2017-09-28T22:04:10.363Z,16.40
2017-09-28T22:06:36.677Z,15.53
2017-09-28T22:09:03.065Z,14.27
2017-09-28T22:11:29.374Z,15.43
2017-09-28T22:13:55.682Z,15.70
2017-09-28T22:16:21.988Z,15.93
2017-09-28T22:18:48.321Z,15.40
2017-09-28T22:21:14.616Z,15.87
2017-09-28T22:23:40.754Z,16.10
2017-09-28T22:26:07.090Z,13.90
2017-09-28T22:28:33.439Z,12.20
2017-09-28T22:31:00.508Z,14.03
2017-09-28T22:33:26.834Z,14.00
2017-09-28T22:35:53.239Z,15.17
2017-09-28T22:38:19.538Z,14.60
2017-09-28T22:40:45.834Z,16.40
2017-09-28T22:43:12.167Z,14.03
2017-09-28T22:45:39.217Z,14.70
2017-09-28T22:48:05.574Z,14.40
2017-09-28T22:50:31.893Z,15.00
2017-09-28T22:52:58.915Z,14.17
2017-09-28T22:55:25.247Z,14.70
2017-09-28T22:57:51.622Z,12.30
2017-09-28T23:00:17.990Z,15.30
2017-09-28T23:02:45.079Z,13.17
2017-09-28T23:05:11.413Z,14.63
2017-09-28T23:07:37.753Z,14.07
2017-09-28T23:10:08.767Z,16.23
2017-09-28T23:12:35.131Z,15.40
2017-09-28T23:15:01.415Z,16.03
2017-09-28T23:17:27.713Z,15.47
2017-09-28T23:19:54.018Z,15.30
2017-09-28T23:22:20.319Z,17.90
2017-09-28T23:24:46.616Z,15.43
2017-09-28T23:27:12.950Z,15.53
2017-09-28T23:29:40.525Z,16.47
2017-09-28T23:32:07.586Z,16.10
2017-09-28T23:34:33.880Z,17.90
2017-09-28T23:37:00.251Z,16.67
2017-09-28T23:39:26.540Z,15.47
2017-09-28T23:41:52.850Z,16.10
2017-09-28T23:44:19.162Z,15.80
2017-09-28T23:46:45.276Z,17.97
2017-09-28T23:49:11.583Z,17.57
2017-09-28T23:51:38.624Z,14.70
2017-09-28T23:56:37.819Z,16.50
2017-09-28T23:59:03.914Z,15.93
