createdAt,value
2018-07-10T00:02:15.833Z,83.80
2018-07-10T00:05:34.055Z,84.00
2018-07-10T00:10:21.290Z,84.00
2018-07-10T00:12:49.676Z,83.90
2018-07-10T00:15:18.053Z,83.50
2018-07-10T00:17:46.446Z,83.70
2018-07-10T00:20:14.808Z,84.00
2018-07-10T00:22:43.179Z,84.10
2018-07-10T00:25:11.513Z,84.20
2018-07-10T00:27:39.947Z,84.40
2018-07-10T00:30:08.315Z,84.50
2018-07-10T00:32:36.870Z,84.50
2018-07-10T00:35:05.262Z,84.60
2018-07-10T00:37:33.717Z,84.70
2018-07-10T00:40:02.251Z,84.80
2018-07-10T00:42:30.774Z,84.90
2018-07-10T00:44:59.189Z,84.90
2018-07-10T00:47:27.548Z,84.80
2018-07-10T00:49:55.912Z,84.70
2018-07-10T00:52:30.802Z,84.70
2018-07-10T00:54:59.962Z,84.80
2018-07-10T00:57:29.332Z,85.00
2018-07-10T00:59:57.713Z,85.30
2018-07-10T01:02:26.129Z,85.30
2018-07-10T01:04:54.582Z,85.30
2018-07-10T01:07:23.376Z,85.50
2018-07-10T01:12:19.872Z,85.70
2018-07-10T01:14:48.311Z,85.90
2018-07-10T01:17:16.825Z,86.00
2018-07-10T01:19:45.206Z,86.10
2018-07-10T01:22:13.670Z,86.30
2018-07-10T01:24:42.074Z,86.60
2018-07-10T01:27:10.473Z,86.70
2018-07-10T01:29:44.265Z,86.90
2018-07-10T01:32:12.665Z,87.10
2018-07-10T01:34:41.146Z,87.10
2018-07-10T01:37:09.535Z,87.20
2018-07-10T01:39:37.867Z,87.30
2018-07-10T01:42:06.313Z,87.60
2018-07-10T01:44:34.685Z,87.70
2018-07-10T01:47:03.092Z,87.80
2018-07-10T01:49:31.495Z,87.80
2018-07-10T01:51:59.924Z,88.00
2018-07-10T01:54:28.312Z,88.00
2018-07-10T01:56:56.689Z,88.20
2018-07-10T01:59:25.059Z,88.30
2018-07-10T02:01:53.429Z,88.30
2018-07-10T02:04:21.829Z,88.60
2018-07-10T02:06:50.166Z,88.70
2018-07-10T02:09:18.552Z,89.20
2018-07-10T02:11:46.998Z,89.30
2018-07-10T02:14:15.388Z,89.70
2018-07-10T02:16:43.794Z,89.90
2018-07-10T02:19:12.688Z,90.10
2018-07-10T02:24:09.237Z,90.20
2018-07-10T02:26:37.724Z,90.30
2018-07-10T02:29:06.134Z,90.40
2018-07-10T02:31:34.485Z,90.50
2018-07-10T02:34:02.852Z,90.50
2018-07-10T02:36:31.269Z,90.60
2018-07-10T02:39:00.385Z,90.80
2018-07-10T02:41:28.816Z,90.80
2018-07-10T02:44:01.271Z,90.90
2018-07-10T02:46:31.627Z,91.10
2018-07-10T02:49:09.455Z,91.20
2018-07-10T02:51:41.134Z,91.30
2018-07-10T02:54:14.617Z,91.30
2018-07-10T02:56:43.510Z,91.30
2018-07-10T02:59:11.814Z,91.40
2018-07-10T03:01:40.090Z,91.40
2018-07-10T03:04:08.445Z,91.90
2018-07-10T03:06:36.718Z,91.60
2018-07-10T03:09:05.785Z,91.70
2018-07-10T03:11:34.979Z,91.80
2018-07-10T03:14:05.136Z,91.80
2018-07-10T03:16:33.470Z,91.90
2018-07-10T03:19:01.799Z,91.90
2018-07-10T03:21:30.066Z,92.00
2018-07-10T03:23:58.389Z,92.00
2018-07-10T03:26:26.705Z,92.00
2018-07-10T03:28:54.999Z,92.10
2018-07-10T03:31:23.301Z,92.10
2018-07-10T03:33:51.634Z,92.20
2018-07-10T03:36:19.938Z,92.20
2018-07-10T03:38:48.267Z,92.20
2018-07-10T03:41:16.610Z,92.30
2018-07-10T03:43:44.862Z,92.30
2018-07-10T03:46:13.202Z,92.30
2018-07-10T03:48:41.519Z,92.40
2018-07-10T03:51:11.291Z,92.40
2018-07-10T03:53:39.590Z,92.40
2018-07-10T03:56:07.853Z,92.50
2018-07-10T03:58:36.369Z,92.60
2018-07-10T04:01:04.626Z,92.50
2018-07-10T04:03:34.106Z,92.60
2018-07-10T04:06:03.530Z,92.60
2018-07-10T04:08:31.817Z,92.70
2018-07-10T04:11:01.000Z,92.70
2018-07-10T04:13:29.281Z,92.70
2018-07-10T04:15:59.202Z,92.80
2018-07-10T04:18:27.965Z,92.80
2018-07-10T04:21:07.305Z,92.80
2018-07-10T04:23:38.440Z,92.80
2018-07-10T04:26:19.356Z,92.80
2018-07-10T04:28:55.785Z,92.80
2018-07-10T04:31:33.515Z,92.90
2018-07-10T04:34:01.957Z,92.90
2018-07-10T04:36:30.241Z,93.00
2018-07-10T04:38:59.069Z,92.90
2018-07-10T04:41:31.809Z,92.90
2018-07-10T04:44:14.845Z,92.90
2018-07-10T04:46:45.567Z,93.00
2018-07-10T04:49:33.394Z,93.00
2018-07-10T04:52:12.129Z,93.00
2018-07-10T04:54:52.037Z,93.00
2018-07-10T04:57:25.193Z,93.00
2018-07-10T04:59:53.473Z,93.00
2018-07-10T05:04:51.513Z,93.10
2018-07-10T05:07:19.766Z,93.10
2018-07-10T05:09:48.102Z,93.10
2018-07-10T05:12:16.452Z,93.10
2018-07-10T05:14:46.402Z,93.10
2018-07-10T05:17:15.565Z,93.20
2018-07-10T05:19:43.900Z,93.30
2018-07-10T05:22:12.333Z,93.40
2018-07-10T05:24:40.630Z,93.80
2018-07-10T05:27:08.913Z,93.50
2018-07-10T05:29:37.194Z,93.40
2018-07-10T05:32:05.529Z,93.40
2018-07-10T05:34:34.854Z,93.30
2018-07-10T05:37:04.336Z,93.40
2018-07-10T05:39:34.689Z,93.40
2018-07-10T05:42:02.966Z,93.50
2018-07-10T05:44:31.773Z,93.40
2018-07-10T05:47:02.761Z,93.40
2018-07-10T05:49:36.673Z,93.50
2018-07-10T05:52:04.969Z,93.40
2018-07-10T05:54:33.262Z,93.20
2018-07-10T05:57:01.597Z,93.20
2018-07-10T05:59:29.893Z,93.20
2018-07-10T06:01:58.169Z,93.20
2018-07-10T06:04:26.525Z,93.20
2018-07-10T06:06:54.776Z,93.20
2018-07-10T06:09:23.054Z,93.10
2018-07-10T06:11:51.294Z,93.00
2018-07-10T06:14:19.558Z,92.90
2018-07-10T06:16:47.946Z,92.90
2018-07-10T06:19:16.617Z,92.90
2018-07-10T06:21:47.586Z,92.90
2018-07-10T06:24:17.602Z,93.00
2018-07-10T06:26:49.310Z,93.00
2018-07-10T06:29:20.956Z,93.00
2018-07-10T06:31:52.423Z,93.00
2018-07-10T06:34:26.107Z,93.00
2018-07-10T06:37:02.904Z,93.00
2018-07-10T06:39:31.213Z,93.00
2018-07-10T06:42:11.867Z,93.00
2018-07-10T06:44:40.206Z,92.90
2018-07-10T06:47:14.359Z,92.90
2018-07-10T06:49:42.674Z,92.70
2018-07-10T06:54:56.989Z,92.50
2018-07-10T06:57:31.131Z,92.40
2018-07-10T07:00:06.506Z,92.40
2018-07-10T07:02:39.345Z,92.30
2018-07-10T07:05:07.910Z,92.30
2018-07-10T07:07:37.508Z,92.40
2018-07-10T07:10:07.066Z,92.40
2018-07-10T07:12:36.033Z,92.50
2018-07-10T07:15:06.351Z,92.70
2018-07-10T07:17:35.377Z,92.60
2018-07-10T07:20:03.706Z,92.60
2018-07-10T07:25:00.725Z,92.30
2018-07-10T07:27:29.298Z,92.10
2018-07-10T07:29:57.777Z,91.90
2018-07-10T07:32:26.381Z,91.80
2018-07-10T07:34:54.747Z,91.70
2018-07-10T07:37:23.249Z,91.70
2018-07-10T07:39:51.625Z,91.70
2018-07-10T07:42:19.925Z,91.70
2018-07-10T07:44:49.537Z,91.50
2018-07-10T07:47:20.229Z,91.20
2018-07-10T07:49:48.819Z,91.50
2018-07-10T07:52:17.278Z,91.00
2018-07-10T07:54:45.553Z,90.90
2018-07-10T07:57:14.261Z,90.80
2018-07-10T07:59:42.629Z,90.60
2018-07-10T08:02:10.933Z,90.00
2018-07-10T08:04:39.226Z,87.00
2018-07-10T08:07:07.605Z,87.30
2018-07-10T08:09:35.911Z,86.80
2018-07-10T08:12:04.303Z,85.90
2018-07-10T08:14:32.643Z,85.80
2018-07-10T08:17:00.970Z,86.10
2018-07-10T08:19:29.245Z,86.20
2018-07-10T08:21:57.634Z,86.30
2018-07-10T08:24:25.982Z,84.80
2018-07-10T08:26:57.261Z,84.40
2018-07-10T08:29:26.258Z,83.50
2018-07-10T08:31:54.916Z,83.60
2018-07-10T08:34:24.750Z,83.20
2018-07-10T08:36:53.317Z,83.10
2018-07-10T08:39:21.701Z,82.40
2018-07-10T08:41:50.030Z,82.30
2018-07-10T08:44:19.098Z,81.80
2018-07-10T08:46:49.672Z,81.30
2018-07-10T08:49:18.057Z,81.30
2018-07-10T08:51:49.922Z,81.10
2018-07-10T08:54:19.673Z,80.30
2018-07-10T08:56:48.074Z,80.10
2018-07-10T08:59:17.721Z,79.50
2018-07-10T09:01:49.735Z,79.30
2018-07-10T09:04:18.795Z,78.70
2018-07-10T09:06:47.439Z,78.70
2018-07-10T09:09:16.639Z,78.10
2018-07-10T09:11:45.014Z,77.80
2018-07-10T09:14:14.662Z,77.30
2018-07-10T09:16:43.298Z,77.10
2018-07-10T09:19:14.143Z,76.20
2018-07-10T09:21:46.112Z,74.80
2018-07-10T09:24:14.425Z,74.40
2018-07-10T09:26:42.730Z,73.90
2018-07-10T09:29:11.042Z,74.00
2018-07-10T09:31:39.728Z,75.10
2018-07-10T09:34:08.006Z,74.40
2018-07-10T09:36:36.294Z,73.90
2018-07-10T09:39:04.800Z,74.50
2018-07-10T09:41:33.889Z,74.80
2018-07-10T09:44:02.219Z,74.60
2018-07-10T09:46:30.962Z,72.20
2018-07-10T09:48:59.612Z,70.80
2018-07-10T09:51:27.954Z,69.10
2018-07-10T09:53:56.349Z,68.30
2018-07-10T09:56:24.809Z,65.50
2018-07-10T09:58:54.307Z,64.70
2018-07-10T10:01:26.841Z,64.20
2018-07-10T10:03:55.783Z,64.20
2018-07-10T10:06:24.682Z,63.10
2018-07-10T10:08:53.029Z,63.60
2018-07-10T10:11:21.371Z,63.60
2018-07-10T10:13:49.682Z,63.40
2018-07-10T10:16:18.042Z,62.90
2018-07-10T10:18:47.241Z,63.00
2018-07-10T10:21:15.537Z,61.80
2018-07-10T10:23:44.368Z,62.60
2018-07-10T10:26:14.004Z,62.70
2018-07-10T10:28:42.787Z,62.60
2018-07-10T10:31:11.113Z,63.20
2018-07-10T10:33:39.394Z,63.80
2018-07-10T10:36:07.670Z,63.40
2018-07-10T10:38:39.937Z,62.60
2018-07-10T10:43:36.630Z,62.20
2018-07-10T10:46:05.490Z,61.50
2018-07-10T10:48:33.837Z,61.60
2018-07-10T10:51:02.202Z,61.10
2018-07-10T10:53:30.707Z,59.70
2018-07-10T10:55:59.241Z,59.00
2018-07-10T10:58:27.550Z,57.90
2018-07-10T11:00:55.946Z,57.90
2018-07-10T11:03:24.293Z,57.90
2018-07-10T11:05:52.773Z,56.70
2018-07-10T11:08:22.684Z,56.30
2018-07-10T11:10:51.126Z,56.80
2018-07-10T11:13:19.690Z,55.70
2018-07-10T11:15:54.784Z,55.20
2018-07-10T11:18:44.774Z,55.00
2018-07-10T11:21:36.198Z,55.40
2018-07-10T11:24:05.084Z,55.50
2018-07-10T11:26:38.799Z,54.90
2018-07-10T11:29:07.678Z,54.80
2018-07-10T11:31:36.782Z,54.70
2018-07-10T11:34:05.666Z,54.20
2018-07-10T11:36:34.169Z,53.60
2018-07-10T11:39:07.384Z,52.70
2018-07-10T11:41:38.658Z,52.50
2018-07-10T11:44:08.449Z,52.80
2018-07-10T11:46:37.123Z,53.10
2018-07-10T11:49:05.554Z,53.60
2018-07-10T11:51:33.945Z,53.70
2018-07-10T11:54:02.601Z,54.00
2018-07-10T11:56:31.241Z,53.60
2018-07-10T11:58:59.717Z,53.80
2018-07-10T12:01:28.399Z,54.10
2018-07-10T12:03:57.273Z,53.30
2018-07-10T12:06:25.959Z,53.20
2018-07-10T12:08:56.001Z,52.20
2018-07-10T12:11:25.191Z,51.80
2018-07-10T12:13:53.675Z,51.60
2018-07-10T12:16:21.986Z,51.50
2018-07-10T12:18:50.275Z,50.50
2018-07-10T12:21:20.085Z,50.60
2018-07-10T12:23:48.520Z,50.20
2018-07-10T12:26:16.808Z,50.60
2018-07-10T12:28:45.222Z,50.80
2018-07-10T12:31:13.561Z,50.50
2018-07-10T12:33:41.921Z,50.00
2018-07-10T12:36:10.169Z,49.10
2018-07-10T12:38:38.528Z,48.60
2018-07-10T12:41:06.980Z,48.00
2018-07-10T12:43:35.342Z,47.70
2018-07-10T12:46:03.766Z,47.30
2018-07-10T12:48:32.249Z,47.00
2018-07-10T12:51:00.624Z,47.20
2018-07-10T12:53:28.953Z,46.10
2018-07-10T12:55:59.429Z,44.60
2018-07-10T12:58:28.495Z,43.80
2018-07-10T13:00:56.809Z,42.70
2018-07-10T13:03:25.081Z,41.40
2018-07-10T13:05:55.353Z,41.60
2018-07-10T13:08:23.638Z,41.60
2018-07-10T13:10:52.008Z,41.40
2018-07-10T13:13:20.280Z,40.70
2018-07-10T13:15:48.581Z,40.20
2018-07-10T13:18:19.678Z,39.80
2018-07-10T13:20:48.051Z,39.40
2018-07-10T13:23:16.324Z,38.90
2018-07-10T13:25:44.630Z,39.10
2018-07-10T13:28:13.196Z,38.90
2018-07-10T13:30:41.713Z,38.20
2018-07-10T13:33:10.181Z,37.70
2018-07-10T13:35:38.561Z,38.30
2018-07-10T13:38:07.145Z,39.20
2018-07-10T13:40:36.338Z,40.30
2018-07-10T13:43:04.750Z,41.50
2018-07-10T13:45:33.470Z,42.50
2018-07-10T13:48:01.994Z,42.90
2018-07-10T13:50:33.106Z,44.10
2018-07-10T13:53:02.390Z,44.40
2018-07-10T13:55:30.872Z,45.10
2018-07-10T13:58:05.577Z,46.30
2018-07-10T14:00:37.300Z,47.20
2018-07-10T14:03:05.715Z,47.90
2018-07-10T14:05:33.993Z,48.40
2018-07-10T14:08:02.398Z,48.90
2018-07-10T14:10:30.856Z,48.90
2018-07-10T14:12:59.522Z,49.20
2018-07-10T14:15:27.851Z,49.60
2018-07-10T14:17:57.286Z,49.70
2018-07-10T14:20:25.889Z,50.00
2018-07-10T14:22:54.177Z,50.10
2018-07-10T14:25:22.534Z,50.10
2018-07-10T14:27:50.957Z,50.40
2018-07-10T14:30:19.230Z,50.70
2018-07-10T14:32:47.817Z,50.40
2018-07-10T14:35:16.156Z,50.40
2018-07-10T14:37:44.481Z,51.50
2018-07-10T14:40:12.920Z,51.20
2018-07-10T14:42:41.220Z,51.60
2018-07-10T14:45:09.578Z,52.00
2018-07-10T14:47:38.372Z,52.10
2018-07-10T14:50:06.723Z,52.30
2018-07-10T14:52:35.138Z,52.00
2018-07-10T14:55:03.422Z,52.10
2018-07-10T14:57:31.801Z,52.50
2018-07-10T15:00:00.382Z,52.40
2018-07-10T15:02:28.773Z,51.50
2018-07-10T15:04:57.052Z,51.80
2018-07-10T15:07:25.409Z,51.50
2018-07-10T15:09:53.686Z,51.50
2018-07-10T15:12:21.950Z,52.00
2018-07-10T15:14:50.520Z,52.30
2018-07-10T15:19:29.554Z,52.40
2018-07-10T15:21:58.063Z,52.50
2018-07-10T15:24:26.373Z,52.50
2018-07-10T15:26:54.642Z,52.30
2018-07-10T15:29:28.226Z,52.40
2018-07-10T15:31:56.885Z,52.70
2018-07-10T15:34:25.193Z,52.70
2018-07-10T15:36:53.766Z,52.70
2018-07-10T15:39:22.525Z,52.70
2018-07-10T15:41:51.718Z,52.80
2018-07-10T15:44:19.942Z,52.30
2018-07-10T15:46:48.328Z,52.50
2018-07-10T15:49:16.636Z,52.70
2018-07-10T15:51:44.994Z,52.90
2018-07-10T15:54:13.396Z,53.50
2018-07-10T15:56:41.745Z,53.90
2018-07-10T15:59:10.081Z,54.40
2018-07-10T16:01:38.469Z,54.70
2018-07-10T16:04:07.031Z,54.80
2018-07-10T16:06:36.860Z,55.00
2018-07-10T16:09:07.253Z,55.20
2018-07-10T16:11:36.305Z,55.30
2018-07-10T16:14:04.647Z,55.40
2018-07-10T16:16:33.481Z,55.40
2018-07-10T16:19:05.549Z,55.30
2018-07-10T16:22:41.667Z,55.20
2018-07-10T16:25:21.229Z,55.20
2018-07-10T16:27:49.563Z,55.00
2018-07-10T16:30:23.864Z,54.90
2018-07-10T16:32:52.439Z,55.00
2018-07-10T16:35:23.850Z,55.20
2018-07-10T16:37:52.317Z,55.50
2018-07-10T16:40:26.171Z,55.80
2018-07-10T16:42:55.650Z,56.00
2018-07-10T16:45:32.258Z,55.90
2018-07-10T16:48:22.618Z,56.30
2018-07-10T16:51:08.276Z,56.40
2018-07-10T16:53:37.309Z,56.60
2018-07-10T16:56:05.765Z,56.60
2018-07-10T16:58:36.944Z,56.70
2018-07-10T17:01:05.697Z,56.90
2018-07-10T17:03:34.013Z,56.90
2018-07-10T17:06:02.585Z,56.60
2018-07-10T17:08:30.893Z,56.50
2018-07-10T17:10:59.204Z,56.60
2018-07-10T17:13:27.529Z,57.00
2018-07-10T17:15:55.864Z,57.30
2018-07-10T17:18:24.162Z,57.10
2018-07-10T17:20:52.531Z,57.10
2018-07-10T17:23:20.907Z,56.90
2018-07-10T17:25:49.233Z,56.80
2018-07-10T17:28:19.138Z,56.90
2018-07-10T17:30:47.528Z,57.20
2018-07-10T17:33:15.846Z,57.80
2018-07-10T17:35:44.145Z,56.90
2018-07-10T17:38:12.499Z,56.90
2018-07-10T17:40:40.914Z,56.60
2018-07-10T17:43:09.280Z,56.50
2018-07-10T17:45:37.678Z,56.60
2018-07-10T17:48:06.168Z,56.30
2018-07-10T17:50:34.485Z,56.40
2018-07-10T17:53:03.135Z,56.80
2018-07-10T17:55:31.586Z,56.90
2018-07-10T17:58:05.122Z,57.00
2018-07-10T18:00:34.030Z,57.20
2018-07-10T18:03:02.382Z,57.20
2018-07-10T18:05:30.742Z,57.20
2018-07-10T18:08:00.189Z,57.30
2018-07-10T18:10:28.573Z,57.50
2018-07-10T18:12:57.090Z,57.50
2018-07-10T18:15:25.468Z,57.50
2018-07-10T18:17:54.193Z,57.60
2018-07-10T18:25:18.602Z,57.50
2018-07-10T18:27:47.041Z,57.70
2018-07-10T18:30:15.330Z,57.90
2018-07-10T18:32:43.819Z,58.10
2018-07-10T18:35:12.118Z,58.40
2018-07-10T18:37:41.115Z,58.80
2018-07-10T18:40:09.359Z,59.10
2018-07-10T18:42:37.725Z,59.40
2018-07-10T18:45:06.142Z,59.60
2018-07-10T18:47:34.483Z,59.90
2018-07-10T18:50:03.642Z,60.70
2018-07-10T18:52:32.038Z,60.20
2018-07-10T18:55:01.054Z,60.40
2018-07-10T18:57:42.457Z,60.60
2018-07-10T19:00:10.800Z,60.90
2018-07-10T19:02:48.858Z,61.20
2018-07-10T19:05:17.168Z,61.10
2018-07-10T19:07:45.487Z,61.30
2018-07-10T19:10:13.790Z,61.70
2018-07-10T19:12:43.098Z,62.00
2018-07-10T19:15:11.469Z,62.30
2018-07-10T19:17:39.745Z,62.40
2018-07-10T19:20:09.941Z,62.60
2018-07-10T19:23:08.973Z,62.70
2018-07-10T19:25:37.413Z,62.80
2018-07-10T19:28:05.962Z,63.00
2018-07-10T19:30:45.652Z,63.30
2018-07-10T19:33:14.033Z,63.60
2018-07-10T19:35:42.852Z,63.70
2018-07-10T19:38:11.710Z,64.10
2018-07-10T19:40:40.007Z,64.50
2018-07-10T19:43:09.039Z,64.80
2018-07-10T19:45:37.396Z,65.10
2018-07-10T19:48:06.185Z,65.50
2018-07-10T19:50:38.594Z,65.80
2018-07-10T19:53:07.053Z,66.20
2018-07-10T19:55:37.386Z,67.20
2018-07-10T19:58:18.021Z,66.70
2018-07-10T20:00:50.902Z,67.10
2018-07-10T20:03:23.750Z,67.50
2018-07-10T20:05:52.917Z,67.50
2018-07-10T20:08:21.466Z,67.90
2018-07-10T20:13:42.424Z,69.10
2018-07-10T20:16:39.291Z,69.60
2018-07-10T20:20:12.193Z,69.60
2018-07-10T20:22:52.757Z,69.90
2018-07-10T20:27:43.245Z,70.50
2018-07-10T20:30:33.678Z,71.00
2018-07-10T20:33:12.037Z,70.90
2018-07-10T20:35:46.449Z,71.50
2018-07-10T20:38:15.016Z,72.00
2018-07-10T20:40:44.332Z,72.50
2018-07-10T20:43:15.153Z,73.00
2018-07-10T20:45:50.236Z,73.50
2018-07-10T20:49:28.025Z,73.80
2018-07-10T20:52:07.069Z,74.20
2018-07-10T20:54:55.601Z,74.20
2018-07-10T20:57:31.765Z,74.80
2018-07-10T21:00:07.998Z,75.10
2018-07-10T21:04:55.680Z,75.60
2018-07-10T21:07:27.312Z,75.90
2018-07-10T21:10:05.838Z,75.70
2018-07-10T21:12:36.169Z,76.00
2018-07-10T21:15:10.957Z,76.50
2018-07-10T21:17:52.586Z,77.00
2018-07-10T21:20:30.665Z,77.30
2018-07-10T21:23:44.913Z,77.50
2018-07-10T21:26:22.072Z,77.70
2018-07-10T21:28:53.358Z,77.80
2018-07-10T21:33:43.113Z,78.00
2018-07-10T21:36:16.790Z,78.20
2018-07-10T21:38:56.314Z,78.60
2018-07-10T21:41:36.616Z,78.20
2018-07-10T21:46:23.541Z,78.40
2018-07-10T21:52:23.834Z,78.50
2018-07-10T21:54:52.119Z,78.70
2018-07-10T21:57:24.098Z,79.10
2018-07-10T22:00:07.176Z,79.50
2018-07-10T22:02:35.634Z,79.80
2018-07-10T22:05:04.036Z,79.90
2018-07-10T22:07:32.344Z,80.20
2018-07-10T22:10:03.711Z,80.40
2018-07-10T22:12:33.397Z,80.70
2018-07-10T22:15:01.673Z,80.80
2018-07-10T22:17:30.364Z,81.00
2018-07-10T22:19:58.901Z,81.90
2018-07-10T22:22:29.873Z,81.50
2018-07-10T22:24:59.593Z,81.60
2018-07-10T22:27:27.951Z,81.80
2018-07-10T22:30:02.917Z,82.00
2018-07-10T22:32:40.361Z,82.30
2018-07-10T22:35:08.973Z,82.40
2018-07-10T22:37:37.283Z,82.50
2018-07-10T22:40:05.797Z,82.70
2018-07-10T22:42:34.073Z,82.90
2018-07-10T22:45:02.381Z,83.10
2018-07-10T22:47:39.965Z,83.20
2018-07-10T22:50:14.241Z,83.40
2018-07-10T22:52:44.725Z,83.60
2018-07-10T22:55:14.957Z,84.40
2018-07-10T22:57:43.258Z,83.90
2018-07-10T23:00:16.749Z,83.90
2018-07-10T23:02:45.026Z,83.90
2018-07-10T23:05:13.481Z,83.90
2018-07-10T23:07:41.732Z,84.20
2018-07-10T23:10:10.066Z,84.50
2018-07-10T23:12:38.369Z,84.70
2018-07-10T23:17:34.626Z,85.00
2018-07-10T23:20:02.934Z,85.20
2018-07-10T23:22:42.302Z,85.40
2018-07-10T23:25:10.597Z,85.50
2018-07-10T23:30:06.909Z,85.80
2018-07-10T23:32:35.436Z,85.90
2018-07-10T23:35:03.730Z,86.10
2018-07-10T23:37:32.006Z,86.20
2018-07-10T23:40:04.891Z,86.30
2018-07-10T23:42:35.142Z,86.50
2018-07-10T23:45:34.354Z,86.60
2018-07-10T23:48:05.050Z,86.90
2018-07-10T23:50:35.483Z,87.10
2018-07-10T23:54:14.996Z,87.30
2018-07-10T23:56:43.298Z,87.80
2018-07-10T23:59:11.601Z,87.60
