createdAt,value
2019-03-29T00:00:34.140Z,99.90
2019-03-29T00:03:04.112Z,99.90
2019-03-29T00:05:34.043Z,99.90
2019-03-29T00:08:04.073Z,99.90
2019-03-29T00:10:34.141Z,99.90
2019-03-29T00:13:04.141Z,99.90
2019-03-29T00:15:34.308Z,99.90
2019-03-29T00:18:04.313Z,99.90
2019-03-29T00:20:34.367Z,99.90
2019-03-29T00:23:04.355Z,99.90
2019-03-29T00:25:34.608Z,99.90
2019-03-29T00:28:04.529Z,99.90
2019-03-29T00:30:34.556Z,99.90
2019-03-29T00:33:04.463Z,99.90
2019-03-29T00:35:34.482Z,99.90
2019-03-29T00:38:04.382Z,99.90
2019-03-29T00:40:34.382Z,99.90
2019-03-29T00:43:04.383Z,99.90
2019-03-29T00:45:34.405Z,99.90
2019-03-29T00:48:04.323Z,99.90
2019-03-29T00:50:34.366Z,99.90
2019-03-29T00:53:04.297Z,99.90
2019-03-29T00:55:34.279Z,99.90
2019-03-29T00:58:04.278Z,99.90
2019-03-29T01:00:34.342Z,99.90
2019-03-29T01:03:04.259Z,99.90
2019-03-29T01:05:34.321Z,99.90
2019-03-29T01:08:08.336Z,99.90
2019-03-29T01:10:36.220Z,99.90
2019-03-29T01:13:06.241Z,99.90
2019-03-29T01:15:36.211Z,99.90
2019-03-29T01:18:06.125Z,99.90
2019-03-29T01:20:36.177Z,99.90
2019-03-29T01:23:06.159Z,99.90
2019-03-29T01:25:36.194Z,99.90
2019-03-29T01:28:06.123Z,99.90
2019-03-29T01:30:36.151Z,99.90
2019-03-29T01:33:06.167Z,99.90
2019-03-29T01:35:36.351Z,99.90
2019-03-29T01:38:06.361Z,99.90
2019-03-29T01:40:36.326Z,99.90
2019-03-29T01:43:06.252Z,99.90
2019-03-29T01:45:36.301Z,99.90
2019-03-29T01:48:06.305Z,99.90
2019-03-29T01:50:36.297Z,99.90
2019-03-29T01:53:06.233Z,99.90
2019-03-29T01:55:36.286Z,99.90
2019-03-29T01:58:06.212Z,99.90
2019-03-29T02:00:36.583Z,99.90
2019-03-29T02:03:06.681Z,99.90
2019-03-29T02:05:36.599Z,99.90
2019-03-29T02:08:06.585Z,99.90
2019-03-29T02:10:36.527Z,99.90
2019-03-29T02:13:06.482Z,99.90
2019-03-29T02:15:37.176Z,99.90
2019-03-29T02:18:08.111Z,99.90
2019-03-29T02:20:38.095Z,99.90
2019-03-29T02:23:08.063Z,99.90
2019-03-29T02:25:38.070Z,99.90
2019-03-29T02:28:08.057Z,99.90
2019-03-29T02:30:37.982Z,99.90
2019-03-29T02:33:08.007Z,99.90
2019-03-29T02:35:38.988Z,99.90
2019-03-29T02:38:08.950Z,99.90
2019-03-29T02:40:38.886Z,99.90
2019-03-29T02:43:10.644Z,99.90
2019-03-29T02:45:40.464Z,99.90
2019-03-29T02:48:10.540Z,99.90
2019-03-29T02:50:40.571Z,99.90
2019-03-29T02:53:10.549Z,99.90
2019-03-29T02:55:40.472Z,99.90
2019-03-29T02:58:10.526Z,99.90
2019-03-29T03:00:40.526Z,99.90
2019-03-29T03:03:10.507Z,99.90
2019-03-29T03:05:40.492Z,99.90
2019-03-29T03:08:10.565Z,99.90
2019-03-29T03:10:40.565Z,99.90
2019-03-29T03:13:10.553Z,99.90
2019-03-29T03:15:40.569Z,99.90
2019-03-29T03:18:10.601Z,99.90
2019-03-29T03:20:40.575Z,99.90
2019-03-29T03:23:10.563Z,99.90
2019-03-29T03:25:40.622Z,99.90
2019-03-29T03:28:10.555Z,99.90
2019-03-29T03:30:40.529Z,99.90
2019-03-29T03:33:10.527Z,99.90
2019-03-29T03:35:40.586Z,99.90
2019-03-29T03:38:10.603Z,99.90
2019-03-29T03:40:40.567Z,99.90
2019-03-29T03:43:10.568Z,99.90
2019-03-29T03:45:40.549Z,99.90
2019-03-29T03:48:10.499Z,99.90
2019-03-29T03:50:41.974Z,99.90
2019-03-29T03:53:12.416Z,99.90
2019-03-29T03:55:42.712Z,99.90
2019-03-29T03:58:13.457Z,99.90
2019-03-29T04:00:56.492Z,99.90
2019-03-29T04:03:26.799Z,99.90
2019-03-29T04:05:57.529Z,99.90
2019-03-29T04:08:27.667Z,99.90
2019-03-29T04:10:57.914Z,99.90
2019-03-29T04:13:28.041Z,99.90
2019-03-29T04:15:57.954Z,99.90
2019-03-29T04:18:27.954Z,99.90
2019-03-29T04:20:57.870Z,99.90
2019-03-29T04:23:27.918Z,99.90
2019-03-29T04:25:57.847Z,99.90
2019-03-29T04:28:27.862Z,99.90
2019-03-29T04:30:57.936Z,99.90
2019-03-29T04:33:27.872Z,99.90
2019-03-29T04:35:57.812Z,99.90
2019-03-29T04:38:27.850Z,99.90
2019-03-29T04:40:57.842Z,99.90
2019-03-29T04:43:27.846Z,99.90
2019-03-29T04:45:57.831Z,99.90
2019-03-29T04:48:27.764Z,99.90
2019-03-29T04:50:57.750Z,99.90
2019-03-29T04:53:27.681Z,99.90
2019-03-29T04:55:57.738Z,99.90
2019-03-29T04:58:27.781Z,99.90
2019-03-29T05:00:57.858Z,99.90
2019-03-29T05:03:27.781Z,99.90
2019-03-29T05:05:57.809Z,99.90
2019-03-29T05:08:28.065Z,99.90
2019-03-29T05:10:58.146Z,99.90
2019-03-29T05:13:28.743Z,99.90
2019-03-29T05:15:58.745Z,99.90
2019-03-29T05:18:28.763Z,99.90
2019-03-29T05:21:04.001Z,99.90
2019-03-29T05:23:33.925Z,99.90
2019-03-29T05:26:04.014Z,99.90
2019-03-29T05:28:33.927Z,99.90
2019-03-29T05:31:03.931Z,99.90
2019-03-29T05:33:35.052Z,99.90
2019-03-29T05:36:05.109Z,99.90
2019-03-29T05:38:35.137Z,99.90
2019-03-29T05:41:05.133Z,99.90
2019-03-29T05:43:35.133Z,99.90
2019-03-29T05:46:05.153Z,99.90
2019-03-29T05:48:35.165Z,99.90
2019-03-29T05:51:05.240Z,99.90
2019-03-29T05:53:35.234Z,99.90
2019-03-29T05:56:05.321Z,99.90
2019-03-29T05:58:35.273Z,99.90
2019-03-29T06:01:05.312Z,99.90
2019-03-29T06:03:36.326Z,99.90
2019-03-29T06:06:06.395Z,99.90
2019-03-29T06:08:36.348Z,99.90
2019-03-29T06:11:06.299Z,99.90
2019-03-29T06:13:36.363Z,99.90
2019-03-29T06:16:06.408Z,99.90
2019-03-29T06:18:36.423Z,99.90
2019-03-29T06:21:06.345Z,99.90
2019-03-29T06:23:36.413Z,99.90
2019-03-29T06:26:06.407Z,99.90
2019-03-29T06:28:36.463Z,99.90
2019-03-29T06:31:06.479Z,99.90
2019-03-29T06:33:36.455Z,99.90
2019-03-29T06:36:07.484Z,99.90
2019-03-29T06:38:37.971Z,99.90
2019-03-29T06:41:07.904Z,99.90
2019-03-29T06:43:37.963Z,99.90
2019-03-29T06:46:07.913Z,99.90
2019-03-29T06:48:37.853Z,99.90
2019-03-29T06:51:07.814Z,99.90
2019-03-29T06:53:37.781Z,99.90
2019-03-29T06:56:07.711Z,99.90
2019-03-29T06:58:37.660Z,99.90
2019-03-29T07:01:07.586Z,99.90
2019-03-29T07:03:37.589Z,99.90
2019-03-29T07:06:07.529Z,99.90
2019-03-29T07:08:37.514Z,99.90
2019-03-29T07:11:17.257Z,99.90
2019-03-29T07:13:39.115Z,99.90
2019-03-29T07:16:09.124Z,99.90
2019-03-29T07:18:39.212Z,99.90
2019-03-29T07:21:20.903Z,99.90
2019-03-29T07:23:40.747Z,99.90
2019-03-29T07:26:10.690Z,99.90
2019-03-29T07:28:40.673Z,99.90
2019-03-29T07:31:10.595Z,99.90
2019-03-29T07:33:40.664Z,99.90
2019-03-29T07:36:10.597Z,99.90
2019-03-29T07:38:40.645Z,99.90
2019-03-29T07:41:10.577Z,99.90
2019-03-29T07:43:40.619Z,99.90
2019-03-29T07:46:10.612Z,99.90
2019-03-29T07:48:40.622Z,99.90
2019-03-29T07:51:10.709Z,98.90
2019-03-29T07:53:40.723Z,97.40
2019-03-29T07:56:10.700Z,97.40
2019-03-29T07:58:40.657Z,97.10
2019-03-29T08:01:10.726Z,96.90
2019-03-29T08:03:40.648Z,96.60
2019-03-29T08:06:11.313Z,95.60
2019-03-29T08:08:41.941Z,94.80
2019-03-29T08:11:25.183Z,95.20
2019-03-29T08:13:43.528Z,95.60
2019-03-29T08:16:13.547Z,95.00
2019-03-29T08:18:43.483Z,95.00
2019-03-29T08:21:13.572Z,93.90
2019-03-29T08:23:43.571Z,93.00
2019-03-29T08:26:13.723Z,93.20
2019-03-29T08:28:43.660Z,92.30
2019-03-29T08:31:13.704Z,91.20
2019-03-29T08:33:43.690Z,90.10
2019-03-29T08:36:13.671Z,90.90
2019-03-29T08:38:43.601Z,87.90
2019-03-29T08:41:13.588Z,83.80
2019-03-29T08:43:43.575Z,79.60
2019-03-29T08:46:13.554Z,82.20
2019-03-29T08:48:43.489Z,85.10
2019-03-29T08:51:13.436Z,84.00
2019-03-29T08:53:43.395Z,83.10
2019-03-29T08:56:13.372Z,81.20
2019-03-29T08:58:46.374Z,82.40
2019-03-29T09:01:14.965Z,83.50
2019-03-29T09:03:44.997Z,84.90
2019-03-29T09:06:14.931Z,83.50
2019-03-29T09:08:44.989Z,84.90
2019-03-29T09:11:14.911Z,85.90
2019-03-29T09:13:44.843Z,87.10
2019-03-29T09:16:14.816Z,88.70
2019-03-29T09:18:44.824Z,88.30
2019-03-29T09:21:14.757Z,87.30
2019-03-29T09:23:44.815Z,87.00
2019-03-29T09:26:14.793Z,86.10
2019-03-29T09:28:44.764Z,84.70
2019-03-29T09:31:14.751Z,80.90
2019-03-29T09:33:44.828Z,83.70
2019-03-29T09:36:14.811Z,83.60
2019-03-29T09:38:44.811Z,83.10
2019-03-29T09:41:14.795Z,83.50
2019-03-29T09:43:44.817Z,82.20
2019-03-29T09:46:14.725Z,80.40
2019-03-29T09:48:44.775Z,83.10
2019-03-29T09:51:14.789Z,79.90
2019-03-29T09:53:44.771Z,75.80
2019-03-29T09:56:14.701Z,76.10
2019-03-29T09:58:45.169Z,74.00
2019-03-29T10:01:15.843Z,75.00
2019-03-29T10:03:45.901Z,75.70
2019-03-29T10:06:15.901Z,79.10
2019-03-29T10:08:45.985Z,78.70
2019-03-29T10:11:16.096Z,76.30
2019-03-29T10:13:46.159Z,77.70
2019-03-29T10:16:16.203Z,79.00
2019-03-29T10:18:46.222Z,76.80
2019-03-29T10:21:17.463Z,78.60
2019-03-29T10:23:47.717Z,81.70
2019-03-29T10:26:17.715Z,84.30
2019-03-29T10:28:47.711Z,85.80
2019-03-29T10:31:31.091Z,86.60
2019-03-29T10:33:49.510Z,85.20
2019-03-29T10:36:19.585Z,83.10
2019-03-29T10:38:49.550Z,80.00
2019-03-29T10:41:22.564Z,81.30
2019-03-29T10:43:51.080Z,81.20
2019-03-29T10:46:21.082Z,82.20
2019-03-29T10:48:51.065Z,81.80
2019-03-29T10:51:21.068Z,82.10
2019-03-29T10:53:51.025Z,83.20
2019-03-29T10:56:33.343Z,81.90
2019-03-29T10:58:52.585Z,84.60
2019-03-29T11:01:24.769Z,86.70
2019-03-29T11:03:54.153Z,84.90
2019-03-29T11:06:24.104Z,84.50
2019-03-29T11:08:54.098Z,83.60
2019-03-29T11:11:24.079Z,83.70
2019-03-29T11:13:56.701Z,83.10
2019-03-29T11:16:25.688Z,83.90
2019-03-29T11:18:55.646Z,87.50
2019-03-29T11:21:25.589Z,88.90
2019-03-29T11:23:55.552Z,89.70
2019-03-29T11:26:25.486Z,85.60
2019-03-29T11:28:55.427Z,85.10
2019-03-29T11:31:25.758Z,83.20
2019-03-29T11:33:55.690Z,82.60
2019-03-29T11:36:25.673Z,80.30
2019-03-29T11:38:55.599Z,81.80
2019-03-29T11:41:25.653Z,84.70
2019-03-29T11:43:55.665Z,83.70
2019-03-29T11:46:25.709Z,84.60
2019-03-29T11:48:55.653Z,87.30
2019-03-29T11:51:25.606Z,86.90
2019-03-29T11:53:55.567Z,85.90
2019-03-29T11:56:25.501Z,84.60
2019-03-29T11:58:55.456Z,86.70
2019-03-29T12:01:25.455Z,85.90
2019-03-29T12:03:55.489Z,84.90
2019-03-29T12:06:25.540Z,87.00
2019-03-29T12:08:57.219Z,86.70
2019-03-29T12:11:27.308Z,83.00
2019-03-29T12:13:57.307Z,81.80
2019-03-29T12:16:27.238Z,79.80
2019-03-29T12:18:57.191Z,76.70
2019-03-29T12:21:27.241Z,75.60
2019-03-29T12:23:57.156Z,78.20
2019-03-29T12:26:27.225Z,79.60
2019-03-29T12:28:57.211Z,80.20
2019-03-29T12:31:27.265Z,79.70
2019-03-29T12:33:57.188Z,78.10
2019-03-29T12:36:27.311Z,79.60
2019-03-29T12:38:57.263Z,82.40
2019-03-29T12:41:27.243Z,80.60
2019-03-29T12:43:57.177Z,82.30
2019-03-29T12:46:27.151Z,86.50
2019-03-29T12:48:57.152Z,87.10
2019-03-29T12:51:27.194Z,86.10
2019-03-29T12:53:57.198Z,85.70
2019-03-29T12:56:27.281Z,84.30
2019-03-29T12:58:57.393Z,87.20
2019-03-29T13:01:38.476Z,87.50
2019-03-29T13:03:59.484Z,87.60
2019-03-29T13:06:29.485Z,87.80
2019-03-29T13:08:59.519Z,87.80
2019-03-29T13:11:29.507Z,87.90
2019-03-29T13:14:10.190Z,86.80
2019-03-29T13:16:31.171Z,84.50
2019-03-29T13:19:01.179Z,80.60
2019-03-29T13:21:31.096Z,80.90
2019-03-29T13:24:01.137Z,84.20
2019-03-29T13:26:31.074Z,83.70
2019-03-29T13:29:01.115Z,85.10
2019-03-29T13:31:31.031Z,87.10
2019-03-29T13:34:01.085Z,85.10
2019-03-29T13:36:31.072Z,83.20
2019-03-29T13:39:01.121Z,79.60
2019-03-29T13:41:31.043Z,81.80
2019-03-29T13:44:01.029Z,83.40
2019-03-29T13:46:30.970Z,84.80
2019-03-29T13:49:00.975Z,87.80
2019-03-29T13:51:31.002Z,86.70
2019-03-29T13:54:00.923Z,87.60
2019-03-29T13:56:30.891Z,88.60
2019-03-29T13:59:01.059Z,88.70
2019-03-29T14:01:31.100Z,89.60
2019-03-29T14:04:01.107Z,90.40
2019-03-29T14:06:31.149Z,89.60
2019-03-29T14:09:01.150Z,86.50
2019-03-29T14:11:31.192Z,87.60
2019-03-29T14:14:01.140Z,90.50
2019-03-29T14:16:31.187Z,91.30
2019-03-29T14:19:01.207Z,91.70
2019-03-29T14:21:31.197Z,93.30
2019-03-29T14:24:01.131Z,93.00
2019-03-29T14:26:31.109Z,93.90
2019-03-29T14:29:01.121Z,92.60
2019-03-29T14:31:31.103Z,93.00
2019-03-29T14:34:01.106Z,93.40
2019-03-29T14:36:31.043Z,93.30
2019-03-29T14:39:00.973Z,92.80
2019-03-29T14:41:31.044Z,92.10
2019-03-29T14:44:01.061Z,92.50
2019-03-29T14:46:31.088Z,94.10
2019-03-29T14:49:01.097Z,94.60
2019-03-29T14:51:31.075Z,95.30
2019-03-29T14:54:00.996Z,95.60
2019-03-29T14:56:30.975Z,96.00
2019-03-29T14:59:00.977Z,96.10
2019-03-29T15:01:30.988Z,97.00
2019-03-29T15:04:00.941Z,97.40
2019-03-29T15:06:30.924Z,97.90
2019-03-29T15:09:05.134Z,97.90
2019-03-29T15:11:35.113Z,98.20
2019-03-29T15:14:05.167Z,98.50
2019-03-29T15:16:35.348Z,98.60
2019-03-29T15:19:05.298Z,98.80
2019-03-29T15:21:36.659Z,98.80
2019-03-29T15:24:06.813Z,98.40
2019-03-29T15:26:37.074Z,98.40
2019-03-29T15:29:07.136Z,98.70
2019-03-29T15:31:37.122Z,98.50
2019-03-29T15:34:07.161Z,98.60
2019-03-29T15:36:40.389Z,98.50
2019-03-29T15:39:10.523Z,98.70
2019-03-29T15:41:40.465Z,98.80
2019-03-29T15:44:10.529Z,98.80
2019-03-29T15:46:42.039Z,98.40
2019-03-29T15:49:12.277Z,98.40
2019-03-29T15:51:42.833Z,98.60
2019-03-29T15:54:12.913Z,98.60
2019-03-29T15:56:43.211Z,99.10
2019-03-29T15:59:13.460Z,99.50
2019-03-29T16:01:43.854Z,99.80
2019-03-29T16:04:14.245Z,99.90
2019-03-29T16:06:44.249Z,99.90
2019-03-29T16:09:14.317Z,99.90
2019-03-29T16:11:44.249Z,99.90
2019-03-29T16:14:15.045Z,99.90
2019-03-29T16:16:46.335Z,99.90
2019-03-29T16:19:16.468Z,99.90
2019-03-29T16:21:47.079Z,99.90
2019-03-29T16:24:17.073Z,99.90
2019-03-29T16:26:46.993Z,99.90
2019-03-29T16:29:16.973Z,99.90
2019-03-29T16:31:46.905Z,99.90
2019-03-29T16:34:16.933Z,99.90
2019-03-29T16:36:46.931Z,99.90
2019-03-29T16:39:17.864Z,99.90
2019-03-29T16:41:47.860Z,99.90
2019-03-29T16:44:19.698Z,99.90
2019-03-29T16:46:52.784Z,99.90
2019-03-29T16:49:23.357Z,99.90
2019-03-29T16:51:54.791Z,99.90
2019-03-29T16:54:24.852Z,99.90
2019-03-29T16:56:54.979Z,99.90
2019-03-29T16:59:27.995Z,99.90
2019-03-29T17:01:58.044Z,99.90
2019-03-29T17:04:28.038Z,99.90
2019-03-29T17:06:58.133Z,99.90
2019-03-29T17:09:28.187Z,99.90
2019-03-29T17:11:58.247Z,99.90
2019-03-29T17:14:28.181Z,99.90
2019-03-29T17:16:58.377Z,99.90
2019-03-29T17:19:29.810Z,99.90
2019-03-29T17:22:00.002Z,99.90
2019-03-29T17:24:30.024Z,99.90
2019-03-29T17:27:01.999Z,99.90
2019-03-29T17:29:32.086Z,99.90
2019-03-29T17:32:02.169Z,99.90
2019-03-29T17:34:32.119Z,99.90
2019-03-29T17:37:02.200Z,99.90
2019-03-29T17:39:32.199Z,99.90
2019-03-29T17:42:02.277Z,99.90
2019-03-29T17:44:32.289Z,99.90
2019-03-29T17:47:02.364Z,99.90
2019-03-29T17:49:32.417Z,99.90
2019-03-29T17:52:02.491Z,99.90
2019-03-29T17:54:32.527Z,99.90
2019-03-29T17:57:03.185Z,99.90
2019-03-29T17:59:33.187Z,99.90
2019-03-29T18:02:09.268Z,99.90
2019-03-29T18:04:34.846Z,99.90
2019-03-29T18:07:04.903Z,99.90
2019-03-29T18:09:34.940Z,99.90
2019-03-29T18:12:05.034Z,99.90
2019-03-29T18:14:35.026Z,99.90
2019-03-29T18:17:05.155Z,99.90
2019-03-29T18:19:35.225Z,99.90
2019-03-29T18:22:05.281Z,99.90
2019-03-29T18:24:35.327Z,99.90
2019-03-29T18:27:05.294Z,99.90
2019-03-29T18:29:35.365Z,99.90
2019-03-29T18:32:05.497Z,99.90
2019-03-29T18:34:37.682Z,99.90
2019-03-29T18:37:07.342Z,99.90
2019-03-29T18:39:37.695Z,99.90
2019-03-29T18:42:07.699Z,99.90
2019-03-29T18:44:37.768Z,99.90
2019-03-29T18:47:07.864Z,99.90
2019-03-29T18:49:37.926Z,99.90
2019-03-29T18:52:07.945Z,99.90
2019-03-29T18:54:37.995Z,99.90
2019-03-29T18:57:07.926Z,99.90
2019-03-29T18:59:37.972Z,99.90
2019-03-29T19:02:07.971Z,99.90
2019-03-29T19:04:39.085Z,99.90
2019-03-29T19:07:09.022Z,99.90
2019-03-29T19:09:40.413Z,99.90
2019-03-29T19:12:10.415Z,99.90
2019-03-29T19:14:41.727Z,99.90
2019-03-29T19:17:11.984Z,99.90
2019-03-29T19:19:42.045Z,99.90
2019-03-29T19:22:11.972Z,99.90
2019-03-29T19:24:42.045Z,99.90
2019-03-29T19:27:12.101Z,99.90
2019-03-29T19:29:42.062Z,99.90
2019-03-29T19:32:12.090Z,99.90
2019-03-29T19:34:42.179Z,99.90
2019-03-29T19:37:12.182Z,99.90
2019-03-29T19:39:42.270Z,99.90
2019-03-29T19:42:12.291Z,99.90
2019-03-29T19:44:42.317Z,99.90
2019-03-29T19:47:13.825Z,99.90
2019-03-29T19:49:44.082Z,99.90
2019-03-29T19:52:14.074Z,99.90
2019-03-29T19:54:44.177Z,99.90
2019-03-29T19:57:14.220Z,99.90
2019-03-29T19:59:47.862Z,99.90
2019-03-29T20:02:15.770Z,99.90
2019-03-29T20:04:45.819Z,99.90
2019-03-29T20:07:15.740Z,99.90
2019-03-29T20:09:45.819Z,99.90
2019-03-29T20:12:15.940Z,99.90
2019-03-29T20:14:45.992Z,99.90
2019-03-29T20:17:26.923Z,99.90
2019-03-29T20:19:48.021Z,99.90
2019-03-29T20:22:18.029Z,99.90
2019-03-29T20:24:48.301Z,99.90
2019-03-29T20:27:18.433Z,99.90
2019-03-29T20:29:48.510Z,99.90
2019-03-29T20:32:18.528Z,99.90
2019-03-29T20:34:48.530Z,99.90
2019-03-29T20:37:18.591Z,99.90
2019-03-29T20:39:48.622Z,99.90
2019-03-29T20:42:18.692Z,99.90
2019-03-29T20:44:48.679Z,99.90
2019-03-29T20:47:18.763Z,99.90
2019-03-29T20:49:48.753Z,99.90
2019-03-29T20:52:18.989Z,99.90
2019-03-29T20:54:49.280Z,99.90
2019-03-29T20:57:19.409Z,99.90
2019-03-29T20:59:49.395Z,99.90
2019-03-29T21:02:19.447Z,99.90
2019-03-29T21:04:49.367Z,99.90
2019-03-29T21:07:19.419Z,99.90
2019-03-29T21:09:49.359Z,99.90
2019-03-29T21:12:19.429Z,99.90
2019-03-29T21:14:49.375Z,99.90
2019-03-29T21:17:19.339Z,99.90
2019-03-29T21:19:49.369Z,99.90
2019-03-29T21:22:19.403Z,99.90
2019-03-29T21:24:49.396Z,99.90
2019-03-29T21:27:19.456Z,99.90
2019-03-29T21:29:49.490Z,99.90
2019-03-29T21:32:19.540Z,99.90
2019-03-29T21:34:49.638Z,99.90
2019-03-29T21:37:19.711Z,99.90
2019-03-29T21:39:49.840Z,99.90
2019-03-29T21:42:21.419Z,99.90
2019-03-29T21:44:51.586Z,99.90
2019-03-29T21:47:22.923Z,99.90
2019-03-29T21:49:53.111Z,99.90
2019-03-29T21:52:23.088Z,99.90
2019-03-29T21:54:53.046Z,99.90
2019-03-29T21:57:23.089Z,99.90
2019-03-29T21:59:53.034Z,99.90
2019-03-29T22:02:22.966Z,99.90
2019-03-29T22:04:52.965Z,99.90
2019-03-29T22:07:22.919Z,99.90
2019-03-29T22:09:52.852Z,99.90
2019-03-29T22:12:22.912Z,99.90
2019-03-29T22:14:52.853Z,99.90
2019-03-29T22:17:22.735Z,99.90
2019-03-29T22:19:52.792Z,99.90
2019-03-29T22:22:22.732Z,99.90
2019-03-29T22:24:52.744Z,99.90
2019-03-29T22:27:27.260Z,99.90
2019-03-29T22:29:57.546Z,99.90
2019-03-29T22:32:27.534Z,99.90
2019-03-29T22:34:57.516Z,99.90
2019-03-29T22:37:29.077Z,99.90
2019-03-29T22:40:00.570Z,99.90
2019-03-29T22:42:30.646Z,99.90
2019-03-29T22:45:00.697Z,99.90
2019-03-29T22:47:30.699Z,99.90
2019-03-29T22:50:00.759Z,99.90
2019-03-29T22:52:31.961Z,99.90
2019-03-29T22:55:04.341Z,99.90
2019-03-29T22:57:34.273Z,99.90
2019-03-29T23:00:09.739Z,99.90
2019-03-29T23:02:39.675Z,99.90
2019-03-29T23:05:09.817Z,99.90
2019-03-29T23:07:39.744Z,99.90
2019-03-29T23:10:09.975Z,99.90
2019-03-29T23:12:39.901Z,99.90
2019-03-29T23:15:09.943Z,99.90
2019-03-29T23:17:39.856Z,99.90
2019-03-29T23:20:09.878Z,99.90
2019-03-29T23:22:39.840Z,99.90
2019-03-29T23:25:09.825Z,99.90
2019-03-29T23:27:39.875Z,99.90
2019-03-29T23:30:10.109Z,99.90
2019-03-29T23:32:39.982Z,99.90
2019-03-29T23:35:09.907Z,99.90
2019-03-29T23:37:39.813Z,99.90
2019-03-29T23:40:10.249Z,99.90
2019-03-29T23:42:40.183Z,99.90
2019-03-29T23:45:10.170Z,99.90
2019-03-29T23:47:40.105Z,99.90
2019-03-29T23:50:10.052Z,99.90
2019-03-29T23:52:39.985Z,99.90
2019-03-29T23:55:10.034Z,99.90
2019-03-29T23:57:39.965Z,99.90
