createdAt,value
2019-02-08T00:00:01.977Z,21.10
2019-02-08T00:00:33.241Z,19.65
2019-02-08T00:01:10.339Z,19.17
2019-02-08T00:01:41.571Z,19.23
2019-02-08T00:02:12.762Z,18.80
2019-02-08T00:02:44.004Z,18.07
2019-02-08T00:03:15.218Z,19.45
2019-02-08T00:03:46.457Z,19.32
2019-02-08T00:04:17.670Z,17.65
2019-02-08T00:04:48.881Z,16.85
2019-02-08T00:05:20.115Z,16.50
2019-02-08T00:05:51.384Z,19.07
2019-02-08T00:06:22.893Z,19.30
2019-02-08T00:06:54.092Z,16.25
2019-02-08T00:07:25.303Z,19.10
2019-02-08T00:07:56.507Z,16.80
2019-02-08T00:08:27.722Z,19.55
2019-02-08T00:08:58.926Z,17.80
2019-02-08T00:09:30.219Z,19.25
2019-02-08T00:10:01.478Z,17.70
2019-02-08T00:10:33.074Z,16.85
2019-02-08T00:11:04.287Z,18.48
2019-02-08T00:11:35.492Z,18.42
2019-02-08T00:12:07.218Z,18.80
2019-02-08T00:12:38.401Z,21.07
2019-02-08T00:13:09.602Z,19.35
2019-02-08T00:13:40.811Z,18.65
2019-02-08T00:14:12.018Z,17.62
2019-02-08T00:14:43.224Z,17.62
2019-02-08T00:15:14.454Z,17.25
2019-02-08T00:15:45.711Z,18.60
2019-02-08T00:16:16.923Z,17.35
2019-02-08T00:16:48.406Z,17.07
2019-02-08T00:17:19.682Z,20.50
2019-02-08T00:17:50.902Z,19.35
2019-02-08T00:18:22.106Z,19.17
2019-02-08T00:18:53.318Z,19.42
2019-02-08T00:19:24.523Z,19.35
2019-02-08T00:19:55.736Z,20.12
2019-02-08T00:20:26.944Z,20.20
2019-02-08T00:20:58.208Z,21.73
2019-02-08T00:21:29.427Z,17.15
2019-02-08T00:22:00.629Z,20.27
2019-02-08T00:22:32.202Z,19.48
2019-02-08T00:23:03.411Z,18.50
2019-02-08T00:23:34.608Z,18.48
2019-02-08T00:24:05.803Z,17.30
2019-02-08T00:24:37.000Z,20.10
2019-02-08T00:25:08.267Z,20.75
2019-02-08T00:25:39.476Z,20.80
2019-02-08T00:26:10.664Z,22.40
2019-02-08T00:26:41.847Z,18.35
2019-02-08T00:27:13.223Z,19.10
2019-02-08T00:27:44.421Z,19.32
2019-02-08T00:28:15.697Z,19.37
2019-02-08T00:28:46.908Z,20.17
2019-02-08T00:29:18.105Z,19.57
2019-02-08T00:29:49.303Z,19.30
2019-02-08T00:30:20.568Z,18.35
2019-02-08T00:30:51.764Z,19.80
2019-02-08T00:31:23.010Z,22.50
2019-02-08T00:31:54.215Z,19.05
2019-02-08T00:32:25.420Z,20.30
2019-02-08T00:32:56.887Z,21.73
2019-02-08T00:33:28.072Z,18.50
2019-02-08T00:33:59.289Z,19.77
2019-02-08T00:34:30.489Z,18.67
2019-02-08T00:35:01.698Z,19.00
2019-02-08T00:35:32.903Z,21.73
2019-02-08T00:36:04.108Z,22.13
2019-02-08T00:36:35.346Z,20.05
2019-02-08T00:37:06.559Z,19.85
2019-02-08T00:37:37.752Z,20.37
2019-02-08T00:38:08.951Z,18.80
2019-02-08T00:38:40.417Z,18.85
2019-02-08T00:39:11.620Z,18.87
2019-02-08T00:39:42.839Z,17.00
2019-02-08T00:40:14.073Z,19.75
2019-02-08T00:40:45.273Z,19.92
2019-02-08T00:41:16.493Z,19.32
2019-02-08T00:41:47.713Z,18.27
2019-02-08T00:42:18.925Z,18.40
2019-02-08T00:42:50.142Z,18.55
2019-02-08T00:43:21.528Z,18.98
2019-02-08T00:43:52.746Z,18.82
2019-02-08T00:44:24.000Z,18.98
2019-02-08T00:44:55.214Z,19.92
2019-02-08T00:45:26.472Z,19.40
2019-02-08T00:45:57.694Z,17.20
2019-02-08T00:46:28.905Z,17.70
2019-02-08T00:47:00.162Z,17.65
2019-02-08T00:47:31.382Z,18.80
2019-02-08T00:48:02.605Z,19.77
2019-02-08T00:48:33.814Z,18.50
2019-02-08T00:49:05.390Z,18.75
2019-02-08T00:49:36.608Z,17.55
2019-02-08T00:50:07.816Z,18.90
2019-02-08T00:50:39.047Z,18.25
2019-02-08T00:51:10.255Z,17.27
2019-02-08T00:51:41.490Z,19.50
2019-02-08T00:52:12.712Z,17.37
2019-02-08T00:52:43.951Z,17.85
2019-02-08T00:53:15.162Z,17.32
2019-02-08T00:53:46.364Z,18.67
2019-02-08T00:54:17.573Z,20.45
2019-02-08T00:54:49.162Z,19.25
2019-02-08T00:55:20.369Z,19.75
2019-02-08T00:55:51.576Z,18.07
2019-02-08T00:56:22.827Z,18.55
2019-02-08T00:56:54.055Z,20.77
2019-02-08T00:57:25.254Z,20.02
2019-02-08T00:57:56.458Z,19.57
2019-02-08T00:58:27.893Z,18.45
2019-02-08T00:58:59.101Z,17.55
2019-02-08T00:59:30.492Z,17.67
2019-02-08T01:00:01.699Z,19.00
2019-02-08T01:00:32.916Z,17.05
2019-02-08T01:01:04.128Z,19.25
2019-02-08T01:01:35.348Z,19.20
2019-02-08T01:02:06.561Z,19.57
2019-02-08T01:02:37.830Z,18.17
2019-02-08T01:03:09.079Z,19.48
2019-02-08T01:03:40.289Z,18.23
2019-02-08T01:04:11.518Z,19.07
2019-02-08T01:04:42.721Z,18.05
2019-02-08T01:05:14.209Z,18.60
2019-02-08T01:05:45.428Z,18.27
2019-02-08T01:06:16.631Z,18.50
2019-02-08T01:06:47.856Z,18.30
2019-02-08T01:07:19.087Z,17.05
2019-02-08T01:07:50.358Z,17.85
2019-02-08T01:08:21.554Z,17.77
2019-02-08T01:08:52.767Z,17.60
2019-02-08T01:09:23.975Z,19.25
2019-02-08T01:09:55.454Z,18.23
2019-02-08T01:10:26.710Z,18.05
2019-02-08T01:10:57.923Z,17.57
2019-02-08T01:11:29.187Z,19.92
2019-02-08T01:12:00.399Z,17.98
2019-02-08T01:12:31.599Z,19.23
2019-02-08T01:13:02.859Z,18.35
2019-02-08T01:13:34.044Z,18.32
2019-02-08T01:14:05.278Z,18.73
2019-02-08T01:14:36.536Z,19.20
2019-02-08T01:15:07.747Z,17.30
2019-02-08T01:15:39.319Z,19.60
2019-02-08T01:16:10.532Z,19.82
2019-02-08T01:16:41.735Z,19.92
2019-02-08T01:17:12.953Z,19.10
2019-02-08T01:17:44.194Z,17.20
2019-02-08T01:18:15.413Z,19.40
2019-02-08T01:18:46.616Z,19.40
2019-02-08T01:19:17.817Z,18.48
2019-02-08T01:19:49.078Z,18.12
2019-02-08T01:20:20.278Z,18.67
2019-02-08T01:20:51.486Z,20.15
2019-02-08T01:21:22.975Z,18.17
2019-02-08T01:21:54.182Z,19.77
2019-02-08T01:22:25.407Z,18.17
2019-02-08T01:22:56.646Z,17.95
2019-02-08T01:23:27.859Z,19.80
2019-02-08T01:23:59.106Z,20.52
2019-02-08T01:24:30.307Z,20.45
2019-02-08T01:25:01.522Z,22.25
2019-02-08T01:25:32.722Z,23.15
2019-02-08T01:26:03.948Z,19.73
2019-02-08T01:26:35.162Z,17.90
2019-02-08T01:27:06.360Z,22.70
2019-02-08T01:27:37.571Z,20.45
2019-02-08T01:28:08.782Z,18.02
2019-02-08T01:28:40.011Z,19.15
2019-02-08T01:29:11.205Z,19.40
2019-02-08T01:29:42.420Z,19.95
2019-02-08T01:30:13.636Z,18.10
2019-02-08T01:30:44.844Z,21.95
2019-02-08T01:31:16.079Z,19.85
2019-02-08T01:31:47.343Z,19.55
2019-02-08T01:32:18.566Z,19.30
2019-02-08T01:32:49.788Z,20.72
2019-02-08T01:33:21.053Z,19.00
2019-02-08T01:33:52.254Z,19.20
2019-02-08T01:34:23.453Z,19.87
2019-02-08T01:34:54.661Z,19.73
2019-02-08T01:35:25.871Z,21.12
2019-02-08T01:35:57.066Z,17.80
2019-02-08T01:36:28.315Z,21.40
2019-02-08T01:36:59.525Z,18.80
2019-02-08T01:37:30.751Z,19.45
2019-02-08T01:38:01.965Z,18.75
2019-02-08T01:38:33.167Z,19.52
2019-02-08T01:39:04.373Z,19.67
2019-02-08T01:39:35.582Z,19.48
2019-02-08T01:40:06.832Z,19.73
2019-02-08T01:40:38.048Z,20.65
2019-02-08T01:41:09.267Z,19.82
2019-02-08T01:41:40.518Z,21.40
2019-02-08T01:42:11.723Z,20.65
2019-02-08T01:42:42.934Z,20.50
2019-02-08T01:43:14.136Z,19.23
2019-02-08T01:43:45.339Z,19.07
2019-02-08T01:44:16.548Z,21.57
2019-02-08T01:44:47.740Z,22.10
2019-02-08T01:45:18.963Z,21.27
2019-02-08T01:45:50.556Z,24.27
2019-02-08T01:46:21.781Z,21.55
2019-02-08T01:46:52.982Z,21.52
2019-02-08T01:47:24.185Z,17.42
2019-02-08T01:47:55.417Z,20.37
2019-02-08T01:48:26.629Z,19.30
2019-02-08T01:48:57.851Z,20.82
2019-02-08T01:49:29.089Z,22.52
2019-02-08T01:50:00.293Z,19.62
2019-02-08T01:50:31.488Z,20.57
2019-02-08T01:51:02.701Z,22.37
2019-02-08T01:51:33.946Z,21.75
2019-02-08T01:52:05.197Z,20.57
2019-02-08T01:52:36.379Z,21.20
2019-02-08T01:53:07.592Z,20.57
2019-02-08T01:53:38.801Z,20.62
2019-02-08T01:54:10.007Z,22.02
2019-02-08T01:54:41.211Z,21.37
2019-02-08T01:55:12.445Z,19.67
2019-02-08T01:55:43.710Z,20.95
2019-02-08T01:56:14.939Z,22.35
2019-02-08T01:56:46.134Z,24.00
2019-02-08T01:57:17.355Z,20.17
2019-02-08T01:57:48.567Z,21.37
2019-02-08T01:58:19.781Z,22.67
2019-02-08T01:58:51.037Z,21.48
2019-02-08T01:59:22.253Z,30.17
2019-02-08T01:59:53.453Z,20.55
2019-02-08T02:00:24.669Z,20.90
2019-02-08T02:00:55.876Z,24.07
2019-02-08T02:01:27.087Z,21.15
2019-02-08T02:01:58.291Z,24.98
2019-02-08T02:02:29.548Z,22.10
2019-02-08T02:03:00.759Z,23.55
2019-02-08T02:03:31.962Z,22.98
2019-02-08T02:04:03.186Z,21.35
2019-02-08T02:04:34.409Z,21.27
2019-02-08T02:05:05.619Z,34.40
2019-02-08T02:05:36.843Z,20.80
2019-02-08T02:06:08.044Z,20.60
2019-02-08T02:06:39.242Z,23.62
2019-02-08T02:07:10.452Z,22.37
2019-02-08T02:07:41.713Z,22.20
2019-02-08T02:08:12.921Z,21.33
2019-02-08T02:08:44.121Z,20.57
2019-02-08T02:09:15.339Z,24.90
2019-02-08T02:09:46.540Z,23.90
2019-02-08T02:10:20.170Z,22.87
2019-02-08T02:10:51.385Z,22.00
2019-02-08T02:11:22.597Z,26.20
2019-02-08T02:11:53.806Z,27.13
2019-02-08T02:12:25.026Z,25.17
2019-02-08T02:12:56.280Z,22.70
2019-02-08T02:13:27.481Z,22.27
2019-02-08T02:13:58.689Z,22.15
2019-02-08T02:14:29.897Z,22.00
2019-02-08T02:15:01.118Z,20.08
2019-02-08T02:15:32.327Z,22.95
2019-02-08T02:16:04.165Z,24.23
2019-02-08T02:16:35.583Z,23.55
2019-02-08T02:17:06.792Z,22.32
2019-02-08T02:17:37.988Z,22.85
2019-02-08T02:18:09.220Z,22.10
2019-02-08T02:18:40.437Z,22.58
2019-02-08T02:19:11.650Z,21.90
2019-02-08T02:19:42.861Z,22.60
2019-02-08T02:20:14.098Z,24.77
2019-02-08T02:20:47.542Z,23.25
2019-02-08T02:21:18.748Z,20.70
2019-02-08T02:21:49.985Z,24.12
2019-02-08T02:22:21.201Z,22.85
2019-02-08T02:22:52.461Z,22.22
2019-02-08T02:23:23.692Z,25.50
2019-02-08T02:23:56.099Z,25.27
2019-02-08T02:24:27.677Z,24.82
2019-02-08T02:24:58.885Z,21.15
2019-02-08T02:25:30.099Z,20.55
2019-02-08T02:26:01.299Z,24.52
2019-02-08T02:26:32.535Z,24.60
2019-02-08T02:27:03.739Z,23.60
2019-02-08T02:27:34.949Z,24.98
2019-02-08T02:28:06.205Z,24.20
2019-02-08T02:28:37.468Z,24.07
2019-02-08T02:29:08.664Z,22.93
2019-02-08T02:29:39.945Z,23.10
2019-02-08T02:30:11.158Z,25.48
2019-02-08T02:30:42.375Z,24.98
2019-02-08T02:31:13.609Z,22.37
2019-02-08T02:31:44.801Z,22.17
2019-02-08T02:32:16.014Z,23.52
2019-02-08T02:32:47.226Z,25.95
2019-02-08T02:33:18.493Z,23.02
2019-02-08T02:33:49.690Z,25.20
2019-02-08T02:34:20.937Z,21.35
2019-02-08T02:34:52.276Z,22.07
2019-02-08T02:35:23.481Z,24.52
2019-02-08T02:35:54.713Z,22.58
2019-02-08T02:36:25.919Z,21.25
2019-02-08T02:36:57.122Z,21.37
2019-02-08T02:37:28.337Z,24.92
2019-02-08T02:37:59.571Z,23.18
2019-02-08T02:38:30.775Z,23.18
2019-02-08T02:39:01.977Z,23.05
2019-02-08T02:39:33.201Z,22.93
2019-02-08T02:40:04.447Z,22.60
2019-02-08T02:40:35.644Z,24.47
2019-02-08T02:41:06.857Z,23.27
2019-02-08T02:41:38.066Z,25.40
2019-02-08T02:42:09.276Z,29.23
2019-02-08T02:42:40.490Z,26.15
2019-02-08T02:43:11.705Z,25.77
2019-02-08T02:43:42.916Z,26.68
2019-02-08T02:44:14.123Z,26.57
2019-02-08T02:44:45.346Z,24.92
2019-02-08T02:45:17.484Z,27.30
2019-02-08T02:45:48.687Z,29.40
2019-02-08T02:46:19.909Z,24.18
2019-02-08T02:46:51.105Z,24.57
2019-02-08T02:47:22.312Z,23.00
2019-02-08T02:47:53.539Z,25.43
2019-02-08T02:48:24.793Z,23.98
2019-02-08T02:48:55.999Z,24.95
2019-02-08T02:49:27.208Z,24.12
2019-02-08T02:49:58.411Z,26.37
2019-02-08T02:50:29.633Z,29.37
2019-02-08T02:51:00.890Z,26.45
2019-02-08T02:51:32.110Z,23.38
2019-02-08T02:52:03.317Z,24.32
2019-02-08T02:52:34.529Z,25.82
2019-02-08T02:53:05.739Z,24.37
2019-02-08T02:53:36.939Z,26.40
2019-02-08T02:54:08.141Z,26.35
2019-02-08T02:54:39.375Z,22.60
2019-02-08T02:55:10.582Z,25.92
2019-02-08T02:55:41.799Z,32.58
2019-02-08T02:56:13.056Z,29.98
2019-02-08T02:56:44.260Z,25.70
2019-02-08T02:57:15.473Z,27.22
2019-02-08T02:57:46.682Z,28.05
2019-02-08T02:58:17.882Z,29.95
2019-02-08T02:58:49.088Z,24.15
2019-02-08T02:59:20.299Z,26.33
2019-02-08T02:59:51.494Z,22.40
2019-02-08T03:00:22.708Z,26.33
2019-02-08T03:00:53.900Z,25.30
2019-02-08T03:01:26.136Z,26.07
2019-02-08T03:01:57.336Z,23.10
2019-02-08T03:02:28.540Z,27.50
2019-02-08T03:02:59.744Z,24.25
2019-02-08T03:03:30.941Z,27.02
2019-02-08T03:04:02.145Z,22.58
2019-02-08T03:04:33.346Z,25.43
2019-02-08T03:05:04.546Z,24.10
2019-02-08T03:05:35.742Z,24.67
2019-02-08T03:06:06.995Z,23.57
2019-02-08T03:06:38.228Z,24.00
2019-02-08T03:07:09.548Z,23.83
2019-02-08T03:07:40.781Z,22.48
2019-02-08T03:08:11.997Z,24.32
2019-02-08T03:08:43.301Z,27.30
2019-02-08T03:09:14.564Z,25.25
2019-02-08T03:09:45.780Z,23.02
2019-02-08T03:10:17.008Z,21.12
2019-02-08T03:10:48.230Z,21.73
2019-02-08T03:11:19.445Z,21.40
2019-02-08T03:11:50.647Z,22.45
2019-02-08T03:12:22.234Z,24.43
2019-02-08T03:12:53.459Z,23.15
2019-02-08T03:13:24.718Z,22.50
2019-02-08T03:13:57.021Z,23.90
2019-02-08T03:14:28.231Z,21.23
2019-02-08T03:14:59.430Z,19.82
2019-02-08T03:15:30.647Z,24.98
2019-02-08T03:16:01.864Z,22.17
2019-02-08T03:16:33.079Z,20.35
2019-02-08T03:17:04.296Z,22.15
2019-02-08T03:17:35.491Z,19.30
2019-02-08T03:18:06.698Z,20.62
2019-02-08T03:18:37.945Z,20.02
2019-02-08T03:19:09.148Z,21.55
2019-02-08T03:19:40.348Z,20.92
2019-02-08T03:20:11.561Z,21.15
2019-02-08T03:20:42.775Z,20.65
2019-02-08T03:21:13.979Z,21.90
2019-02-08T03:21:45.183Z,19.73
2019-02-08T03:22:16.390Z,18.15
2019-02-08T03:22:49.852Z,19.70
2019-02-08T03:23:21.052Z,21.00
2019-02-08T03:23:52.322Z,21.00
2019-02-08T03:24:23.533Z,22.45
2019-02-08T03:24:54.753Z,22.10
2019-02-08T03:25:28.379Z,20.65
2019-02-08T03:25:59.605Z,22.98
2019-02-08T03:26:30.827Z,21.62
2019-02-08T03:27:02.031Z,20.55
2019-02-08T03:27:33.241Z,19.70
2019-02-08T03:28:04.451Z,23.35
2019-02-08T03:28:35.666Z,20.90
2019-02-08T03:29:06.878Z,22.40
2019-02-08T03:29:38.131Z,21.80
2019-02-08T03:30:09.351Z,20.97
2019-02-08T03:30:40.559Z,23.22
2019-02-08T03:31:11.784Z,20.52
2019-02-08T03:31:42.995Z,20.10
2019-02-08T03:32:14.224Z,21.07
2019-02-08T03:32:45.403Z,23.45
2019-02-08T03:33:16.660Z,22.95
2019-02-08T03:33:47.849Z,24.10
2019-02-08T03:34:19.090Z,22.95
2019-02-08T03:34:50.301Z,21.33
2019-02-08T03:35:21.508Z,22.90
2019-02-08T03:35:54.513Z,21.07
2019-02-08T03:36:25.721Z,20.77
2019-02-08T03:36:56.936Z,22.60
2019-02-08T03:37:28.166Z,23.60
2019-02-08T03:37:59.417Z,20.48
2019-02-08T03:38:30.673Z,20.95
2019-02-08T03:39:01.889Z,23.10
2019-02-08T03:39:33.086Z,20.48
2019-02-08T03:40:04.281Z,21.50
2019-02-08T03:40:35.500Z,22.15
2019-02-08T03:41:06.734Z,22.05
2019-02-08T03:41:37.940Z,20.48
2019-02-08T03:42:09.141Z,24.45
2019-02-08T03:42:40.341Z,24.30
2019-02-08T03:43:11.551Z,21.97
2019-02-08T03:43:42.802Z,21.85
2019-02-08T03:44:14.016Z,22.73
2019-02-08T03:44:45.242Z,21.77
2019-02-08T03:45:16.447Z,22.48
2019-02-08T03:45:47.696Z,21.35
2019-02-08T03:46:18.906Z,22.85
2019-02-08T03:46:50.101Z,21.00
2019-02-08T03:47:21.325Z,24.30
2019-02-08T03:47:52.521Z,21.15
2019-02-08T03:48:23.732Z,20.92
2019-02-08T03:48:54.939Z,21.82
2019-02-08T03:49:26.153Z,21.85
2019-02-08T03:49:57.346Z,22.27
2019-02-08T03:50:28.872Z,22.25
2019-02-08T03:51:00.140Z,21.95
2019-02-08T03:51:31.337Z,22.15
2019-02-08T03:52:02.562Z,23.62
2019-02-08T03:52:33.757Z,22.90
2019-02-08T03:53:04.965Z,22.70
2019-02-08T03:53:36.169Z,20.35
2019-02-08T03:54:07.396Z,22.27
2019-02-08T03:54:38.595Z,21.82
2019-02-08T03:55:09.799Z,21.85
2019-02-08T03:55:41.005Z,21.02
2019-02-08T03:56:12.257Z,19.15
2019-02-08T03:56:43.473Z,21.57
2019-02-08T03:57:14.687Z,20.05
2019-02-08T03:57:45.887Z,20.85
2019-02-08T03:58:17.095Z,20.15
2019-02-08T03:58:48.313Z,23.00
2019-02-08T03:59:19.520Z,22.58
2019-02-08T03:59:50.815Z,21.52
2019-02-08T04:00:22.022Z,21.50
2019-02-08T04:00:53.251Z,20.25
2019-02-08T04:01:24.460Z,23.05
2019-02-08T04:01:55.703Z,23.50
2019-02-08T04:02:26.934Z,22.13
2019-02-08T04:02:58.142Z,22.93
2019-02-08T04:03:31.690Z,20.37
2019-02-08T04:04:02.937Z,21.73
2019-02-08T04:04:34.128Z,23.12
2019-02-08T04:05:05.351Z,22.58
2019-02-08T04:05:36.560Z,21.17
2019-02-08T04:06:07.767Z,23.02
2019-02-08T04:06:39.001Z,23.47
2019-02-08T04:07:10.255Z,20.97
2019-02-08T04:07:41.460Z,20.43
2019-02-08T04:08:12.662Z,20.60
2019-02-08T04:08:43.866Z,20.48
2019-02-08T04:09:15.085Z,21.45
2019-02-08T04:09:46.303Z,23.95
2019-02-08T04:10:17.502Z,22.95
2019-02-08T04:10:48.708Z,21.97
2019-02-08T04:11:19.949Z,20.25
2019-02-08T04:11:51.168Z,22.15
2019-02-08T04:12:22.380Z,22.35
2019-02-08T04:12:53.587Z,20.05
2019-02-08T04:13:24.804Z,18.85
2019-02-08T04:13:56.017Z,21.62
2019-02-08T04:14:27.230Z,21.27
2019-02-08T04:14:58.437Z,21.40
2019-02-08T04:15:29.656Z,21.82
2019-02-08T04:16:00.865Z,19.75
2019-02-08T04:16:32.115Z,23.20
2019-02-08T04:17:03.329Z,20.48
2019-02-08T04:17:34.546Z,20.45
2019-02-08T04:18:05.766Z,22.67
2019-02-08T04:18:36.970Z,20.70
2019-02-08T04:19:08.185Z,22.67
2019-02-08T04:19:39.403Z,21.52
2019-02-08T04:20:10.608Z,20.12
2019-02-08T04:20:41.821Z,23.22
2019-02-08T04:21:13.035Z,22.52
2019-02-08T04:21:44.310Z,21.85
2019-02-08T04:22:15.503Z,21.52
2019-02-08T04:22:46.715Z,20.05
2019-02-08T04:23:17.936Z,21.60
2019-02-08T04:23:49.155Z,22.82
2019-02-08T04:24:20.356Z,20.25
2019-02-08T04:24:52.043Z,23.40
2019-02-08T04:25:23.248Z,22.48
2019-02-08T04:25:54.441Z,22.52
2019-02-08T04:26:25.675Z,23.18
2019-02-08T04:26:56.878Z,21.33
2019-02-08T04:27:28.076Z,19.87
2019-02-08T04:27:59.275Z,20.65
2019-02-08T04:28:30.511Z,20.17
2019-02-08T04:29:02.517Z,22.10
2019-02-08T04:29:33.707Z,23.05
2019-02-08T04:30:04.907Z,21.75
2019-02-08T04:30:36.106Z,22.95
2019-02-08T04:31:07.301Z,21.55
2019-02-08T04:31:38.498Z,22.30
2019-02-08T04:32:09.698Z,20.05
2019-02-08T04:32:40.897Z,23.40
2019-02-08T04:33:12.087Z,21.10
2019-02-08T04:33:43.281Z,20.30
2019-02-08T04:34:14.548Z,21.93
2019-02-08T04:34:45.765Z,18.95
2019-02-08T04:35:16.955Z,22.50
2019-02-08T04:35:48.190Z,20.02
2019-02-08T04:36:19.438Z,22.58
2019-02-08T04:36:50.684Z,22.98
2019-02-08T04:37:21.905Z,20.80
2019-02-08T04:37:53.098Z,20.80
2019-02-08T04:38:24.300Z,22.80
2019-02-08T04:38:55.505Z,20.70
2019-02-08T04:39:26.712Z,22.58
2019-02-08T04:39:57.915Z,20.68
2019-02-08T04:40:29.211Z,24.57
2019-02-08T04:41:00.406Z,22.15
2019-02-08T04:41:31.609Z,20.80
2019-02-08T04:42:02.835Z,20.05
2019-02-08T04:42:34.032Z,24.07
2019-02-08T04:43:05.240Z,20.43
2019-02-08T04:43:36.450Z,21.07
2019-02-08T04:44:07.651Z,20.10
2019-02-08T04:44:38.856Z,20.55
2019-02-08T04:45:10.066Z,22.15
2019-02-08T04:45:41.299Z,24.45
2019-02-08T04:46:12.505Z,21.33
2019-02-08T04:46:43.711Z,22.00
2019-02-08T04:47:14.996Z,22.55
2019-02-08T04:47:46.177Z,21.80
2019-02-08T04:48:17.379Z,21.52
2019-02-08T04:48:48.617Z,21.50
2019-02-08T04:49:19.807Z,22.00
2019-02-08T04:49:51.021Z,23.12
2019-02-08T04:50:22.226Z,20.12
2019-02-08T04:50:53.441Z,20.17
2019-02-08T04:51:25.775Z,19.65
2019-02-08T04:51:57.130Z,20.20
2019-02-08T04:52:28.371Z,18.95
2019-02-08T04:52:59.627Z,23.62
2019-02-08T04:53:30.836Z,19.90
2019-02-08T04:54:02.101Z,19.92
2019-02-08T04:54:38.442Z,21.05
2019-02-08T04:55:06.237Z,19.30
2019-02-08T04:55:37.445Z,19.90
2019-02-08T04:56:08.664Z,18.10
2019-02-08T04:56:39.873Z,19.67
2019-02-08T04:57:11.072Z,23.12
2019-02-08T04:57:42.314Z,20.45
2019-02-08T04:58:13.542Z,22.13
2019-02-08T04:58:44.743Z,21.87
2019-02-08T04:59:15.944Z,20.32
2019-02-08T04:59:47.151Z,19.60
2019-02-08T05:00:18.360Z,19.92
2019-02-08T05:00:49.569Z,20.50
2019-02-08T05:01:20.778Z,21.20
2019-02-08T05:01:51.984Z,20.75
2019-02-08T05:02:23.177Z,20.17
2019-02-08T05:02:54.396Z,20.20
2019-02-08T05:03:25.647Z,20.17
2019-02-08T05:03:56.931Z,19.80
2019-02-08T05:04:28.141Z,19.95
2019-02-08T05:04:59.345Z,19.17
2019-02-08T05:05:30.578Z,21.68
2019-02-08T05:06:01.787Z,21.42
2019-02-08T05:06:33.003Z,20.52
2019-02-08T05:07:04.195Z,22.55
2019-02-08T05:07:35.388Z,20.68
2019-02-08T05:08:06.587Z,24.05
2019-02-08T05:08:37.786Z,21.82
2019-02-08T05:09:09.088Z,21.33
2019-02-08T05:09:40.278Z,21.30
2019-02-08T05:10:11.465Z,18.75
2019-02-08T05:10:42.709Z,21.35
2019-02-08T05:11:13.896Z,20.77
2019-02-08T05:11:45.114Z,19.17
2019-02-08T05:12:16.320Z,20.48
2019-02-08T05:12:47.518Z,20.70
2019-02-08T05:13:18.734Z,24.12
2019-02-08T05:13:49.931Z,20.35
2019-02-08T05:14:21.139Z,23.90
2019-02-08T05:14:52.372Z,23.20
2019-02-08T05:15:23.583Z,21.45
2019-02-08T05:15:54.769Z,22.55
2019-02-08T05:16:25.960Z,21.65
2019-02-08T05:16:57.174Z,23.60
2019-02-08T05:17:28.399Z,23.18
2019-02-08T05:17:59.675Z,22.22
2019-02-08T05:18:30.906Z,22.40
2019-02-08T05:19:02.115Z,19.37
2019-02-08T05:19:33.318Z,24.72
2019-02-08T05:20:04.518Z,28.38
2019-02-08T05:20:35.718Z,22.17
2019-02-08T05:21:06.927Z,21.37
2019-02-08T05:21:38.129Z,21.15
2019-02-08T05:22:09.323Z,22.75
2019-02-08T05:22:40.528Z,19.23
2019-02-08T05:23:11.752Z,21.33
2019-02-08T05:23:43.012Z,22.27
2019-02-08T05:24:14.227Z,24.00
2019-02-08T05:24:46.154Z,23.62
2019-02-08T05:25:18.334Z,24.72
2019-02-08T05:25:49.544Z,28.15
2019-02-08T05:26:20.757Z,23.75
2019-02-08T05:26:51.962Z,24.63
2019-02-08T05:27:23.190Z,24.82
2019-02-08T05:27:54.436Z,19.90
2019-02-08T05:28:25.641Z,20.68
2019-02-08T05:28:56.893Z,23.77
2019-02-08T05:29:28.096Z,24.67
2019-02-08T05:29:59.311Z,21.90
2019-02-08T05:30:30.537Z,22.80
2019-02-08T05:31:01.742Z,22.80
2019-02-08T05:31:32.951Z,21.07
2019-02-08T05:32:04.150Z,23.22
2019-02-08T05:32:35.353Z,21.60
2019-02-08T05:33:06.553Z,24.43
2019-02-08T05:33:37.758Z,25.05
2019-02-08T05:34:09.026Z,23.60
2019-02-08T05:34:40.224Z,22.45
2019-02-08T05:35:11.432Z,22.45
2019-02-08T05:35:42.647Z,22.20
2019-02-08T05:36:13.848Z,25.17
2019-02-08T05:36:45.048Z,24.05
2019-02-08T05:37:16.248Z,23.05
2019-02-08T05:37:47.437Z,22.93
2019-02-08T05:38:18.653Z,26.12
2019-02-08T05:38:49.885Z,22.85
2019-02-08T05:39:21.171Z,28.02
2019-02-08T05:39:52.373Z,22.02
2019-02-08T05:40:23.572Z,24.23
2019-02-08T05:40:54.786Z,22.87
2019-02-08T05:41:25.976Z,24.23
2019-02-08T05:41:57.177Z,27.50
2019-02-08T05:42:28.394Z,24.98
2019-02-08T05:42:59.590Z,24.30
2019-02-08T05:43:30.800Z,24.72
2019-02-08T05:44:01.997Z,26.07
2019-02-08T05:44:33.243Z,24.55
2019-02-08T05:45:04.473Z,23.22
2019-02-08T05:45:35.749Z,21.10
2019-02-08T05:46:06.991Z,21.55
2019-02-08T05:46:38.243Z,23.67
2019-02-08T05:47:09.456Z,26.23
2019-02-08T05:47:40.657Z,26.95
2019-02-08T05:48:11.877Z,25.15
2019-02-08T05:48:43.082Z,25.35
2019-02-08T05:49:14.300Z,22.70
2019-02-08T05:49:45.516Z,26.12
2019-02-08T05:50:16.702Z,22.45
2019-02-08T05:50:47.925Z,23.73
2019-02-08T05:51:19.130Z,23.62
2019-02-08T05:51:50.377Z,25.15
2019-02-08T05:52:21.594Z,25.37
2019-02-08T05:52:52.837Z,28.02
2019-02-08T05:53:24.074Z,26.00
2019-02-08T05:53:55.291Z,28.23
2019-02-08T05:54:26.495Z,23.65
2019-02-08T05:54:57.695Z,29.63
2019-02-08T05:55:28.902Z,32.58
2019-02-08T05:56:00.146Z,36.17
2019-02-08T05:56:31.362Z,24.72
2019-02-08T05:57:02.550Z,23.38
2019-02-08T05:57:33.743Z,23.27
2019-02-08T05:58:04.967Z,24.37
2019-02-08T05:58:36.138Z,32.42
2019-02-08T05:59:07.345Z,32.80
2019-02-08T05:59:38.551Z,35.03
2019-02-08T06:00:09.772Z,30.10
2019-02-08T06:00:41.037Z,30.80
2019-02-08T06:01:12.248Z,32.10
2019-02-08T06:01:43.465Z,25.72
2019-02-08T06:02:14.677Z,30.25
2019-02-08T06:02:45.948Z,28.73
2019-02-08T06:03:17.162Z,33.58
2019-02-08T06:03:48.381Z,25.37
2019-02-08T06:04:19.595Z,29.70
2019-02-08T06:04:50.797Z,34.18
2019-02-08T06:05:22.021Z,30.32
2019-02-08T06:05:53.309Z,36.42
2019-02-08T06:06:24.510Z,27.17
2019-02-08T06:06:55.718Z,31.00
2019-02-08T06:07:26.920Z,37.53
2019-02-08T06:07:58.127Z,37.03
2019-02-08T06:08:29.338Z,37.80
2019-02-08T06:09:00.567Z,37.85
2019-02-08T06:09:31.795Z,37.30
2019-02-08T06:10:03.016Z,32.10
2019-02-08T06:10:34.222Z,34.80
2019-02-08T06:11:05.479Z,31.75
2019-02-08T06:11:36.692Z,33.60
2019-02-08T06:12:07.903Z,30.52
2019-02-08T06:12:39.111Z,38.92
2019-02-08T06:13:10.394Z,31.15
2019-02-08T06:13:41.607Z,25.05
2019-02-08T06:14:12.813Z,24.37
2019-02-08T06:14:44.016Z,23.07
2019-02-08T06:15:15.242Z,25.25
2019-02-08T06:15:46.484Z,24.67
2019-02-08T06:16:17.699Z,32.15
2019-02-08T06:16:48.907Z,28.02
2019-02-08T06:17:20.112Z,23.42
2019-02-08T06:17:51.309Z,30.50
2019-02-08T06:18:22.518Z,27.93
2019-02-08T06:18:53.729Z,33.25
2019-02-08T06:19:24.936Z,30.97
2019-02-08T06:19:56.185Z,29.95
2019-02-08T06:20:27.387Z,26.60
2019-02-08T06:20:58.607Z,25.30
2019-02-08T06:21:29.811Z,27.10
2019-02-08T06:22:01.018Z,29.12
2019-02-08T06:22:32.230Z,28.42
2019-02-08T06:23:03.436Z,25.48
2019-02-08T06:23:34.680Z,27.87
2019-02-08T06:24:05.906Z,29.87
2019-02-08T06:24:37.114Z,30.35
2019-02-08T06:25:08.324Z,31.75
2019-02-08T06:25:39.535Z,28.70
2019-02-08T06:26:10.766Z,30.30
2019-02-08T06:26:41.943Z,33.45
2019-02-08T06:27:13.188Z,34.10
2019-02-08T06:27:44.398Z,36.70
2019-02-08T06:28:15.604Z,34.30
2019-02-08T06:28:46.826Z,33.90
2019-02-08T06:29:18.030Z,31.62
2019-02-08T06:29:49.258Z,31.85
2019-02-08T06:30:20.450Z,32.90
2019-02-08T06:30:51.677Z,37.13
2019-02-08T06:31:23.792Z,37.30
2019-02-08T06:31:55.005Z,31.75
2019-02-08T06:32:26.227Z,30.15
2019-02-08T06:32:57.441Z,31.62
2019-02-08T06:33:28.652Z,33.00
2019-02-08T06:33:59.853Z,32.58
2019-02-08T06:34:31.114Z,34.80
2019-02-08T06:35:02.320Z,23.00
2019-02-08T06:35:33.528Z,23.30
2019-02-08T06:36:04.788Z,21.95
2019-02-08T06:36:35.995Z,25.97
2019-02-08T06:37:07.222Z,26.07
2019-02-08T06:37:44.095Z,24.20
2019-02-08T06:38:11.377Z,25.32
2019-02-08T06:38:42.621Z,23.65
2019-02-08T06:39:13.824Z,24.02
2019-02-08T06:39:45.058Z,26.37
2019-02-08T06:40:16.240Z,25.80
2019-02-08T06:40:47.447Z,26.73
2019-02-08T06:41:18.650Z,27.58
2019-02-08T06:41:49.868Z,28.52
2019-02-08T06:42:21.082Z,22.45