createdAt,value
2018-11-11T00:00:08.725Z,11.90
2018-11-11T00:02:37.255Z,11.90
2018-11-11T00:05:07.062Z,11.90
2018-11-11T00:07:35.594Z,12.00
2018-11-11T00:10:04.805Z,11.90
2018-11-11T00:12:33.357Z,11.90
2018-11-11T00:15:02.013Z,11.90
2018-11-11T00:17:30.593Z,11.90
2018-11-11T00:20:00.088Z,11.90
2018-11-11T00:22:28.641Z,11.90
2018-11-11T00:24:57.165Z,11.90
2018-11-11T00:27:25.695Z,11.90
2018-11-11T00:29:54.315Z,12.00
2018-11-11T00:32:23.148Z,12.00
2018-11-11T00:34:51.660Z,11.90
2018-11-11T00:37:20.210Z,11.90
2018-11-11T00:39:48.782Z,12.00
2018-11-11T00:42:17.340Z,12.00
2018-11-11T00:44:45.978Z,12.00
2018-11-11T00:47:14.531Z,11.90
2018-11-11T00:49:43.075Z,11.90
2018-11-11T00:52:11.624Z,11.90
2018-11-11T00:54:40.181Z,11.90
2018-11-11T00:57:09.379Z,11.90
2018-11-11T00:59:37.937Z,11.90
2018-11-11T01:02:06.555Z,11.90
2018-11-11T01:04:35.247Z,11.90
2018-11-11T01:07:03.832Z,11.90
2018-11-11T01:09:32.405Z,11.90
2018-11-11T01:12:00.961Z,11.90
2018-11-11T01:14:29.526Z,11.90
2018-11-11T01:16:58.069Z,11.90
2018-11-11T01:19:26.628Z,11.90
2018-11-11T01:21:55.177Z,11.90
2018-11-11T01:24:23.712Z,11.90
2018-11-11T01:26:52.259Z,11.90
2018-11-11T01:29:20.792Z,11.90
2018-11-11T01:31:49.364Z,11.90
2018-11-11T01:34:17.950Z,11.90
2018-11-11T01:36:46.463Z,11.90
2018-11-11T01:39:15.000Z,11.90
2018-11-11T01:41:43.568Z,11.90
2018-11-11T01:44:12.111Z,11.90
2018-11-11T01:46:40.728Z,11.90
2018-11-11T01:49:09.295Z,11.90
2018-11-11T01:51:37.865Z,11.90
2018-11-11T01:54:06.451Z,11.90
2018-11-11T01:56:35.081Z,11.90
2018-11-11T01:59:03.766Z,11.90
2018-11-11T02:01:32.343Z,11.90
2018-11-11T02:04:00.903Z,11.90
2018-11-11T02:06:29.459Z,11.90
2018-11-11T02:08:58.119Z,11.90
2018-11-11T02:11:26.678Z,11.90
2018-11-11T02:13:55.223Z,11.90
2018-11-11T02:16:24.030Z,11.80
2018-11-11T02:18:52.585Z,11.90
2018-11-11T02:21:21.144Z,11.80
2018-11-11T02:23:49.891Z,11.90
2018-11-11T02:26:18.426Z,11.80
2018-11-11T02:28:47.054Z,11.80
2018-11-11T02:31:15.601Z,11.90
2018-11-11T02:33:44.122Z,11.80
2018-11-11T02:36:12.663Z,11.80
2018-11-11T02:38:41.219Z,11.80
2018-11-11T02:41:09.804Z,11.80
2018-11-11T02:43:38.389Z,11.80
2018-11-11T02:46:06.961Z,11.80
2018-11-11T02:48:35.497Z,11.80
2018-11-11T02:51:04.008Z,11.80
2018-11-11T02:53:32.559Z,11.80
2018-11-11T02:56:01.194Z,11.80
2018-11-11T02:58:29.750Z,11.80
2018-11-11T03:00:58.304Z,11.80
2018-11-11T03:03:26.903Z,11.80
2018-11-11T03:05:55.604Z,11.70
2018-11-11T03:08:24.301Z,11.70
2018-11-11T03:10:52.817Z,11.60
2018-11-11T03:13:21.339Z,11.60
2018-11-11T03:15:49.894Z,11.60
2018-11-11T03:18:18.420Z,11.60
2018-11-11T03:20:46.963Z,11.60
2018-11-11T03:23:15.498Z,11.60
2018-11-11T03:25:44.055Z,11.60
2018-11-11T03:28:12.604Z,11.60
2018-11-11T03:30:41.146Z,11.60
2018-11-11T03:33:09.677Z,11.50
2018-11-11T03:35:38.207Z,11.60
2018-11-11T03:38:06.744Z,11.60
2018-11-11T03:40:35.327Z,11.60
2018-11-11T03:43:04.061Z,11.60
2018-11-11T03:45:33.018Z,11.60
2018-11-11T03:48:01.734Z,11.70
2018-11-11T03:50:30.255Z,11.60
2018-11-11T03:52:58.789Z,11.70
2018-11-11T03:55:28.324Z,11.60
2018-11-11T03:57:57.392Z,11.60
2018-11-11T04:00:25.936Z,11.60
2018-11-11T04:02:54.489Z,11.60
2018-11-11T04:05:23.038Z,11.60
2018-11-11T04:07:51.626Z,11.60
2018-11-11T04:10:20.321Z,11.60
2018-11-11T04:12:49.300Z,11.60
2018-11-11T04:15:19.294Z,11.60
2018-11-11T04:17:48.576Z,11.50
2018-11-11T04:20:18.694Z,11.50
2018-11-11T04:22:47.467Z,11.60
2018-11-11T04:25:16.794Z,11.50
2018-11-11T04:27:45.511Z,11.60
2018-11-11T04:30:15.327Z,11.60
2018-11-11T04:32:43.999Z,11.60
2018-11-11T04:35:13.079Z,11.60
2018-11-11T04:37:41.633Z,11.60
2018-11-11T04:40:11.823Z,11.50
2018-11-11T04:42:40.395Z,11.50
2018-11-11T04:45:12.349Z,11.50
2018-11-11T04:47:41.249Z,11.50
2018-11-11T04:50:11.772Z,11.50
2018-11-11T04:52:40.661Z,11.50
2018-11-11T04:55:10.157Z,11.50
2018-11-11T04:57:38.966Z,11.40
2018-11-11T05:00:09.284Z,11.40
2018-11-11T05:02:37.916Z,11.40
2018-11-11T05:05:07.174Z,11.40
2018-11-11T05:07:35.754Z,11.40
2018-11-11T05:10:04.720Z,11.40
2018-11-11T05:12:33.787Z,11.30
2018-11-11T05:15:02.379Z,11.30
2018-11-11T05:17:30.924Z,11.30
2018-11-11T05:19:59.478Z,11.30
2018-11-11T05:22:28.023Z,11.20
2018-11-11T05:24:56.588Z,11.20
2018-11-11T05:27:25.159Z,11.20
2018-11-11T05:29:53.713Z,11.20
2018-11-11T05:32:22.276Z,11.20
2018-11-11T05:34:50.856Z,11.30
2018-11-11T05:37:19.388Z,11.20
2018-11-11T05:39:47.929Z,11.20
2018-11-11T05:42:16.516Z,11.20
2018-11-11T05:44:45.181Z,11.20
2018-11-11T05:47:13.740Z,11.20
2018-11-11T05:49:42.283Z,11.20
2018-11-11T05:52:10.853Z,11.20
2018-11-11T05:54:39.422Z,11.20
2018-11-11T05:57:07.974Z,11.20
2018-11-11T05:59:36.512Z,11.20
2018-11-11T06:02:05.163Z,11.20
2018-11-11T06:04:33.755Z,11.20
2018-11-11T06:07:02.313Z,11.20
2018-11-11T06:09:30.844Z,11.20
2018-11-11T06:11:59.575Z,11.20
2018-11-11T06:14:28.121Z,11.20
2018-11-11T06:16:56.669Z,11.20
2018-11-11T06:19:25.239Z,11.20
2018-11-11T06:21:54.143Z,11.20
2018-11-11T06:24:22.748Z,11.30
2018-11-11T06:26:51.320Z,11.30
2018-11-11T06:29:19.881Z,11.30
2018-11-11T06:31:48.893Z,11.30
2018-11-11T06:34:17.485Z,11.30
2018-11-11T06:36:46.043Z,11.30
2018-11-11T06:39:14.788Z,11.30
2018-11-11T06:41:43.330Z,11.40
2018-11-11T06:44:11.874Z,11.30
2018-11-11T06:46:40.426Z,11.40
2018-11-11T06:49:08.943Z,11.40
2018-11-11T06:51:37.539Z,11.40
2018-11-11T06:54:06.331Z,11.40
2018-11-11T06:56:35.701Z,11.40
2018-11-11T06:59:05.189Z,11.50
2018-11-11T07:01:33.776Z,11.50
2018-11-11T07:04:03.424Z,11.50
2018-11-11T07:06:32.543Z,11.50
2018-11-11T07:09:01.104Z,11.50
2018-11-11T07:11:29.621Z,11.50
2018-11-11T07:13:58.230Z,11.50
2018-11-11T07:16:26.749Z,11.50
2018-11-11T07:18:55.269Z,11.50
2018-11-11T07:21:23.897Z,11.50
2018-11-11T07:23:52.624Z,11.60
2018-11-11T07:26:21.175Z,11.60
2018-11-11T07:28:49.732Z,11.50
2018-11-11T07:31:18.298Z,11.50
2018-11-11T07:33:46.855Z,11.60
2018-11-11T07:36:15.396Z,11.60
2018-11-11T07:38:43.940Z,11.60
2018-11-11T07:41:12.485Z,11.60
2018-11-11T07:43:41.044Z,11.60
2018-11-11T07:46:09.616Z,11.60
2018-11-11T07:48:38.403Z,11.60
2018-11-11T07:51:07.250Z,11.60
2018-11-11T07:53:35.819Z,11.60
2018-11-11T07:56:04.516Z,11.60
2018-11-11T07:58:33.178Z,11.60
2018-11-11T08:01:01.677Z,11.60
2018-11-11T08:03:30.264Z,11.60
2018-11-11T08:05:59.029Z,11.60
2018-11-11T08:08:27.599Z,11.60
2018-11-11T08:11:07.479Z,11.70
2018-11-11T08:13:36.013Z,11.70
2018-11-11T08:16:05.047Z,11.60
2018-11-11T08:18:33.637Z,11.70
2018-11-11T08:21:02.208Z,11.70
2018-11-11T08:23:30.813Z,11.70
2018-11-11T08:25:59.359Z,11.70
2018-11-11T08:28:27.894Z,11.70
2018-11-11T08:30:56.540Z,11.70
2018-11-11T08:33:25.101Z,11.80
2018-11-11T08:35:53.689Z,11.80
2018-11-11T08:38:22.294Z,11.70
2018-11-11T08:40:50.873Z,11.80
2018-11-11T08:43:19.636Z,11.80
2018-11-11T08:45:48.167Z,11.80
2018-11-11T08:48:16.790Z,11.80
2018-11-11T08:50:45.310Z,11.90
2018-11-11T08:53:13.905Z,11.90
2018-11-11T08:55:42.420Z,11.90
2018-11-11T08:58:11.035Z,11.90
2018-11-11T09:00:39.513Z,12.00
2018-11-11T09:03:08.097Z,12.00
2018-11-11T09:05:36.670Z,12.10
2018-11-11T09:08:05.619Z,12.10
2018-11-11T09:10:34.174Z,12.10
2018-11-11T09:13:02.707Z,12.10
2018-11-11T09:15:31.288Z,12.10
2018-11-11T09:18:00.047Z,12.10
2018-11-11T09:20:28.628Z,12.00
2018-11-11T09:22:57.260Z,12.00
2018-11-11T09:25:25.933Z,12.00
2018-11-11T09:27:54.472Z,12.00
2018-11-11T09:30:23.062Z,12.00
2018-11-11T09:32:51.576Z,12.00
2018-11-11T09:35:20.279Z,11.90
2018-11-11T09:37:48.751Z,11.90
2018-11-11T09:40:17.379Z,11.80
2018-11-11T09:42:46.007Z,11.70
2018-11-11T09:45:15.753Z,11.70
2018-11-11T09:47:45.100Z,11.70
2018-11-11T09:50:15.607Z,11.60
2018-11-11T09:52:44.290Z,11.60
2018-11-11T09:55:13.795Z,11.60
2018-11-11T09:57:42.779Z,11.50
2018-11-11T10:00:15.685Z,11.60
2018-11-11T10:02:47.663Z,11.50
2018-11-11T10:05:25.003Z,11.60
2018-11-11T10:07:57.771Z,11.60
2018-11-11T10:10:34.235Z,11.60
2018-11-11T10:15:09.880Z,11.60
2018-11-11T10:17:47.778Z,11.50
2018-11-11T10:20:23.119Z,11.40
2018-11-11T10:23:09.914Z,11.40
2018-11-11T10:26:41.304Z,11.40
2018-11-11T10:29:14.847Z,11.50
2018-11-11T10:31:48.892Z,11.50
2018-11-11T10:34:21.931Z,11.60
2018-11-11T10:36:59.996Z,11.60
2018-11-11T10:39:32.463Z,11.60
2018-11-11T10:42:15.154Z,11.70
2018-11-11T10:44:48.903Z,11.70
2018-11-11T10:47:27.589Z,11.80
2018-11-11T10:49:58.620Z,11.90
2018-11-11T10:52:27.187Z,12.00
2018-11-11T10:54:56.194Z,12.00
2018-11-11T10:57:25.315Z,12.00
2018-11-11T10:59:53.893Z,12.00
2018-11-11T11:02:32.715Z,12.00
2018-11-11T11:05:06.512Z,12.00
2018-11-11T11:07:35.114Z,12.00
2018-11-11T11:10:03.730Z,11.90
2018-11-11T11:12:32.274Z,11.90
2018-11-11T11:15:00.832Z,12.00
2018-11-11T11:17:29.397Z,12.00
2018-11-11T11:19:57.979Z,12.00
2018-11-11T11:22:26.607Z,12.10
2018-11-11T11:24:55.175Z,12.20
2018-11-11T11:27:23.816Z,12.20
2018-11-11T11:29:52.342Z,12.30
2018-11-11T11:32:20.883Z,12.30
2018-11-11T11:34:49.572Z,12.40
2018-11-11T11:37:18.446Z,12.40
2018-11-11T11:39:47.020Z,12.50
2018-11-11T11:42:15.563Z,12.70
2018-11-11T11:44:44.207Z,12.80
2018-11-11T11:47:12.919Z,13.00
2018-11-11T11:49:41.486Z,13.10
2018-11-11T11:52:10.153Z,13.40
2018-11-11T11:54:38.725Z,13.40
2018-11-11T11:57:07.345Z,13.40
2018-11-11T11:59:35.912Z,13.50
2018-11-11T12:02:05.203Z,13.50
2018-11-11T12:04:33.738Z,13.70
2018-11-11T12:07:02.308Z,14.20
2018-11-11T12:09:30.944Z,14.80
2018-11-11T12:11:59.490Z,14.50
2018-11-11T12:14:30.025Z,14.20
2018-11-11T12:16:58.622Z,14.10
2018-11-11T12:19:27.155Z,13.90
2018-11-11T12:21:55.742Z,13.70
2018-11-11T12:24:24.280Z,13.70
2018-11-11T12:26:53.108Z,13.70
2018-11-11T12:29:21.663Z,13.60
2018-11-11T12:31:50.253Z,13.60
2018-11-11T12:34:18.961Z,13.60
2018-11-11T12:36:47.475Z,13.50
2018-11-11T12:39:16.084Z,13.50
2018-11-11T12:41:44.560Z,13.50
2018-11-11T12:44:13.105Z,13.50
2018-11-11T12:46:41.761Z,13.40
2018-11-11T12:49:10.379Z,13.40
2018-11-11T12:51:38.898Z,13.40
2018-11-11T12:54:07.481Z,13.40
2018-11-11T12:56:36.191Z,13.40
2018-11-11T12:59:04.890Z,13.40
2018-11-11T13:01:33.478Z,13.40
2018-11-11T13:04:02.080Z,13.40
2018-11-11T13:06:30.656Z,13.40
2018-11-11T13:08:59.268Z,13.30
2018-11-11T13:11:27.846Z,13.30
2018-11-11T13:13:56.629Z,13.40
2018-11-11T13:16:25.189Z,13.40
2018-11-11T13:18:53.743Z,13.30
2018-11-11T13:21:22.330Z,13.40
2018-11-11T13:23:50.859Z,13.30
2018-11-11T13:26:19.416Z,13.40
2018-11-11T13:28:48.419Z,13.40
2018-11-11T13:31:16.973Z,13.40
2018-11-11T13:33:45.763Z,13.40
2018-11-11T13:36:14.311Z,13.40
2018-11-11T13:38:42.876Z,13.40
2018-11-11T13:41:11.452Z,13.40
2018-11-11T13:43:40.038Z,13.40
2018-11-11T13:46:08.624Z,13.40
2018-11-11T13:48:37.710Z,13.40
2018-11-11T13:51:06.279Z,13.40
2018-11-11T13:53:34.992Z,13.40
2018-11-11T13:56:03.576Z,13.40
2018-11-11T13:58:32.223Z,13.30
2018-11-11T14:01:00.794Z,13.30
2018-11-11T14:03:29.429Z,13.30
2018-11-11T14:05:57.976Z,13.30
2018-11-11T14:08:26.660Z,13.30
2018-11-11T14:10:55.264Z,13.30
2018-11-11T14:13:24.009Z,13.30
2018-11-11T14:15:52.622Z,13.30
2018-11-11T14:18:21.253Z,13.30
2018-11-11T14:20:49.776Z,13.30
2018-11-11T14:23:18.441Z,13.30
2018-11-11T14:25:47.099Z,13.30
2018-11-11T14:28:15.729Z,13.30
2018-11-11T14:30:44.320Z,13.30
2018-11-11T14:33:12.968Z,13.30
2018-11-11T14:35:41.508Z,13.30
2018-11-11T14:38:10.050Z,13.30
2018-11-11T14:40:38.626Z,13.30
2018-11-11T14:43:07.192Z,13.30
2018-11-11T14:45:35.762Z,13.30
2018-11-11T14:48:04.383Z,13.30
2018-11-11T14:50:32.964Z,13.30
2018-11-11T14:53:01.602Z,13.30
2018-11-11T14:55:31.043Z,13.20
2018-11-11T14:58:00.540Z,13.20
2018-11-11T15:00:31.513Z,13.20
2018-11-11T15:03:10.419Z,13.20
2018-11-11T15:05:39.065Z,13.20
2018-11-11T15:08:07.989Z,13.10
2018-11-11T15:10:36.544Z,13.10
2018-11-11T15:13:05.621Z,13.10
2018-11-11T15:15:34.128Z,13.10
2018-11-11T15:18:03.034Z,13.10
2018-11-11T15:20:31.942Z,13.10
2018-11-11T15:23:00.413Z,13.10
2018-11-11T15:25:30.031Z,13.10
2018-11-11T15:27:58.545Z,13.10
2018-11-11T15:30:29.503Z,13.10
2018-11-11T15:32:58.778Z,13.00
2018-11-11T15:35:27.359Z,13.00
2018-11-11T15:37:55.955Z,13.00
2018-11-11T15:40:25.975Z,13.00
2018-11-11T15:42:54.597Z,13.00
2018-11-11T15:45:24.658Z,13.00
2018-11-11T15:47:53.297Z,12.90
2018-11-11T15:50:23.237Z,12.90
2018-11-11T15:52:55.206Z,12.80
2018-11-11T15:55:24.992Z,12.80
2018-11-11T15:57:53.779Z,12.70
2018-11-11T16:00:24.730Z,12.60
2018-11-11T16:02:53.325Z,12.60
2018-11-11T16:05:22.108Z,12.60
2018-11-11T16:07:51.598Z,12.50
2018-11-11T16:10:23.251Z,12.50
2018-11-11T16:12:52.208Z,12.50
2018-11-11T16:15:23.267Z,12.50
2018-11-11T16:17:54.315Z,12.40
2018-11-11T16:20:24.267Z,12.40
2018-11-11T16:22:53.964Z,12.40
2018-11-11T16:25:22.599Z,12.40
2018-11-11T16:27:51.328Z,12.40
2018-11-11T16:30:21.246Z,12.40
2018-11-11T16:32:50.546Z,12.30
2018-11-11T16:35:20.327Z,12.30
2018-11-11T16:37:49.146Z,12.30
2018-11-11T16:40:19.252Z,12.30
2018-11-11T16:42:48.372Z,12.30
2018-11-11T16:45:18.691Z,12.30
2018-11-11T16:47:47.272Z,12.30
2018-11-11T16:50:18.243Z,12.30
2018-11-11T16:52:47.513Z,12.30
2018-11-11T16:55:17.382Z,12.20
2018-11-11T16:57:46.047Z,12.20
2018-11-11T17:00:16.909Z,12.20
2018-11-11T17:02:46.079Z,12.20
2018-11-11T17:05:15.820Z,12.20
2018-11-11T17:07:44.700Z,12.10
2018-11-11T17:10:14.794Z,12.20
2018-11-11T17:12:44.302Z,12.10
2018-11-11T17:15:14.525Z,12.00
2018-11-11T17:17:43.164Z,12.10
2018-11-11T17:20:17.632Z,12.10
2018-11-11T17:22:47.016Z,12.00
2018-11-11T17:25:16.399Z,12.00
2018-11-11T17:27:45.414Z,12.00
2018-11-11T17:30:16.443Z,12.00
2018-11-11T17:32:45.838Z,12.00
2018-11-11T17:35:14.363Z,12.00
2018-11-11T17:37:43.289Z,12.00
2018-11-11T17:40:14.130Z,12.00
2018-11-11T17:42:44.013Z,11.90
2018-11-11T17:45:13.071Z,11.90
2018-11-11T17:47:42.419Z,11.90
2018-11-11T17:50:14.071Z,11.90
2018-11-11T17:52:43.003Z,11.90
2018-11-11T17:55:12.942Z,12.00
2018-11-11T17:57:41.802Z,11.90
2018-11-11T18:00:11.936Z,11.90
2018-11-11T18:02:40.464Z,11.90
2018-11-11T18:05:10.271Z,11.90
2018-11-11T18:07:38.870Z,11.90
2018-11-11T18:10:11.043Z,11.90
2018-11-11T18:12:39.838Z,11.90
2018-11-11T18:15:10.080Z,11.90
2018-11-11T18:17:39.138Z,11.90
2018-11-11T18:20:11.471Z,11.90
2018-11-11T18:22:40.057Z,11.90
2018-11-11T18:25:08.687Z,11.80
2018-11-11T18:27:37.506Z,11.80
2018-11-11T18:30:10.509Z,11.80
2018-11-11T18:32:39.112Z,11.80
2018-11-11T18:35:09.311Z,11.80
2018-11-11T18:37:37.883Z,11.80
2018-11-11T18:40:07.161Z,11.70
2018-11-11T18:42:35.975Z,11.70
2018-11-11T18:45:04.867Z,11.70
2018-11-11T18:47:33.429Z,11.70
2018-11-11T18:50:01.976Z,11.60
2018-11-11T18:52:30.715Z,11.70
2018-11-11T18:54:59.257Z,11.70
2018-11-11T18:57:27.916Z,11.70
2018-11-11T18:59:56.654Z,11.70
2018-11-11T19:02:25.226Z,11.70
2018-11-11T19:04:53.802Z,11.70
2018-11-11T19:07:22.366Z,11.60
2018-11-11T19:09:50.942Z,11.60
2018-11-11T19:12:19.528Z,11.50
2018-11-11T19:14:48.223Z,11.50
2018-11-11T19:17:16.803Z,11.40
2018-11-11T19:19:45.374Z,11.30
2018-11-11T19:22:14.185Z,11.30
2018-11-11T19:24:42.878Z,11.40
2018-11-11T19:27:11.347Z,11.30
2018-11-11T19:29:39.939Z,11.20
2018-11-11T19:32:08.558Z,11.20
2018-11-11T19:34:37.225Z,11.20
2018-11-11T19:37:06.189Z,11.20
2018-11-11T19:39:35.418Z,11.10
2018-11-11T19:42:04.145Z,11.10
2018-11-11T19:44:32.604Z,11.10
2018-11-11T19:47:01.196Z,11.10
2018-11-11T19:49:29.744Z,11.10
2018-11-11T19:51:58.628Z,11.10
2018-11-11T19:54:27.218Z,11.10
2018-11-11T19:56:55.793Z,11.00
2018-11-11T19:59:24.376Z,11.00
2018-11-11T20:01:52.939Z,11.10
2018-11-11T20:04:21.917Z,11.00
2018-11-11T20:06:50.459Z,11.00
2018-11-11T20:09:19.037Z,11.00
2018-11-11T20:11:47.703Z,11.00
2018-11-11T20:14:16.295Z,11.00
2018-11-11T20:16:44.869Z,11.00
2018-11-11T20:19:13.507Z,11.00
2018-11-11T20:21:42.217Z,10.90
2018-11-11T20:24:10.854Z,10.90
2018-11-11T20:26:39.644Z,10.90
2018-11-11T20:29:08.486Z,10.90
2018-11-11T20:31:37.210Z,10.90
2018-11-11T20:34:06.205Z,10.90
2018-11-11T20:36:34.776Z,10.90
2018-11-11T20:39:03.688Z,10.90
2018-11-11T20:41:32.252Z,10.90
2018-11-11T20:44:00.802Z,10.90
2018-11-11T20:46:29.354Z,10.90
2018-11-11T20:48:57.929Z,10.90
2018-11-11T20:51:26.492Z,10.90
2018-11-11T20:53:55.078Z,10.90
2018-11-11T20:56:23.721Z,10.90
2018-11-11T20:58:52.289Z,10.80
2018-11-11T21:01:20.968Z,10.80
2018-11-11T21:03:49.664Z,10.80
2018-11-11T21:06:18.221Z,10.80
2018-11-11T21:08:46.819Z,10.80
2018-11-11T21:11:15.374Z,10.80
2018-11-11T21:13:43.995Z,10.80
2018-11-11T21:16:12.581Z,10.80
2018-11-11T21:18:41.369Z,10.70
2018-11-11T21:21:10.135Z,10.70
2018-11-11T21:23:38.755Z,10.70
2018-11-11T21:26:07.264Z,10.70
2018-11-11T21:28:35.835Z,10.70
2018-11-11T21:31:04.410Z,10.70
2018-11-11T21:33:33.016Z,10.60
2018-11-11T21:36:01.576Z,10.60
2018-11-11T21:38:30.198Z,10.60
2018-11-11T21:40:58.776Z,10.60
2018-11-11T21:43:27.354Z,10.60
2018-11-11T21:45:55.936Z,10.60
2018-11-11T21:48:24.657Z,10.50
2018-11-11T21:50:53.200Z,10.50
2018-11-11T21:53:34.278Z,10.40
2018-11-11T21:56:03.553Z,10.40
2018-11-11T21:58:32.129Z,10.30
2018-11-11T22:01:00.701Z,10.30
2018-11-11T22:03:29.265Z,10.30
2018-11-11T22:05:57.820Z,10.30
2018-11-11T22:08:26.376Z,10.30
2018-11-11T22:10:55.278Z,10.30
2018-11-11T22:13:24.522Z,10.30
2018-11-11T22:15:53.244Z,10.30
2018-11-11T22:18:21.809Z,10.20
2018-11-11T22:20:50.343Z,10.20
2018-11-11T22:23:18.904Z,10.20
2018-11-11T22:25:47.530Z,10.20
2018-11-11T22:28:16.080Z,10.20
2018-11-11T22:30:44.654Z,10.20
2018-11-11T22:33:13.252Z,10.20
2018-11-11T22:35:41.828Z,10.20
2018-11-11T22:38:10.464Z,10.20
2018-11-11T22:40:39.020Z,10.20
2018-11-11T22:43:07.590Z,10.10
2018-11-11T22:45:36.159Z,10.10
2018-11-11T22:48:05.255Z,10.20
2018-11-11T22:50:33.799Z,10.20
2018-11-11T22:53:02.389Z,10.10
2018-11-11T22:55:31.163Z,10.10
2018-11-11T22:57:59.706Z,10.10
2018-11-11T23:00:29.578Z,10.10
2018-11-11T23:02:59.077Z,10.10
2018-11-11T23:05:27.655Z,10.10
2018-11-11T23:07:56.266Z,10.10
2018-11-11T23:10:24.847Z,10.10
2018-11-11T23:12:53.445Z,10.10
2018-11-11T23:15:22.891Z,10.00
2018-11-11T23:17:51.627Z,10.00
2018-11-11T23:20:21.113Z,10.00
2018-11-11T23:22:49.652Z,10.00
2018-11-11T23:25:18.660Z,9.90
2018-11-11T23:27:47.240Z,10.00
2018-11-11T23:30:20.669Z,10.00
2018-11-11T23:32:49.636Z,10.00
2018-11-11T23:35:18.152Z,9.90
2018-11-11T23:37:46.802Z,9.90
2018-11-11T23:40:16.706Z,9.90
2018-11-11T23:42:46.027Z,9.90
2018-11-11T23:45:14.567Z,9.90
2018-11-11T23:47:43.065Z,9.90
2018-11-11T23:50:15.731Z,9.90
2018-11-11T23:52:44.862Z,9.80
2018-11-11T23:55:14.672Z,9.80
2018-11-11T23:57:43.212Z,9.80
