createdAt,value
2018-05-21T00:02:17.827Z,26.33
2018-05-21T00:04:46.079Z,25.53
2018-05-21T00:07:13.540Z,23.57
2018-05-21T00:09:41.004Z,23.60
2018-05-21T00:12:08.472Z,22.33
2018-05-21T00:14:36.713Z,21.90
2018-05-21T00:17:04.297Z,23.23
2018-05-21T00:19:31.756Z,22.90
2018-05-21T00:21:59.217Z,21.10
2018-05-21T00:24:27.467Z,21.90
2018-05-21T00:26:54.922Z,21.80
2018-05-21T00:29:22.381Z,20.10
2018-05-21T00:31:49.847Z,19.70
2018-05-21T00:34:17.313Z,21.00
2018-05-21T00:36:44.785Z,20.73
2018-05-21T00:39:13.037Z,20.33
2018-05-21T00:41:40.497Z,19.47
2018-05-21T00:44:08.300Z,21.90
2018-05-21T00:46:35.753Z,21.20
2018-05-21T00:49:03.281Z,19.00
2018-05-21T00:51:30.732Z,19.13
2018-05-21T00:53:59.713Z,19.80
2018-05-21T00:56:27.272Z,18.70
2018-05-21T00:58:54.835Z,18.13
2018-05-21T01:01:22.309Z,19.07
2018-05-21T01:03:49.784Z,18.30
2018-05-21T01:06:17.250Z,17.97
2018-05-21T01:08:44.704Z,17.60
2018-05-21T01:11:12.176Z,16.87
2018-05-21T01:13:40.540Z,16.53
2018-05-21T01:16:08.006Z,16.63
2018-05-21T01:18:35.472Z,15.23
2018-05-21T01:21:02.941Z,15.53
2018-05-21T01:23:30.413Z,15.40
2018-05-21T01:25:57.879Z,15.27
2018-05-21T01:28:25.357Z,14.70
2018-05-21T01:30:53.601Z,14.90
2018-05-21T01:33:21.828Z,15.77
2018-05-21T01:35:49.304Z,13.50
2018-05-21T01:38:17.784Z,14.60
2018-05-21T01:40:45.239Z,12.93
2018-05-21T01:43:12.708Z,11.50
2018-05-21T01:45:40.180Z,11.10
2018-05-21T01:48:07.643Z,11.47
2018-05-21T01:50:35.117Z,11.33
2018-05-21T01:53:02.576Z,10.67
2018-05-21T01:55:30.037Z,10.50
2018-05-21T01:57:57.504Z,10.63
2018-05-21T02:00:25.728Z,10.57
2018-05-21T02:02:53.202Z,10.13
2018-05-21T02:05:20.688Z,9.00
2018-05-21T02:07:48.164Z,8.87
2018-05-21T02:10:15.638Z,10.40
2018-05-21T02:12:43.097Z,10.10
2018-05-21T02:15:10.560Z,8.90
2018-05-21T02:17:38.386Z,9.07
2018-05-21T02:20:06.679Z,8.60
2018-05-21T02:22:34.079Z,8.43
2018-05-21T02:25:01.547Z,9.07
2018-05-21T02:27:29.012Z,8.17
2018-05-21T02:29:56.469Z,8.20
2018-05-21T02:32:23.933Z,8.30
2018-05-21T02:34:51.392Z,7.50
2018-05-21T02:37:19.617Z,7.50
2018-05-21T02:39:47.073Z,6.83
2018-05-21T02:42:14.545Z,7.10
2018-05-21T02:44:41.996Z,7.30
2018-05-21T02:47:09.461Z,6.60
2018-05-21T02:49:36.924Z,6.90
2018-05-21T02:52:22.044Z,6.40
2018-05-21T02:54:49.509Z,7.10
2018-05-21T02:57:17.855Z,5.93
2018-05-21T02:59:46.077Z,6.53
2018-05-21T03:02:13.563Z,6.60
2018-05-21T03:04:41.009Z,5.90
2018-05-21T03:07:08.467Z,6.30
2018-05-21T03:09:35.936Z,5.87
2018-05-21T03:12:03.416Z,7.17
2018-05-21T03:14:31.637Z,6.40
2018-05-21T03:16:59.093Z,5.73
2018-05-21T03:19:26.567Z,6.00
2018-05-21T03:21:54.030Z,5.50
2018-05-21T03:24:21.484Z,6.13
2018-05-21T03:26:48.950Z,6.30
2018-05-21T03:29:16.412Z,6.63
2018-05-21T03:31:43.876Z,5.93
2018-05-21T03:34:11.324Z,6.07
2018-05-21T03:36:39.287Z,5.90
2018-05-21T03:39:06.757Z,5.37
2018-05-21T03:41:34.224Z,5.97
2018-05-21T03:44:01.679Z,5.73
2018-05-21T03:46:29.900Z,6.00
2018-05-21T03:48:57.369Z,4.83
2018-05-21T03:51:24.812Z,5.70
2018-05-21T03:53:52.268Z,6.07
2018-05-21T03:56:19.724Z,5.20
2018-05-21T03:59:13.081Z,5.00
2018-05-21T04:01:52.405Z,4.80
2018-05-21T04:04:19.882Z,5.83
2018-05-21T04:06:47.336Z,4.97
2018-05-21T04:09:14.792Z,6.00
2018-05-21T04:11:42.257Z,6.17
2018-05-21T04:14:09.710Z,5.63
2018-05-21T04:16:37.163Z,5.30
2018-05-21T04:19:04.633Z,5.10
2018-05-21T04:21:32.083Z,5.63
2018-05-21T04:23:59.545Z,4.93
2018-05-21T04:26:27.019Z,5.47
2018-05-21T04:28:54.465Z,5.43
2018-05-21T04:31:21.948Z,5.40
2018-05-21T04:33:49.401Z,5.63
2018-05-21T04:36:16.861Z,3.87
2018-05-21T04:38:44.319Z,5.50
2018-05-21T04:41:11.776Z,5.17
2018-05-21T04:43:39.238Z,5.90
2018-05-21T04:46:06.700Z,5.07
2018-05-21T04:48:34.155Z,4.50
2018-05-21T04:51:01.612Z,4.20
2018-05-21T04:53:29.071Z,5.30
2018-05-21T04:55:57.305Z,5.43
2018-05-21T04:58:24.768Z,4.83
2018-05-21T05:00:52.224Z,4.63
2018-05-21T05:03:19.685Z,4.90
2018-05-21T05:05:47.136Z,5.30
2018-05-21T05:08:14.605Z,5.80
2018-05-21T05:10:42.065Z,4.17
2018-05-21T05:13:09.520Z,4.60
2018-05-21T05:15:36.984Z,5.00
2018-05-21T05:18:04.448Z,5.07
2018-05-21T05:20:31.906Z,4.00
2018-05-21T05:22:59.366Z,5.10
2018-05-21T05:25:26.847Z,5.30
2018-05-21T05:27:54.323Z,5.00
2018-05-21T05:30:21.789Z,5.13
2018-05-21T05:32:49.278Z,4.90
2018-05-21T05:35:16.741Z,4.93
2018-05-21T05:37:44.206Z,5.37
2018-05-21T05:40:11.673Z,5.13
2018-05-21T05:42:39.900Z,4.97
2018-05-21T05:45:07.361Z,4.90
2018-05-21T05:47:34.824Z,4.70
2018-05-21T05:50:03.339Z,4.73
2018-05-21T05:52:31.560Z,4.30
2018-05-21T05:54:59.026Z,4.60
2018-05-21T05:57:26.491Z,3.93
2018-05-21T05:59:54.072Z,4.27
2018-05-21T06:02:21.543Z,4.10
2018-05-21T06:04:48.996Z,3.60
2018-05-21T06:07:16.509Z,3.90
2018-05-21T06:09:44.000Z,3.77
2018-05-21T06:12:12.993Z,3.43
2018-05-21T06:14:40.455Z,4.70
2018-05-21T06:17:07.915Z,3.30
2018-05-21T06:19:35.381Z,3.37
2018-05-21T06:22:03.612Z,3.50
2018-05-21T06:24:31.064Z,3.60
2018-05-21T06:26:58.541Z,3.80
2018-05-21T06:29:26.013Z,3.60
2018-05-21T06:31:54.276Z,3.10
2018-05-21T06:34:23.524Z,3.90
2018-05-21T06:36:50.856Z,3.63
2018-05-21T06:39:19.104Z,3.67
2018-05-21T06:41:48.580Z,3.47
2018-05-21T06:44:16.396Z,2.87
2018-05-21T06:46:43.893Z,3.43
2018-05-21T06:49:11.336Z,3.00
2018-05-21T06:51:38.801Z,3.13
2018-05-21T06:54:06.246Z,3.53
2018-05-21T06:56:33.730Z,3.50
2018-05-21T06:59:01.176Z,3.77
2018-05-21T07:01:28.636Z,3.03
2018-05-21T07:03:56.741Z,3.57
2018-05-21T07:06:24.193Z,3.30
2018-05-21T07:08:51.684Z,3.20
2018-05-21T07:11:19.903Z,3.03
2018-05-21T07:13:47.348Z,2.97
2018-05-21T07:16:14.817Z,3.23
2018-05-21T07:18:42.264Z,3.63
2018-05-21T07:21:09.732Z,3.00
2018-05-21T07:23:37.182Z,2.67
2018-05-21T07:26:04.636Z,2.97
2018-05-21T07:28:32.113Z,2.90
2018-05-21T07:30:59.575Z,3.40
2018-05-21T07:33:27.065Z,3.23
2018-05-21T07:35:55.288Z,3.37
2018-05-21T07:38:22.772Z,2.83
2018-05-21T07:40:50.341Z,3.00
2018-05-21T07:43:19.315Z,3.30
2018-05-21T07:45:46.779Z,3.27
2018-05-21T07:48:14.238Z,3.27
2018-05-21T07:50:41.702Z,3.17
2018-05-21T07:53:10.672Z,3.17
2018-05-21T07:55:38.128Z,3.00
2018-05-21T07:58:05.605Z,3.50
2018-05-21T08:00:33.830Z,3.07
2018-05-21T08:03:01.337Z,3.37
2018-05-21T08:05:28.809Z,2.87
2018-05-21T08:07:57.069Z,3.20
2018-05-21T08:10:24.540Z,2.90
2018-05-21T08:12:51.996Z,2.70
2018-05-21T08:15:19.541Z,2.93
2018-05-21T08:17:46.999Z,2.90
2018-05-21T08:20:14.452Z,3.10
2018-05-21T08:22:41.925Z,2.80
2018-05-21T08:25:10.906Z,3.43
2018-05-21T08:27:38.366Z,2.37
2018-05-21T08:30:06.598Z,2.70
2018-05-21T08:32:34.091Z,2.90
2018-05-21T08:35:01.551Z,3.40
2018-05-21T08:37:29.120Z,3.40
2018-05-21T08:39:56.573Z,2.80
2018-05-21T08:42:24.044Z,2.83
2018-05-21T08:44:52.297Z,2.97
2018-05-21T08:47:19.756Z,3.00
2018-05-21T08:49:47.985Z,3.10
2018-05-21T08:52:15.488Z,3.17
2018-05-21T08:54:43.732Z,3.47
2018-05-21T08:57:11.202Z,3.23
2018-05-21T08:59:39.301Z,3.10
2018-05-21T09:02:06.774Z,3.73
2018-05-21T09:04:35.022Z,2.83
2018-05-21T09:07:03.239Z,3.30
2018-05-21T09:09:30.700Z,3.20
2018-05-21T09:11:58.207Z,3.10
2018-05-21T09:14:26.429Z,2.80
2018-05-21T09:16:53.960Z,3.30
2018-05-21T09:19:22.216Z,2.97
2018-05-21T09:21:49.676Z,3.70
2018-05-21T09:24:17.145Z,2.53
2018-05-21T09:26:44.616Z,3.20
2018-05-21T09:29:12.844Z,3.67
2018-05-21T09:31:40.321Z,3.33
2018-05-21T09:34:09.276Z,4.30
2018-05-21T09:36:36.737Z,3.13
2018-05-21T09:39:04.997Z,3.40
2018-05-21T09:41:32.449Z,3.70
2018-05-21T09:43:59.922Z,3.40
2018-05-21T09:46:27.383Z,3.70
2018-05-21T09:48:54.839Z,3.20
2018-05-21T09:51:22.302Z,2.93
2018-05-21T09:53:49.748Z,2.90
2018-05-21T09:56:17.216Z,2.60
2018-05-21T09:58:44.668Z,2.97
2018-05-21T10:01:12.133Z,3.00
2018-05-21T10:03:39.604Z,3.03
2018-05-21T10:06:07.070Z,3.10
2018-05-21T10:08:34.528Z,2.70
2018-05-21T10:11:02.003Z,3.20
2018-05-21T10:13:30.225Z,3.60
2018-05-21T10:15:57.691Z,3.10
2018-05-21T10:18:25.142Z,3.37
2018-05-21T10:20:52.604Z,3.23
2018-05-21T10:23:20.837Z,3.07
2018-05-21T10:25:49.052Z,3.50
2018-05-21T10:28:17.005Z,2.90
2018-05-21T10:30:44.484Z,3.50
2018-05-21T10:33:11.942Z,3.20
2018-05-21T10:35:39.401Z,3.07
2018-05-21T10:38:06.880Z,2.73
2018-05-21T10:40:34.336Z,3.00
2018-05-21T10:43:01.797Z,2.80
2018-05-21T10:45:30.913Z,3.40
2018-05-21T10:47:59.181Z,3.27
2018-05-21T10:50:27.396Z,2.63
2018-05-21T10:52:54.854Z,3.20
2018-05-21T10:55:22.318Z,2.80
2018-05-21T10:57:49.786Z,2.93
2018-05-21T11:00:17.271Z,3.17
2018-05-21T11:02:44.721Z,2.87
2018-05-21T11:05:12.175Z,3.30
2018-05-21T11:07:39.640Z,2.80
2018-05-21T11:10:07.104Z,2.87
2018-05-21T11:12:34.562Z,2.33
2018-05-21T11:15:02.775Z,2.80
2018-05-21T11:17:30.237Z,2.10
2018-05-21T11:19:57.689Z,3.10
2018-05-21T11:22:25.151Z,3.00
2018-05-21T11:24:52.612Z,2.63
2018-05-21T11:27:20.065Z,2.60
2018-05-21T11:29:47.520Z,3.10
2018-05-21T11:32:14.981Z,2.30
2018-05-21T11:34:42.432Z,2.50
2018-05-21T11:37:09.910Z,3.43
2018-05-21T11:39:37.365Z,3.10
2018-05-21T11:42:04.919Z,2.93
2018-05-21T11:44:32.298Z,3.23
2018-05-21T11:46:59.763Z,2.87
2018-05-21T11:49:27.224Z,3.00
2018-05-21T11:51:54.684Z,2.50
2018-05-21T11:54:22.900Z,2.50
2018-05-21T11:56:50.374Z,2.60
2018-05-21T11:59:17.841Z,2.77
2018-05-21T12:01:45.297Z,2.90
2018-05-21T12:04:12.767Z,3.27
2018-05-21T12:06:40.224Z,2.20
2018-05-21T12:09:07.680Z,2.47
2018-05-21T12:11:35.189Z,2.67
2018-05-21T12:14:02.695Z,2.30
2018-05-21T12:16:30.147Z,3.03
2018-05-21T12:18:57.601Z,2.90
2018-05-21T12:21:25.178Z,3.50
2018-05-21T12:23:52.624Z,2.80
2018-05-21T12:26:20.084Z,2.90
2018-05-21T12:28:47.606Z,2.50
2018-05-21T12:31:15.773Z,2.97
2018-05-21T12:33:43.269Z,3.03
2018-05-21T12:36:10.716Z,3.70
2018-05-21T12:38:38.167Z,2.87
2018-05-21T12:41:05.743Z,3.03
2018-05-21T12:43:33.198Z,2.80
2018-05-21T12:46:00.653Z,3.60
2018-05-21T12:48:28.216Z,3.10
2018-05-21T12:50:55.672Z,3.00
2018-05-21T12:53:23.135Z,3.17
2018-05-21T12:55:50.591Z,2.50
2018-05-21T12:58:18.096Z,2.70
2018-05-21T13:00:45.557Z,2.70
2018-05-21T13:03:13.014Z,2.40
2018-05-21T13:05:40.473Z,2.67
2018-05-21T13:08:07.929Z,2.77
2018-05-21T13:10:35.401Z,2.73
2018-05-21T13:13:03.625Z,2.70
2018-05-21T13:15:31.836Z,2.73
2018-05-21T13:17:59.308Z,2.90
2018-05-21T13:20:26.813Z,3.00
2018-05-21T13:22:55.049Z,2.87
2018-05-21T13:25:22.620Z,2.70
2018-05-21T13:27:50.096Z,3.03
2018-05-21T13:30:19.025Z,2.63
2018-05-21T13:32:46.499Z,3.43
2018-05-21T13:35:13.976Z,2.97
2018-05-21T13:37:41.500Z,2.60
2018-05-21T13:40:09.014Z,3.03
2018-05-21T13:42:36.472Z,3.10
2018-05-21T13:45:04.716Z,2.80
2018-05-21T13:47:32.290Z,2.77
2018-05-21T13:49:59.761Z,3.50
2018-05-21T13:52:28.356Z,2.43
2018-05-21T13:54:55.784Z,3.07
2018-05-21T13:57:23.251Z,3.17
2018-05-21T13:59:50.715Z,2.73
2018-05-21T14:02:18.944Z,4.00
2018-05-21T14:04:46.417Z,2.80
2018-05-21T14:07:13.875Z,3.03
2018-05-21T14:09:41.340Z,3.77
2018-05-21T14:12:08.900Z,2.73
2018-05-21T14:14:36.371Z,4.17
2018-05-21T14:17:03.819Z,3.30
2018-05-21T14:19:31.305Z,3.10
2018-05-21T14:21:59.532Z,3.33
2018-05-21T14:24:27.009Z,3.97
2018-05-21T14:26:54.473Z,6.00
2018-05-21T14:29:22.029Z,5.10
2018-05-21T14:31:49.585Z,4.57
2018-05-21T14:34:17.052Z,5.20
2018-05-21T14:36:45.300Z,4.20
2018-05-21T14:39:12.827Z,3.67
2018-05-21T14:41:40.268Z,4.93
2018-05-21T14:44:07.736Z,4.30
2018-05-21T14:46:35.201Z,3.70
2018-05-21T14:49:02.697Z,5.13
2018-05-21T14:51:30.172Z,4.73
2018-05-21T14:53:58.393Z,3.87
2018-05-21T14:56:25.884Z,3.77
2018-05-21T14:58:53.344Z,3.40
2018-05-21T15:01:20.799Z,3.17
2018-05-21T15:03:48.280Z,3.93
2018-05-21T15:06:17.116Z,4.00
2018-05-21T15:08:44.576Z,3.60
2018-05-21T15:11:12.048Z,3.50
2018-05-21T15:13:39.532Z,4.17
2018-05-21T15:16:07.048Z,3.37
2018-05-21T15:18:34.532Z,2.97
2018-05-21T15:21:01.997Z,2.97
2018-05-21T15:23:29.467Z,3.30
2018-05-21T15:25:57.697Z,4.37
2018-05-21T15:28:25.163Z,3.67
2018-05-21T15:30:52.626Z,3.60
2018-05-21T15:33:20.097Z,3.47
2018-05-21T15:35:47.649Z,3.47
2018-05-21T15:38:15.153Z,2.80
2018-05-21T15:40:42.666Z,3.10
2018-05-21T15:43:10.123Z,3.93
2018-05-21T15:45:37.585Z,3.60
2018-05-21T15:48:05.041Z,3.70
2018-05-21T15:50:32.521Z,3.40
2018-05-21T15:53:00.732Z,2.97
2018-05-21T15:55:28.184Z,3.23
2018-05-21T15:57:55.681Z,4.07
2018-05-21T16:00:23.137Z,4.00
2018-05-21T16:02:51.372Z,3.83
2018-05-21T16:05:18.832Z,2.80
2018-05-21T16:07:46.290Z,3.00
2018-05-21T16:10:13.752Z,2.93
2018-05-21T16:12:41.244Z,3.40
2018-05-21T16:15:08.713Z,2.90
2018-05-21T16:17:37.076Z,3.77
2018-05-21T16:20:04.536Z,3.37
2018-05-21T16:22:32.765Z,2.90
2018-05-21T16:25:00.213Z,3.73
2018-05-21T16:27:27.720Z,3.33
2018-05-21T16:29:55.234Z,3.80
2018-05-21T16:32:22.677Z,3.30
2018-05-21T16:34:50.299Z,2.97
2018-05-21T16:37:17.923Z,3.43
2018-05-21T16:39:45.395Z,4.10
2018-05-21T16:42:12.864Z,3.20
2018-05-21T16:44:40.312Z,3.23
2018-05-21T16:47:07.780Z,3.63
2018-05-21T16:49:35.238Z,3.70
2018-05-21T16:52:02.705Z,3.67
2018-05-21T16:54:30.187Z,3.50
2018-05-21T16:56:57.643Z,3.30
2018-05-21T16:59:25.880Z,3.67
2018-05-21T17:01:53.445Z,3.50
2018-05-21T17:04:20.903Z,3.73
2018-05-21T17:06:48.459Z,3.43
2018-05-21T17:09:15.913Z,3.00
2018-05-21T17:11:44.257Z,3.50
2018-05-21T17:14:11.749Z,2.70
2018-05-21T17:16:39.599Z,3.00
2018-05-21T17:19:07.084Z,3.50
2018-05-21T17:21:34.551Z,3.00
2018-05-21T17:24:02.801Z,3.50
2018-05-21T17:26:30.260Z,3.20
2018-05-21T17:28:57.725Z,3.53
2018-05-21T17:31:25.941Z,3.77
2018-05-21T17:33:53.407Z,3.70
2018-05-21T17:36:20.871Z,3.80
2018-05-21T17:38:48.344Z,3.00
2018-05-21T17:41:15.816Z,3.03
2018-05-21T17:43:43.273Z,2.90
2018-05-21T17:46:10.837Z,3.10
2018-05-21T17:48:38.293Z,3.47
2018-05-21T17:51:05.775Z,2.90
2018-05-21T17:53:34.009Z,3.13
2018-05-21T17:56:01.473Z,3.30
2018-05-21T17:58:28.957Z,2.80
2018-05-21T18:00:57.172Z,3.53
2018-05-21T18:03:24.636Z,3.87
2018-05-21T18:05:52.106Z,3.13
2018-05-21T18:08:19.560Z,3.13
2018-05-21T18:10:47.020Z,4.17
2018-05-21T18:13:14.497Z,3.93
2018-05-21T18:15:41.963Z,3.00
2018-05-21T18:18:09.436Z,2.80
2018-05-21T18:20:39.107Z,3.10
2018-05-21T18:23:07.342Z,3.23
2018-05-21T18:25:34.806Z,2.73
2018-05-21T18:28:02.298Z,2.70
2018-05-21T18:30:29.772Z,3.60
2018-05-21T18:32:57.228Z,3.50
2018-05-21T18:35:24.702Z,3.37
2018-05-21T18:37:52.971Z,2.77
2018-05-21T18:40:20.512Z,3.17
2018-05-21T18:42:47.995Z,3.40
2018-05-21T18:45:16.460Z,3.13
2018-05-21T18:47:45.417Z,2.60
2018-05-21T18:50:12.901Z,3.50
2018-05-21T18:52:40.460Z,3.50
2018-05-21T18:55:07.943Z,3.33
2018-05-21T18:57:36.172Z,3.70
2018-05-21T19:00:03.800Z,3.60
2018-05-21T19:02:31.213Z,3.00
2018-05-21T19:04:58.696Z,3.30
2018-05-21T19:07:26.144Z,3.70
2018-05-21T19:09:54.376Z,3.30
2018-05-21T19:12:21.859Z,3.27
2018-05-21T19:14:49.312Z,3.60
2018-05-21T19:17:17.784Z,3.87
2018-05-21T19:19:45.272Z,3.43
2018-05-21T19:22:13.502Z,4.67
2018-05-21T19:24:40.977Z,4.27
2018-05-21T19:27:08.469Z,3.83
2018-05-21T19:29:35.917Z,3.90
2018-05-21T19:32:04.185Z,3.10
2018-05-21T19:34:32.428Z,3.70
2018-05-21T19:36:59.911Z,3.17
2018-05-21T19:39:28.177Z,3.50
2018-05-21T19:41:55.655Z,3.70
2018-05-21T19:44:23.963Z,3.50
2018-05-21T19:46:51.430Z,3.80
2018-05-21T19:49:18.905Z,4.03
2018-05-21T19:51:46.489Z,3.63
2018-05-21T19:54:14.756Z,3.87
2018-05-21T19:56:43.724Z,4.63
2018-05-21T19:59:11.207Z,4.40
2018-05-21T20:01:39.640Z,3.70
2018-05-21T20:04:07.116Z,4.03
2018-05-21T20:06:34.705Z,4.20
2018-05-21T20:09:03.664Z,4.07
2018-05-21T20:11:31.152Z,4.20
2018-05-21T20:13:58.705Z,4.40
2018-05-21T20:16:26.190Z,4.53
2018-05-21T20:18:54.405Z,4.03
2018-05-21T20:21:21.876Z,3.87
2018-05-21T20:23:49.348Z,3.90
2018-05-21T20:26:16.821Z,3.70
2018-05-21T20:28:44.368Z,3.90
2018-05-21T20:31:12.620Z,3.97
2018-05-21T20:33:40.204Z,3.53
2018-05-21T20:36:07.663Z,4.10
2018-05-21T20:38:35.131Z,4.77
2018-05-21T20:41:02.584Z,3.63
2018-05-21T20:43:30.821Z,4.13
2018-05-21T20:45:58.277Z,4.60
2018-05-21T20:48:25.729Z,3.70
2018-05-21T20:50:53.200Z,4.43
2018-05-21T20:53:20.662Z,4.50
2018-05-21T20:55:48.144Z,4.40
2018-05-21T20:58:16.377Z,4.10
2018-05-21T21:00:43.841Z,4.40
2018-05-21T21:03:11.320Z,4.40
2018-05-21T21:05:39.717Z,4.90
2018-05-21T21:08:07.985Z,4.60
2018-05-21T21:10:36.226Z,4.20
2018-05-21T21:13:03.669Z,4.77
2018-05-21T21:15:31.168Z,5.20
2018-05-21T21:18:00.146Z,4.20
2018-05-21T21:20:27.613Z,4.17
2018-05-21T21:22:55.127Z,3.60
2018-05-21T21:25:22.587Z,3.80
2018-05-21T21:27:50.041Z,4.03
2018-05-21T21:30:18.328Z,4.50
2018-05-21T21:32:45.792Z,3.50
2018-05-21T21:35:13.281Z,4.90
2018-05-21T21:37:40.832Z,3.77
2018-05-21T21:40:08.293Z,3.77
2018-05-21T21:42:35.762Z,4.20
2018-05-21T21:45:04.020Z,3.80
2018-05-21T21:47:31.480Z,3.90
2018-05-21T21:49:58.944Z,4.27
2018-05-21T21:52:27.184Z,3.90
2018-05-21T21:54:54.636Z,3.90
2018-05-21T21:57:22.099Z,4.50
2018-05-21T21:59:49.582Z,4.50
2018-05-21T22:02:17.039Z,4.00
2018-05-21T22:04:44.599Z,3.50
2018-05-21T22:07:12.054Z,3.60
2018-05-21T22:09:40.346Z,4.27
2018-05-21T22:12:08.603Z,4.03
2018-05-21T22:14:36.069Z,4.20
2018-05-21T22:17:04.333Z,3.93
2018-05-21T22:19:31.787Z,4.40
2018-05-21T22:21:59.253Z,4.60
2018-05-21T22:24:26.717Z,4.70
2018-05-21T22:26:54.942Z,4.73
2018-05-21T22:29:22.400Z,3.87
2018-05-21T22:31:49.864Z,4.37
2018-05-21T22:34:17.312Z,4.40
2018-05-21T22:36:44.785Z,4.30
2018-05-21T22:39:12.261Z,3.80
2018-05-21T22:41:39.774Z,3.60
2018-05-21T22:44:07.240Z,5.10
2018-05-21T22:46:34.692Z,3.77
2018-05-21T22:49:02.151Z,4.40
2018-05-21T22:51:29.612Z,4.60
2018-05-21T22:53:57.083Z,4.47
2018-05-21T22:56:24.549Z,4.27
2018-05-21T22:58:52.005Z,4.90
2018-05-21T23:01:19.470Z,4.53
2018-05-21T23:03:46.925Z,4.07
2018-05-21T23:06:14.388Z,4.33
2018-05-21T23:08:41.849Z,4.07
2018-05-21T23:11:09.316Z,3.90
2018-05-21T23:13:36.776Z,3.73
2018-05-21T23:16:04.996Z,3.70
2018-05-21T23:18:32.461Z,3.43
2018-05-21T23:20:59.915Z,3.67
2018-05-21T23:23:27.376Z,5.17
2018-05-21T23:25:54.836Z,4.60
2018-05-21T23:28:22.305Z,4.27
2018-05-21T23:30:49.772Z,3.60
2018-05-21T23:33:17.575Z,4.33
2018-05-21T23:35:45.792Z,4.50
2018-05-21T23:38:13.244Z,3.90
2018-05-21T23:40:40.713Z,4.10
2018-05-21T23:43:08.175Z,4.23
2018-05-21T23:45:35.640Z,4.50
2018-05-21T23:48:03.112Z,4.47
2018-05-21T23:50:30.564Z,4.50
2018-05-21T23:52:58.020Z,3.97
2018-05-21T23:55:25.488Z,4.37
2018-05-21T23:57:53.706Z,4.50
