createdAt,value
2018-12-19T04:54:56.986Z,75.12
2018-12-19T04:55:56.975Z,75.22
2018-12-19T04:56:56.947Z,75.43
2018-12-19T04:57:56.938Z,75.53
2018-12-19T04:58:56.930Z,75.60
2018-12-19T04:59:56.921Z,75.60
2018-12-19T05:00:56.960Z,75.19
2018-12-19T05:01:56.899Z,76.01
2018-12-19T05:02:56.894Z,75.39
2018-12-19T05:03:56.879Z,75.91
2018-12-19T05:04:56.869Z,75.60
2018-12-19T05:05:57.262Z,75.29
2018-12-19T05:06:56.842Z,75.39
2018-12-19T05:07:56.837Z,75.95
2018-12-19T05:08:56.830Z,75.29
2018-12-19T05:09:56.811Z,75.39
2018-12-19T05:10:56.820Z,75.19
2018-12-19T05:11:56.792Z,74.26
2018-12-19T05:12:56.781Z,74.67
2018-12-19T05:13:56.789Z,74.88
2018-12-19T05:14:56.759Z,74.88
2018-12-19T05:15:56.775Z,74.88
2018-12-19T05:16:56.747Z,75.19
2018-12-19T05:18:06.529Z,75.09
2018-12-19T05:18:56.718Z,75.19
2018-12-19T05:19:56.705Z,74.98
2018-12-19T05:20:56.717Z,75.29
2018-12-19T05:21:56.688Z,74.46
2018-12-19T05:22:56.674Z,74.88
2018-12-19T05:23:56.668Z,74.77
2018-12-19T05:24:56.656Z,74.67
2018-12-19T05:25:56.664Z,74.15
2018-12-19T05:26:56.646Z,74.15
2018-12-19T05:27:56.626Z,74.36
2018-12-19T05:28:56.614Z,74.67
2018-12-19T05:29:56.608Z,74.46
2018-12-19T05:30:56.632Z,74.88
2018-12-19T05:31:56.582Z,74.57
2018-12-19T05:32:56.574Z,75.19
2018-12-19T05:33:56.562Z,74.57
2018-12-19T05:34:56.555Z,74.67
2018-12-19T05:35:56.561Z,74.15
2018-12-19T05:36:56.534Z,74.26
2018-12-19T05:37:56.537Z,74.05
2018-12-19T05:38:56.528Z,74.46
2018-12-19T05:39:56.541Z,75.19
2018-12-19T05:40:56.520Z,74.98
2018-12-19T05:41:56.485Z,75.19
2018-12-19T05:42:56.474Z,74.15
2018-12-19T05:43:56.467Z,74.57
2018-12-19T05:44:56.448Z,75.15
2018-12-19T05:45:56.455Z,75.19
2018-12-19T05:46:56.433Z,74.98
2018-12-19T05:47:56.431Z,74.12
2018-12-19T05:48:56.413Z,74.22
2018-12-19T05:49:56.397Z,74.63
2018-12-19T05:50:56.415Z,74.95
2018-12-19T05:51:56.417Z,74.12
2018-12-19T05:52:56.366Z,74.43
2018-12-19T05:53:56.396Z,74.43
2018-12-19T05:54:56.348Z,74.84
2018-12-19T05:55:56.361Z,74.84
2018-12-19T05:56:56.361Z,74.57
2018-12-19T05:57:56.323Z,74.53
2018-12-19T05:58:56.306Z,74.53
2018-12-19T05:59:56.296Z,74.43
2018-12-19T06:00:56.304Z,74.74
2018-12-19T06:01:56.281Z,74.53
2018-12-19T06:02:56.268Z,75.05
2018-12-19T06:03:56.257Z,75.46
2018-12-19T06:04:56.257Z,75.46
2018-12-19T06:05:56.263Z,75.26
2018-12-19T06:06:56.244Z,75.12
2018-12-19T06:07:56.210Z,75.12
2018-12-19T06:08:56.205Z,75.32
2018-12-19T06:09:56.196Z,75.12
2018-12-19T06:10:56.204Z,75.26
2018-12-19T06:11:56.184Z,75.12
2018-12-19T06:12:56.162Z,75.12
2018-12-19T06:13:56.149Z,75.22
2018-12-19T06:14:56.151Z,75.22
2018-12-19T06:15:56.154Z,75.43
2018-12-19T06:16:56.126Z,75.63
2018-12-19T06:17:56.108Z,75.74
2018-12-19T06:18:56.101Z,75.74
2018-12-19T06:19:56.091Z,75.84
2018-12-19T06:20:56.103Z,75.53
2018-12-19T06:21:56.069Z,75.63
2018-12-19T06:22:56.093Z,75.32
2018-12-19T06:23:56.047Z,75.60
2018-12-19T06:24:56.051Z,75.74
2018-12-19T06:25:56.048Z,76.21
2018-12-19T06:26:56.026Z,76.63
2018-12-19T06:27:56.006Z,76.42
2018-12-19T06:28:55.997Z,76.63
2018-12-19T06:29:55.984Z,75.70
2018-12-19T06:30:56.015Z,75.70
2018-12-19T06:31:55.971Z,75.91
2018-12-19T06:32:55.955Z,75.39
2018-12-19T06:33:55.941Z,75.29
2018-12-19T06:34:55.937Z,75.18
2018-12-19T06:35:55.950Z,75.09
2018-12-19T06:36:55.911Z,75.49
2018-12-19T06:37:55.912Z,75.60
2018-12-19T06:38:55.894Z,75.60
2018-12-19T06:39:55.890Z,75.63
2018-12-19T06:40:55.885Z,75.74
2018-12-19T06:41:55.879Z,75.81
2018-12-19T06:42:55.849Z,75.91
2018-12-19T06:43:55.841Z,75.70
2018-12-19T06:44:55.830Z,75.70
2018-12-19T06:45:55.825Z,75.91
2018-12-19T06:46:55.826Z,75.63
2018-12-19T06:47:55.802Z,76.73
2018-12-19T06:48:55.789Z,76.12
2018-12-19T06:49:55.807Z,75.84
2018-12-19T06:50:55.807Z,75.81
2018-12-19T06:51:55.865Z,75.81
2018-12-19T06:52:55.793Z,75.81
2018-12-19T06:53:55.927Z,76.53
2018-12-19T06:54:55.736Z,76.63
2018-12-19T06:55:55.758Z,76.56
2018-12-19T06:56:55.743Z,76.63
2018-12-19T06:57:55.718Z,76.67
2018-12-19T06:58:55.694Z,76.12
2018-12-19T06:59:55.680Z,76.32
2018-12-19T07:00:55.679Z,76.42
2018-12-19T07:01:55.670Z,76.32
2018-12-19T07:02:55.647Z,76.42
2018-12-19T07:03:55.637Z,76.42
2018-12-19T07:04:55.687Z,76.35
2018-12-19T07:05:55.615Z,76.21
2018-12-19T07:06:55.622Z,76.21
2018-12-19T07:07:55.595Z,76.32
2018-12-19T07:08:55.580Z,76.42
2018-12-19T07:09:55.625Z,76.63
2018-12-19T07:10:55.561Z,76.32
2018-12-19T07:11:55.616Z,76.63
2018-12-19T07:12:55.540Z,76.73
2018-12-19T07:13:55.550Z,76.39
2018-12-19T07:14:55.518Z,76.32
2018-12-19T07:15:55.512Z,76.42
2018-12-19T07:16:55.520Z,76.42
2018-12-19T07:17:55.489Z,76.32
2018-12-19T07:18:55.496Z,76.53
2018-12-19T07:19:55.475Z,76.42
2018-12-19T07:20:55.458Z,76.53
2018-12-19T07:21:55.464Z,76.42
2018-12-19T07:22:55.460Z,76.32
2018-12-19T07:23:55.426Z,76.32
2018-12-19T07:24:55.419Z,76.84
2018-12-19T07:25:55.412Z,76.73
2018-12-19T07:26:55.422Z,76.32
2018-12-19T07:27:55.396Z,76.84
2018-12-19T07:28:55.383Z,76.49
2018-12-19T07:29:55.374Z,76.80
2018-12-19T07:30:55.355Z,76.90
2018-12-19T07:31:55.378Z,76.18
2018-12-19T07:32:55.343Z,76.80
2018-12-19T07:33:55.324Z,76.80
2018-12-19T07:34:55.315Z,76.18
2018-12-19T07:35:55.308Z,77.01
2018-12-19T07:36:55.326Z,76.29
2018-12-19T07:37:55.289Z,76.90
2018-12-19T07:38:55.300Z,76.39
2018-12-19T07:39:56.351Z,76.39
2018-12-19T07:40:55.265Z,76.80
2018-12-19T07:41:55.295Z,76.29
2018-12-19T07:42:55.238Z,77.01
2018-12-19T07:43:55.223Z,76.59
2018-12-19T07:44:55.213Z,76.70
2018-12-19T07:45:55.264Z,76.49
2018-12-19T07:46:55.207Z,76.70
2018-12-19T07:47:55.208Z,76.49
2018-12-19T07:48:55.175Z,76.70
2018-12-19T07:49:55.159Z,76.66
2018-12-19T07:50:55.149Z,76.59
2018-12-19T07:51:55.163Z,76.18
2018-12-19T07:52:55.129Z,76.15
2018-12-19T07:53:55.120Z,76.76
2018-12-19T07:54:55.166Z,76.76
2018-12-19T07:55:55.097Z,76.66
2018-12-19T07:56:55.103Z,76.56
2018-12-19T07:57:55.152Z,76.66
2018-12-19T07:58:55.070Z,76.46
2018-12-19T07:59:55.062Z,76.46
2018-12-19T08:00:55.120Z,76.66
2018-12-19T08:01:55.054Z,76.56
2018-12-19T08:02:55.027Z,76.73
2018-12-19T08:03:55.016Z,76.46
2018-12-19T08:04:55.009Z,76.66
2018-12-19T08:05:54.998Z,76.76
2018-12-19T08:06:55.007Z,76.66
2018-12-19T08:07:54.985Z,76.73
2018-12-19T08:08:54.964Z,76.83
2018-12-19T08:09:54.956Z,76.63
2018-12-19T08:10:54.948Z,76.63
2018-12-19T08:11:54.962Z,76.66
2018-12-19T08:12:54.934Z,76.83
2018-12-19T08:13:54.932Z,76.87
2018-12-19T08:14:54.901Z,76.63
2018-12-19T08:15:54.903Z,76.73
2018-12-19T08:16:54.902Z,76.97
2018-12-19T08:17:54.984Z,76.73
2018-12-19T08:18:54.905Z,76.66
2018-12-19T08:19:54.938Z,76.76
2018-12-19T08:20:54.836Z,76.83
2018-12-19T08:21:54.847Z,77.08
2018-12-19T08:22:54.833Z,77.14
2018-12-19T08:23:54.806Z,76.93
2018-12-19T08:24:54.809Z,77.04
2018-12-19T08:25:54.792Z,76.93
2018-12-19T08:26:54.797Z,77.35
2018-12-19T08:27:54.764Z,77.14
2018-12-19T08:28:54.754Z,77.14
2018-12-19T08:29:54.743Z,77.04
2018-12-19T08:30:54.734Z,77.04
2018-12-19T08:31:54.761Z,77.35
2018-12-19T08:32:54.723Z,77.25
2018-12-19T08:33:54.704Z,77.25
2018-12-19T08:34:54.691Z,77.35
2018-12-19T08:35:54.696Z,77.04
2018-12-19T08:36:54.672Z,77.04
2018-12-19T08:37:54.681Z,77.35
2018-12-19T08:38:54.660Z,77.21
2018-12-19T08:39:54.639Z,77.04
2018-12-19T08:40:58.712Z,77.14
2018-12-19T08:41:54.639Z,77.11
2018-12-19T08:42:54.675Z,77.00
2018-12-19T08:43:54.633Z,77.00
2018-12-19T08:44:54.607Z,77.00
2018-12-19T08:45:54.579Z,77.31
2018-12-19T08:46:54.566Z,77.35
2018-12-19T08:47:54.649Z,77.42
2018-12-19T08:48:54.549Z,77.42
2018-12-19T08:49:54.538Z,77.11
2018-12-19T08:50:54.523Z,77.83
2018-12-19T08:51:54.521Z,77.62
2018-12-19T08:52:54.563Z,77.93
2018-12-19T08:53:54.495Z,77.62
2018-12-19T08:54:54.480Z,77.51
2018-12-19T08:55:54.468Z,77.72
2018-12-19T08:56:54.460Z,77.51
2018-12-19T08:57:54.562Z,76.86
2018-12-19T08:58:54.438Z,77.51
2018-12-19T08:59:54.431Z,77.48
2018-12-19T09:00:54.423Z,77.28
2018-12-19T09:01:54.406Z,76.97
2018-12-19T09:02:54.417Z,76.97
2018-12-19T09:03:54.385Z,77.38
2018-12-19T09:04:54.375Z,76.76
2018-12-19T09:05:54.365Z,76.97
2018-12-19T09:06:54.358Z,76.52
2018-12-19T09:07:54.358Z,76.42
2018-12-19T09:08:54.348Z,76.52
2018-12-19T09:09:54.322Z,76.01
2018-12-19T09:10:54.310Z,76.01
2018-12-19T09:11:54.302Z,76.11
2018-12-19T09:12:54.307Z,76.01
2018-12-19T09:13:54.283Z,76.07
2018-12-19T09:14:54.268Z,76.07
2018-12-19T09:15:54.277Z,76.48
2018-12-19T09:16:54.249Z,75.56
2018-12-19T09:17:54.252Z,75.56
2018-12-19T09:18:54.238Z,75.56
2018-12-19T09:19:54.214Z,75.42
2018-12-19T09:20:54.206Z,75.32
2018-12-19T09:21:54.198Z,75.73
2018-12-19T09:22:54.197Z,75.32
2018-12-19T09:23:54.178Z,75.73
2018-12-19T09:24:54.168Z,75.97
2018-12-19T09:25:54.153Z,76.48
2018-12-19T09:26:54.139Z,76.48
2018-12-19T09:27:54.149Z,76.38
2018-12-19T09:28:54.114Z,76.07
2018-12-19T09:29:54.107Z,76.35
2018-12-19T09:30:54.098Z,76.45
2018-12-19T09:31:54.085Z,76.48
2018-12-19T09:32:54.088Z,76.25
2018-12-19T09:33:54.058Z,76.35
2018-12-19T09:34:54.057Z,76.45
2018-12-19T09:35:54.040Z,75.46
2018-12-19T09:36:54.027Z,75.63
2018-12-19T09:37:54.050Z,75.67
2018-12-19T09:38:54.005Z,75.97
2018-12-19T09:39:53.995Z,76.04
2018-12-19T09:40:53.995Z,76.07
2018-12-19T09:41:53.986Z,76.14
2018-12-19T09:42:54.036Z,76.04
2018-12-19T09:43:53.954Z,76.18
2018-12-19T09:44:53.940Z,76.04
2018-12-19T09:45:53.939Z,75.97
2018-12-19T09:46:53.921Z,75.93
2018-12-19T09:47:53.937Z,76.14
2018-12-19T09:48:53.898Z,76.21
2018-12-19T09:49:53.891Z,76.55
2018-12-19T09:50:53.877Z,76.04
2018-12-19T09:51:53.876Z,76.00
2018-12-19T09:52:53.878Z,76.21
2018-12-19T09:53:53.846Z,75.59
2018-12-19T09:54:53.841Z,75.70
2018-12-19T09:55:53.828Z,75.25
2018-12-19T09:56:53.810Z,74.74
2018-12-19T09:57:53.815Z,74.63
2018-12-19T09:58:53.815Z,73.88
2018-12-19T09:59:53.779Z,74.60
2018-12-19T10:00:53.772Z,73.74
2018-12-19T10:01:53.767Z,73.13
2018-12-19T10:02:53.774Z,71.97
2018-12-19T10:03:53.761Z,72.48
2018-12-19T10:04:53.724Z,72.03
2018-12-19T10:05:53.713Z,71.93
2018-12-19T10:06:53.707Z,71.39
2018-12-19T10:07:53.709Z,70.40
2018-12-19T10:08:53.682Z,69.92
2018-12-19T10:09:53.670Z,69.79
2018-12-19T10:10:53.658Z,69.85
2018-12-19T10:11:53.646Z,68.73
2018-12-19T10:12:53.656Z,68.63
2018-12-19T10:13:53.635Z,68.16
2018-12-19T10:14:53.611Z,67.85
2018-12-19T10:15:53.609Z,67.00
2018-12-19T10:16:53.593Z,66.77
2018-12-19T10:17:53.600Z,65.81
2018-12-19T10:18:53.567Z,65.61
2018-12-19T10:19:53.556Z,64.79
2018-12-19T10:20:53.545Z,65.37
2018-12-19T10:21:53.538Z,64.36
2018-12-19T10:22:53.553Z,64.36
2018-12-19T10:23:53.511Z,64.63
2018-12-19T10:24:53.508Z,64.53
2018-12-19T10:25:53.488Z,63.99
2018-12-19T10:26:53.476Z,63.07
2018-12-19T10:27:53.467Z,62.63
2018-12-19T10:28:53.492Z,62.43
2018-12-19T10:29:53.450Z,62.43
2018-12-19T10:30:53.432Z,62.10
2018-12-19T10:31:53.422Z,61.90
2018-12-19T10:32:53.411Z,61.93
2018-12-19T10:33:53.417Z,62.33
2018-12-19T10:34:53.389Z,62.23
2018-12-19T10:35:53.381Z,61.93
2018-12-19T10:36:53.403Z,61.99
2018-12-19T10:37:53.355Z,61.46
2018-12-19T10:38:53.376Z,61.15
2018-12-19T10:39:53.337Z,60.72
2018-12-19T10:40:53.323Z,60.72
2018-12-19T10:41:53.329Z,59.98
2018-12-19T10:42:53.304Z,59.03
2018-12-19T10:43:53.743Z,59.34
2018-12-19T10:44:53.328Z,59.03
2018-12-19T10:45:53.271Z,58.94
2018-12-19T10:46:53.287Z,58.12
2018-12-19T10:47:53.251Z,59.77
2018-12-19T10:48:53.286Z,59.27
2018-12-19T10:49:53.258Z,59.24
2018-12-19T10:50:53.228Z,58.12
2018-12-19T10:51:53.207Z,57.51
2018-12-19T10:52:53.221Z,58.12
2018-12-19T10:53:53.199Z,58.29
2018-12-19T10:54:53.172Z,57.35
2018-12-19T10:55:53.163Z,56.65
2018-12-19T10:56:53.160Z,56.74
2018-12-19T10:57:53.139Z,55.88
2018-12-19T10:58:53.154Z,57.28
2018-12-19T10:59:53.130Z,57.48
2018-12-19T11:00:53.167Z,57.15
2018-12-19T11:01:53.093Z,57.59
2018-12-19T11:02:53.085Z,57.61
2018-12-19T11:03:53.107Z,59.06
2018-12-19T11:04:54.314Z,59.63
2018-12-19T11:05:54.402Z,59.93
2018-12-19T11:06:53.052Z,59.83
2018-12-19T11:07:53.031Z,60.31
2018-12-19T11:08:53.039Z,59.93
2018-12-19T11:09:53.025Z,60.80
2018-12-19T11:10:52.996Z,60.50
2018-12-19T11:11:52.991Z,61.65
2018-12-19T11:12:53.002Z,61.65
2018-12-19T11:13:52.989Z,62.29
2018-12-19T11:14:52.951Z,62.29
2018-12-19T11:15:52.947Z,62.29
2018-12-19T11:16:52.990Z,62.39
2018-12-19T11:17:52.921Z,62.59
2018-12-19T11:18:52.943Z,62.93
2018-12-19T11:19:52.900Z,63.57
2018-12-19T11:20:52.894Z,63.87
2018-12-19T11:21:52.875Z,63.98
2018-12-19T11:22:52.876Z,64.79
2018-12-19T11:23:52.936Z,64.69
2018-12-19T11:24:52.850Z,64.39
2018-12-19T11:25:52.872Z,64.49
2018-12-19T11:26:52.834Z,64.39
2018-12-19T11:27:52.807Z,64.49
2018-12-19T11:28:53.329Z,64.90
2018-12-19T11:29:52.793Z,64.49
2018-12-19T11:30:52.800Z,64.59
2018-12-19T11:31:52.774Z,64.69
2018-12-19T11:32:52.759Z,64.49
2018-12-19T11:33:52.766Z,64.28
2018-12-19T11:34:52.740Z,64.83
2018-12-19T11:35:52.721Z,64.42
2018-12-19T11:36:52.711Z,64.93
2018-12-19T11:37:52.700Z,64.31
2018-12-19T11:38:52.708Z,64.42
2018-12-19T11:39:52.676Z,64.52
2018-12-19T11:40:52.667Z,64.72
2018-12-19T11:41:52.668Z,64.86
2018-12-19T11:42:52.642Z,65.57
2018-12-19T11:43:52.648Z,66.21
2018-12-19T11:44:52.622Z,66.11
2018-12-19T11:45:52.609Z,66.72
2018-12-19T11:46:52.608Z,66.86
2018-12-19T11:47:52.601Z,66.96
2018-12-19T11:48:52.594Z,67.27
2018-12-19T11:49:52.565Z,67.27
2018-12-19T11:50:52.553Z,66.86
2018-12-19T11:51:52.542Z,67.37
2018-12-19T11:52:52.533Z,67.54
2018-12-19T11:53:52.555Z,66.96
2018-12-19T11:54:52.509Z,67.27
2018-12-19T11:55:52.498Z,67.16
2018-12-19T11:56:52.486Z,67.47
2018-12-19T11:57:52.474Z,67.07
2018-12-19T11:58:52.484Z,66.04
2018-12-19T11:59:52.463Z,65.33
2018-12-19T12:00:52.441Z,64.92
2018-12-19T12:01:52.431Z,65.02
2018-12-19T12:02:52.419Z,64.40
2018-12-19T12:03:52.429Z,63.48
2018-12-19T12:04:52.397Z,63.28
2018-12-19T12:05:52.383Z,63.18
2018-12-19T12:06:52.384Z,62.98
2018-12-19T12:07:52.360Z,62.57
2018-12-19T12:08:52.367Z,62.87
2018-12-19T12:09:52.340Z,62.77
2018-12-19T12:10:52.327Z,62.77
2018-12-19T12:11:52.321Z,62.63
2018-12-19T12:12:52.308Z,62.95
2018-12-19T12:13:52.326Z,63.15
2018-12-19T12:14:52.293Z,63.18
2018-12-19T12:15:52.274Z,62.87
2018-12-19T12:16:52.260Z,62.87
2018-12-19T12:17:52.252Z,63.07
2018-12-19T12:18:52.275Z,63.18
2018-12-19T12:19:52.227Z,62.87
2018-12-19T12:20:52.241Z,63.04
2018-12-19T12:21:52.201Z,62.84
2018-12-19T12:22:52.200Z,63.15
2018-12-19T12:23:52.197Z,62.74
2018-12-19T12:24:52.186Z,62.63
2018-12-19T12:25:52.159Z,62.87
2018-12-19T12:26:52.262Z,62.54
2018-12-19T12:27:52.141Z,62.43
2018-12-19T12:28:52.147Z,62.63
2018-12-19T12:29:52.136Z,62.13
2018-12-19T12:30:52.100Z,62.30
2018-12-19T12:31:52.092Z,62.43
2018-12-19T12:32:52.079Z,62.43
2018-12-19T12:33:52.078Z,62.43
2018-12-19T12:34:52.085Z,62.23
2018-12-19T12:35:52.056Z,62.30
2018-12-19T12:36:52.034Z,62.13
2018-12-19T12:37:52.165Z,62.23
2018-12-19T12:38:52.045Z,62.23
2018-12-19T12:39:52.019Z,62.13
2018-12-19T12:40:51.987Z,62.23
2018-12-19T12:41:52.477Z,62.63
2018-12-19T12:42:51.966Z,62.30
2018-12-19T12:43:51.952Z,62.51
2018-12-19T12:44:51.973Z,62.40
2018-12-19T12:45:51.945Z,62.10
2018-12-19T12:46:51.921Z,61.46
2018-12-19T12:47:51.909Z,61.56
2018-12-19T12:48:51.897Z,61.46
2018-12-19T12:49:51.910Z,60.87
2018-12-19T12:50:51.891Z,61.35
2018-12-19T12:51:51.864Z,61.05
2018-12-19T12:52:51.854Z,61.25
2018-12-19T12:53:51.893Z,61.35
2018-12-19T12:54:51.845Z,61.46
2018-12-19T12:55:51.819Z,61.58
2018-12-19T12:56:51.828Z,61.79
2018-12-19T12:57:51.800Z,61.49
2018-12-19T12:58:51.784Z,61.58
2018-12-19T12:59:51.812Z,61.69
2018-12-19T13:00:51.775Z,61.90
2018-12-19T13:01:51.752Z,62.30
2018-12-19T13:02:51.745Z,62.51
2018-12-19T13:03:51.738Z,62.10
2018-12-19T13:04:51.741Z,62.10
2018-12-19T13:05:51.706Z,62.33
2018-12-19T13:06:51.784Z,62.54
2018-12-19T13:07:51.682Z,62.43
2018-12-19T13:08:51.671Z,62.54
2018-12-19T13:09:51.704Z,62.84
2018-12-19T13:10:51.648Z,62.74
2018-12-19T13:11:51.638Z,62.84
2018-12-19T13:12:51.643Z,62.84
2018-12-19T13:13:51.655Z,63.45
2018-12-19T13:14:51.629Z,63.35
2018-12-19T13:15:51.593Z,63.04
2018-12-19T13:16:51.584Z,63.04
2018-12-19T13:17:51.570Z,63.04
2018-12-19T13:18:51.561Z,63.04
2018-12-19T13:19:51.572Z,63.25
2018-12-19T13:20:51.552Z,63.35
2018-12-19T13:21:51.528Z,63.79
2018-12-19T13:22:51.515Z,63.66
2018-12-19T13:23:51.504Z,63.25
2018-12-19T13:24:51.511Z,63.35
2018-12-19T13:25:51.493Z,63.56
2018-12-19T13:26:51.473Z,63.35
2018-12-19T13:27:51.462Z,63.25
2018-12-19T13:28:51.450Z,63.35
2018-12-19T13:29:51.463Z,63.56
2018-12-19T13:30:51.429Z,64.07
2018-12-19T13:31:51.419Z,63.86
2018-12-19T13:32:51.408Z,63.76
2018-12-19T13:33:51.404Z,63.86
2018-12-19T13:34:51.408Z,63.96
2018-12-19T13:35:51.370Z,64.92
2018-12-19T13:36:51.367Z,64.81
2018-12-19T13:37:51.371Z,64.81
2018-12-19T13:38:51.344Z,64.92
2018-12-19T13:39:51.383Z,64.71
2018-12-19T13:40:51.311Z,65.12
2018-12-19T13:41:51.300Z,65.33
2018-12-19T13:42:51.291Z,65.15
2018-12-19T13:43:51.385Z,65.05
2018-12-19T13:44:51.283Z,65.15
2018-12-19T13:45:51.256Z,65.66
2018-12-19T13:46:51.255Z,65.46
2018-12-19T13:47:51.230Z,65.77
2018-12-19T13:48:51.225Z,65.87
2018-12-19T13:49:51.240Z,65.87
2018-12-19T13:50:51.203Z,65.87
2018-12-19T13:51:51.200Z,65.66
2018-12-19T13:52:51.174Z,65.77
2018-12-19T13:53:51.165Z,65.36
2018-12-19T13:54:51.181Z,65.66
2018-12-19T13:55:51.143Z,65.56
2018-12-19T13:56:51.131Z,66.58
2018-12-19T13:57:51.127Z,65.97
2018-12-19T13:58:51.116Z,66.17
2018-12-19T13:59:51.119Z,66.10
2018-12-19T14:00:51.107Z,66.58
2018-12-19T14:01:51.097Z,66.41
2018-12-19T14:02:51.068Z,66.41
2018-12-19T14:03:51.054Z,66.31
2018-12-19T14:04:51.059Z,66.38
2018-12-19T14:05:51.051Z,66.28
2018-12-19T14:06:51.025Z,66.51
2018-12-19T14:07:51.016Z,66.38
2018-12-19T14:08:51.028Z,66.41
2018-12-19T14:09:51.054Z,66.61
2018-12-19T14:10:50.974Z,65.49
2018-12-19T14:11:50.963Z,65.66
2018-12-19T14:12:50.955Z,65.87
2018-12-19T14:13:50.946Z,65.80
2018-12-19T14:14:50.938Z,65.36
2018-12-19T14:15:50.939Z,65.77
2018-12-19T14:16:50.911Z,65.36
2018-12-19T14:17:50.896Z,65.69
2018-12-19T14:18:50.893Z,65.56
2018-12-19T14:19:50.885Z,65.97
2018-12-19T14:20:50.882Z,66.51
2018-12-19T14:21:50.882Z,66.17
2018-12-19T14:22:50.845Z,66.48
2018-12-19T14:23:50.845Z,66.41
2018-12-19T14:24:50.822Z,66.28
2018-12-19T14:25:50.833Z,66.78
2018-12-19T14:26:50.798Z,66.82
2018-12-19T14:27:50.803Z,66.61
2018-12-19T14:28:50.778Z,66.61
2018-12-19T14:29:50.767Z,66.61
2018-12-19T14:30:50.773Z,67.13
2018-12-19T14:31:50.742Z,66.72
2018-12-19T14:32:50.729Z,66.51
2018-12-19T14:33:50.744Z,66.61
2018-12-19T14:34:50.712Z,66.82
2018-12-19T14:35:50.752Z,66.72
2018-12-19T14:36:50.695Z,66.82
2018-12-19T14:37:50.678Z,66.82
2018-12-19T14:38:50.673Z,67.02
2018-12-19T14:39:50.693Z,66.82
2018-12-19T14:40:50.702Z,66.92
2018-12-19T14:41:50.653Z,67.02
2018-12-19T14:42:50.630Z,66.31
2018-12-19T14:43:50.609Z,66.31
2018-12-19T14:44:50.602Z,66.99
2018-12-19T14:45:50.679Z,66.92
2018-12-19T14:46:50.580Z,67.02
2018-12-19T14:47:50.634Z,66.92
2018-12-19T14:48:50.554Z,67.02
2018-12-19T14:49:50.545Z,66.10
2018-12-19T14:50:50.556Z,66.10
2018-12-19T14:51:50.532Z,66.31
2018-12-19T14:52:50.513Z,66.31
2018-12-19T14:53:50.503Z,66.31
2018-12-19T14:54:50.502Z,66.69
2018-12-19T14:55:50.501Z,66.41
2018-12-19T14:56:50.474Z,66.38
2018-12-19T14:57:50.456Z,66.48
2018-12-19T14:58:50.446Z,66.61
2018-12-19T14:59:50.435Z,66.31
2018-12-19T15:00:50.538Z,66.41
2018-12-19T15:01:50.413Z,66.31
2018-12-19T15:02:50.403Z,66.41
2018-12-19T15:03:50.391Z,66.89
2018-12-19T15:04:50.381Z,67.13
2018-12-19T15:05:50.390Z,66.92
2018-12-19T15:06:50.381Z,66.92
2018-12-19T15:07:50.351Z,66.92
2018-12-19T15:08:50.340Z,66.31
2018-12-19T15:09:50.330Z,66.31
2018-12-19T15:10:50.339Z,66.92
2018-12-19T15:11:50.312Z,66.54
2018-12-19T15:12:50.303Z,65.49
2018-12-19T15:13:50.303Z,65.52
2018-12-19T15:14:50.273Z,65.59
2018-12-19T15:15:50.294Z,65.80
2018-12-19T15:16:50.251Z,65.39
2018-12-19T15:17:50.249Z,65.90
2018-12-19T15:18:50.231Z,65.80
2018-12-19T15:19:50.230Z,65.69
2018-12-19T15:20:50.224Z,65.80
2018-12-19T15:21:50.196Z,65.90
2018-12-19T15:22:50.184Z,65.72
2018-12-19T15:23:50.174Z,66.13
2018-12-19T15:24:50.166Z,66.41
2018-12-19T15:25:50.175Z,67.02
2018-12-19T15:26:50.151Z,66.82
2018-12-19T15:27:50.127Z,67.05
2018-12-19T15:28:50.122Z,67.02
2018-12-19T15:29:50.109Z,66.51
2018-12-19T15:30:50.111Z,66.92
2018-12-19T15:31:50.087Z,66.34
2018-12-19T15:32:50.079Z,66.44
2018-12-19T15:33:50.059Z,66.34
2018-12-19T15:34:50.052Z,66.82
2018-12-19T15:35:50.059Z,66.85
2018-12-19T15:36:50.030Z,66.72
2018-12-19T15:37:50.023Z,66.54
2018-12-19T15:38:50.009Z,66.61
2018-12-19T15:39:50.008Z,66.51
2018-12-19T15:40:50.006Z,66.64
2018-12-19T15:41:49.977Z,66.54
2018-12-19T15:42:49.967Z,66.64
2018-12-19T15:43:49.954Z,66.95
2018-12-19T15:44:49.941Z,66.75
2018-12-19T15:45:49.948Z,67.05
2018-12-19T15:46:49.933Z,67.16
2018-12-19T15:47:49.912Z,67.05
2018-12-19T15:48:49.897Z,67.36
2018-12-19T15:49:49.897Z,67.05
2018-12-19T15:50:49.893Z,67.36
2018-12-19T15:51:49.866Z,67.05
2018-12-19T15:52:49.857Z,67.26
2018-12-19T15:53:49.890Z,67.36
2018-12-19T15:54:49.835Z,67.26
2018-12-19T15:55:49.843Z,67.29
2018-12-19T15:56:49.849Z,67.05
2018-12-19T15:57:49.799Z,66.75
2018-12-19T15:58:49.791Z,67.05
2018-12-19T15:59:49.776Z,66.54
2018-12-19T16:00:49.828Z,66.75
2018-12-19T16:01:49.764Z,66.75
2018-12-19T16:02:49.745Z,66.85
2018-12-19T16:03:49.734Z,66.54
2018-12-19T16:04:49.722Z,66.64
2018-12-19T16:05:49.716Z,66.44
2018-12-19T16:06:49.722Z,66.34
2018-12-19T16:07:49.690Z,66.34
2018-12-19T16:08:49.677Z,66.54
2018-12-19T16:09:49.693Z,66.34
2018-12-19T16:10:49.668Z,66.44
2018-12-19T16:11:49.673Z,66.34
2018-12-19T16:12:49.638Z,66.44
2018-12-19T16:13:49.624Z,66.95
2018-12-19T16:14:49.613Z,67.05
2018-12-19T16:15:49.603Z,66.85
2018-12-19T16:16:49.610Z,66.54
2018-12-19T16:17:49.591Z,66.75
2018-12-19T16:18:49.594Z,66.85
2018-12-19T16:19:49.566Z,67.05
2018-12-19T16:20:49.548Z,66.98
2018-12-19T16:21:49.555Z,67.26
2018-12-19T16:22:49.526Z,67.57
2018-12-19T16:23:49.520Z,68.32
2018-12-19T16:24:49.505Z,67.80
2018-12-19T16:25:49.508Z,67.90
2018-12-19T16:26:49.500Z,67.60
2018-12-19T16:27:49.514Z,67.60
2018-12-19T16:28:49.461Z,67.70
2018-12-19T16:29:49.499Z,67.70
2018-12-19T16:30:49.437Z,67.70
2018-12-19T16:31:49.454Z,67.90
2018-12-19T16:32:49.415Z,68.01
2018-12-19T16:33:49.460Z,68.01
2018-12-19T16:34:49.400Z,67.70
2018-12-19T16:35:49.386Z,67.80
2018-12-19T16:36:49.398Z,68.01
2018-12-19T16:37:49.364Z,67.70
2018-12-19T16:38:49.431Z,68.11
2018-12-19T16:39:49.346Z,69.34
2018-12-19T16:40:49.330Z,68.52
2018-12-19T16:41:49.348Z,68.73
2018-12-19T16:42:49.322Z,69.95
2018-12-19T16:43:49.295Z,69.06
2018-12-19T16:44:49.284Z,69.13
2018-12-19T16:45:49.277Z,69.34
2018-12-19T16:46:49.298Z,69.89
2018-12-19T16:47:49.263Z,69.89
2018-12-19T16:48:49.242Z,70.50
2018-12-19T16:49:49.244Z,70.70
2018-12-19T16:50:49.219Z,71.01
2018-12-19T16:51:49.237Z,70.91
2018-12-19T16:52:49.204Z,71.15
2018-12-19T16:53:49.203Z,71.25
2018-12-19T16:54:49.177Z,71.32
2018-12-19T16:55:49.164Z,71.45
2018-12-19T16:56:49.180Z,71.15
2018-12-19T16:57:49.163Z,71.56
2018-12-19T16:58:49.134Z,71.76
2018-12-19T16:59:49.157Z,71.35
2018-12-19T17:00:49.110Z,71.97
2018-12-19T17:01:49.120Z,71.66
2018-12-19T17:02:49.092Z,71.86
2018-12-19T17:03:49.083Z,71.97
2018-12-19T17:04:49.073Z,71.76
2018-12-19T17:05:49.057Z,71.86
2018-12-19T17:06:49.068Z,71.86
2018-12-19T17:07:50.150Z,71.97
2018-12-19T17:08:49.035Z,72.07
2018-12-19T17:09:49.012Z,72.07
2018-12-19T17:10:49.003Z,72.27
2018-12-19T17:11:49.012Z,72.27
2018-12-19T17:12:52.772Z,71.97
2018-12-19T17:13:48.969Z,72.17
2018-12-19T17:14:48.969Z,72.61
2018-12-19T17:15:48.965Z,73.33
2018-12-19T17:16:48.958Z,73.02
2018-12-19T17:17:48.927Z,72.82
2018-12-19T17:18:48.915Z,73.02
2018-12-19T17:19:48.912Z,73.02
2018-12-19T17:20:48.905Z,72.92
2018-12-19T17:21:48.934Z,72.72
2018-12-19T17:22:48.871Z,73.02
2018-12-19T17:23:48.862Z,73.02
2018-12-19T17:24:48.851Z,72.82
2018-12-19T17:25:48.844Z,73.13
2018-12-19T17:26:48.845Z,73.02
2018-12-19T17:27:48.829Z,72.82
2018-12-19T17:28:48.806Z,72.82
2018-12-19T17:29:48.797Z,73.02
2018-12-19T17:30:48.785Z,73.02
2018-12-19T17:31:48.790Z,72.82
2018-12-19T17:32:49.228Z,73.02
2018-12-19T17:33:48.757Z,73.02
2018-12-19T17:34:48.740Z,72.82
2018-12-19T17:35:48.732Z,73.23
2018-12-19T17:36:48.749Z,73.23
2018-12-19T17:37:48.707Z,73.02
2018-12-19T17:38:48.697Z,72.92
2018-12-19T17:39:48.710Z,72.41
2018-12-19T17:40:48.679Z,73.02
2018-12-19T17:41:48.716Z,73.02
2018-12-19T17:42:48.664Z,73.44
2018-12-19T17:43:48.645Z,73.02
2018-12-19T17:44:48.632Z,73.02
2018-12-19T17:45:48.634Z,72.92
2018-12-19T17:46:48.632Z,73.02