createdAt,value
2019-03-16T00:00:36.157Z,9.12
2019-03-16T00:03:05.542Z,9.14
2019-03-16T00:05:34.964Z,9.11
2019-03-16T00:08:04.080Z,9.11
2019-03-16T00:10:33.168Z,9.08
2019-03-16T00:13:02.294Z,9.10
2019-03-16T00:15:31.388Z,9.13
2019-03-16T00:18:00.498Z,9.09
2019-03-16T00:20:29.599Z,9.07
2019-03-16T00:22:58.720Z,9.07
2019-03-16T00:25:28.688Z,9.07
2019-03-16T00:27:57.998Z,9.06
2019-03-16T00:30:27.091Z,9.06
2019-03-16T00:32:56.201Z,9.05
2019-03-16T00:35:25.294Z,9.04
2019-03-16T00:37:54.418Z,9.06
2019-03-16T00:40:23.520Z,9.03
2019-03-16T00:42:52.608Z,9.06
2019-03-16T00:45:21.722Z,9.00
2019-03-16T00:47:50.825Z,9.03
2019-03-16T00:50:19.956Z,9.00
2019-03-16T00:52:49.155Z,9.03
2019-03-16T00:55:18.274Z,9.01
2019-03-16T00:57:47.370Z,9.05
2019-03-16T01:00:16.800Z,8.97
2019-03-16T01:02:45.890Z,9.02
2019-03-16T01:05:15.816Z,8.97
2019-03-16T01:07:44.897Z,8.96
2019-03-16T01:10:14.021Z,8.96
2019-03-16T01:12:43.118Z,8.96
2019-03-16T01:15:12.549Z,8.97
2019-03-16T01:17:41.632Z,8.94
2019-03-16T01:20:10.861Z,8.94
2019-03-16T01:22:39.948Z,8.94
2019-03-16T01:25:09.101Z,8.93
2019-03-16T01:27:38.200Z,8.90
2019-03-16T01:30:07.630Z,8.92
2019-03-16T01:32:40.774Z,8.94
2019-03-16T01:35:07.575Z,8.92
2019-03-16T01:37:36.741Z,8.93
2019-03-16T01:40:06.166Z,8.94
2019-03-16T01:42:35.253Z,8.93
2019-03-16T01:45:04.660Z,8.88
2019-03-16T01:47:33.770Z,8.89
2019-03-16T01:50:02.910Z,8.85
2019-03-16T01:52:32.001Z,8.84
2019-03-16T01:55:01.125Z,8.83
2019-03-16T01:57:30.210Z,8.38
2019-03-16T01:59:59.309Z,8.16
2019-03-16T02:02:28.429Z,7.97
2019-03-16T02:04:57.522Z,7.99
2019-03-16T02:07:26.634Z,8.21
2019-03-16T02:09:55.727Z,8.04
2019-03-16T02:12:24.849Z,7.92
2019-03-16T02:14:53.947Z,7.90
2019-03-16T02:17:23.068Z,7.81
2019-03-16T02:19:52.159Z,7.87
2019-03-16T02:22:21.277Z,8.01
2019-03-16T02:24:50.397Z,7.87
2019-03-16T02:27:19.494Z,7.92
2019-03-16T02:29:48.584Z,7.68
2019-03-16T02:32:18.022Z,7.77
2019-03-16T02:34:47.113Z,7.78
2019-03-16T02:37:16.227Z,7.66
2019-03-16T02:39:45.316Z,7.59
2019-03-16T02:42:14.430Z,7.62
2019-03-16T02:44:43.532Z,7.79
2019-03-16T02:47:12.660Z,7.75
2019-03-16T02:49:41.783Z,7.85
2019-03-16T02:52:10.898Z,8.06
2019-03-16T02:54:39.996Z,8.20
2019-03-16T02:57:09.110Z,8.32
2019-03-16T02:59:38.216Z,8.38
2019-03-16T03:02:07.324Z,8.42
2019-03-16T03:04:36.418Z,8.43
2019-03-16T03:07:05.519Z,8.47
2019-03-16T03:09:34.626Z,8.49
2019-03-16T03:12:03.727Z,8.48
2019-03-16T03:14:32.838Z,8.49
2019-03-16T03:17:01.939Z,8.52
2019-03-16T03:19:31.059Z,8.54
2019-03-16T03:22:00.150Z,8.53
2019-03-16T03:24:29.271Z,8.51
2019-03-16T03:26:58.359Z,8.47
2019-03-16T03:29:27.473Z,8.47
2019-03-16T03:31:56.585Z,8.47
2019-03-16T03:34:25.682Z,8.45
2019-03-16T03:36:54.789Z,8.48
2019-03-16T03:39:23.895Z,8.46
2019-03-16T03:41:52.991Z,8.46
2019-03-16T03:44:22.108Z,8.47
2019-03-16T03:46:51.198Z,8.44
2019-03-16T03:49:20.331Z,8.44
2019-03-16T03:51:49.419Z,8.44
2019-03-16T03:54:18.526Z,8.45
2019-03-16T03:56:47.618Z,8.42
2019-03-16T03:59:16.842Z,8.40
2019-03-16T04:01:45.943Z,8.42
2019-03-16T04:04:16.241Z,8.40
2019-03-16T04:06:45.359Z,8.43
2019-03-16T04:09:14.443Z,8.40
2019-03-16T04:11:43.545Z,8.37
2019-03-16T04:14:12.662Z,8.37
2019-03-16T04:16:41.759Z,8.38
2019-03-16T04:19:10.883Z,8.39
2019-03-16T04:21:39.962Z,8.38
2019-03-16T04:24:09.075Z,8.38
2019-03-16T04:26:38.168Z,8.36
2019-03-16T04:29:07.298Z,8.35
2019-03-16T04:31:36.385Z,8.34
2019-03-16T04:34:05.497Z,8.34
2019-03-16T04:36:34.590Z,8.30
2019-03-16T04:39:03.764Z,8.35
2019-03-16T04:41:32.853Z,8.31
2019-03-16T04:44:01.946Z,8.31
2019-03-16T04:46:31.481Z,8.30
2019-03-16T04:49:00.628Z,8.28
2019-03-16T04:51:29.766Z,8.29
2019-03-16T04:53:58.872Z,8.25
2019-03-16T04:56:27.978Z,8.27
2019-03-16T04:58:57.071Z,8.26
2019-03-16T05:01:26.182Z,8.26
2019-03-16T05:03:55.278Z,8.28
2019-03-16T05:06:24.389Z,8.27
2019-03-16T05:08:53.481Z,8.24
2019-03-16T05:11:22.601Z,8.24
2019-03-16T05:13:51.688Z,8.24
2019-03-16T05:16:20.815Z,8.26
2019-03-16T05:18:49.906Z,8.29
2019-03-16T05:21:19.021Z,8.31
2019-03-16T05:23:48.122Z,8.32
2019-03-16T05:26:17.234Z,8.31
2019-03-16T05:28:46.338Z,8.33
2019-03-16T05:31:15.458Z,8.31
2019-03-16T05:33:44.549Z,8.30
2019-03-16T05:36:13.942Z,8.28
2019-03-16T05:38:43.061Z,8.30
2019-03-16T05:41:12.174Z,8.27
2019-03-16T05:43:41.279Z,8.27
2019-03-16T05:46:10.358Z,8.26
2019-03-16T05:48:39.483Z,8.27
2019-03-16T05:51:08.594Z,8.31
2019-03-16T05:53:37.711Z,8.29
2019-03-16T05:56:06.814Z,8.33
2019-03-16T05:58:35.940Z,8.33
2019-03-16T06:01:05.038Z,8.34
2019-03-16T06:03:34.149Z,8.36
2019-03-16T06:06:03.244Z,8.41
2019-03-16T06:08:32.356Z,8.45
2019-03-16T06:11:01.447Z,8.42
2019-03-16T06:13:30.566Z,8.46
2019-03-16T06:15:59.664Z,8.47
2019-03-16T06:18:28.782Z,8.44
2019-03-16T06:20:57.883Z,8.41
2019-03-16T06:23:26.995Z,8.43
2019-03-16T06:25:56.095Z,8.40
2019-03-16T06:28:25.210Z,8.42
2019-03-16T06:30:54.303Z,8.43
2019-03-16T06:33:23.418Z,8.46
2019-03-16T06:35:52.510Z,8.49
2019-03-16T06:38:21.621Z,8.50
2019-03-16T06:40:50.714Z,8.54
2019-03-16T06:43:19.829Z,8.54
2019-03-16T06:45:48.918Z,8.52
2019-03-16T06:48:18.041Z,8.54
2019-03-16T06:50:47.166Z,8.52
2019-03-16T06:53:19.504Z,8.54
2019-03-16T06:55:47.117Z,8.55
2019-03-16T06:58:16.230Z,8.51
2019-03-16T07:00:45.334Z,8.51
2019-03-16T07:03:14.426Z,8.52
2019-03-16T07:05:43.543Z,8.56
2019-03-16T07:08:12.654Z,8.60
2019-03-16T07:10:41.746Z,8.62
2019-03-16T07:13:10.865Z,8.63
2019-03-16T07:15:39.984Z,8.61
2019-03-16T07:18:09.078Z,8.62
2019-03-16T07:20:38.194Z,8.63
2019-03-16T07:23:07.298Z,8.65
2019-03-16T07:25:36.403Z,8.66
2019-03-16T07:28:05.492Z,8.63
2019-03-16T07:30:37.031Z,8.68
2019-03-16T07:33:05.433Z,8.68
2019-03-16T07:35:34.551Z,8.62
2019-03-16T07:38:03.647Z,8.68
2019-03-16T07:40:32.765Z,8.72
2019-03-16T07:43:01.858Z,8.70
2019-03-16T07:45:30.978Z,8.74
2019-03-16T07:48:00.078Z,8.72
2019-03-16T07:50:29.214Z,8.68
2019-03-16T07:52:58.314Z,8.68
2019-03-16T07:55:27.429Z,8.69
2019-03-16T07:57:56.518Z,8.66
2019-03-16T08:00:25.757Z,8.63
2019-03-16T08:02:54.805Z,8.65
2019-03-16T08:05:23.927Z,8.66
2019-03-16T08:07:53.021Z,8.64
2019-03-16T08:10:22.137Z,8.65
2019-03-16T08:12:51.236Z,8.72
2019-03-16T08:15:20.345Z,8.69
2019-03-16T08:17:49.445Z,8.75
2019-03-16T08:20:18.566Z,8.79
2019-03-16T08:22:47.703Z,8.77
2019-03-16T08:25:16.770Z,8.77
2019-03-16T08:27:54.156Z,8.76
2019-03-16T08:30:16.832Z,8.70
2019-03-16T08:32:45.893Z,8.58
2019-03-16T08:35:14.989Z,8.56
2019-03-16T08:37:44.097Z,8.55
2019-03-16T08:40:13.201Z,8.57
2019-03-16T08:42:42.318Z,8.59
2019-03-16T08:45:11.552Z,8.49
2019-03-16T08:47:40.653Z,8.50
2019-03-16T08:50:09.834Z,8.55
2019-03-16T08:52:38.894Z,8.48
2019-03-16T08:55:08.118Z,8.44
2019-03-16T08:57:37.238Z,8.39
2019-03-16T09:00:06.711Z,8.40
2019-03-16T09:02:35.829Z,8.45
2019-03-16T09:05:05.091Z,8.49
2019-03-16T09:07:34.207Z,8.39
2019-03-16T09:10:03.307Z,8.49
2019-03-16T09:12:32.425Z,8.56
2019-03-16T09:15:01.525Z,8.56
2019-03-16T09:17:30.630Z,8.41
2019-03-16T09:19:59.730Z,8.45
2019-03-16T09:22:29.775Z,8.38
2019-03-16T09:24:58.914Z,8.37
2019-03-16T09:27:31.409Z,8.49
2019-03-16T09:29:58.849Z,8.46
2019-03-16T09:32:27.958Z,8.59
2019-03-16T09:34:57.047Z,8.57
2019-03-16T09:37:26.169Z,8.55
2019-03-16T09:39:55.267Z,8.47
2019-03-16T09:42:24.382Z,8.35
2019-03-16T09:44:53.477Z,8.25
2019-03-16T09:47:22.581Z,8.19
2019-03-16T09:49:51.704Z,8.15
2019-03-16T09:52:20.821Z,8.26
2019-03-16T09:54:49.926Z,8.20
2019-03-16T09:57:19.110Z,8.25
2019-03-16T09:59:48.221Z,8.23
2019-03-16T10:02:17.311Z,8.31
2019-03-16T10:04:46.418Z,8.45
2019-03-16T10:07:15.518Z,8.42
2019-03-16T10:09:45.066Z,8.39
2019-03-16T10:12:14.202Z,8.36
2019-03-16T10:14:43.353Z,8.39
2019-03-16T10:17:12.646Z,8.34
2019-03-16T10:19:41.761Z,8.41
2019-03-16T10:22:10.854Z,8.38
2019-03-16T10:24:39.974Z,8.39
2019-03-16T10:27:09.069Z,8.36
2019-03-16T10:29:38.206Z,8.40
2019-03-16T10:32:07.282Z,8.53
2019-03-16T10:34:36.716Z,8.66
2019-03-16T10:37:05.904Z,8.57
2019-03-16T10:39:35.015Z,8.67
2019-03-16T10:42:04.205Z,8.92
2019-03-16T10:44:33.318Z,9.08
2019-03-16T10:47:02.406Z,9.09
2019-03-16T10:49:31.524Z,9.23
2019-03-16T10:52:00.645Z,9.28
2019-03-16T10:54:30.100Z,9.18
2019-03-16T10:56:59.201Z,9.02
2019-03-16T10:59:28.301Z,9.37
2019-03-16T11:01:57.388Z,9.93
2019-03-16T11:04:26.498Z,9.94
2019-03-16T11:06:55.588Z,9.53
2019-03-16T11:09:26.777Z,9.26
2019-03-16T11:11:55.510Z,9.09
2019-03-16T11:14:24.619Z,9.01
2019-03-16T11:16:53.713Z,9.09
2019-03-16T11:19:22.848Z,9.49
2019-03-16T11:21:51.927Z,9.55
2019-03-16T11:24:21.047Z,9.46
2019-03-16T11:26:50.140Z,9.45
2019-03-16T11:29:19.301Z,9.59
2019-03-16T11:31:48.459Z,9.49
2019-03-16T11:34:17.555Z,9.26
2019-03-16T11:36:46.680Z,9.40
2019-03-16T11:39:15.769Z,9.88
2019-03-16T11:41:44.876Z,9.83
2019-03-16T11:44:13.979Z,9.39
2019-03-16T11:46:43.088Z,9.42
2019-03-16T11:49:12.186Z,9.08
2019-03-16T11:51:41.328Z,8.92
2019-03-16T11:54:10.413Z,8.92
2019-03-16T11:56:39.530Z,9.05
2019-03-16T11:59:20.820Z,8.98
2019-03-16T12:01:39.445Z,8.92
2019-03-16T12:04:08.533Z,8.84
2019-03-16T12:06:37.656Z,8.80
2019-03-16T12:09:07.913Z,8.89
2019-03-16T12:11:37.030Z,8.88
2019-03-16T12:14:06.124Z,8.93
2019-03-16T12:16:35.245Z,8.89
2019-03-16T12:19:04.340Z,8.94
2019-03-16T12:21:33.461Z,8.97
2019-03-16T12:24:02.558Z,9.05
2019-03-16T12:26:31.682Z,8.88
2019-03-16T12:29:00.777Z,8.98
2019-03-16T12:31:29.898Z,8.87
2019-03-16T12:33:59.033Z,9.09
2019-03-16T12:36:28.106Z,9.07
2019-03-16T12:38:57.197Z,9.12
2019-03-16T12:41:26.303Z,9.11
2019-03-16T12:43:55.390Z,9.06
2019-03-16T12:46:24.541Z,8.90
2019-03-16T12:48:53.643Z,8.92
2019-03-16T12:51:22.784Z,9.02
2019-03-16T12:53:51.884Z,8.75
2019-03-16T12:56:20.981Z,8.63
2019-03-16T12:58:50.106Z,8.59
2019-03-16T13:01:19.206Z,8.42
2019-03-16T13:03:50.330Z,8.51
2019-03-16T13:06:19.319Z,8.61
2019-03-16T13:08:48.433Z,8.61
2019-03-16T13:11:17.526Z,8.71
2019-03-16T13:13:46.644Z,8.74
2019-03-16T13:16:15.736Z,8.86
2019-03-16T13:18:44.853Z,9.05
2019-03-16T13:21:13.947Z,9.01
2019-03-16T13:23:43.071Z,9.00
2019-03-16T13:26:12.172Z,8.84
2019-03-16T13:28:41.303Z,8.71
2019-03-16T13:31:10.396Z,8.65
2019-03-16T13:33:39.509Z,8.66
2019-03-16T13:36:08.601Z,8.66
2019-03-16T13:38:37.716Z,8.60
2019-03-16T13:41:06.805Z,8.55
2019-03-16T13:43:35.917Z,8.52
2019-03-16T13:46:05.010Z,8.46
2019-03-16T13:48:34.135Z,8.36
2019-03-16T13:51:03.253Z,8.33
2019-03-16T13:53:32.787Z,8.26
2019-03-16T13:56:02.233Z,8.36
2019-03-16T13:58:31.340Z,8.39
2019-03-16T14:01:00.457Z,8.43
2019-03-16T14:03:29.563Z,8.40
2019-03-16T14:05:59.006Z,8.47
2019-03-16T14:08:28.108Z,8.54
2019-03-16T14:10:57.218Z,8.45
2019-03-16T14:13:26.593Z,8.46
2019-03-16T14:15:55.710Z,8.47
2019-03-16T14:18:24.804Z,8.46
2019-03-16T14:20:53.925Z,8.56
2019-03-16T14:23:23.004Z,8.55
2019-03-16T14:25:52.276Z,8.69
2019-03-16T14:28:21.648Z,8.67
2019-03-16T14:30:50.766Z,8.60
2019-03-16T14:33:19.869Z,8.49
2019-03-16T14:35:48.984Z,8.58
2019-03-16T14:38:18.086Z,8.64
2019-03-16T14:40:47.205Z,8.72
2019-03-16T14:43:16.366Z,8.76
2019-03-16T14:45:48.844Z,8.82
2019-03-16T14:48:17.334Z,8.68
2019-03-16T14:50:46.473Z,8.60
2019-03-16T14:53:15.584Z,8.52
2019-03-16T14:55:44.680Z,8.44
2019-03-16T14:58:13.797Z,8.51
2019-03-16T15:00:42.890Z,8.54
2019-03-16T15:03:11.985Z,8.41
2019-03-16T15:05:41.096Z,8.39
2019-03-16T15:08:10.263Z,8.27
2019-03-16T15:10:39.369Z,8.36
2019-03-16T15:13:08.465Z,8.37
2019-03-16T15:15:37.592Z,8.39
2019-03-16T15:18:06.680Z,8.41
2019-03-16T15:20:35.892Z,8.39
2019-03-16T15:23:04.986Z,8.49
2019-03-16T15:25:34.188Z,8.53
2019-03-16T15:28:03.283Z,8.43
2019-03-16T15:30:32.392Z,8.42
2019-03-16T15:33:01.479Z,8.38
2019-03-16T15:35:30.573Z,8.39
2019-03-16T15:37:59.698Z,8.56
2019-03-16T15:40:28.790Z,8.53
2019-03-16T15:42:57.900Z,8.47
2019-03-16T15:45:27.044Z,8.41
2019-03-16T15:47:56.161Z,8.44
2019-03-16T15:50:25.576Z,8.45
2019-03-16T15:52:56.648Z,8.48
2019-03-16T15:55:26.502Z,8.42
2019-03-16T15:58:07.434Z,8.48
2019-03-16T16:00:28.205Z,8.46
2019-03-16T16:02:57.597Z,8.57
2019-03-16T16:05:26.838Z,8.58
2019-03-16T16:07:56.395Z,8.52
2019-03-16T16:10:25.681Z,8.45
2019-03-16T16:12:54.951Z,8.42
2019-03-16T16:15:24.170Z,8.46
2019-03-16T16:17:54.055Z,8.45
2019-03-16T16:20:23.321Z,8.52
2019-03-16T16:22:53.367Z,8.46
2019-03-16T16:25:22.874Z,8.47
2019-03-16T16:27:53.189Z,8.54
2019-03-16T16:30:22.426Z,8.56
2019-03-16T16:32:51.565Z,8.54
2019-03-16T16:35:20.855Z,8.42
2019-03-16T16:37:49.995Z,8.45
2019-03-16T16:40:19.252Z,8.46
2019-03-16T16:42:48.985Z,8.46
2019-03-16T16:45:18.256Z,8.42
2019-03-16T16:47:47.402Z,8.43
2019-03-16T16:50:16.622Z,8.38
2019-03-16T16:52:46.049Z,8.40
2019-03-16T16:55:15.381Z,8.34
2019-03-16T16:57:44.603Z,8.38
2019-03-16T17:00:15.729Z,8.36
2019-03-16T17:02:44.986Z,8.34
2019-03-16T17:05:14.265Z,8.36
2019-03-16T17:07:43.588Z,8.31
2019-03-16T17:10:13.760Z,8.31
2019-03-16T17:12:43.386Z,8.27
2019-03-16T17:15:13.383Z,8.26
2019-03-16T17:17:42.490Z,8.27
2019-03-16T17:20:12.120Z,8.22
2019-03-16T17:22:41.313Z,8.16
2019-03-16T17:25:10.657Z,8.18
2019-03-16T17:27:39.752Z,8.20
2019-03-16T17:30:13.238Z,8.15
2019-03-16T17:32:42.536Z,8.16
2019-03-16T17:35:12.111Z,8.13
2019-03-16T17:37:41.154Z,8.08
2019-03-16T17:40:10.576Z,8.11
2019-03-16T17:42:39.666Z,8.06
2019-03-16T17:45:09.204Z,8.13
2019-03-16T17:47:38.290Z,8.06
2019-03-16T17:50:07.946Z,8.12
2019-03-16T17:52:37.058Z,8.03
2019-03-16T17:55:06.693Z,8.01
2019-03-16T17:57:35.783Z,8.09
2019-03-16T18:00:05.408Z,8.00
2019-03-16T18:02:34.517Z,8.02
2019-03-16T18:05:03.610Z,7.97
2019-03-16T18:07:32.733Z,8.00
2019-03-16T18:10:02.147Z,7.98
2019-03-16T18:12:31.263Z,7.94
2019-03-16T18:15:00.487Z,8.00
2019-03-16T18:17:29.540Z,7.88
2019-03-16T18:19:58.632Z,7.86
2019-03-16T18:22:27.749Z,7.82
2019-03-16T18:24:56.837Z,7.73
2019-03-16T18:27:25.949Z,7.78
2019-03-16T18:29:55.043Z,7.75
2019-03-16T18:32:24.153Z,7.76
2019-03-16T18:34:53.243Z,7.70
2019-03-16T18:37:22.353Z,7.69
2019-03-16T18:39:51.441Z,7.83
2019-03-16T18:42:20.561Z,7.82
2019-03-16T18:44:49.656Z,7.82
2019-03-16T18:47:18.785Z,7.73
2019-03-16T18:49:47.876Z,7.62
2019-03-16T18:52:17.028Z,7.54
2019-03-16T18:54:46.120Z,7.64
2019-03-16T18:57:15.219Z,7.50
2019-03-16T18:59:44.326Z,7.47
2019-03-16T19:02:20.608Z,7.47
2019-03-16T19:04:44.261Z,7.54
2019-03-16T19:07:13.346Z,7.58
2019-03-16T19:09:42.453Z,7.54
2019-03-16T19:12:11.538Z,7.54
2019-03-16T19:14:40.679Z,7.50
2019-03-16T19:17:09.815Z,7.63
2019-03-16T19:19:38.924Z,7.63
2019-03-16T19:22:08.011Z,7.54
2019-03-16T19:24:37.164Z,7.56
2019-03-16T19:27:06.230Z,7.52
2019-03-16T19:29:35.346Z,7.53
2019-03-16T19:32:04.437Z,7.48
2019-03-16T19:34:34.687Z,7.50
2019-03-16T19:37:05.245Z,7.45
2019-03-16T19:39:35.846Z,7.45
2019-03-16T19:42:06.041Z,7.44
2019-03-16T19:44:36.021Z,7.32
2019-03-16T19:47:05.681Z,7.24
2019-03-16T19:49:35.742Z,7.27
2019-03-16T19:52:05.206Z,7.37
2019-03-16T19:54:34.898Z,7.45
2019-03-16T19:57:15.293Z,7.44
2019-03-16T19:59:36.665Z,7.35
2019-03-16T20:02:06.772Z,7.36
2019-03-16T20:04:36.547Z,7.40
2019-03-16T20:07:18.511Z,7.51
2019-03-16T20:09:37.170Z,7.37
2019-03-16T20:12:07.458Z,7.39
2019-03-16T20:14:36.548Z,7.34
2019-03-16T20:17:07.572Z,7.31
2019-03-16T20:19:36.698Z,7.36
2019-03-16T20:22:05.789Z,7.25
2019-03-16T20:24:34.894Z,7.23
2019-03-16T20:27:04.014Z,7.18
2019-03-16T20:29:33.570Z,7.16
2019-03-16T20:32:03.539Z,7.15
2019-03-16T20:34:33.633Z,7.16
2019-03-16T20:37:03.483Z,7.14
2019-03-16T20:39:33.473Z,7.01
2019-03-16T20:42:03.579Z,7.03
2019-03-16T20:44:33.125Z,6.87
2019-03-16T20:47:03.020Z,6.97
2019-03-16T20:49:32.630Z,6.89
2019-03-16T20:52:02.298Z,6.91
2019-03-16T20:54:31.870Z,7.02
2019-03-16T20:57:01.864Z,6.88
2019-03-16T20:59:31.787Z,6.92
2019-03-16T21:02:01.980Z,6.99
2019-03-16T21:04:31.953Z,6.96
2019-03-16T21:07:01.467Z,7.06
2019-03-16T21:09:31.395Z,7.08
2019-03-16T21:12:00.901Z,7.17
2019-03-16T21:14:30.016Z,7.09
2019-03-16T21:17:00.221Z,6.98
2019-03-16T21:19:30.080Z,7.14
2019-03-16T21:22:02.570Z,7.09
2019-03-16T21:24:32.436Z,7.12
2019-03-16T21:27:01.949Z,7.16
2019-03-16T21:29:31.476Z,7.14
2019-03-16T21:32:01.656Z,7.15
2019-03-16T21:34:33.311Z,7.08
2019-03-16T21:37:01.597Z,7.14
2019-03-16T21:39:31.797Z,7.20
2019-03-16T21:42:01.718Z,7.30
2019-03-16T21:44:32.032Z,7.52
2019-03-16T21:47:01.753Z,7.43
2019-03-16T21:49:31.134Z,7.40
2019-03-16T21:52:02.858Z,7.30
2019-03-16T21:54:31.858Z,7.24
2019-03-16T21:57:02.054Z,7.40
2019-03-16T21:59:32.275Z,7.37
2019-03-16T22:02:03.725Z,7.36
2019-03-16T22:04:33.569Z,7.47
2019-03-16T22:07:04.607Z,7.51
2019-03-16T22:09:34.685Z,7.51
2019-03-16T22:12:03.989Z,7.38
2019-03-16T22:14:33.976Z,7.41
2019-03-16T22:17:03.209Z,7.33
2019-03-16T22:19:33.115Z,7.25
2019-03-16T22:22:02.470Z,7.37
2019-03-16T22:24:31.578Z,7.44
2019-03-16T22:27:01.188Z,7.51
2019-03-16T22:29:30.285Z,7.54
2019-03-16T22:31:59.867Z,7.52
2019-03-16T22:34:29.506Z,7.60
2019-03-16T22:36:58.613Z,7.65
2019-03-16T22:39:28.715Z,7.59
2019-03-16T22:41:57.827Z,7.51
2019-03-16T22:44:26.926Z,7.64
2019-03-16T22:46:56.857Z,7.66
2019-03-16T22:49:27.044Z,7.64
2019-03-16T22:51:59.739Z,7.58
2019-03-16T22:54:30.220Z,7.72
2019-03-16T22:56:59.586Z,7.62
2019-03-16T22:59:30.336Z,7.73
2019-03-16T23:02:00.893Z,7.61
2019-03-16T23:04:30.325Z,7.76
2019-03-16T23:07:00.106Z,7.76
2019-03-16T23:09:30.232Z,7.72
2019-03-16T23:12:02.528Z,7.67
2019-03-16T23:14:31.629Z,7.65
2019-03-16T23:17:02.227Z,7.64
2019-03-16T23:19:31.899Z,7.72
2019-03-16T23:22:01.584Z,7.77
2019-03-16T23:24:31.323Z,7.75
2019-03-16T23:27:00.735Z,7.70
2019-03-16T23:29:30.168Z,7.79
2019-03-16T23:32:00.302Z,7.74
2019-03-16T23:34:29.595Z,7.78
2019-03-16T23:36:59.624Z,7.81
2019-03-16T23:39:29.330Z,7.90
2019-03-16T23:41:59.310Z,7.83
2019-03-16T23:44:28.400Z,7.73
2019-03-16T23:46:57.520Z,7.73
2019-03-16T23:49:26.637Z,7.74
2019-03-16T23:51:55.757Z,7.50
2019-03-16T23:54:24.871Z,7.63
2019-03-16T23:56:54.131Z,7.66
2019-03-16T23:59:23.226Z,7.67
