createdAt,value
2019-02-25T00:00:31.544Z,60.90
2019-02-25T00:03:00.868Z,61.50
2019-02-25T00:05:30.540Z,61.40
2019-02-25T00:07:59.812Z,61.60
2019-02-25T00:10:29.188Z,61.90
2019-02-25T00:12:58.488Z,62.20
2019-02-25T00:15:27.728Z,62.50
2019-02-25T00:17:57.068Z,62.60
2019-02-25T00:20:26.420Z,62.80
2019-02-25T00:22:55.713Z,62.90
2019-02-25T00:25:25.020Z,63.10
2019-02-25T00:27:54.264Z,63.30
2019-02-25T00:30:24.168Z,63.30
2019-02-25T00:32:53.560Z,63.40
2019-02-25T00:35:22.914Z,63.50
2019-02-25T00:37:52.224Z,63.40
2019-02-25T00:40:21.484Z,63.10
2019-02-25T00:42:50.740Z,63.00
2019-02-25T00:45:20.056Z,62.80
2019-02-25T00:47:49.311Z,62.50
2019-02-25T00:50:18.580Z,62.40
2019-02-25T00:52:47.863Z,62.20
2019-02-25T00:55:17.139Z,62.20
2019-02-25T00:57:46.677Z,62.20
2019-02-25T01:00:17.212Z,62.20
2019-02-25T01:02:46.455Z,62.30
2019-02-25T01:05:16.069Z,62.50
2019-02-25T01:07:45.459Z,62.80
2019-02-25T01:10:14.944Z,63.00
2019-02-25T01:12:44.763Z,63.40
2019-02-25T01:15:14.450Z,63.60
2019-02-25T01:17:44.011Z,63.70
2019-02-25T01:20:13.587Z,63.90
2019-02-25T01:22:42.966Z,64.20
2019-02-25T01:25:13.195Z,64.20
2019-02-25T01:27:42.455Z,64.40
2019-02-25T01:30:13.387Z,64.50
2019-02-25T01:32:42.659Z,64.70
2019-02-25T01:35:12.315Z,65.80
2019-02-25T01:37:41.616Z,65.20
2019-02-25T01:40:11.023Z,65.40
2019-02-25T01:42:40.295Z,65.60
2019-02-25T01:45:10.923Z,65.80
2019-02-25T01:47:40.255Z,66.00
2019-02-25T01:50:10.029Z,66.20
2019-02-25T01:52:39.375Z,66.40
2019-02-25T01:55:09.102Z,67.30
2019-02-25T01:57:38.390Z,66.60
2019-02-25T02:00:10.586Z,66.60
2019-02-25T02:02:39.898Z,66.70
2019-02-25T02:05:09.162Z,66.60
2019-02-25T02:07:38.426Z,66.40
2019-02-25T02:10:09.238Z,66.40
2019-02-25T02:12:38.486Z,66.60
2019-02-25T02:15:13.242Z,66.70
2019-02-25T02:17:42.531Z,66.90
2019-02-25T02:20:13.307Z,67.00
2019-02-25T02:22:42.643Z,67.20
2019-02-25T02:25:11.975Z,67.40
2019-02-25T02:27:41.908Z,67.50
2019-02-25T02:30:14.314Z,67.80
2019-02-25T02:32:43.554Z,68.00
2019-02-25T02:35:12.822Z,68.20
2019-02-25T02:37:42.117Z,68.30
2019-02-25T02:40:12.167Z,68.40
2019-02-25T02:42:42.999Z,68.40
2019-02-25T02:45:15.887Z,68.40
2019-02-25T02:48:15.827Z,68.50
2019-02-25T02:50:45.182Z,68.60
2019-02-25T02:53:14.555Z,68.40
2019-02-25T02:55:43.877Z,68.50
2019-02-25T02:58:13.149Z,68.40
2019-02-25T03:00:42.433Z,68.60
2019-02-25T03:03:11.679Z,68.80
2019-02-25T03:05:41.059Z,69.00
2019-02-25T03:08:10.385Z,69.10
2019-02-25T03:10:39.738Z,69.10
2019-02-25T03:13:09.043Z,69.10
2019-02-25T03:15:38.328Z,69.30
2019-02-25T03:18:07.735Z,69.30
2019-02-25T03:20:37.154Z,70.20
2019-02-25T03:23:06.489Z,69.50
2019-02-25T03:25:35.831Z,69.40
2019-02-25T03:28:05.130Z,69.20
2019-02-25T03:30:34.398Z,69.20
2019-02-25T03:33:04.005Z,69.10
2019-02-25T03:35:33.291Z,69.10
2019-02-25T03:38:02.559Z,69.30
2019-02-25T03:40:31.896Z,69.40
2019-02-25T03:43:01.210Z,69.50
2019-02-25T03:45:30.536Z,69.60
2019-02-25T03:47:59.820Z,69.80
2019-02-25T03:50:29.161Z,69.80
2019-02-25T03:52:58.469Z,69.90
2019-02-25T03:55:27.760Z,69.90
2019-02-25T03:57:57.152Z,69.80
2019-02-25T04:00:26.437Z,69.80
2019-02-25T04:02:56.097Z,69.90
2019-02-25T04:05:25.383Z,70.00
2019-02-25T04:07:54.677Z,71.00
2019-02-25T04:10:23.993Z,70.30
2019-02-25T04:12:53.336Z,70.20
2019-02-25T04:15:25.353Z,70.20
2019-02-25T04:17:54.633Z,70.20
2019-02-25T04:20:24.048Z,70.40
2019-02-25T04:22:53.323Z,70.60
2019-02-25T04:25:22.603Z,70.50
2019-02-25T04:27:51.827Z,70.40
2019-02-25T04:30:21.199Z,70.40
2019-02-25T04:32:50.475Z,70.40
2019-02-25T04:35:19.747Z,70.40
2019-02-25T04:37:49.022Z,70.60
2019-02-25T04:40:18.582Z,70.90
2019-02-25T04:42:47.859Z,71.00
2019-02-25T04:45:17.755Z,71.20
2019-02-25T04:47:47.174Z,71.50
2019-02-25T04:50:16.538Z,71.70
2019-02-25T04:52:45.766Z,72.00
2019-02-25T04:55:15.243Z,72.10
2019-02-25T04:57:44.523Z,72.00
2019-02-25T05:00:15.574Z,72.40
2019-02-25T05:05:23.065Z,73.00
2019-02-25T05:07:52.329Z,74.50
2019-02-25T05:10:21.699Z,75.20
2019-02-25T05:13:02.677Z,76.20
2019-02-25T05:15:32.393Z,77.00
2019-02-25T05:18:01.759Z,77.60
2019-02-25T05:20:31.106Z,78.20
2019-02-25T05:23:00.450Z,78.70
2019-02-25T05:25:29.673Z,79.30
2019-02-25T05:27:58.944Z,79.70
2019-02-25T05:30:28.232Z,80.30
2019-02-25T05:32:57.513Z,80.60
2019-02-25T05:35:26.797Z,81.00
2019-02-25T05:37:56.056Z,81.60
2019-02-25T05:40:25.318Z,81.90
2019-02-25T05:42:54.596Z,82.30
2019-02-25T05:45:23.857Z,83.50
2019-02-25T05:47:53.193Z,82.90
2019-02-25T05:50:23.091Z,83.30
2019-02-25T05:52:52.442Z,83.40
2019-02-25T05:55:21.676Z,83.70
2019-02-25T05:57:50.998Z,84.00
2019-02-25T06:00:22.391Z,84.30
2019-02-25T06:02:53.235Z,84.50
2019-02-25T06:05:22.661Z,84.70
2019-02-25T06:07:51.950Z,84.90
2019-02-25T06:10:21.206Z,85.00
2019-02-25T06:12:50.541Z,85.30
2019-02-25T06:15:20.195Z,85.50
2019-02-25T06:17:49.496Z,85.70
2019-02-25T06:20:18.725Z,85.90
2019-02-25T06:22:47.934Z,86.10
2019-02-25T06:25:17.189Z,86.20
2019-02-25T06:27:46.569Z,86.30
2019-02-25T06:30:16.848Z,86.40
2019-02-25T06:32:46.149Z,86.60
2019-02-25T06:35:15.410Z,86.30
2019-02-25T06:37:44.717Z,86.80
2019-02-25T06:40:15.757Z,86.90
2019-02-25T06:42:45.229Z,87.00
2019-02-25T06:45:16.273Z,87.10
2019-02-25T06:47:46.377Z,87.30
2019-02-25T06:50:15.740Z,87.40
2019-02-25T06:52:45.435Z,87.50
2019-02-25T06:55:15.420Z,87.50
2019-02-25T06:57:44.678Z,87.60
2019-02-25T07:00:18.112Z,87.70
2019-02-25T07:02:47.445Z,87.70
2019-02-25T07:05:35.937Z,87.90
2019-02-25T07:08:30.296Z,88.10
2019-02-25T07:11:27.773Z,88.00
2019-02-25T07:14:15.187Z,87.90
2019-02-25T07:17:00.844Z,87.90
2019-02-25T07:19:39.088Z,87.90
2019-02-25T07:22:25.368Z,88.00
2019-02-25T07:25:09.204Z,88.00
2019-02-25T07:27:56.278Z,88.10
2019-02-25T07:30:47.205Z,88.20
2019-02-25T07:33:40.661Z,88.20
2019-02-25T07:36:27.568Z,88.40
2019-02-25T07:39:14.716Z,88.20
2019-02-25T07:42:03.063Z,88.30
2019-02-25T07:44:54.247Z,88.40
2019-02-25T07:47:57.627Z,88.40
2019-02-25T07:51:04.423Z,88.50
2019-02-25T07:53:58.699Z,88.50
2019-02-25T07:56:45.804Z,88.40
2019-02-25T07:59:32.455Z,88.40
2019-02-25T08:02:13.939Z,88.50
2019-02-25T08:05:05.099Z,88.50
2019-02-25T08:07:53.464Z,88.50
2019-02-25T08:10:37.992Z,88.60
2019-02-25T08:13:15.431Z,88.60
2019-02-25T08:15:56.811Z,88.50
2019-02-25T08:18:38.050Z,88.50
2019-02-25T08:21:35.463Z,88.50
2019-02-25T08:24:39.180Z,88.60
2019-02-25T08:27:26.347Z,88.60
2019-02-25T08:30:13.190Z,88.40
2019-02-25T08:32:55.399Z,88.40
2019-02-25T08:36:20.718Z,88.30
2019-02-25T08:39:08.825Z,88.30
2019-02-25T08:41:46.854Z,88.30
2019-02-25T08:44:35.138Z,88.40
2019-02-25T08:47:12.158Z,88.30
2019-02-25T08:49:47.470Z,88.10
2019-02-25T08:52:16.706Z,88.10
2019-02-25T08:54:45.996Z,88.20
2019-02-25T08:57:15.246Z,88.40
2019-02-25T08:59:44.880Z,88.20
2019-02-25T09:02:14.142Z,88.20
2019-02-25T09:04:43.423Z,88.10
2019-02-25T09:07:12.798Z,88.10
2019-02-25T09:09:42.093Z,88.10
2019-02-25T09:12:11.366Z,88.20
2019-02-25T09:14:40.700Z,88.00
2019-02-25T09:17:09.891Z,88.70
2019-02-25T09:19:39.207Z,87.80
2019-02-25T09:22:08.486Z,87.80
2019-02-25T09:24:37.797Z,87.80
2019-02-25T09:27:07.040Z,87.70
2019-02-25T09:29:36.322Z,87.60
2019-02-25T09:32:05.639Z,87.50
2019-02-25T09:34:34.957Z,87.50
2019-02-25T09:37:04.218Z,87.30
2019-02-25T09:39:33.510Z,87.10
2019-02-25T09:42:02.858Z,87.00
2019-02-25T09:44:32.141Z,86.80
2019-02-25T09:47:01.530Z,86.70
2019-02-25T09:49:30.826Z,86.80
2019-02-25T09:52:00.161Z,86.70
2019-02-25T09:54:29.442Z,86.60
2019-02-25T09:56:58.686Z,87.40
2019-02-25T09:59:28.353Z,86.50
2019-02-25T10:01:57.642Z,86.50
2019-02-25T10:04:28.770Z,86.50
2019-02-25T10:07:02.285Z,86.20
2019-02-25T10:09:30.044Z,86.00
2019-02-25T10:11:59.962Z,85.70
2019-02-25T10:14:29.217Z,85.50
2019-02-25T10:16:58.534Z,85.40
2019-02-25T10:19:27.770Z,85.20
2019-02-25T10:21:57.895Z,85.10
2019-02-25T10:24:27.155Z,85.00
2019-02-25T10:26:56.442Z,84.80
2019-02-25T10:29:25.705Z,84.70
2019-02-25T10:31:55.217Z,84.40
2019-02-25T10:34:24.525Z,84.30
2019-02-25T10:36:53.820Z,84.10
2019-02-25T10:39:23.066Z,83.90
2019-02-25T10:41:53.295Z,83.60
2019-02-25T10:44:23.337Z,83.30
2019-02-25T10:46:52.595Z,83.50
2019-02-25T10:49:22.564Z,82.20
2019-02-25T10:51:52.787Z,81.50
2019-02-25T10:54:23.290Z,80.90
2019-02-25T10:56:57.852Z,80.50
2019-02-25T10:59:27.232Z,80.20
2019-02-25T11:01:56.510Z,80.10
2019-02-25T11:04:26.276Z,79.80
2019-02-25T11:06:55.622Z,79.20
2019-02-25T11:10:02.515Z,78.50
2019-02-25T11:12:32.184Z,78.00
2019-02-25T11:15:01.602Z,77.30
2019-02-25T11:17:31.450Z,76.80
2019-02-25T11:20:03.066Z,75.80
2019-02-25T11:22:31.586Z,75.20
2019-02-25T11:25:00.893Z,74.90
2019-02-25T11:27:31.343Z,74.60
2019-02-25T11:30:01.162Z,74.10
2019-02-25T11:32:30.462Z,73.40
2019-02-25T11:35:01.293Z,73.00
2019-02-25T11:37:30.806Z,72.20
2019-02-25T11:40:01.853Z,71.70
2019-02-25T11:42:31.114Z,71.30
2019-02-25T11:45:02.413Z,70.70
2019-02-25T11:47:31.326Z,70.40
2019-02-25T11:50:00.577Z,70.10
2019-02-25T11:52:29.845Z,69.80
2019-02-25T11:54:59.390Z,69.10
2019-02-25T11:57:28.673Z,68.80
2019-02-25T11:59:58.054Z,68.60
2019-02-25T12:02:27.386Z,67.80
2019-02-25T12:04:56.666Z,67.00
2019-02-25T12:07:26.022Z,66.30
2019-02-25T12:09:55.362Z,65.70
2019-02-25T12:12:24.707Z,65.00
2019-02-25T12:14:53.985Z,64.60
2019-02-25T12:17:23.295Z,64.20
2019-02-25T12:19:52.545Z,63.60
2019-02-25T12:22:22.500Z,63.20
2019-02-25T12:24:51.749Z,62.80
2019-02-25T12:27:21.061Z,62.40
2019-02-25T12:29:50.361Z,61.70
2019-02-25T12:32:19.633Z,60.70
2019-02-25T12:34:48.893Z,60.30
2019-02-25T12:37:18.177Z,59.80
2019-02-25T12:39:47.449Z,59.40
2019-02-25T12:42:16.885Z,59.00
2019-02-25T12:44:46.192Z,59.00
2019-02-25T12:47:15.452Z,59.10
2019-02-25T12:49:44.717Z,58.90
2019-02-25T12:52:13.988Z,58.70
2019-02-25T12:54:43.298Z,58.50
2019-02-25T12:57:12.617Z,58.30
2019-02-25T12:59:41.832Z,58.00
2019-02-25T13:02:11.112Z,57.50
2019-02-25T13:04:40.452Z,57.10
2019-02-25T13:07:09.769Z,57.00
2019-02-25T13:09:39.133Z,56.80
2019-02-25T13:12:08.406Z,56.40
2019-02-25T13:14:37.688Z,56.20
2019-02-25T13:17:06.964Z,55.50
2019-02-25T13:19:36.244Z,55.20
2019-02-25T13:22:05.503Z,54.90
2019-02-25T13:24:37.312Z,54.80
2019-02-25T13:27:08.415Z,54.80
2019-02-25T13:29:37.571Z,54.90
2019-02-25T13:32:06.875Z,55.10
2019-02-25T13:34:36.241Z,55.20
2019-02-25T13:37:05.804Z,55.80
2019-02-25T13:39:36.600Z,56.20
2019-02-25T13:42:05.892Z,56.40
2019-02-25T13:44:35.152Z,56.50
2019-02-25T13:47:04.438Z,56.40
2019-02-25T13:49:33.714Z,56.40
2019-02-25T13:52:03.128Z,56.40
2019-02-25T13:54:32.896Z,56.60
2019-02-25T13:57:02.603Z,56.90
2019-02-25T13:59:31.896Z,57.20
2019-02-25T14:02:01.133Z,57.60
2019-02-25T14:04:30.435Z,58.00
2019-02-25T14:06:59.678Z,58.30
2019-02-25T14:09:28.964Z,58.10
2019-02-25T14:11:58.491Z,57.70
2019-02-25T14:14:27.776Z,57.10
2019-02-25T14:16:57.090Z,56.40
2019-02-25T14:19:26.377Z,55.80
2019-02-25T14:21:56.112Z,55.40
2019-02-25T14:24:25.447Z,55.00
2019-02-25T14:26:54.705Z,54.80
2019-02-25T14:29:26.257Z,54.60
2019-02-25T14:31:54.908Z,54.30
2019-02-25T14:34:24.244Z,54.40
2019-02-25T14:36:54.936Z,54.70
2019-02-25T14:39:28.113Z,54.90
2019-02-25T14:41:58.714Z,55.00
2019-02-25T14:44:31.999Z,55.90
2019-02-25T14:46:58.686Z,55.50
2019-02-25T14:49:30.152Z,55.50
2019-02-25T14:52:00.079Z,55.30
2019-02-25T14:54:31.759Z,55.30
2019-02-25T14:57:00.367Z,55.50
2019-02-25T14:59:30.803Z,55.70
2019-02-25T15:02:02.153Z,55.90
2019-02-25T15:04:32.601Z,56.20
2019-02-25T15:07:03.753Z,56.60
2019-02-25T15:09:34.847Z,56.50
2019-02-25T15:12:06.407Z,56.30
2019-02-25T15:14:35.374Z,56.00
2019-02-25T15:17:06.054Z,55.50
2019-02-25T15:19:36.529Z,54.90
2019-02-25T15:22:06.418Z,54.80
2019-02-25T15:24:36.025Z,55.10
2019-02-25T15:27:07.229Z,55.80
2019-02-25T15:29:39.211Z,56.30
2019-02-25T15:32:08.155Z,56.60
2019-02-25T15:34:37.696Z,56.90
2019-02-25T15:37:07.661Z,57.30
2019-02-25T15:39:41.786Z,57.50
2019-02-25T15:42:08.953Z,57.60
2019-02-25T15:44:40.362Z,57.90
2019-02-25T15:47:10.821Z,58.00
2019-02-25T15:49:40.337Z,58.10
2019-02-25T15:52:10.585Z,58.30
2019-02-25T15:54:41.408Z,58.50
2019-02-25T15:57:11.142Z,58.70
2019-02-25T15:59:40.475Z,58.90
2019-02-25T16:02:13.499Z,59.00
2019-02-25T16:04:42.365Z,59.10
2019-02-25T16:07:11.997Z,59.30
2019-02-25T16:09:41.272Z,59.30
2019-02-25T16:12:10.717Z,59.50
2019-02-25T16:14:41.870Z,59.60
2019-02-25T16:17:11.109Z,60.50
2019-02-25T16:19:47.141Z,59.90
2019-02-25T16:22:11.859Z,60.00
2019-02-25T16:24:41.152Z,60.10
2019-02-25T16:27:11.509Z,60.00
2019-02-25T16:29:40.748Z,60.10
2019-02-25T16:32:10.313Z,60.20
2019-02-25T16:34:40.549Z,60.10
2019-02-25T16:37:12.154Z,60.20
2019-02-25T16:39:41.562Z,60.20
2019-02-25T16:42:10.805Z,60.40
2019-02-25T16:44:40.091Z,60.30
2019-02-25T16:47:09.765Z,60.30
2019-02-25T16:49:40.301Z,60.50
2019-02-25T16:52:09.657Z,60.60
2019-02-25T16:54:38.884Z,60.80
2019-02-25T16:57:08.155Z,61.00
2019-02-25T16:59:37.458Z,61.10
2019-02-25T17:02:08.914Z,61.30
2019-02-25T17:04:37.816Z,61.50
2019-02-25T17:07:07.143Z,61.60
2019-02-25T17:09:38.638Z,61.70
2019-02-25T17:12:08.887Z,61.90
2019-02-25T17:14:40.459Z,62.10
2019-02-25T17:17:09.679Z,62.10
2019-02-25T17:19:39.083Z,62.20
2019-02-25T17:22:08.383Z,62.10
2019-02-25T17:24:39.249Z,62.20
2019-02-25T17:27:09.862Z,62.20
2019-02-25T17:29:40.124Z,62.30
2019-02-25T17:32:10.112Z,62.50
2019-02-25T17:34:40.145Z,62.60
2019-02-25T17:37:12.483Z,62.70
2019-02-25T17:39:41.521Z,62.70
2019-02-25T17:42:11.400Z,62.70
2019-02-25T17:44:41.012Z,62.70
2019-02-25T17:47:11.093Z,62.80
2019-02-25T17:49:42.845Z,62.70
2019-02-25T17:52:14.202Z,62.70
2019-02-25T17:54:43.747Z,62.60
2019-02-25T17:57:14.234Z,62.60
2019-02-25T17:59:44.099Z,62.80
2019-02-25T18:02:14.726Z,62.80
2019-02-25T18:04:44.019Z,62.90
2019-02-25T18:07:13.333Z,63.10
2019-02-25T18:09:44.447Z,63.20
2019-02-25T18:12:13.830Z,63.30
2019-02-25T18:14:44.863Z,63.40
2019-02-25T18:17:16.868Z,63.60
2019-02-25T18:19:45.716Z,63.70
2019-02-25T18:22:17.242Z,64.00
2019-02-25T18:24:46.774Z,64.10
2019-02-25T18:27:16.498Z,64.20
2019-02-25T18:29:46.285Z,64.30
2019-02-25T18:32:16.774Z,64.60
2019-02-25T18:34:46.357Z,64.80
2019-02-25T18:37:17.564Z,64.90
2019-02-25T18:39:47.873Z,65.20
2019-02-25T18:42:18.517Z,65.30
2019-02-25T18:44:49.594Z,65.40
2019-02-25T18:47:20.734Z,65.60
2019-02-25T18:49:52.114Z,65.80
2019-02-25T18:52:22.127Z,65.90
2019-02-25T18:54:51.424Z,66.20
2019-02-25T18:57:21.461Z,66.20
2019-02-25T18:59:51.619Z,66.40
2019-02-25T19:02:21.238Z,66.50
2019-02-25T19:04:50.482Z,66.60
2019-02-25T19:07:20.036Z,66.70
2019-02-25T19:09:51.463Z,66.90
2019-02-25T19:12:20.349Z,67.10
2019-02-25T19:14:52.973Z,67.20
2019-02-25T19:17:21.059Z,67.40
2019-02-25T19:19:51.657Z,67.70
2019-02-25T19:22:22.202Z,67.70
2019-02-25T19:24:52.375Z,67.90
2019-02-25T19:27:21.633Z,68.00
2019-02-25T19:29:51.534Z,68.00
2019-02-25T19:32:23.030Z,68.10
2019-02-25T19:34:54.102Z,68.30
2019-02-25T19:37:23.825Z,68.40
2019-02-25T19:39:53.227Z,68.50
2019-02-25T19:42:24.568Z,68.70
2019-02-25T19:44:53.537Z,68.80
2019-02-25T19:47:22.843Z,69.00
2019-02-25T19:49:52.134Z,68.90
2019-02-25T19:52:21.729Z,69.00
2019-02-25T19:54:51.020Z,69.10
2019-02-25T19:57:21.677Z,69.20
2019-02-25T19:59:52.981Z,69.20
2019-02-25T20:02:22.586Z,69.30
2019-02-25T20:04:53.270Z,69.50
2019-02-25T20:07:25.893Z,69.60
2019-02-25T20:09:55.274Z,69.80
2019-02-25T20:12:24.532Z,70.00
2019-02-25T20:14:53.853Z,70.20
2019-02-25T20:17:27.745Z,70.30
2019-02-25T20:19:54.425Z,70.30
2019-02-25T20:22:23.682Z,70.50
2019-02-25T20:24:55.070Z,70.50
2019-02-25T20:27:23.994Z,70.50
2019-02-25T20:29:53.345Z,70.50
2019-02-25T20:32:24.669Z,70.50
2019-02-25T20:34:55.042Z,70.60
2019-02-25T20:37:25.583Z,70.60
2019-02-25T20:39:56.045Z,70.60
2019-02-25T20:42:26.219Z,70.90
2019-02-25T20:44:57.556Z,70.80
2019-02-25T20:47:28.632Z,70.80
2019-02-25T20:49:58.249Z,70.80
2019-02-25T20:52:28.856Z,70.80
2019-02-25T20:54:58.105Z,71.20
2019-02-25T20:57:45.988Z,70.80
2019-02-25T21:00:17.816Z,70.80
2019-02-25T21:02:47.751Z,70.90
2019-02-25T21:05:19.507Z,70.80
2019-02-25T21:07:48.604Z,70.80
2019-02-25T21:10:19.875Z,71.00
2019-02-25T21:12:50.263Z,70.90
2019-02-25T21:15:20.347Z,70.90
2019-02-25T21:17:49.624Z,70.90
2019-02-25T21:20:19.652Z,70.80
2019-02-25T21:22:52.454Z,70.90
2019-02-25T21:25:24.444Z,70.90
2019-02-25T21:27:55.140Z,71.00
2019-02-25T21:30:22.671Z,71.00
2019-02-25T21:32:53.889Z,71.10
2019-02-25T21:35:25.501Z,71.20
2019-02-25T21:37:54.632Z,71.40
2019-02-25T21:40:25.055Z,71.40
2019-02-25T21:42:56.723Z,71.30
2019-02-25T21:45:27.526Z,71.20
2019-02-25T21:47:59.082Z,71.30
2019-02-25T21:50:30.676Z,71.60
2019-02-25T21:52:58.879Z,71.60
2019-02-25T21:55:30.399Z,72.20
2019-02-25T21:58:02.084Z,72.60
2019-02-25T22:00:32.897Z,73.10
2019-02-25T22:03:01.134Z,73.40
2019-02-25T22:05:30.582Z,73.70
2019-02-25T22:08:01.911Z,74.00
2019-02-25T22:10:34.152Z,74.30
2019-02-25T22:13:04.350Z,74.40
2019-02-25T22:15:34.055Z,74.10
2019-02-25T22:18:04.293Z,73.80
2019-02-25T22:20:37.627Z,73.10
2019-02-25T22:23:07.546Z,73.40
2019-02-25T22:25:36.609Z,74.30
2019-02-25T22:28:07.591Z,73.40
2019-02-25T22:30:37.014Z,73.50
2019-02-25T22:33:07.887Z,73.60
2019-02-25T22:35:39.604Z,73.70
2019-02-25T22:38:08.209Z,73.90
2019-02-25T22:40:38.995Z,74.10
2019-02-25T22:43:10.035Z,74.40
2019-02-25T22:45:41.893Z,74.30
2019-02-25T22:48:13.562Z,74.40
2019-02-25T22:50:42.653Z,74.40
2019-02-25T22:53:12.007Z,74.50
2019-02-25T22:55:44.391Z,74.40
2019-02-25T22:58:13.319Z,74.50
2019-02-25T23:00:47.453Z,74.30
2019-02-25T23:03:18.502Z,74.40
2019-02-25T23:05:48.763Z,74.40
2019-02-25T23:08:20.863Z,74.50
2019-02-25T23:10:51.764Z,74.80
2019-02-25T23:13:22.645Z,75.20
2019-02-25T23:15:53.520Z,75.40
2019-02-25T23:18:25.078Z,75.80
2019-02-25T23:20:56.989Z,76.20
2019-02-25T23:23:26.423Z,76.30
2019-02-25T23:25:56.671Z,76.30
2019-02-25T23:28:28.558Z,76.60
2019-02-25T23:30:57.668Z,76.90
2019-02-25T23:33:26.962Z,77.40
2019-02-25T23:35:56.226Z,77.70
2019-02-25T23:38:25.502Z,78.00
2019-02-25T23:40:54.798Z,78.40
2019-02-25T23:43:24.011Z,78.70
2019-02-25T23:45:53.322Z,78.90
2019-02-25T23:48:26.405Z,79.10
2019-02-25T23:50:55.546Z,79.30
2019-02-25T23:53:26.620Z,79.40
2019-02-25T23:55:56.500Z,79.60
2019-02-25T23:58:26.426Z,79.70
