createdAt,value
2019-03-13T00:02:49.225Z,5
2019-03-13T00:07:54.555Z,4.5
2019-03-13T00:13:00.371Z,4.2
2019-03-13T00:18:05.611Z,3.3
2019-03-13T00:23:11.567Z,4.5
2019-03-13T00:28:17.548Z,4.2
2019-03-13T00:33:22.908Z,4.9
2019-03-13T00:38:26.698Z,3.8
2019-03-13T00:43:32.532Z,3.6
2019-03-13T00:48:38.184Z,4
2019-03-13T00:53:43.247Z,4.4
2019-03-13T00:58:49.006Z,4.2
2019-03-13T01:03:54.717Z,2.9
2019-03-13T01:09:00.038Z,3.7
2019-03-13T01:14:06.080Z,3.6
2019-03-13T01:19:11.273Z,3.8
2019-03-13T01:24:16.332Z,3.9
2019-03-13T01:29:21.881Z,2.7
2019-03-13T01:34:27.993Z,3.2
2019-03-13T01:39:33.535Z,3.1
2019-03-13T01:44:40.630Z,3
2019-03-13T01:49:47.222Z,2.9
2019-03-13T01:54:52.422Z,2.8
2019-03-13T01:59:57.917Z,3.8
2019-03-13T02:05:04.161Z,3.7
2019-03-13T02:10:09.191Z,3.3
2019-03-13T02:15:14.350Z,4.4
2019-03-13T02:20:19.904Z,2.9
2019-03-13T02:25:24.906Z,2.9
2019-03-13T02:30:31.175Z,2.6
2019-03-13T02:35:36.434Z,2.5
2019-03-13T02:40:41.760Z,2.8
2019-03-13T02:45:47.147Z,3.8
2019-03-13T02:50:52.927Z,4.2
2019-03-13T02:55:58.150Z,2.8
2019-03-13T03:01:04.072Z,2.4
2019-03-13T03:06:09.168Z,2.9
2019-03-13T03:11:14.671Z,2.2
2019-03-13T03:16:20.273Z,2.7
2019-03-13T03:21:26.060Z,2.7
2019-03-13T03:26:31.145Z,2.3
2019-03-13T03:31:36.326Z,2.3
2019-03-13T03:36:42.399Z,2.3
2019-03-13T03:41:48.701Z,2.5
2019-03-13T03:46:52.874Z,2.6
2019-03-13T03:51:58.167Z,2.3
2019-03-13T03:57:03.896Z,2.2
2019-03-13T04:02:09.360Z,2.1
2019-03-13T04:07:15.154Z,2.4
2019-03-13T04:12:20.985Z,2.7
2019-03-13T04:17:26.514Z,3.2
2019-03-13T04:22:32.239Z,2.7
2019-03-13T04:27:37.180Z,2.2
2019-03-13T04:32:41.899Z,2.1
2019-03-13T04:37:47.121Z,1.9
2019-03-13T04:42:52.366Z,1.9
2019-03-13T04:47:57.571Z,1.8
2019-03-13T04:53:03.449Z,1.6
2019-03-13T04:58:08.622Z,1.9
2019-03-13T05:03:12.754Z,2.4
2019-03-13T05:08:18.504Z,1.8
2019-03-13T05:13:24.212Z,2.8
2019-03-13T05:18:30.160Z,2.9
2019-03-13T05:23:35.444Z,2.5
2019-03-13T05:28:41.226Z,3.1
2019-03-13T05:33:45.271Z,2.9
2019-03-13T05:38:50.608Z,4.2
2019-03-13T05:43:56.169Z,5.2
2019-03-13T05:49:01.159Z,6.6
2019-03-13T05:54:06.914Z,12.9
2019-03-13T05:59:12.696Z,7
2019-03-13T06:04:18.254Z,8.6
2019-03-13T06:09:25.541Z,6.9
2019-03-13T06:14:31.384Z,4.3
2019-03-13T06:19:36.741Z,3.3
2019-03-13T06:24:41.872Z,4.6
2019-03-13T06:29:46.795Z,4.7
2019-03-13T06:34:52.115Z,6.3
2019-03-13T06:39:57.684Z,8.5
2019-03-13T06:45:02.817Z,10.8
2019-03-13T06:50:07.720Z,5.2
2019-03-13T06:55:12.846Z,3.6
2019-03-13T07:00:18.613Z,6.5
2019-03-13T07:05:23.573Z,3.2
2019-03-13T07:10:29.658Z,5
2019-03-13T07:15:35.916Z,2.3
2019-03-13T07:20:41.680Z,3.5
2019-03-13T07:25:47.894Z,6.4
2019-03-13T07:30:53.122Z,7.7
2019-03-13T07:35:58.159Z,7.3
2019-03-13T07:41:02.740Z,5.5
2019-03-13T07:46:08.737Z,3.5
2019-03-13T07:51:14.498Z,5.6
2019-03-13T07:56:20.099Z,1.3
2019-03-13T08:01:25.725Z,3.1
2019-03-13T08:06:32.009Z,6
2019-03-13T08:11:37.054Z,2.2
2019-03-13T08:16:42.740Z,1.9
2019-03-13T08:21:48.246Z,3.4
2019-03-13T08:26:54.092Z,1.5
2019-03-13T08:32:00.295Z,1.4
2019-03-13T08:37:05.859Z,1
2019-03-13T08:42:11.687Z,1.5
2019-03-13T08:47:17.744Z,1.5
2019-03-13T08:52:22.718Z,0.9
2019-03-13T08:57:28.001Z,1.6
2019-03-13T09:02:32.966Z,2
2019-03-13T09:07:38.293Z,2.3
2019-03-13T09:12:44.510Z,2.4
2019-03-13T09:17:50.450Z,2.6
2019-03-13T09:22:56.284Z,2.3
2019-03-13T09:28:00.576Z,3.4
2019-03-13T09:33:06.553Z,1.9
2019-03-13T09:38:12.421Z,3
2019-03-13T09:43:17.591Z,4.4
2019-03-13T09:48:21.893Z,2.9
2019-03-13T09:53:27.436Z,2.1
2019-03-13T09:58:32.804Z,1.7
2019-03-13T10:03:38.766Z,2.2
2019-03-13T10:08:45.496Z,2.5
2019-03-13T10:13:50.136Z,3
2019-03-13T10:18:56.337Z,2.4
2019-03-13T10:24:01.629Z,7.7
2019-03-13T10:29:07.569Z,3.6
2019-03-13T10:34:13.416Z,8.2
2019-03-13T10:39:18.812Z,5.5
2019-03-13T10:44:24.640Z,6
2019-03-13T10:49:31.100Z,4.5
2019-03-13T10:54:36.935Z,4.1
2019-03-13T10:59:42.766Z,8.1
2019-03-13T11:04:47.932Z,6.1
2019-03-13T11:09:54.048Z,6.9
2019-03-13T11:14:59.514Z,5.4
2019-03-13T11:20:04.634Z,4.8
2019-03-13T11:25:10.340Z,5
2019-03-13T11:30:16.348Z,3.7
2019-03-13T11:35:24.836Z,3.7
2019-03-13T11:40:30.811Z,4.3
2019-03-13T11:45:37.346Z,2.8
2019-03-13T11:50:43.373Z,5.3
2019-03-13T11:55:49.364Z,1.9
2019-03-13T12:00:55.762Z,2.3
2019-03-13T12:06:00.814Z,2.9
2019-03-13T12:11:07.284Z,1.5
2019-03-13T12:16:13.582Z,2.4
2019-03-13T12:21:19.647Z,3.2
2019-03-13T12:26:25.556Z,2.4
2019-03-13T12:31:31.376Z,2.7
2019-03-13T12:36:36.542Z,2
2019-03-13T12:41:45.035Z,2.4
2019-03-13T12:46:50.748Z,2.7
2019-03-13T12:51:56.049Z,4.1
2019-03-13T12:57:01.993Z,5.2
2019-03-13T13:02:08.165Z,4.6
2019-03-13T13:07:13.316Z,8.4
2019-03-13T13:12:19.133Z,5.2
2019-03-13T13:17:24.114Z,5.2
2019-03-13T13:22:29.775Z,6.6
2019-03-13T13:27:35.005Z,5.9
2019-03-13T13:32:40.756Z,4.5
2019-03-13T13:37:46.929Z,3.7
2019-03-13T13:42:53.083Z,8.4
2019-03-13T13:47:58.472Z,8.5
2019-03-13T13:53:04.625Z,9.7
2019-03-13T13:58:10.272Z,9.3
2019-03-13T14:03:15.950Z,8.3
2019-03-13T14:08:21.432Z,8.4
2019-03-13T14:13:26.828Z,7.4
2019-03-13T14:18:32.667Z,11.3
2019-03-13T14:23:38.164Z,18.7
2019-03-13T14:28:43.815Z,5.6
2019-03-13T14:33:49.582Z,9.2
2019-03-13T14:38:54.958Z,7.4
2019-03-13T14:44:00.800Z,8
2019-03-13T14:49:06.104Z,16.5
2019-03-13T14:54:11.272Z,17.3
2019-03-13T14:59:16.230Z,12.6
2019-03-13T15:04:22.578Z,13.1
2019-03-13T15:09:28.574Z,17.1
2019-03-13T15:14:34.248Z,32.9
2019-03-13T15:19:40.144Z,21.7
2019-03-13T15:24:46.482Z,18.2
2019-03-13T15:29:51.815Z,16.9
2019-03-13T15:34:57.468Z,12.4
2019-03-13T15:40:04.508Z,16.3
2019-03-13T15:45:11.019Z,17.1
2019-03-13T15:50:20.926Z,15.5
2019-03-13T15:55:26.952Z,12.7
2019-03-13T16:00:32.092Z,16.5
2019-03-13T16:05:37.568Z,13
2019-03-13T16:10:42.592Z,12.9
2019-03-13T16:15:48.002Z,22
2019-03-13T16:20:53.921Z,14.7
2019-03-13T16:26:00.007Z,14.1
2019-03-13T16:31:00.260Z,14.9
2019-03-13T16:36:05.680Z,11.9
2019-03-13T16:41:10.964Z,11.5
2019-03-13T16:46:17.442Z,13.1
2019-03-13T16:51:22.966Z,11.5
2019-03-13T16:56:28.626Z,12
2019-03-13T17:01:34.517Z,9.2
2019-03-13T17:06:40.795Z,9.1
2019-03-13T17:11:46.857Z,11.8
2019-03-13T17:16:52.337Z,13
2019-03-13T17:21:58.081Z,9.5
2019-03-13T17:27:03.455Z,10.2
2019-03-13T17:32:09.444Z,21.9
2019-03-13T17:37:14.593Z,18
2019-03-13T17:42:19.670Z,23.1
2019-03-13T17:47:28.920Z,21.7
2019-03-13T17:52:34.220Z,15.7
2019-03-13T17:57:39.735Z,21.3
2019-03-13T18:02:45.063Z,20.9
2019-03-13T18:07:50.146Z,17.6
2019-03-13T18:12:55.312Z,19.7
2019-03-13T18:17:59.417Z,12.7
2019-03-13T18:23:04.001Z,16.6
2019-03-13T18:28:13.821Z,26.5
2019-03-13T18:33:19.431Z,17.1
2019-03-13T18:38:25.569Z,14.1
2019-03-13T18:43:30.502Z,15.6
2019-03-13T18:48:36.734Z,19.5
2019-03-13T18:53:42.516Z,17.5
2019-03-13T18:58:47.891Z,20.9
2019-03-13T19:03:54.176Z,18.5
2019-03-13T19:09:00.054Z,15.1
2019-03-13T19:14:05.151Z,12.6
2019-03-13T19:19:11.151Z,12.6
2019-03-13T19:24:17.041Z,10.3
2019-03-13T19:29:22.986Z,21.7
2019-03-13T19:34:28.164Z,16.5
2019-03-13T19:39:33.305Z,16.2
2019-03-13T19:44:38.745Z,13.2
2019-03-13T19:49:39.363Z,12.2
2019-03-13T19:54:45.426Z,12.2
2019-03-13T19:59:51.673Z,10.9
2019-03-13T20:04:57.142Z,10.2
2019-03-13T20:10:02.875Z,10.8
2019-03-13T20:15:07.145Z,9.4
2019-03-13T20:20:13.468Z,8.7
2019-03-13T20:25:19.614Z,9.3
2019-03-13T20:30:24.676Z,11.2
2019-03-13T20:35:36.278Z,7.6
2019-03-13T20:40:42.931Z,11.8
2019-03-13T20:45:49.614Z,9
2019-03-13T20:56:02.582Z,10.6
2019-03-13T21:01:08.696Z,7.1
2019-03-13T21:06:14.441Z,9.3
2019-03-13T21:11:20.019Z,6.8
2019-03-13T21:16:25.370Z,7.6
2019-03-13T21:21:30.635Z,9.8
2019-03-13T21:26:35.758Z,6.7
2019-03-13T21:31:41.794Z,8.6
2019-03-13T21:36:47.734Z,6.7
2019-03-13T21:41:53.904Z,8.7
2019-03-13T21:46:59.446Z,9.2
2019-03-13T21:52:04.762Z,9.3
2019-03-13T21:57:11.117Z,7.3
2019-03-13T22:02:17.131Z,14.7
2019-03-13T22:07:25.832Z,9.3
2019-03-13T22:12:34.512Z,7.5
2019-03-13T22:17:39.985Z,11.4
2019-03-13T22:22:45.165Z,8.4
2019-03-13T22:27:49.961Z,7.3
2019-03-13T22:32:55.535Z,5.1
2019-03-13T22:38:01.280Z,9.5
2019-03-13T22:43:06.661Z,6.5
2019-03-13T22:48:12.072Z,6.6
2019-03-13T22:53:18.598Z,6
2019-03-13T22:58:24.932Z,6.3
2019-03-13T23:03:30.443Z,4.6
2019-03-13T23:08:35.480Z,4.8
2019-03-13T23:13:41.172Z,4.3
2019-03-13T23:18:46.213Z,4.7
2019-03-13T23:23:52.196Z,4.8
2019-03-13T23:28:58.156Z,4.9
2019-03-13T23:34:03.750Z,4.5
2019-03-13T23:39:09.364Z,4.1
2019-03-13T23:44:14.506Z,4.6
2019-03-13T23:49:20.132Z,3.4
2019-03-13T23:54:25.869Z,3.2
2019-03-13T23:59:31.782Z,3.3
