createdAt,value
2019-02-26T00:10:11.677Z,5.8
2019-02-26T00:25:24.585Z,5.7
2019-02-26T00:40:38.689Z,5.5
2019-02-26T00:55:51.579Z,5.4
2019-02-26T01:11:03.703Z,5.2
2019-02-26T01:26:14.255Z,5.1
2019-02-26T01:41:27.280Z,4.9
2019-02-26T01:56:38.720Z,4.6
2019-02-26T02:11:50.818Z,4.4
2019-02-26T02:27:02.876Z,4.3
2019-02-26T02:42:16.869Z,4
2019-02-26T02:57:27.315Z,4
2019-02-26T03:12:38.700Z,4
2019-02-26T03:27:46.527Z,4.1
2019-02-26T03:43:04.484Z,4
2019-02-26T03:58:14.518Z,3.9
2019-02-26T04:13:26.438Z,3.6
2019-02-26T04:28:32.851Z,3.5
2019-02-26T04:43:52.435Z,3.5
2019-02-26T04:59:03.456Z,3.6
2019-02-26T05:14:15.046Z,3.5
2019-02-26T05:29:25.281Z,3.8
2019-02-26T05:44:35.915Z,4
2019-02-26T05:59:49.216Z,4.2
2019-02-26T06:15:04.951Z,4.3
2019-02-26T06:30:13.330Z,4.8
2019-02-26T06:45:18.720Z,5
2019-02-26T07:00:37.999Z,5.5
2019-02-26T07:15:50.583Z,6.1
2019-02-26T07:31:05.398Z,6.6
2019-02-26T07:46:19.274Z,7.2
2019-02-26T08:01:30.271Z,7.7
2019-02-26T08:16:43.029Z,8
2019-02-26T08:31:57.263Z,8.3
2019-02-26T08:47:06.824Z,8.5
2019-02-26T09:02:24.026Z,9.3
2019-02-26T09:17:40.382Z,9.9
2019-02-26T09:32:52.553Z,10
2019-02-26T09:47:57.820Z,10.3
2019-02-26T10:03:20.935Z,10.8
2019-02-26T10:18:35.469Z,11.4
2019-02-26T10:33:50.817Z,12.1
2019-02-26T10:49:05.512Z,12.7
2019-02-26T11:04:17.776Z,13
2019-02-26T11:19:38.697Z,12.7
2019-02-26T11:34:52.718Z,13.5
2019-02-26T11:50:09.230Z,13.8
2019-02-26T12:05:29.528Z,13.6
2019-02-26T12:37:50.102Z,12.8
2019-02-26T12:53:03.689Z,12.6
2019-02-26T13:08:10.488Z,12.6
2019-02-26T13:23:33.951Z,12.7
2019-02-26T13:38:49.347Z,12.8
2019-02-26T13:54:04.523Z,13
2019-02-26T14:09:19.820Z,13
2019-02-26T14:24:31.951Z,12.9
2019-02-26T14:39:50.465Z,13
2019-02-26T14:55:05.812Z,12.8
2019-02-26T15:10:20.951Z,12.7
2019-02-26T15:25:25.354Z,12.4
2019-02-26T15:40:51.200Z,12.2
2019-02-26T15:56:06.122Z,12
2019-02-26T16:11:21.038Z,11.9
2019-02-26T16:26:35.835Z,11.7
2019-02-26T16:41:46.162Z,11.5
2019-02-26T16:57:05.288Z,11.4
2019-02-26T17:12:19.895Z,11.3
2019-02-26T17:27:36.525Z,11.3
2019-02-26T17:42:51.129Z,11.7
2019-02-26T17:58:04.357Z,11.4
2019-02-26T18:13:20.623Z,11.3
2019-02-26T18:28:33.421Z,11.2
2019-02-26T18:43:48.067Z,11
2019-02-26T18:58:57.196Z,10.7
2019-02-26T19:14:16.658Z,10.2
2019-02-26T19:29:31.518Z,10
2019-02-26T19:44:44.830Z,9.7
2019-02-26T19:59:47.090Z,9.3
2019-02-26T20:15:13.221Z,9
2019-02-26T20:30:26.135Z,8.8
2019-02-26T20:45:39.745Z,8.4
2019-02-26T21:00:53.644Z,8
2019-02-26T21:16:01.044Z,7.8
2019-02-26T21:31:19.758Z,7.5
2019-02-26T21:46:32.823Z,7.2
2019-02-26T22:01:46.506Z,7
2019-02-26T22:16:59.557Z,6.7
2019-02-26T22:32:11.814Z,6.5
2019-02-26T22:47:24.597Z,7.6
2019-02-26T23:02:40.591Z,7.4
2019-02-26T23:17:51.070Z,6.5
2019-02-26T23:32:58.175Z,6.1
2019-02-26T23:48:16.439Z,5.8
