createdAt,value
2018-07-27T00:00:06.081Z,8.17
2018-07-27T00:02:34.016Z,10.27
2018-07-27T00:05:03.307Z,8.77
2018-07-27T00:07:32.142Z,9.40
2018-07-27T00:10:01.336Z,9.70
2018-07-27T00:12:29.961Z,9.23
2018-07-27T00:14:58.520Z,8.83
2018-07-27T00:17:26.488Z,10.40
2018-07-27T00:19:54.786Z,8.80
2018-07-27T00:22:23.537Z,9.03
2018-07-27T00:24:51.598Z,8.20
2018-07-27T00:27:20.132Z,8.93
2018-07-27T00:29:48.029Z,8.10
2018-07-27T00:32:16.743Z,8.80
2018-07-27T00:34:45.773Z,8.03
2018-07-27T00:37:14.493Z,9.27
2018-07-27T00:39:43.289Z,9.33
2018-07-27T00:42:12.345Z,8.93
2018-07-27T00:44:40.566Z,8.87
2018-07-27T00:47:08.845Z,10.10
2018-07-27T00:49:37.340Z,9.20
2018-07-27T00:52:05.485Z,10.10
2018-07-27T00:54:33.233Z,8.47
2018-07-27T00:57:01.565Z,8.37
2018-07-27T00:59:29.498Z,9.03
2018-07-27T01:02:09.612Z,8.37
2018-07-27T01:04:38.555Z,8.20
2018-07-27T01:07:06.988Z,8.77
2018-07-27T01:09:35.665Z,8.57
2018-07-27T01:12:05.267Z,8.40
2018-07-27T01:14:33.456Z,8.50
2018-07-27T01:17:02.389Z,8.83
2018-07-27T01:19:30.321Z,8.53
2018-07-27T01:21:58.708Z,8.50
2018-07-27T01:24:27.840Z,8.57
2018-07-27T01:26:55.803Z,8.60
2018-07-27T01:29:24.245Z,7.90
2018-07-27T01:31:52.616Z,8.33
2018-07-27T01:34:20.527Z,11.63
2018-07-27T01:36:48.972Z,9.47
2018-07-27T01:39:17.763Z,11.47
2018-07-27T01:41:45.705Z,8.70
2018-07-27T01:44:14.388Z,8.50
2018-07-27T01:46:43.209Z,8.47
2018-07-27T01:49:12.377Z,12.20
2018-07-27T01:51:40.691Z,10.10
2018-07-27T01:54:09.464Z,11.00
2018-07-27T01:56:38.217Z,8.87
2018-07-27T01:59:06.145Z,8.17
2018-07-27T02:01:35.030Z,8.43
2018-07-27T02:04:03.120Z,8.80
2018-07-27T02:06:31.789Z,10.47
2018-07-27T02:09:00.624Z,9.80
2018-07-27T02:11:28.899Z,8.50
2018-07-27T02:13:58.049Z,8.80
2018-07-27T02:16:26.425Z,8.33
2018-07-27T02:18:55.710Z,9.60
2018-07-27T02:21:24.061Z,9.30
2018-07-27T02:23:52.373Z,9.17
2018-07-27T02:26:21.270Z,8.10
2018-07-27T02:28:49.633Z,9.47
2018-07-27T02:31:18.349Z,9.00
2018-07-27T02:33:46.473Z,10.87
2018-07-27T02:36:16.208Z,9.77
2018-07-27T02:38:44.994Z,8.67
2018-07-27T02:41:13.368Z,9.60
2018-07-27T02:43:42.082Z,9.60
2018-07-27T02:46:11.074Z,8.87
2018-07-27T02:48:39.978Z,10.20
2018-07-27T02:51:09.068Z,10.67
2018-07-27T02:53:40.197Z,10.77
2018-07-27T02:56:08.161Z,9.90
2018-07-27T02:58:36.428Z,9.87
2018-07-27T03:01:05.221Z,11.40
2018-07-27T03:03:33.592Z,10.83
2018-07-27T03:06:02.294Z,10.77
2018-07-27T03:08:30.841Z,9.27
2018-07-27T03:10:59.248Z,12.13
2018-07-27T03:13:28.597Z,11.30
2018-07-27T03:15:56.980Z,12.30
2018-07-27T03:18:25.572Z,10.90
2018-07-27T03:20:54.553Z,10.70
2018-07-27T03:23:23.329Z,11.40
2018-07-27T03:25:51.657Z,11.80
2018-07-27T03:28:20.585Z,12.07
2018-07-27T03:30:50.138Z,11.60
2018-07-27T03:33:18.440Z,12.73
2018-07-27T03:35:46.717Z,11.30
2018-07-27T03:38:16.798Z,11.50
2018-07-27T03:40:45.524Z,12.13
2018-07-27T03:43:13.432Z,13.00
2018-07-27T03:45:42.073Z,12.47
2018-07-27T03:48:11.196Z,12.80
2018-07-27T03:50:41.281Z,13.30
2018-07-27T03:53:10.285Z,11.93
2018-07-27T03:55:39.096Z,13.00
2018-07-27T03:58:07.673Z,12.23
2018-07-27T04:00:36.136Z,12.30
2018-07-27T04:03:04.825Z,11.70
2018-07-27T04:05:33.677Z,12.20
2018-07-27T04:08:02.361Z,11.40
2018-07-27T04:10:30.536Z,14.07
2018-07-27T04:12:59.221Z,11.03
2018-07-27T04:15:27.744Z,13.23
2018-07-27T04:18:02.321Z,12.20
2018-07-27T04:20:31.189Z,14.10
2018-07-27T04:22:59.849Z,11.60
2018-07-27T04:25:28.484Z,12.83
2018-07-27T04:27:57.017Z,12.50
2018-07-27T04:30:26.213Z,11.10
2018-07-27T04:32:54.575Z,10.73
2018-07-27T04:35:25.433Z,10.53
2018-07-27T04:37:54.392Z,11.80
2018-07-27T04:40:22.309Z,12.20
2018-07-27T04:42:50.917Z,12.73
2018-07-27T04:45:19.652Z,11.77
2018-07-27T04:47:48.430Z,12.07
2018-07-27T04:50:16.678Z,11.23
2018-07-27T04:52:44.949Z,10.87
2018-07-27T04:55:12.824Z,11.30
2018-07-27T04:57:41.705Z,11.67
2018-07-27T05:00:09.953Z,11.40
2018-07-27T05:02:39.497Z,10.80
2018-07-27T05:05:07.886Z,9.70
2018-07-27T05:07:36.353Z,11.03
2018-07-27T05:10:10.476Z,11.40
2018-07-27T05:12:38.661Z,11.10
2018-07-27T05:15:06.901Z,9.60
2018-07-27T05:17:34.834Z,10.00
2018-07-27T05:20:03.510Z,9.87
2018-07-27T05:22:31.424Z,9.53
2018-07-27T05:25:00.067Z,10.30
2018-07-27T05:27:29.953Z,9.40
2018-07-27T05:29:58.201Z,10.67
2018-07-27T05:32:26.544Z,10.80
2018-07-27T05:34:54.428Z,11.33
2018-07-27T05:37:22.596Z,9.83
2018-07-27T05:39:52.805Z,10.57
2018-07-27T05:42:21.441Z,9.90
2018-07-27T05:44:49.872Z,10.37
2018-07-27T05:47:18.149Z,9.80
2018-07-27T05:49:46.211Z,10.80
2018-07-27T05:52:14.137Z,9.03
2018-07-27T05:54:43.171Z,9.10
2018-07-27T05:57:11.999Z,8.93
2018-07-27T05:59:40.205Z,12.90
2018-07-27T06:02:11.277Z,10.00
2018-07-27T06:04:39.560Z,8.70
2018-07-27T06:07:07.484Z,8.97
2018-07-27T06:09:36.242Z,10.30
2018-07-27T06:12:04.089Z,6.90
2018-07-27T06:14:32.365Z,8.00
2018-07-27T06:17:00.684Z,6.83
2018-07-27T06:19:28.569Z,7.13
2018-07-27T06:21:56.389Z,9.03
2018-07-27T06:24:24.468Z,6.33
2018-07-27T06:26:53.224Z,7.60
2018-07-27T06:29:21.912Z,7.00
2018-07-27T06:31:50.704Z,7.10
2018-07-27T06:34:18.642Z,6.73
2018-07-27T06:36:47.355Z,6.50
2018-07-27T06:39:15.264Z,7.33
2018-07-27T06:41:44.737Z,6.70
2018-07-27T06:44:13.407Z,7.50
2018-07-27T06:46:41.327Z,7.13
2018-07-27T06:49:09.216Z,6.77
2018-07-27T06:51:38.445Z,6.40
2018-07-27T06:54:06.421Z,7.33
2018-07-27T06:56:34.833Z,6.63
2018-07-27T06:59:02.757Z,7.03
2018-07-27T07:01:31.449Z,5.80
2018-07-27T07:03:59.160Z,6.10
2018-07-27T07:06:27.456Z,5.97
2018-07-27T07:08:56.238Z,6.13
2018-07-27T07:11:24.161Z,6.00
2018-07-27T07:13:52.417Z,6.90
2018-07-27T07:16:20.329Z,8.00
2018-07-27T07:18:48.481Z,7.67
2018-07-27T07:21:16.809Z,6.87
2018-07-27T07:23:44.700Z,6.37
2018-07-27T07:26:12.831Z,6.77
2018-07-27T07:28:40.954Z,6.20
2018-07-27T07:31:08.856Z,6.00
2018-07-27T07:33:37.164Z,6.93
2018-07-27T07:36:05.465Z,7.00
2018-07-27T07:38:33.757Z,7.13
2018-07-27T07:41:01.617Z,6.93
2018-07-27T07:43:29.894Z,6.80
2018-07-27T07:45:58.168Z,7.17
2018-07-27T07:48:26.555Z,7.00
2018-07-27T07:50:54.981Z,7.20
2018-07-27T07:53:23.720Z,6.53
2018-07-27T07:55:51.613Z,6.27
2018-07-27T07:58:20.450Z,6.30
2018-07-27T08:00:49.067Z,5.77
2018-07-27T08:03:18.173Z,11.70
2018-07-27T08:05:45.990Z,5.70
2018-07-27T08:08:13.900Z,6.07
2018-07-27T08:10:42.150Z,6.17
2018-07-27T08:13:10.448Z,6.00
2018-07-27T08:15:38.480Z,5.90
2018-07-27T08:18:06.752Z,6.10
2018-07-27T08:20:35.001Z,6.10
2018-07-27T08:23:03.646Z,5.13
2018-07-27T08:25:41.365Z,5.60
2018-07-27T08:28:20.609Z,5.83
2018-07-27T08:30:49.005Z,5.20
2018-07-27T08:33:16.918Z,5.70
2018-07-27T08:35:45.190Z,6.10
2018-07-27T08:38:14.504Z,5.37
2018-07-27T08:40:42.400Z,7.87
2018-07-27T08:43:10.326Z,5.03
2018-07-27T08:45:38.514Z,5.50
2018-07-27T08:48:07.265Z,5.37
2018-07-27T08:50:35.629Z,5.30
2018-07-27T08:53:03.543Z,5.10
2018-07-27T08:55:32.134Z,4.93
2018-07-27T08:58:00.717Z,5.80
2018-07-27T09:00:39.884Z,5.30
2018-07-27T09:03:07.773Z,6.63
2018-07-27T09:05:36.053Z,4.87
2018-07-27T09:08:04.177Z,5.13
2018-07-27T09:10:33.265Z,4.63
2018-07-27T09:13:01.221Z,6.10
2018-07-27T09:15:29.461Z,5.37
2018-07-27T09:17:57.753Z,5.10
2018-07-27T09:20:26.129Z,6.03
2018-07-27T09:22:54.708Z,5.87
2018-07-27T09:25:23.131Z,6.83
2018-07-27T09:27:52.041Z,4.83
2018-07-27T09:30:20.706Z,5.90
2018-07-27T09:32:49.032Z,5.17
2018-07-27T09:35:17.374Z,6.73
2018-07-27T09:37:46.093Z,5.80
2018-07-27T09:40:15.328Z,4.70
2018-07-27T09:42:44.078Z,6.50
2018-07-27T09:45:12.427Z,5.60
2018-07-27T09:47:40.889Z,4.83
2018-07-27T09:50:08.805Z,6.13
2018-07-27T09:52:37.041Z,4.70
2018-07-27T09:55:05.412Z,5.10
2018-07-27T09:57:34.006Z,5.43
2018-07-27T10:00:01.921Z,7.03
2018-07-27T10:02:29.611Z,6.00
2018-07-27T10:04:57.909Z,5.47
2018-07-27T10:07:26.593Z,5.07
2018-07-27T10:09:55.492Z,5.00
2018-07-27T10:12:25.302Z,4.10
2018-07-27T10:14:53.553Z,4.00
2018-07-27T10:17:21.961Z,6.47
2018-07-27T10:19:49.668Z,8.43
2018-07-27T10:22:18.262Z,6.73
2018-07-27T10:24:46.501Z,4.10
2018-07-27T10:27:14.788Z,4.60
2018-07-27T10:29:43.049Z,4.53
2018-07-27T10:32:11.929Z,4.77
2018-07-27T10:34:39.836Z,4.07
2018-07-27T10:37:08.985Z,4.90
2018-07-27T10:39:37.264Z,3.73
2018-07-27T10:42:05.365Z,4.87
2018-07-27T10:44:33.277Z,5.43
2018-07-27T10:47:01.485Z,4.33
2018-07-27T10:49:29.296Z,4.00
2018-07-27T10:51:57.202Z,6.53
2018-07-27T10:54:25.589Z,4.50
2018-07-27T10:56:53.908Z,3.70
2018-07-27T10:59:22.550Z,6.50
2018-07-27T11:01:50.665Z,3.87
2018-07-27T11:04:18.983Z,4.03
2018-07-27T11:06:47.585Z,4.43
2018-07-27T11:09:15.420Z,4.47
2018-07-27T11:11:43.297Z,4.03
2018-07-27T11:14:11.632Z,4.00
2018-07-27T11:16:39.540Z,4.60
2018-07-27T11:19:07.905Z,4.60
2018-07-27T11:21:38.063Z,4.73
2018-07-27T11:24:07.936Z,4.33
2018-07-27T11:26:38.303Z,5.63
2018-07-27T11:29:06.372Z,4.33
2018-07-27T11:31:34.625Z,4.70
2018-07-27T11:34:03.391Z,4.23
2018-07-27T11:36:32.545Z,4.00
2018-07-27T11:39:02.350Z,3.83
2018-07-27T11:41:30.581Z,4.33
2018-07-27T11:43:58.796Z,3.37
2018-07-27T11:46:27.476Z,3.80
2018-07-27T11:48:55.338Z,5.47
2018-07-27T11:51:24.304Z,3.90
2018-07-27T11:53:52.213Z,3.40
2018-07-27T11:56:22.381Z,10.97
2018-07-27T11:58:51.504Z,4.00
2018-07-27T12:01:20.521Z,3.63
2018-07-27T12:03:49.081Z,4.07
2018-07-27T12:06:17.885Z,4.33
2018-07-27T12:08:47.585Z,4.97
2018-07-27T12:11:15.472Z,6.13
2018-07-27T12:13:44.519Z,4.20
2018-07-27T12:16:12.657Z,4.60
2018-07-27T12:18:41.908Z,4.77
2018-07-27T12:21:10.516Z,4.73
2018-07-27T12:23:46.931Z,4.20
2018-07-27T12:26:16.677Z,4.33
2018-07-27T12:28:45.769Z,4.30
2018-07-27T12:31:13.993Z,4.00
2018-07-27T12:33:43.222Z,5.53
2018-07-27T12:36:12.025Z,4.13
2018-07-27T12:38:45.381Z,4.33
2018-07-27T12:41:14.332Z,3.60
2018-07-27T12:43:43.221Z,4.13
2018-07-27T12:46:11.897Z,4.47
2018-07-27T12:48:42.029Z,4.13
2018-07-27T12:51:10.611Z,3.77
2018-07-27T12:53:45.650Z,4.57
2018-07-27T12:56:13.969Z,3.97
2018-07-27T12:58:41.886Z,3.20
2018-07-27T13:01:09.692Z,3.30
2018-07-27T13:03:38.792Z,3.33
2018-07-27T13:06:07.225Z,3.07
2018-07-27T13:11:20.200Z,2.60
2018-07-27T13:13:49.873Z,3.17
2018-07-27T13:16:18.760Z,3.60
2018-07-27T13:18:48.472Z,3.57
2018-07-27T13:21:17.793Z,3.10
2018-07-27T13:23:55.881Z,4.00
2018-07-27T13:26:24.681Z,3.87
2018-07-27T13:28:53.456Z,2.77
2018-07-27T13:31:33.241Z,3.00
2018-07-27T13:34:13.093Z,3.53
2018-07-27T13:36:43.198Z,3.03
2018-07-27T13:39:12.305Z,3.60
2018-07-27T13:41:41.396Z,3.40
2018-07-27T13:44:10.665Z,3.67
2018-07-27T13:46:39.967Z,4.30
2018-07-27T13:49:08.900Z,3.10
2018-07-27T13:51:36.865Z,3.30
2018-07-27T13:54:05.498Z,4.67
2018-07-27T13:56:34.454Z,2.80
2018-07-27T13:59:03.124Z,2.50
2018-07-27T14:01:31.789Z,2.50
2018-07-27T14:04:00.400Z,3.07
2018-07-27T14:06:29.334Z,2.60
2018-07-27T14:08:58.894Z,2.70
2018-07-27T14:11:27.356Z,2.50
2018-07-27T14:13:55.075Z,4.57
2018-07-27T14:16:23.853Z,3.00
2018-07-27T14:18:52.880Z,2.70
2018-07-27T14:21:22.597Z,2.77
2018-07-27T14:23:51.145Z,3.30
2018-07-27T14:26:19.556Z,2.70
2018-07-27T14:28:49.254Z,3.40
2018-07-27T14:31:19.318Z,3.40
2018-07-27T14:33:48.589Z,3.00
2018-07-27T14:36:17.237Z,2.80
2018-07-27T14:38:47.910Z,2.90
2018-07-27T14:41:15.853Z,2.60
2018-07-27T14:43:45.766Z,5.47
2018-07-27T14:46:13.746Z,3.30
2018-07-27T14:48:42.301Z,6.20
2018-07-27T14:51:10.485Z,2.60
2018-07-27T14:53:45.281Z,2.57
2018-07-27T14:56:14.344Z,3.50
2018-07-27T14:58:43.495Z,3.30
2018-07-27T15:01:12.868Z,2.60
2018-07-27T15:03:40.860Z,2.93
2018-07-27T15:06:09.916Z,3.07
2018-07-27T15:08:40.896Z,2.80
2018-07-27T15:11:09.572Z,2.90
2018-07-27T15:13:38.269Z,2.87
2018-07-27T15:16:06.541Z,3.63
2018-07-27T15:18:35.230Z,3.10
2018-07-27T15:21:04.692Z,2.97
2018-07-27T15:23:33.885Z,2.83
2018-07-27T15:26:03.396Z,2.63
2018-07-27T15:28:31.760Z,2.67
2018-07-27T15:31:00.754Z,2.70
2018-07-27T15:33:29.549Z,5.97
2018-07-27T15:35:58.592Z,2.93
2018-07-27T15:38:26.914Z,3.00
2018-07-27T15:40:55.252Z,2.47
2018-07-27T15:43:23.898Z,2.93
2018-07-27T15:45:51.884Z,3.40
2018-07-27T15:48:20.566Z,2.93
2018-07-27T15:50:50.305Z,2.50
2018-07-27T15:53:18.445Z,2.80
2018-07-27T15:55:48.202Z,2.83
2018-07-27T15:58:16.877Z,3.20
2018-07-27T16:00:44.829Z,3.10
2018-07-27T16:03:13.180Z,3.20
2018-07-27T16:05:41.561Z,3.10
2018-07-27T16:08:28.624Z,4.00
2018-07-27T16:10:57.112Z,4.77
2018-07-27T16:13:25.513Z,3.47
2018-07-27T16:15:54.957Z,4.07
2018-07-27T16:18:23.696Z,3.77
2018-07-27T16:20:52.080Z,4.40
2018-07-27T16:23:23.865Z,3.10
2018-07-27T16:25:52.909Z,3.57
2018-07-27T16:28:22.384Z,4.07
2018-07-27T16:30:51.330Z,4.17
2018-07-27T16:33:19.256Z,3.70
2018-07-27T16:35:49.202Z,3.50
2018-07-27T16:38:19.414Z,3.90
2018-07-27T16:40:47.761Z,3.40
2018-07-27T16:43:15.705Z,3.60
2018-07-27T16:45:44.171Z,3.00
2018-07-27T16:48:12.540Z,4.07
2018-07-27T16:50:41.284Z,3.93
2018-07-27T16:53:09.846Z,3.27
2018-07-27T16:55:38.872Z,3.03
2018-07-27T16:58:07.538Z,3.33
2018-07-27T17:00:36.702Z,3.23
2018-07-27T17:03:05.369Z,4.07
2018-07-27T17:05:33.298Z,3.17
2018-07-27T17:08:02.935Z,3.00
2018-07-27T17:10:31.494Z,3.20
2018-07-27T17:12:59.768Z,3.40
2018-07-27T17:15:28.913Z,4.53
2018-07-27T17:17:58.064Z,3.50
2018-07-27T17:20:26.413Z,6.23
2018-07-27T17:22:56.682Z,10.50
2018-07-27T17:25:25.867Z,3.97
2018-07-27T17:27:54.247Z,3.90
2018-07-27T17:30:23.437Z,3.73
2018-07-27T17:32:51.917Z,6.00
2018-07-27T17:35:19.849Z,5.20
2018-07-27T17:37:49.084Z,4.33
2018-07-27T17:40:17.965Z,4.27
2018-07-27T17:42:46.777Z,5.00
2018-07-27T17:45:16.612Z,4.57
2018-07-27T17:47:50.441Z,4.33
2018-07-27T17:50:19.027Z,5.00
2018-07-27T17:52:47.019Z,9.17
2018-07-27T17:55:15.621Z,4.30
2018-07-27T17:57:44.453Z,5.53
2018-07-27T18:00:14.269Z,4.63
2018-07-27T18:02:43.139Z,4.60
2018-07-27T18:05:11.844Z,5.47
2018-07-27T18:07:41.562Z,4.57
2018-07-27T18:12:47.097Z,5.73
2018-07-27T18:15:18.286Z,7.13
2018-07-27T18:17:46.870Z,5.30
2018-07-27T18:20:15.637Z,5.43
2018-07-27T18:22:45.545Z,5.57
2018-07-27T18:25:15.438Z,6.43
2018-07-27T18:27:44.029Z,5.40
2018-07-27T18:30:23.171Z,5.00
2018-07-27T18:32:51.763Z,5.23
2018-07-27T18:35:20.586Z,6.67
2018-07-27T18:37:49.553Z,6.00
2018-07-27T18:40:19.045Z,9.10
2018-07-27T18:42:48.312Z,5.47
2018-07-27T18:45:19.725Z,5.63
2018-07-27T18:47:49.633Z,5.70
2018-07-27T18:50:18.513Z,10.33
2018-07-27T18:52:46.869Z,7.17
2018-07-27T18:55:16.077Z,4.80
2018-07-27T18:57:44.913Z,5.57
2018-07-27T19:00:14.757Z,7.00
2018-07-27T19:02:43.873Z,7.93
2018-07-27T19:05:12.873Z,5.93
2018-07-27T19:07:40.820Z,5.47
2018-07-27T19:10:09.461Z,6.50
2018-07-27T19:12:38.140Z,6.10
2018-07-27T19:15:07.517Z,6.50
2018-07-27T19:17:36.206Z,5.63
2018-07-27T19:20:05.023Z,6.13
2018-07-27T19:22:33.886Z,5.93
2018-07-27T19:25:02.765Z,6.83
2018-07-27T19:27:30.948Z,6.20
2018-07-27T19:29:59.217Z,8.37
2018-07-27T19:32:27.600Z,10.73
2018-07-27T19:34:57.211Z,6.03
2018-07-27T19:37:26.180Z,6.03
2018-07-27T19:39:55.179Z,7.47
2018-07-27T19:42:23.837Z,7.33
2018-07-27T19:44:52.261Z,6.00
2018-07-27T19:47:21.925Z,6.50
2018-07-27T19:49:50.990Z,5.73
2018-07-27T19:52:19.317Z,6.67
2018-07-27T19:54:48.982Z,7.37
2018-07-27T19:57:22.033Z,7.27
2018-07-27T19:59:50.709Z,6.57
2018-07-27T20:02:20.681Z,6.00
2018-07-27T20:04:50.285Z,7.63
2018-07-27T20:07:18.852Z,7.33
2018-07-27T20:09:48.153Z,9.33
2018-07-27T20:12:16.084Z,6.87
2018-07-27T20:14:43.953Z,7.30
2018-07-27T20:17:12.636Z,8.73
2018-07-27T20:19:41.193Z,6.70
2018-07-27T20:22:09.721Z,7.00
2018-07-27T20:24:37.856Z,7.50
2018-07-27T20:27:06.065Z,7.93
2018-07-27T20:29:35.285Z,7.43
2018-07-27T20:32:05.069Z,7.33
2018-07-27T20:34:34.053Z,6.80
2018-07-27T20:37:02.948Z,8.57
2018-07-27T20:39:31.041Z,8.90
2018-07-27T20:41:59.293Z,8.67
2018-07-27T20:44:28.579Z,8.20
2018-07-27T20:47:02.364Z,8.63
2018-07-27T20:49:30.513Z,7.67
2018-07-27T20:52:00.645Z,8.03
2018-07-27T20:54:31.537Z,7.70
2018-07-27T20:57:00.481Z,7.70
2018-07-27T20:59:29.040Z,8.43
2018-07-27T21:01:57.708Z,8.40
2018-07-27T21:04:26.265Z,7.80
2018-07-27T21:06:54.894Z,7.80
2018-07-27T21:09:22.773Z,7.23
2018-07-27T21:11:52.804Z,8.13
2018-07-27T21:14:21.513Z,7.70
2018-07-27T21:16:49.857Z,6.97
2018-07-27T21:19:20.445Z,7.43
2018-07-27T21:21:48.406Z,9.13
2018-07-27T21:24:17.101Z,8.00
2018-07-27T21:26:46.582Z,8.60
2018-07-27T21:29:14.930Z,8.93
2018-07-27T21:31:43.057Z,7.70
2018-07-27T21:34:11.993Z,8.40
2018-07-27T21:36:40.313Z,7.40
2018-07-27T21:39:10.636Z,8.53
2018-07-27T21:41:38.945Z,8.27
2018-07-27T21:44:07.300Z,8.27
2018-07-27T21:46:36.233Z,8.63
2018-07-27T21:49:05.277Z,8.07
2018-07-27T21:51:34.968Z,8.30
2018-07-27T21:54:02.802Z,9.60
2018-07-27T21:56:31.184Z,7.87
2018-07-27T21:58:59.977Z,8.53
2018-07-27T22:01:28.457Z,10.23
2018-07-27T22:03:57.285Z,8.53
2018-07-27T22:06:25.932Z,10.83
2018-07-27T22:08:54.574Z,9.70
2018-07-27T22:11:23.157Z,7.60
2018-07-27T22:13:51.993Z,9.13
2018-07-27T22:16:21.233Z,9.00
2018-07-27T22:18:49.533Z,8.23
2018-07-27T22:21:18.342Z,8.90
2018-07-27T22:23:50.800Z,8.20
2018-07-27T22:26:19.137Z,10.93
2018-07-27T22:28:47.893Z,9.23
2018-07-27T22:31:16.071Z,9.00
2018-07-27T22:33:43.997Z,9.27
2018-07-27T22:36:13.012Z,8.90
2018-07-27T22:38:47.348Z,8.57
2018-07-27T22:41:16.482Z,8.97
2018-07-27T22:43:45.134Z,8.97
2018-07-27T22:46:13.996Z,9.00
2018-07-27T22:48:42.401Z,9.50
2018-07-27T22:51:10.917Z,9.30
2018-07-27T22:53:39.670Z,10.13
2018-07-27T22:56:08.303Z,9.07
2018-07-27T22:58:37.549Z,11.37
2018-07-27T23:01:11.320Z,10.23
2018-07-27T23:03:40.027Z,9.00
2018-07-27T23:06:08.622Z,9.10
2018-07-27T23:08:36.528Z,9.90
2018-07-27T23:11:04.657Z,10.23
2018-07-27T23:13:32.626Z,9.70
2018-07-27T23:16:00.811Z,10.43
2018-07-27T23:18:30.109Z,8.60
2018-07-27T23:20:58.010Z,9.30
2018-07-27T23:23:25.736Z,10.67
2018-07-27T23:25:53.949Z,10.77
2018-07-27T23:28:21.909Z,9.53
2018-07-27T23:30:50.326Z,9.63
2018-07-27T23:33:18.277Z,10.40
2018-07-27T23:35:46.920Z,10.60
2018-07-27T23:38:15.517Z,9.87
2018-07-27T23:40:43.701Z,9.03
2018-07-27T23:43:12.004Z,9.67
2018-07-27T23:45:40.379Z,10.30
2018-07-27T23:48:08.616Z,10.60
2018-07-27T23:50:37.293Z,9.77
2018-07-27T23:53:06.143Z,10.30
2018-07-27T23:55:34.080Z,10.43
2018-07-27T23:58:03.089Z,10.63
