createdAt,value
2022-10-09T00:04:00.676Z,101917.19
2022-10-09T00:09:03.722Z,101911.97
2022-10-09T00:14:05.902Z,101913.03
2022-10-09T00:19:07.666Z,101911.16
2022-10-09T00:24:09.473Z,101905.06
2022-10-09T00:29:11.461Z,101908.44
2022-10-09T00:34:13.471Z,101908.44
2022-10-09T00:39:15.229Z,101919.22
2022-10-09T00:44:50.327Z,101911.16
2022-10-09T00:49:57.329Z,101921.72
2022-10-09T00:55:00.650Z,101915.69
2022-10-09T01:00:06.076Z,101908.50
2022-10-09T01:05:09.829Z,101905.97
2022-10-09T01:10:11.678Z,101905.00
2022-10-09T01:15:22.680Z,101911.31
2022-10-09T01:20:30.226Z,101906.06
2022-10-09T01:25:43.481Z,101903.97
2022-10-09T01:30:46.507Z,101899.03
2022-10-09T01:35:49.186Z,101886.53
2022-10-09T01:40:53.502Z,101893.69
2022-10-09T01:46:31.294Z,101886.75
2022-10-09T01:51:42.630Z,101883.66
2022-10-09T01:56:49.054Z,101877.88
2022-10-09T02:01:52.088Z,101873.19
2022-10-09T02:06:55.108Z,101870.66
2022-10-09T02:12:04.019Z,101873.94
2022-10-09T02:17:29.115Z,101869.88
2022-10-09T02:22:33.508Z,101873.94
2022-10-09T02:27:36.255Z,101866.06
2022-10-09T02:32:39.062Z,101864.53
2022-10-09T02:37:40.773Z,101856.44
2022-10-09T02:42:42.595Z,101843.78
2022-10-09T02:47:44.413Z,101849.25
2022-10-09T02:52:46.614Z,101850.84
2022-10-09T02:57:48.715Z,101844.84
2022-10-09T03:02:51.906Z,101857.38
2022-10-09T03:07:54.484Z,101842.03
2022-10-09T03:12:56.366Z,101846.72
2022-10-09T03:17:58.412Z,101836.69
2022-10-09T03:23:00.539Z,101836.69
2022-10-09T03:28:02.565Z,101836.97
2022-10-09T03:33:04.578Z,101823.34
2022-10-09T03:38:06.663Z,101828.03
2022-10-09T03:43:08.646Z,101824.41
2022-10-09T03:48:14.290Z,101816.50
2022-10-09T03:53:16.579Z,101816.03
2022-10-09T03:58:18.494Z,101814.75
2022-10-09T04:03:21.118Z,101815.63
2022-10-09T04:08:23.068Z,101811.28
2022-10-09T04:13:24.961Z,101805.88
2022-10-09T04:18:26.814Z,101807.75
2022-10-09T04:23:28.559Z,101805.09
2022-10-09T04:28:31.339Z,101807.75
2022-10-09T04:33:33.269Z,101807.69
2022-10-09T04:38:35.097Z,101802.41
2022-10-09T04:43:37.015Z,101795.53
2022-10-09T04:48:43.679Z,101791.75
2022-10-09T04:53:45.971Z,101792.81
2022-10-09T04:58:48.406Z,101789.09
2022-10-09T05:03:50.807Z,101781.88
2022-10-09T05:08:54.934Z,101789.09
2022-10-09T05:13:58.443Z,101786.53
2022-10-09T05:19:00.780Z,101781.19
2022-10-09T05:24:05.205Z,101782.16
2022-10-09T05:29:09.286Z,101782.16
2022-10-09T05:34:11.843Z,101776.66
2022-10-09T05:39:13.813Z,101781.19
2022-10-09T05:44:15.770Z,101777.66
2022-10-09T05:49:17.536Z,101766.41
2022-10-09T05:54:19.423Z,101756.47
2022-10-09T05:59:21.339Z,101761.88
2022-10-09T06:04:24.905Z,101765.28
2022-10-09T06:09:27.063Z,101759.06
2022-10-09T06:14:29.120Z,101764.59
2022-10-09T06:19:30.820Z,101768.31
2022-10-09T06:24:32.651Z,101770.81
2022-10-09T06:29:34.631Z,101776.06
2022-10-09T06:34:36.560Z,101775.53
2022-10-09T06:39:38.289Z,101781.41
2022-10-09T06:44:40.057Z,101767.41
2022-10-09T06:49:41.770Z,101777.22
2022-10-09T06:54:43.469Z,101770.88
2022-10-09T06:59:45.960Z,101765.81
2022-10-09T07:04:47.739Z,101774.56
2022-10-09T07:09:49.651Z,101771.09
2022-10-09T07:14:51.620Z,101762.94
2022-10-09T07:19:53.464Z,101780.06
2022-10-09T07:24:55.225Z,101769.22
2022-10-09T07:29:57.063Z,101781.75
2022-10-09T07:34:58.741Z,101783.34
2022-10-09T07:40:00.453Z,101770.81
2022-10-09T07:45:02.261Z,101765.34
2022-10-09T07:50:04.303Z,101761.13
2022-10-09T07:55:06.340Z,101754.88
2022-10-09T08:00:08.674Z,101750.66
2022-10-09T08:05:10.715Z,101749.75
2022-10-09T08:10:12.626Z,101742.59
2022-10-09T08:15:14.427Z,101746.81
2022-10-09T08:20:16.362Z,101750.41
2022-10-09T08:25:18.776Z,101751.59
2022-10-09T08:30:20.906Z,101749.47
2022-10-09T08:35:22.773Z,101749.88
2022-10-09T08:40:44.720Z,101736.38
2022-10-09T08:45:47.830Z,101728.63
2022-10-09T08:50:53.921Z,101725.53
2022-10-09T08:55:58.013Z,101724.41
2022-10-09T09:01:15.473Z,101712.34
2022-10-09T09:06:35.646Z,101709.28
2022-10-09T09:12:01.983Z,101706.84
2022-10-09T09:17:54.918Z,101701.50
2022-10-09T09:22:59.357Z,101694.72
2022-10-09T09:28:20.395Z,101684.47
2022-10-09T09:33:44.856Z,101687.28
2022-10-09T09:39:13.571Z,101666.22
2022-10-09T09:44:13.979Z,101663.44
2022-10-09T09:49:27.346Z,101664.28
2022-10-09T09:54:32.177Z,101660.16
2022-10-09T09:59:37.631Z,101650.19
2022-10-09T10:05:06.135Z,101641.50
2022-10-09T10:10:16.524Z,101637.94
2022-10-09T10:15:32.630Z,101639.22
2022-10-09T10:20:44.743Z,101625.88
2022-10-09T10:25:46.572Z,101616.16
2022-10-09T10:30:50.811Z,101607.31
2022-10-09T10:35:55.428Z,101602.63
2022-10-09T10:41:09.596Z,101594.91
2022-10-09T10:46:32.388Z,101587.13
2022-10-09T10:52:11.907Z,101578.53
2022-10-09T10:57:25.506Z,101567.50
2022-10-09T11:02:47.547Z,101554.59
2022-10-09T11:07:54.485Z,101550.13
2022-10-09T11:13:12.892Z,101550.97
2022-10-09T11:18:36.221Z,101545.78
2022-10-09T11:23:43.966Z,101543.13
2022-10-09T11:28:52.248Z,101542.78
2022-10-09T11:34:00.686Z,101524.91
2022-10-09T11:39:05.965Z,101504.97
2022-10-09T11:44:16.516Z,101501.53
2022-10-09T11:49:43.090Z,101490.00
2022-10-09T11:54:45.024Z,101487.25
2022-10-09T11:59:46.828Z,101473.38
2022-10-09T12:04:56.257Z,101459.69
2022-10-09T12:10:03.794Z,101452.91
2022-10-09T12:15:25.307Z,101441.72
2022-10-09T12:20:28.449Z,101439.19
2022-10-09T12:25:42.627Z,101424.81
2022-10-09T12:30:49.043Z,101422.94
2022-10-09T12:36:14.379Z,101415.78
2022-10-09T12:41:32.597Z,101410.91
2022-10-09T12:46:37.897Z,101391.59
2022-10-09T12:51:39.879Z,101375.75
2022-10-09T12:56:42.426Z,101364.75
2022-10-09T13:01:46.243Z,101358.41
2022-10-09T13:06:50.655Z,101353.06
2022-10-09T13:11:56.543Z,101346.09
2022-10-09T13:16:58.571Z,101344.19
2022-10-09T13:22:24.743Z,101329.13
2022-10-09T13:27:38.274Z,101318.38
2022-10-09T13:32:39.921Z,101308.72
2022-10-09T13:37:42.029Z,101307.28
2022-10-09T13:42:50.865Z,101293.84
2022-10-09T13:47:52.847Z,101296.28
2022-10-09T13:52:54.690Z,101271.84
2022-10-09T13:57:56.967Z,101265.59
2022-10-09T14:02:58.731Z,101254.00
2022-10-09T14:08:00.488Z,101252.56
2022-10-09T14:13:02.274Z,101245.56
2022-10-09T14:18:04.363Z,101239.22
2022-10-09T14:23:06.131Z,101222.13
2022-10-09T14:28:08.223Z,101223.16
2022-10-09T14:33:10.425Z,101214.31
2022-10-09T14:38:12.361Z,101201.56
2022-10-09T14:43:14.241Z,101194.50
2022-10-09T14:48:16.393Z,101186.44
2022-10-09T14:53:18.176Z,101184.69
2022-10-09T14:58:20.302Z,101176.69
2022-10-09T15:03:22.224Z,101170.56
2022-10-09T15:08:24.275Z,101164.44
2022-10-09T15:13:26.342Z,101166.25
2022-10-09T15:18:29.470Z,101153.78
2022-10-09T15:23:31.610Z,101153.69
2022-10-09T15:28:33.551Z,101145.63
2022-10-09T15:33:35.609Z,101140.63
2022-10-09T15:38:37.491Z,101132.00
2022-10-09T15:43:41.182Z,101129.97
2022-10-09T15:48:43.354Z,101125.59
2022-10-09T15:53:47.811Z,101109.75
2022-10-09T15:58:50.323Z,101107.41
2022-10-09T16:03:52.244Z,101100.19
2022-10-09T16:08:58.530Z,101081.25
2022-10-09T16:14:00.866Z,101083.59
2022-10-09T16:19:04.237Z,101091.66
2022-10-09T16:24:06.255Z,101089.09
2022-10-09T16:29:08.347Z,101086.59
2022-10-09T16:34:10.138Z,101085.16
2022-10-09T16:39:12.001Z,101084.88
2022-10-09T16:44:14.724Z,101084.47
2022-10-09T16:49:21.334Z,101076.91
2022-10-09T16:54:26.328Z,101077.91
2022-10-09T16:59:28.173Z,101071.72
2022-10-09T17:04:30.300Z,101076.41
2022-10-09T17:09:33.623Z,101081.88
2022-10-09T17:14:37.255Z,101075.41
2022-10-09T17:19:39.731Z,101077.06
2022-10-09T17:24:41.611Z,101075.78
2022-10-09T17:29:43.442Z,101073.63
2022-10-09T17:34:46.202Z,101079.22
2022-10-09T17:39:52.024Z,101079.16
2022-10-09T17:44:54.140Z,101076.41
2022-10-09T17:49:56.171Z,101089.63
2022-10-09T17:54:58.266Z,101085.78
2022-10-09T18:00:00.250Z,101092.81
2022-10-09T18:05:02.504Z,101083.97
2022-10-09T18:10:04.999Z,101080.59
2022-10-09T18:15:07.651Z,101087.41
2022-10-09T18:20:10.162Z,101074.50
2022-10-09T18:25:12.112Z,101073.38
2022-10-09T18:30:14.428Z,101078.81
2022-10-09T18:35:16.382Z,101059.78
2022-10-09T18:40:19.674Z,101053.16
2022-10-09T18:45:21.811Z,101060.03
2022-10-09T18:50:23.936Z,101060.91
2022-10-09T18:55:26.136Z,101050.25
2022-10-09T19:00:28.055Z,101051.25
2022-10-09T19:05:29.916Z,101047.38
2022-10-09T19:10:31.834Z,101048.44
2022-10-09T19:15:33.675Z,101040.69
2022-10-09T19:20:39.450Z,101036.28
2022-10-09T19:25:48.553Z,101038.88
2022-10-09T19:30:50.949Z,101029.06
2022-10-09T19:35:55.706Z,101029.22
2022-10-09T19:41:07.842Z,101025.03
2022-10-09T19:46:13.090Z,101022.28
2022-10-09T19:51:18.609Z,101018.56
2022-10-09T19:56:26.903Z,101015.03
2022-10-09T20:01:29.239Z,101001.78
2022-10-09T20:06:31.624Z,101011.22
2022-10-09T20:11:34.983Z,101003.59
2022-10-09T20:16:37.472Z,101009.09
2022-10-09T20:21:39.564Z,101004.72
2022-10-09T20:26:43.286Z,100999.13
2022-10-09T20:31:45.325Z,101000.94
2022-10-09T20:36:47.064Z,101003.41
2022-10-09T20:41:48.853Z,101000.47
2022-10-09T20:46:53.460Z,100991.69
2022-10-09T20:51:57.050Z,100993.69
2022-10-09T20:56:58.759Z,100995.06
2022-10-09T21:02:00.702Z,100991.19
2022-10-09T21:07:02.521Z,100984.66
2022-10-09T21:12:04.485Z,100987.22
2022-10-09T21:17:06.294Z,100979.41
2022-10-09T21:22:08.484Z,100969.94
2022-10-09T21:27:10.413Z,100978.63
2022-10-09T21:32:12.297Z,100970.81
2022-10-09T21:37:22.512Z,100965.38
2022-10-09T21:42:24.416Z,100964.78
2022-10-09T21:47:26.065Z,100957.72
2022-10-09T21:52:28.108Z,100949.91
2022-10-09T21:57:30.060Z,100940.78
2022-10-09T22:02:32.413Z,100948.50
2022-10-09T22:07:34.398Z,100938.09
2022-10-09T22:12:36.258Z,100938.88
2022-10-09T22:17:38.202Z,100943.53
2022-10-09T22:22:40.211Z,100945.16
2022-10-09T22:27:41.891Z,100932.00
2022-10-09T22:32:43.729Z,100922.09
2022-10-09T22:37:45.725Z,100921.41
2022-10-09T22:42:47.941Z,100919.72
2022-10-09T22:47:50.066Z,100913.41
2022-10-09T22:52:52.255Z,100905.41
2022-10-09T22:57:54.195Z,100900.69
2022-10-09T23:02:55.894Z,100903.59
2022-10-09T23:07:57.775Z,100899.50
2022-10-09T23:12:59.929Z,100900.00
2022-10-09T23:18:02.340Z,100899.22
2022-10-09T23:23:04.421Z,100885.88
2022-10-09T23:28:06.658Z,100885.03
2022-10-09T23:33:08.514Z,100885.03
2022-10-09T23:38:10.355Z,100883.31
2022-10-09T23:43:12.200Z,100876.91
2022-10-09T23:48:14.038Z,100877.31
2022-10-09T23:53:16.330Z,100866.44
2022-10-09T23:58:20.847Z,100869.88
