createdAt,value
2019-03-05T00:00:21.615Z,0.00
2019-03-05T00:01:21.623Z,0.00
2019-03-05T00:02:21.624Z,0.00
2019-03-05T00:03:21.629Z,0.00
2019-03-05T00:04:21.639Z,0.00
2019-03-05T00:05:21.639Z,0.00
2019-03-05T00:06:21.648Z,0.00
2019-03-05T00:07:21.649Z,0.00
2019-03-05T00:08:21.655Z,0.00
2019-03-05T00:09:21.658Z,0.00
2019-03-05T00:10:21.665Z,0.00
2019-03-05T00:11:21.670Z,0.00
2019-03-05T00:12:21.676Z,0.00
2019-03-05T00:13:21.680Z,0.00
2019-03-05T00:14:21.684Z,0.00
2019-03-05T00:15:21.691Z,0.00
2019-03-05T00:16:21.695Z,0.00
2019-03-05T00:17:21.699Z,0.00
2019-03-05T00:18:21.706Z,0.00
2019-03-05T00:19:21.712Z,0.00
2019-03-05T00:20:21.716Z,0.00
2019-03-05T00:21:21.721Z,0.00
2019-03-05T00:22:21.725Z,0.00
2019-03-05T00:23:21.731Z,0.00
2019-03-05T00:24:21.737Z,0.00
2019-03-05T00:25:21.740Z,0.00
2019-03-05T00:26:21.746Z,0.00
2019-03-05T00:27:21.751Z,0.00
2019-03-05T00:28:21.757Z,0.00
2019-03-05T00:29:21.762Z,0.00
2019-03-05T00:30:21.766Z,0.00
2019-03-05T00:31:21.798Z,0.00
2019-03-05T00:32:21.776Z,0.00
2019-03-05T00:33:21.785Z,0.00
2019-03-05T00:34:21.797Z,0.00
2019-03-05T00:35:21.793Z,0.00
2019-03-05T00:36:21.797Z,0.00
2019-03-05T00:37:21.803Z,0.00
2019-03-05T00:38:21.808Z,0.00
2019-03-05T00:39:21.814Z,0.00
2019-03-05T00:40:21.820Z,0.00
2019-03-05T00:41:21.822Z,0.00
2019-03-05T00:42:21.828Z,0.00
2019-03-05T00:43:21.843Z,0.00
2019-03-05T00:44:21.839Z,0.00
2019-03-05T00:45:21.845Z,0.00
2019-03-05T00:46:21.847Z,0.00
2019-03-05T00:47:21.856Z,0.00
2019-03-05T00:48:21.859Z,0.00
2019-03-05T00:49:21.864Z,0.00
2019-03-05T00:50:21.869Z,0.00
2019-03-05T00:51:25.178Z,0.00
2019-03-05T00:52:21.881Z,0.00
2019-03-05T00:53:21.887Z,0.00
2019-03-05T00:54:21.889Z,0.00
2019-03-05T00:55:21.894Z,0.00
2019-03-05T00:56:21.901Z,0.00
2019-03-05T00:57:21.905Z,0.00
2019-03-05T00:58:21.908Z,0.00
2019-03-05T00:59:21.913Z,0.00
2019-03-05T01:00:21.919Z,0.00
2019-03-05T01:01:21.925Z,0.00
2019-03-05T01:02:21.930Z,0.00
2019-03-05T01:03:21.933Z,0.00
2019-03-05T01:04:21.941Z,0.00
2019-03-05T01:05:21.945Z,0.00
2019-03-05T01:06:21.950Z,0.00
2019-03-05T01:07:21.956Z,0.00
2019-03-05T01:08:21.959Z,0.00
2019-03-05T01:09:21.965Z,0.00
2019-03-05T01:10:21.971Z,0.00
2019-03-05T01:11:21.975Z,0.00
2019-03-05T01:12:21.981Z,0.00
2019-03-05T01:13:21.985Z,0.00
2019-03-05T01:14:21.992Z,0.00
2019-03-05T01:15:21.995Z,0.00
2019-03-05T01:16:22.001Z,0.00
2019-03-05T01:17:22.006Z,0.00
2019-03-05T01:18:22.010Z,0.00
2019-03-05T01:19:22.015Z,0.00
2019-03-05T01:20:22.023Z,0.00
2019-03-05T01:21:22.025Z,0.00
2019-03-05T01:22:22.031Z,0.00
2019-03-05T01:23:22.037Z,0.00
2019-03-05T01:24:22.040Z,0.00
2019-03-05T01:25:22.045Z,0.00
2019-03-05T01:26:22.051Z,0.00
2019-03-05T01:27:22.056Z,0.00
2019-03-05T01:28:22.064Z,0.00
2019-03-05T01:29:22.065Z,0.00
2019-03-05T01:30:22.071Z,0.00
2019-03-05T01:31:22.076Z,0.00
2019-03-05T01:32:22.081Z,0.00
2019-03-05T01:33:22.088Z,0.00
2019-03-05T01:34:22.092Z,0.00
2019-03-05T01:35:22.096Z,0.00
2019-03-05T01:36:22.102Z,0.00
2019-03-05T01:37:22.107Z,0.00
2019-03-05T01:38:22.111Z,0.00
2019-03-05T01:39:22.117Z,0.00
2019-03-05T01:40:22.123Z,0.00
2019-03-05T01:41:22.126Z,0.00
2019-03-05T01:42:22.132Z,0.00
2019-03-05T01:43:22.137Z,0.00
2019-03-05T01:44:22.159Z,0.00
2019-03-05T01:45:22.146Z,0.00
2019-03-05T01:46:22.152Z,0.00
2019-03-05T01:47:22.157Z,0.00
2019-03-05T01:48:22.162Z,0.00
2019-03-05T01:49:22.168Z,0.00
2019-03-05T01:50:22.280Z,0.00
2019-03-05T01:51:22.182Z,0.00
2019-03-05T01:52:22.183Z,0.00
2019-03-05T01:53:22.187Z,0.00
2019-03-05T01:54:22.191Z,0.00
2019-03-05T01:55:22.198Z,0.00
2019-03-05T01:56:22.203Z,0.00
2019-03-05T01:57:22.208Z,0.00
2019-03-05T01:58:22.263Z,0.00
2019-03-05T01:59:22.218Z,0.00
2019-03-05T02:00:22.224Z,0.00
2019-03-05T02:01:22.228Z,0.00
2019-03-05T02:02:22.232Z,0.00
2019-03-05T02:03:22.242Z,0.00
2019-03-05T02:04:22.242Z,0.00
2019-03-05T02:05:22.246Z,0.00
2019-03-05T02:06:22.253Z,0.00
2019-03-05T02:07:22.258Z,0.00
2019-03-05T02:08:22.263Z,0.00
2019-03-05T02:09:22.267Z,0.00
2019-03-05T02:10:22.287Z,0.00
2019-03-05T02:11:22.282Z,0.00
2019-03-05T02:12:22.286Z,0.00
2019-03-05T02:13:22.338Z,0.00
2019-03-05T02:14:22.293Z,0.00
2019-03-05T02:15:22.302Z,0.00
2019-03-05T02:16:22.303Z,0.00
2019-03-05T02:17:22.309Z,0.00
2019-03-05T02:18:22.314Z,0.00
2019-03-05T02:19:22.318Z,0.00
2019-03-05T02:20:22.324Z,0.00
2019-03-05T02:21:22.328Z,0.00
2019-03-05T02:22:22.333Z,0.00
2019-03-05T02:23:22.338Z,0.00
2019-03-05T02:24:22.344Z,0.00
2019-03-05T02:25:22.348Z,0.00
2019-03-05T02:26:22.355Z,0.00
2019-03-05T02:27:22.360Z,0.00
2019-03-05T02:28:22.364Z,0.00
2019-03-05T02:29:22.371Z,0.00
2019-03-05T02:30:22.376Z,0.00
2019-03-05T02:31:22.382Z,0.00
2019-03-05T02:32:22.384Z,0.00
2019-03-05T02:33:22.389Z,0.00
2019-03-05T02:34:22.395Z,0.00
2019-03-05T02:35:22.401Z,0.00
2019-03-05T02:36:22.406Z,0.00
2019-03-05T02:37:22.409Z,0.00
2019-03-05T02:38:22.419Z,0.00
2019-03-05T02:39:22.421Z,0.00
2019-03-05T02:40:22.425Z,0.00
2019-03-05T02:41:22.436Z,0.00
2019-03-05T02:42:22.435Z,0.00
2019-03-05T02:43:22.441Z,0.00
2019-03-05T02:44:22.444Z,0.00
2019-03-05T02:45:22.449Z,0.00
2019-03-05T02:46:22.455Z,0.00
2019-03-05T02:47:22.463Z,0.00
2019-03-05T02:48:22.466Z,0.00
2019-03-05T02:49:22.474Z,0.00
2019-03-05T02:50:22.476Z,0.00
2019-03-05T02:51:22.482Z,0.00
2019-03-05T02:52:22.486Z,0.00
2019-03-05T02:53:22.491Z,0.00
2019-03-05T02:54:22.498Z,0.00
2019-03-05T02:55:22.507Z,0.00
2019-03-05T02:56:22.540Z,0.00
2019-03-05T02:57:22.511Z,0.00
2019-03-05T02:58:22.518Z,0.00
2019-03-05T02:59:22.522Z,0.00
2019-03-05T03:00:22.526Z,0.00
2019-03-05T03:01:22.533Z,0.00
2019-03-05T03:02:22.538Z,0.00
2019-03-05T03:03:22.540Z,0.00
2019-03-05T03:04:22.547Z,0.00
2019-03-05T03:05:22.559Z,0.00
2019-03-05T03:06:22.555Z,0.00
2019-03-05T03:07:22.562Z,0.00
2019-03-05T03:08:22.569Z,0.00
2019-03-05T03:09:22.699Z,0.00
2019-03-05T03:10:22.596Z,0.00
2019-03-05T03:11:22.646Z,0.00
2019-03-05T03:12:22.586Z,0.00
2019-03-05T03:13:22.592Z,0.00
2019-03-05T03:14:22.596Z,0.00
2019-03-05T03:15:22.611Z,0.00
2019-03-05T03:16:22.607Z,0.00
2019-03-05T03:17:22.612Z,0.00
2019-03-05T03:18:22.616Z,0.00
2019-03-05T03:19:22.619Z,0.00
2019-03-05T03:20:22.628Z,0.00
2019-03-05T03:21:22.631Z,0.00
2019-03-05T03:22:22.638Z,0.00
2019-03-05T03:23:22.650Z,0.00
2019-03-05T03:24:22.647Z,0.00
2019-03-05T03:25:22.650Z,0.00
2019-03-05T03:26:22.655Z,0.00
2019-03-05T03:27:22.661Z,0.00
2019-03-05T03:28:22.666Z,0.00
2019-03-05T03:29:22.670Z,0.00
2019-03-05T03:30:22.699Z,0.00
2019-03-05T03:31:22.682Z,0.00
2019-03-05T03:32:22.687Z,0.00
2019-03-05T03:33:22.691Z,0.00
2019-03-05T03:34:22.743Z,0.00
2019-03-05T03:35:22.708Z,0.00
2019-03-05T03:36:22.707Z,0.00
2019-03-05T03:37:22.714Z,0.00
2019-03-05T03:38:22.716Z,0.00
2019-03-05T03:39:22.720Z,0.00
2019-03-05T03:40:22.728Z,0.00
2019-03-05T03:41:22.730Z,0.00
2019-03-05T03:42:22.752Z,0.00
2019-03-05T03:43:22.750Z,0.00
2019-03-05T03:44:22.746Z,0.00
2019-03-05T03:45:22.752Z,0.00
2019-03-05T03:46:22.757Z,0.00
2019-03-05T03:47:22.763Z,0.00
2019-03-05T03:48:22.767Z,0.00
2019-03-05T03:49:22.772Z,0.00
2019-03-05T03:50:22.782Z,0.00
2019-03-05T03:51:22.783Z,0.00
2019-03-05T03:52:22.787Z,0.00
2019-03-05T03:53:22.791Z,0.00
2019-03-05T03:54:22.802Z,0.00
2019-03-05T03:55:22.804Z,0.00
2019-03-05T03:56:22.806Z,0.00
2019-03-05T03:57:22.811Z,0.00
2019-03-05T03:58:22.816Z,0.00
2019-03-05T03:59:22.821Z,0.00
2019-03-05T04:00:22.831Z,0.00
2019-03-05T04:01:22.831Z,0.00
2019-03-05T04:02:22.836Z,0.00
2019-03-05T04:03:22.877Z,0.00
2019-03-05T04:04:22.863Z,0.00
2019-03-05T04:05:22.851Z,0.00
2019-03-05T04:06:22.869Z,0.00
2019-03-05T04:07:22.861Z,0.00
2019-03-05T04:08:22.872Z,0.00
2019-03-05T04:09:22.871Z,0.00
2019-03-05T04:10:22.894Z,0.00
2019-03-05T04:11:22.883Z,0.00
2019-03-05T04:12:22.889Z,0.00
2019-03-05T04:13:22.954Z,0.00
2019-03-05T04:14:22.898Z,0.00
2019-03-05T04:15:22.908Z,0.00
2019-03-05T04:16:22.906Z,0.00
2019-03-05T04:17:22.910Z,0.00
2019-03-05T04:18:22.916Z,0.00
2019-03-05T04:19:22.920Z,0.00
2019-03-05T04:20:22.926Z,0.00
2019-03-05T04:21:22.928Z,0.00
2019-03-05T04:22:22.959Z,0.00
2019-03-05T04:23:22.940Z,0.00
2019-03-05T04:24:22.949Z,0.00
2019-03-05T04:25:22.954Z,0.00
2019-03-05T04:26:22.955Z,0.00
2019-03-05T04:27:22.960Z,0.00
2019-03-05T04:28:23.015Z,0.00
2019-03-05T04:29:22.971Z,0.00
2019-03-05T04:30:22.976Z,0.00
2019-03-05T04:31:22.982Z,0.00
2019-03-05T04:32:23.982Z,0.00
2019-03-05T04:33:22.991Z,0.00
2019-03-05T04:34:22.995Z,0.00
2019-03-05T04:35:22.999Z,0.00
2019-03-05T04:36:23.009Z,0.00
2019-03-05T04:37:23.009Z,0.00
2019-03-05T04:38:23.016Z,0.00
2019-03-05T04:39:23.018Z,0.00
2019-03-05T04:40:23.025Z,0.00
2019-03-05T04:41:23.029Z,0.00
2019-03-05T04:42:23.035Z,0.00
2019-03-05T04:43:23.042Z,0.00
2019-03-05T04:44:23.045Z,0.00
2019-03-05T04:45:23.051Z,0.00
2019-03-05T04:46:23.055Z,0.00
2019-03-05T04:47:23.059Z,0.00
2019-03-05T04:48:23.121Z,0.00
2019-03-05T04:49:23.069Z,0.00
2019-03-05T04:50:23.074Z,0.00
2019-03-05T04:51:23.079Z,0.00
2019-03-05T04:52:23.087Z,0.00
2019-03-05T04:53:23.088Z,0.00
2019-03-05T04:54:23.096Z,0.00
2019-03-05T04:55:23.100Z,0.00
2019-03-05T04:56:23.104Z,0.00
2019-03-05T04:57:23.110Z,0.00
2019-03-05T04:58:23.115Z,0.00
2019-03-05T04:59:23.119Z,0.00
2019-03-05T05:00:23.125Z,0.00
2019-03-05T05:01:23.128Z,0.00
2019-03-05T05:02:23.135Z,0.00
2019-03-05T05:03:23.140Z,0.00
2019-03-05T05:04:23.146Z,0.00
2019-03-05T05:05:23.147Z,0.00
2019-03-05T05:06:23.154Z,0.00
2019-03-05T05:07:23.159Z,0.00
2019-03-05T05:08:23.169Z,0.00
2019-03-05T05:09:23.171Z,0.00
2019-03-05T05:10:23.173Z,0.00
2019-03-05T05:11:23.179Z,4.00
2019-03-05T05:12:23.184Z,4.00
2019-03-05T05:13:23.187Z,4.00
2019-03-05T05:14:23.197Z,4.00
2019-03-05T05:15:23.199Z,4.00
2019-03-05T05:16:23.202Z,4.00
2019-03-05T05:17:23.209Z,0.00
2019-03-05T05:18:23.215Z,0.00
2019-03-05T05:19:23.219Z,4.00
2019-03-05T05:20:23.222Z,4.00
2019-03-05T05:21:23.228Z,4.00
2019-03-05T05:22:23.240Z,4.00
2019-03-05T05:23:23.241Z,4.00
2019-03-05T05:24:23.244Z,4.00
2019-03-05T05:25:23.249Z,4.00
2019-03-05T05:26:23.254Z,8.00
2019-03-05T05:27:23.258Z,8.00
2019-03-05T05:28:23.262Z,4.00
2019-03-05T05:29:23.269Z,4.00
2019-03-05T05:30:23.272Z,4.00
2019-03-05T05:31:23.278Z,4.00
2019-03-05T05:32:23.284Z,8.00
2019-03-05T05:33:23.300Z,4.00
2019-03-05T05:34:23.293Z,8.00
2019-03-05T05:35:23.298Z,8.00
2019-03-05T05:36:23.307Z,8.00
2019-03-05T05:37:23.320Z,12.00
2019-03-05T05:38:23.312Z,8.00
2019-03-05T05:39:23.318Z,12.00
2019-03-05T05:40:23.326Z,8.00
2019-03-05T05:41:23.327Z,12.00
2019-03-05T05:42:23.336Z,12.00
2019-03-05T05:43:23.339Z,12.00
2019-03-05T05:44:23.343Z,12.00
2019-03-05T05:45:23.347Z,16.00
2019-03-05T05:46:23.356Z,12.00
2019-03-05T05:47:23.359Z,16.00
2019-03-05T05:48:23.438Z,16.00
2019-03-05T05:49:23.453Z,16.00
2019-03-05T05:50:23.373Z,16.00
2019-03-05T05:51:23.376Z,16.00
2019-03-05T05:52:23.386Z,20.00
2019-03-05T05:53:23.388Z,16.00
2019-03-05T05:54:23.395Z,20.00
2019-03-05T05:55:23.398Z,20.00
2019-03-05T05:56:23.403Z,20.00
2019-03-05T05:57:23.408Z,20.00
2019-03-05T05:58:23.412Z,24.00
2019-03-05T05:59:23.419Z,24.00
2019-03-05T06:00:23.424Z,24.00
2019-03-05T06:01:23.428Z,24.00
2019-03-05T06:02:23.435Z,24.00
2019-03-05T06:03:23.447Z,24.00
2019-03-05T06:04:23.445Z,28.00
2019-03-05T06:05:23.448Z,24.00
2019-03-05T06:06:23.453Z,28.00
2019-03-05T06:07:23.460Z,28.00
2019-03-05T06:08:23.464Z,28.00
2019-03-05T06:09:23.468Z,28.00
2019-03-05T06:10:23.472Z,28.00
2019-03-05T06:11:23.480Z,32.00
2019-03-05T06:12:23.484Z,28.00
2019-03-05T06:13:23.489Z,28.00
2019-03-05T06:14:23.493Z,28.00
2019-03-05T06:15:23.499Z,28.00
2019-03-05T06:16:23.505Z,32.00
2019-03-05T06:17:23.507Z,68.00
2019-03-05T06:18:23.514Z,68.00
2019-03-05T06:19:23.519Z,68.00
2019-03-05T06:20:23.528Z,64.00
2019-03-05T06:21:23.529Z,68.00
2019-03-05T06:22:23.535Z,72.00
2019-03-05T06:23:23.538Z,68.00
2019-03-05T06:24:23.545Z,20.00
2019-03-05T06:25:23.548Z,72.00
2019-03-05T06:26:23.552Z,72.00
2019-03-05T06:27:23.557Z,68.00
2019-03-05T06:28:23.566Z,76.00
2019-03-05T06:29:23.573Z,80.00
2019-03-05T06:30:23.576Z,80.00
2019-03-05T06:31:23.579Z,80.00
2019-03-05T06:32:23.583Z,80.00
2019-03-05T06:33:23.589Z,84.00
2019-03-05T06:34:23.593Z,88.00
2019-03-05T06:35:23.600Z,88.00
2019-03-05T06:36:23.603Z,92.00
2019-03-05T06:37:23.610Z,100.00
2019-03-05T06:38:23.619Z,100.00
2019-03-05T06:39:23.620Z,104.00
2019-03-05T06:40:23.624Z,108.00
2019-03-05T06:41:23.629Z,108.00
2019-03-05T06:42:23.633Z,112.00
2019-03-05T06:43:23.640Z,116.00
2019-03-05T06:44:23.646Z,120.00
2019-03-05T06:45:23.648Z,120.00
2019-03-05T06:46:23.652Z,128.00
2019-03-05T06:47:23.663Z,128.00
2019-03-05T06:48:23.663Z,132.00
2019-03-05T06:49:23.669Z,140.00
2019-03-05T06:50:23.675Z,140.00
2019-03-05T06:51:23.679Z,148.00
2019-03-05T06:52:23.685Z,148.00
2019-03-05T06:53:23.688Z,156.00
2019-03-05T06:54:23.693Z,156.00
2019-03-05T06:55:23.700Z,160.00
2019-03-05T06:56:23.704Z,164.00
2019-03-05T06:57:23.801Z,168.00
2019-03-05T06:58:23.715Z,172.00
2019-03-05T06:59:23.719Z,176.00
2019-03-05T07:00:23.724Z,176.00
2019-03-05T07:01:23.728Z,180.00
2019-03-05T07:02:23.734Z,184.00
2019-03-05T07:03:23.740Z,180.00
2019-03-05T07:04:23.744Z,184.00
2019-03-05T07:05:23.749Z,188.00
2019-03-05T07:06:23.756Z,188.00
2019-03-05T07:07:23.760Z,192.00
2019-03-05T07:08:23.765Z,196.00
2019-03-05T07:09:23.769Z,200.00
2019-03-05T07:10:23.806Z,204.00
2019-03-05T07:11:23.779Z,204.00
2019-03-05T07:12:23.786Z,212.00
2019-03-05T07:13:23.789Z,212.00
2019-03-05T07:14:23.796Z,220.00
2019-03-05T07:15:23.807Z,220.00
2019-03-05T07:16:23.806Z,224.00
2019-03-05T07:17:23.819Z,220.00
2019-03-05T07:18:23.815Z,228.00
2019-03-05T07:19:23.827Z,232.00
2019-03-05T07:20:23.827Z,236.00
2019-03-05T07:21:23.832Z,236.00
2019-03-05T07:22:23.864Z,240.00
2019-03-05T07:23:23.840Z,248.00
2019-03-05T07:24:23.846Z,256.00
2019-03-05T07:25:23.851Z,264.00
2019-03-05T07:26:23.856Z,268.00
2019-03-05T07:27:23.860Z,272.00
2019-03-05T07:28:23.867Z,276.00
2019-03-05T07:29:23.870Z,276.00
2019-03-05T07:30:23.879Z,280.00
2019-03-05T07:31:23.880Z,284.00
2019-03-05T07:32:23.896Z,284.00
2019-03-05T07:33:23.890Z,284.00
2019-03-05T07:34:23.897Z,284.00
2019-03-05T07:35:23.902Z,284.00
2019-03-05T07:36:23.908Z,284.00
2019-03-05T07:37:23.912Z,284.00
2019-03-05T07:38:23.914Z,288.00
2019-03-05T07:39:24.089Z,284.00
2019-03-05T07:40:23.926Z,284.00
2019-03-05T07:41:23.932Z,280.00
2019-03-05T07:42:23.936Z,272.00
2019-03-05T07:43:23.964Z,268.00
2019-03-05T07:44:23.946Z,260.00
2019-03-05T07:45:23.954Z,260.00
2019-03-05T07:46:23.955Z,260.00
2019-03-05T07:47:23.962Z,260.00
2019-03-05T07:48:23.968Z,260.00
2019-03-05T07:49:23.976Z,260.00
2019-03-05T07:50:23.985Z,252.00
2019-03-05T07:51:23.982Z,252.00
2019-03-05T07:52:23.988Z,248.00
2019-03-05T07:53:23.991Z,240.00
2019-03-05T07:54:23.997Z,228.00
2019-03-05T07:55:24.003Z,224.00
2019-03-05T07:56:24.008Z,212.00
2019-03-05T07:57:24.014Z,204.00
2019-03-05T07:58:24.019Z,200.00
2019-03-05T07:59:24.023Z,192.00
2019-03-05T08:00:24.027Z,192.00
2019-03-05T08:01:24.034Z,192.00
2019-03-05T08:02:24.038Z,192.00
2019-03-05T08:03:24.047Z,196.00
2019-03-05T08:04:24.049Z,196.00
2019-03-05T08:05:24.054Z,200.00
2019-03-05T08:06:24.058Z,208.00
2019-03-05T08:07:24.063Z,216.00
2019-03-05T08:08:26.839Z,220.00
2019-03-05T08:09:24.096Z,236.00
2019-03-05T08:10:24.079Z,248.00
2019-03-05T08:11:24.083Z,260.00
2019-03-05T08:12:24.093Z,272.00
2019-03-05T08:13:24.093Z,284.00
2019-03-05T08:14:24.100Z,296.00
2019-03-05T08:15:24.105Z,312.00
2019-03-05T08:16:24.119Z,156.00
2019-03-05T08:17:24.116Z,332.00
2019-03-05T08:18:24.120Z,328.00
2019-03-05T08:19:24.126Z,348.00
2019-03-05T08:20:24.194Z,368.00
2019-03-05T08:21:24.140Z,372.00
2019-03-05T08:22:24.141Z,380.00
2019-03-05T08:23:24.145Z,384.00
2019-03-05T08:24:24.153Z,392.00
2019-03-05T08:25:24.159Z,396.00
2019-03-05T08:26:24.161Z,396.00
2019-03-05T08:27:24.166Z,400.00
2019-03-05T08:28:24.172Z,412.00
2019-03-05T08:29:24.176Z,448.00
2019-03-05T08:30:24.182Z,468.00
2019-03-05T08:31:24.188Z,468.00
2019-03-05T08:32:24.193Z,536.00
2019-03-05T08:33:24.196Z,520.00
2019-03-05T08:34:24.207Z,540.00
2019-03-05T08:35:24.207Z,560.00
2019-03-05T08:36:24.212Z,612.00
2019-03-05T08:37:24.223Z,628.00
2019-03-05T08:38:24.223Z,660.00
2019-03-05T08:39:24.229Z,672.00
2019-03-05T08:40:24.237Z,692.00
2019-03-05T08:41:24.238Z,696.00
2019-03-05T08:42:24.246Z,712.00
2019-03-05T08:43:24.248Z,732.00
2019-03-05T08:44:24.254Z,784.00
2019-03-05T08:45:29.197Z,776.00
2019-03-05T08:46:24.268Z,816.00
2019-03-05T08:47:24.274Z,812.00
2019-03-05T08:48:24.326Z,800.00
2019-03-05T08:49:24.279Z,716.00
2019-03-05T08:50:24.289Z,596.00
2019-03-05T08:51:24.290Z,508.00
2019-03-05T08:52:24.297Z,448.00
2019-03-05T08:53:24.300Z,396.00
2019-03-05T08:54:24.305Z,368.00
2019-03-05T08:55:24.313Z,332.00
2019-03-05T08:56:24.315Z,304.00
2019-03-05T08:57:24.323Z,288.00
2019-03-05T08:58:24.333Z,272.00
2019-03-05T08:59:24.334Z,264.00
2019-03-05T09:00:24.346Z,268.00
2019-03-05T09:01:24.347Z,272.00
2019-03-05T09:02:24.352Z,276.00
2019-03-05T09:03:24.354Z,292.00
2019-03-05T09:04:24.360Z,308.00
2019-03-05T09:05:24.430Z,340.00
2019-03-05T09:06:24.368Z,408.00
2019-03-05T09:07:24.375Z,516.00
2019-03-05T09:08:24.380Z,604.00
2019-03-05T09:09:24.383Z,660.00
2019-03-05T09:10:24.391Z,760.00
2019-03-05T09:11:24.395Z,840.00
2019-03-05T09:12:24.400Z,880.00
2019-03-05T09:13:32.292Z,904.00
2019-03-05T09:14:24.410Z,936.00
2019-03-05T09:15:24.415Z,980.00
2019-03-05T09:16:24.421Z,1000.00
2019-03-05T09:17:24.425Z,1060.00
2019-03-05T09:18:24.432Z,1104.00
2019-03-05T09:19:24.436Z,1012.00
2019-03-05T09:20:24.511Z,1204.00
2019-03-05T09:21:24.446Z,1236.00
2019-03-05T09:22:24.454Z,1208.00
2019-03-05T09:23:24.507Z,1212.00
2019-03-05T09:24:24.462Z,1248.00
2019-03-05T09:25:24.467Z,1256.00
2019-03-05T09:26:24.474Z,1116.00
2019-03-05T09:27:24.478Z,1072.00
2019-03-05T09:28:24.484Z,1156.00
2019-03-05T09:29:24.493Z,1208.00
2019-03-05T09:30:24.494Z,940.00
2019-03-05T09:31:24.500Z,1000.00
2019-03-05T09:32:24.506Z,880.00
2019-03-05T09:33:24.509Z,876.00
2019-03-05T09:34:24.515Z,820.00
2019-03-05T09:35:24.525Z,876.00
2019-03-05T09:36:24.526Z,904.00
2019-03-05T09:37:24.579Z,820.00
2019-03-05T09:38:24.600Z,852.00
2019-03-05T09:39:24.542Z,832.00
2019-03-05T09:40:24.547Z,868.00
2019-03-05T09:41:24.553Z,1020.00
2019-03-05T09:42:24.558Z,1088.00
2019-03-05T09:43:24.565Z,1028.00
2019-03-05T09:44:24.567Z,1004.00
2019-03-05T09:45:24.573Z,1108.00
2019-03-05T09:46:24.578Z,1556.00
2019-03-05T09:47:24.585Z,1616.00
2019-03-05T09:48:24.590Z,1648.00
2019-03-05T09:49:24.595Z,1660.00
2019-03-05T09:50:24.601Z,1524.00
2019-03-05T09:51:24.625Z,1468.00
2019-03-05T09:52:24.612Z,1312.00
2019-03-05T09:53:24.614Z,1216.00
2019-03-05T09:54:24.621Z,1232.00
2019-03-05T09:55:24.628Z,1216.00
2019-03-05T09:56:24.633Z,1184.00
2019-03-05T09:57:24.638Z,1340.00
2019-03-05T09:58:24.643Z,1516.00
2019-03-05T09:59:24.648Z,1684.00
2019-03-05T10:00:24.653Z,1924.00
2019-03-05T10:01:24.659Z,1632.00
2019-03-05T10:02:24.666Z,1832.00
2019-03-05T10:03:24.673Z,1892.00
2019-03-05T10:04:24.680Z,1956.00
2019-03-05T10:05:24.682Z,2092.00
2019-03-05T10:06:24.687Z,2172.00
2019-03-05T10:07:24.693Z,1612.00
2019-03-05T10:08:32.466Z,2100.00
2019-03-05T10:09:26.023Z,2140.00
2019-03-05T10:10:24.709Z,1932.00
2019-03-05T10:11:24.721Z,1332.00
2019-03-05T10:12:24.720Z,1208.00
2019-03-05T10:13:24.727Z,1828.00
2019-03-05T10:14:24.732Z,1428.00
2019-03-05T10:15:24.737Z,2804.00
2019-03-05T10:16:24.743Z,2128.00
2019-03-05T10:17:24.747Z,2208.00
2019-03-05T10:18:24.753Z,2684.00
2019-03-05T10:19:24.760Z,1524.00
2019-03-05T10:20:24.765Z,1648.00
2019-03-05T10:21:24.772Z,1964.00
2019-03-05T10:22:24.776Z,2020.00
2019-03-05T10:23:24.785Z,1876.00
2019-03-05T10:24:24.790Z,1528.00
2019-03-05T10:25:24.793Z,1472.00
2019-03-05T10:26:24.797Z,3556.00
2019-03-05T10:27:24.807Z,1772.00
2019-03-05T10:28:24.809Z,1800.00
2019-03-05T10:29:24.850Z,1572.00
2019-03-05T10:30:25.377Z,5400.00
2019-03-05T10:31:24.829Z,1836.00
2019-03-05T10:32:24.834Z,2272.00
2019-03-05T10:33:24.837Z,1888.00
2019-03-05T10:34:24.843Z,2020.00
2019-03-05T10:35:24.849Z,2360.00
2019-03-05T10:36:24.856Z,1984.00
2019-03-05T10:37:24.862Z,1632.00
2019-03-05T10:38:24.866Z,1600.00
2019-03-05T10:39:30.391Z,1748.00
2019-03-05T10:40:24.877Z,1304.00
2019-03-05T10:41:24.890Z,1460.00
2019-03-05T10:42:25.092Z,1448.00
2019-03-05T10:43:24.896Z,1248.00
2019-03-05T10:44:24.903Z,2600.00
2019-03-05T10:45:24.905Z,2212.00
2019-03-05T10:46:24.911Z,1616.00
2019-03-05T10:47:24.918Z,1532.00
2019-03-05T10:48:24.928Z,1184.00
2019-03-05T10:49:24.933Z,1084.00
2019-03-05T10:50:24.935Z,1104.00
2019-03-05T10:51:24.941Z,1316.00
2019-03-05T10:52:24.951Z,1256.00
2019-03-05T10:53:24.954Z,1332.00
2019-03-05T10:54:24.958Z,1280.00
2019-03-05T10:55:26.506Z,1024.00
2019-03-05T10:56:24.973Z,800.00
2019-03-05T10:57:24.975Z,784.00
2019-03-05T10:58:33.336Z,772.00
2019-03-05T10:59:24.986Z,788.00
2019-03-05T11:00:25.010Z,828.00
2019-03-05T11:01:25.019Z,840.00
2019-03-05T11:02:25.003Z,700.00
2019-03-05T11:03:25.008Z,768.00
2019-03-05T11:04:25.029Z,744.00
2019-03-05T11:05:25.021Z,864.00
2019-03-05T11:06:25.027Z,840.00
2019-03-05T11:07:25.032Z,816.00
2019-03-05T11:08:25.038Z,752.00
2019-03-05T11:09:25.042Z,784.00
2019-03-05T11:10:25.049Z,768.00
2019-03-05T11:11:25.055Z,808.00
2019-03-05T11:12:25.059Z,796.00
2019-03-05T11:13:25.080Z,800.00
2019-03-05T11:14:25.089Z,832.00
2019-03-05T11:15:25.102Z,900.00
2019-03-05T11:16:30.729Z,884.00
2019-03-05T11:17:25.088Z,884.00
2019-03-05T11:18:29.556Z,880.00
2019-03-05T11:19:25.100Z,960.00
2019-03-05T11:20:25.105Z,924.00
2019-03-05T11:21:25.109Z,820.00
2019-03-05T11:22:25.116Z,788.00
2019-03-05T11:23:25.121Z,916.00
2019-03-05T11:24:25.127Z,1128.00
2019-03-05T11:25:25.132Z,3780.00
2019-03-05T11:26:25.139Z,5832.00
2019-03-05T11:27:25.145Z,6272.00
2019-03-05T11:28:25.150Z,5532.00
2019-03-05T11:29:25.155Z,3744.00
2019-03-05T11:30:35.709Z,7180.00
2019-03-05T11:31:25.167Z,6552.00
2019-03-05T11:32:25.175Z,8204.00
2019-03-05T11:33:25.177Z,8356.00
2019-03-05T11:34:25.195Z,7788.00
2019-03-05T11:35:25.190Z,8140.00
2019-03-05T11:36:25.194Z,7660.00
2019-03-05T11:37:25.201Z,7752.00
2019-03-05T11:38:25.208Z,7840.00
2019-03-05T11:39:25.213Z,7392.00
2019-03-05T11:40:25.219Z,6892.00
2019-03-05T11:41:25.225Z,6480.00
2019-03-05T11:42:25.230Z,6508.00
2019-03-05T11:43:25.238Z,6384.00
2019-03-05T11:44:25.309Z,6112.00
2019-03-05T11:45:25.252Z,5460.00
2019-03-05T11:46:25.255Z,5068.00
2019-03-05T11:47:25.260Z,4464.00
2019-03-05T11:48:25.269Z,4552.00
2019-03-05T11:49:25.273Z,5244.00
2019-03-05T11:50:25.279Z,5188.00
2019-03-05T11:51:25.284Z,4956.00
2019-03-05T11:52:25.291Z,4840.00
2019-03-05T11:53:25.297Z,5232.00
2019-03-05T11:54:25.304Z,5084.00
2019-03-05T11:55:25.310Z,3968.00
2019-03-05T11:56:25.316Z,3996.00
2019-03-05T11:57:25.323Z,1684.00
2019-03-05T11:58:25.329Z,4192.00
2019-03-05T11:59:25.335Z,2140.00
2019-03-05T12:00:25.342Z,3728.00
2019-03-05T12:01:25.347Z,2548.00
2019-03-05T12:02:25.377Z,3512.00
2019-03-05T12:03:25.360Z,3304.00
2019-03-05T12:04:25.402Z,3508.00
2019-03-05T12:05:25.374Z,3256.00
2019-03-05T12:06:25.380Z,3276.00
2019-03-05T12:07:25.387Z,988.00
2019-03-05T12:08:25.394Z,2580.00
2019-03-05T12:09:25.399Z,2912.00
2019-03-05T12:10:25.405Z,1652.00
2019-03-05T12:11:25.412Z,2132.00
2019-03-05T12:12:25.420Z,2236.00
2019-03-05T12:13:25.424Z,2332.00
2019-03-05T12:14:25.435Z,2260.00
2019-03-05T12:15:25.441Z,2200.00
2019-03-05T12:16:25.446Z,2048.00
2019-03-05T12:17:25.450Z,1976.00
2019-03-05T12:18:25.612Z,1360.00
2019-03-05T12:19:25.467Z,2004.00
2019-03-05T12:20:25.470Z,2028.00
2019-03-05T12:21:25.478Z,1948.00
2019-03-05T12:22:27.994Z,1700.00
2019-03-05T12:23:25.488Z,1600.00
2019-03-05T12:24:25.776Z,1552.00
2019-03-05T12:25:25.504Z,1832.00
2019-03-05T12:26:25.510Z,1536.00
2019-03-05T12:27:25.517Z,1792.00
2019-03-05T12:28:25.522Z,1192.00
2019-03-05T12:29:25.548Z,1612.00
2019-03-05T12:30:25.533Z,2020.00
2019-03-05T12:31:25.542Z,1944.00
2019-03-05T12:32:25.551Z,1788.00
2019-03-05T12:33:25.553Z,1844.00
2019-03-05T12:34:25.561Z,1800.00
2019-03-05T12:35:25.567Z,1736.00
2019-03-05T12:36:25.573Z,1656.00
2019-03-05T12:37:25.632Z,1576.00
2019-03-05T12:38:25.588Z,1536.00
2019-03-05T12:39:25.603Z,1460.00
2019-03-05T12:40:25.599Z,1400.00
2019-03-05T12:41:25.605Z,1356.00
2019-03-05T12:42:25.617Z,1292.00
2019-03-05T12:43:25.618Z,1228.00
2019-03-05T12:44:25.627Z,1168.00
2019-03-05T12:45:25.630Z,1120.00
2019-03-05T12:46:25.637Z,1060.00