createdAt,value
2022-11-02T00:00:30.176Z,10.50
2022-11-02T00:02:57.407Z,10.50
2022-11-02T00:05:24.966Z,10.50
2022-11-02T00:07:55.642Z,10.50
2022-11-02T00:10:23.524Z,10.50
2022-11-02T00:12:51.224Z,10.50
2022-11-02T00:15:19.221Z,10.50
2022-11-02T00:17:50.142Z,10.60
2022-11-02T00:20:19.288Z,10.60
2022-11-02T00:22:48.697Z,10.60
2022-11-02T00:25:18.503Z,10.70
2022-11-02T00:27:45.504Z,10.70
2022-11-02T00:30:14.859Z,10.70
2022-11-02T00:32:42.078Z,10.70
2022-11-02T00:35:10.316Z,10.70
2022-11-02T00:37:37.665Z,10.70
2022-11-02T00:40:05.758Z,10.70
2022-11-02T00:42:32.739Z,10.70
2022-11-02T00:45:00.175Z,10.60
2022-11-02T00:47:27.245Z,10.50
2022-11-02T00:49:54.763Z,10.50
2022-11-02T00:52:21.833Z,10.50
2022-11-02T00:54:51.975Z,10.60
2022-11-02T00:57:19.420Z,10.70
2022-11-02T00:59:46.530Z,10.60
2022-11-02T01:02:15.691Z,10.60
2022-11-02T01:04:42.785Z,10.60
2022-11-02T01:07:09.822Z,10.60
2022-11-02T01:09:36.993Z,10.60
2022-11-02T01:12:05.059Z,10.70
2022-11-02T01:14:32.260Z,10.70
2022-11-02T01:16:59.357Z,10.80
2022-11-02T01:19:26.710Z,10.80
2022-11-02T01:21:53.806Z,10.90
2022-11-02T01:24:20.826Z,10.80
2022-11-02T01:26:52.553Z,10.80
2022-11-02T01:29:19.636Z,10.80
2022-11-02T01:34:35.268Z,10.90
2022-11-02T01:37:02.331Z,11.00
2022-11-02T01:39:29.372Z,10.90
2022-11-02T01:41:57.144Z,10.90
2022-11-02T01:44:33.620Z,11.00
2022-11-02T01:47:20.821Z,10.90
2022-11-02T01:49:52.038Z,10.90
2022-11-02T01:52:42.626Z,10.90
2022-11-02T01:55:25.897Z,10.90
2022-11-02T01:58:13.287Z,10.90
2022-11-02T02:00:40.786Z,10.90
2022-11-02T02:03:16.903Z,11.00
2022-11-02T02:05:49.430Z,11.00
2022-11-02T02:08:22.359Z,11.00
2022-11-02T02:10:49.486Z,10.90
2022-11-02T02:13:18.494Z,10.90
2022-11-02T02:16:18.811Z,10.90
2022-11-02T02:18:58.689Z,11.00
2022-11-02T02:22:06.823Z,11.00
2022-11-02T02:25:07.634Z,11.00
2022-11-02T02:28:02.815Z,11.00
2022-11-02T02:30:34.681Z,11.00
2022-11-02T02:33:11.240Z,10.90
2022-11-02T02:35:47.015Z,10.90
2022-11-02T02:38:34.930Z,10.90
2022-11-02T02:41:39.304Z,10.90
2022-11-02T02:44:17.167Z,10.90
2022-11-02T02:47:00.942Z,10.90
2022-11-02T02:49:56.219Z,10.90
2022-11-02T02:52:27.154Z,10.90
2022-11-02T02:54:59.564Z,10.90
2022-11-02T02:57:30.535Z,10.80
2022-11-02T02:59:57.509Z,10.80
2022-11-02T03:02:38.172Z,10.80
2022-11-02T03:05:25.024Z,10.90
2022-11-02T03:07:52.833Z,10.80
2022-11-02T03:11:24.011Z,10.80
2022-11-02T03:14:20.779Z,10.80
2022-11-02T03:17:20.327Z,10.90
2022-11-02T03:20:22.665Z,10.90
2022-11-02T03:23:12.467Z,10.90
2022-11-02T03:26:21.300Z,10.80
2022-11-02T03:29:14.146Z,10.90
2022-11-02T03:31:47.502Z,10.80
2022-11-02T03:34:34.462Z,10.80
2022-11-02T03:37:26.760Z,10.80
2022-11-02T03:39:58.865Z,10.80
2022-11-02T03:42:28.147Z,10.80
2022-11-02T03:45:00.813Z,10.80
2022-11-02T03:47:33.323Z,10.80
2022-11-02T03:50:07.098Z,10.80
2022-11-02T03:52:38.217Z,10.80
2022-11-02T03:55:12.502Z,10.80
2022-11-02T03:57:51.881Z,10.90
2022-11-02T04:00:30.802Z,10.90
2022-11-02T04:03:08.202Z,10.90
2022-11-02T04:05:40.628Z,10.90
2022-11-02T04:08:44.057Z,10.90
2022-11-02T04:11:30.914Z,10.90
2022-11-02T04:14:21.989Z,11.00
2022-11-02T04:16:50.037Z,11.00
2022-11-02T04:19:29.507Z,11.00
2022-11-02T04:22:24.948Z,11.00
2022-11-02T04:25:20.567Z,11.10
2022-11-02T04:28:14.510Z,11.10
2022-11-02T04:30:48.714Z,11.10
2022-11-02T04:33:34.685Z,11.10
2022-11-02T04:36:08.659Z,11.20
2022-11-02T04:38:42.500Z,11.20
2022-11-02T04:41:40.532Z,11.20
2022-11-02T04:44:27.877Z,11.20
2022-11-02T04:47:05.652Z,11.20
2022-11-02T04:49:34.929Z,11.20
2022-11-02T04:52:03.493Z,11.20
2022-11-02T04:54:33.571Z,11.20
2022-11-02T04:57:03.341Z,11.10
2022-11-02T04:59:32.121Z,11.10
2022-11-02T05:01:59.334Z,11.10
2022-11-02T05:04:26.745Z,11.10
2022-11-02T05:06:58.838Z,11.10
2022-11-02T05:09:28.586Z,11.00
2022-11-02T05:11:55.743Z,11.00
2022-11-02T05:14:23.373Z,11.00
2022-11-02T05:16:52.072Z,11.00
2022-11-02T05:19:19.119Z,11.00
2022-11-02T05:21:46.211Z,11.00
2022-11-02T05:24:13.743Z,11.00
2022-11-02T05:26:40.846Z,11.00
2022-11-02T05:29:09.211Z,11.00
2022-11-02T05:31:37.129Z,11.00
2022-11-02T05:34:04.141Z,11.00
2022-11-02T05:36:31.181Z,10.90
2022-11-02T05:38:58.640Z,11.00
2022-11-02T05:41:26.647Z,11.00
2022-11-02T05:43:56.046Z,11.00
2022-11-02T05:46:25.062Z,11.00
2022-11-02T05:48:52.108Z,11.10
2022-11-02T05:51:19.106Z,11.10
2022-11-02T05:53:46.199Z,11.10
2022-11-02T05:56:14.687Z,11.10
2022-11-02T05:58:41.849Z,11.10
2022-11-02T06:01:09.457Z,11.10
2022-11-02T06:03:36.814Z,11.10
2022-11-02T06:06:06.957Z,11.10
2022-11-02T06:08:35.829Z,11.10
2022-11-02T06:11:07.244Z,11.10
2022-11-02T06:13:34.730Z,11.20
2022-11-02T06:16:04.059Z,11.20
2022-11-02T06:18:33.966Z,11.20
2022-11-02T06:21:01.380Z,11.20
2022-11-02T06:23:29.243Z,11.20
2022-11-02T06:25:58.567Z,11.20
2022-11-02T06:28:26.064Z,11.30
2022-11-02T06:30:54.402Z,11.30
2022-11-02T06:33:22.224Z,11.30
2022-11-02T06:35:51.981Z,11.30
2022-11-02T06:38:19.680Z,11.30
2022-11-02T06:41:04.317Z,11.30
2022-11-02T06:43:33.245Z,11.30
2022-11-02T06:46:00.375Z,11.30
2022-11-02T06:48:33.484Z,11.40
2022-11-02T06:51:03.009Z,11.40
2022-11-02T06:53:30.100Z,11.40
2022-11-02T06:55:58.619Z,11.40
2022-11-02T06:58:26.327Z,11.50
2022-11-02T07:01:07.265Z,11.50
2022-11-02T07:03:34.970Z,11.60
2022-11-02T07:06:02.932Z,11.60
2022-11-02T07:08:29.948Z,11.60
2022-11-02T07:10:58.236Z,11.70
2022-11-02T07:13:25.573Z,11.70
2022-11-02T07:15:54.214Z,11.80
2022-11-02T07:18:21.962Z,11.90
2022-11-02T07:20:48.972Z,12.00
2022-11-02T07:23:15.987Z,12.00
2022-11-02T07:25:43.025Z,12.10
2022-11-02T07:28:10.247Z,12.10
2022-11-02T07:30:37.314Z,12.10
2022-11-02T07:33:04.921Z,12.10
2022-11-02T07:35:34.230Z,12.20
2022-11-02T07:38:06.577Z,12.30
2022-11-02T07:40:35.879Z,12.40
2022-11-02T07:43:03.451Z,12.40
2022-11-02T07:45:40.093Z,12.40
2022-11-02T07:48:07.136Z,12.30
2022-11-02T07:50:34.108Z,12.40
2022-11-02T07:53:01.653Z,12.50
2022-11-02T07:55:31.428Z,12.50
2022-11-02T07:58:04.240Z,12.50
2022-11-02T08:00:33.809Z,12.50
2022-11-02T08:03:02.326Z,12.50
2022-11-02T08:05:31.221Z,12.60
2022-11-02T08:08:03.185Z,12.60
2022-11-02T08:10:35.400Z,12.60
2022-11-02T08:13:06.587Z,12.60
2022-11-02T08:15:33.617Z,12.70
2022-11-02T08:18:08.634Z,12.80
2022-11-02T08:20:36.764Z,12.80
2022-11-02T08:23:04.427Z,12.80
2022-11-02T08:25:32.293Z,12.80
2022-11-02T08:28:00.346Z,12.80
2022-11-02T08:30:29.540Z,12.90
2022-11-02T08:33:02.112Z,13.10
2022-11-02T08:35:29.665Z,13.10
2022-11-02T08:37:57.531Z,13.20
2022-11-02T08:40:24.686Z,13.30
2022-11-02T08:42:58.779Z,13.30
2022-11-02T08:45:27.146Z,13.20
2022-11-02T08:47:54.608Z,13.40
2022-11-02T08:50:22.488Z,13.60
2022-11-02T08:52:49.638Z,13.50
2022-11-02T08:55:16.783Z,13.60
2022-11-02T08:57:54.934Z,13.90
2022-11-02T09:00:24.864Z,13.90
2022-11-02T09:03:25.071Z,13.90
2022-11-02T09:05:58.423Z,13.90
2022-11-02T09:08:26.375Z,14.10
2022-11-02T09:10:53.774Z,14.10
2022-11-02T09:13:25.561Z,13.90
2022-11-02T09:15:56.581Z,14.10
2022-11-02T09:18:24.069Z,14.20
2022-11-02T09:20:51.541Z,14.00
2022-11-02T09:23:20.788Z,13.90
2022-11-02T09:25:48.372Z,14.10
2022-11-02T09:28:15.811Z,14.20
2022-11-02T09:30:43.237Z,14.30
2022-11-02T09:33:10.407Z,14.40
2022-11-02T09:35:39.301Z,14.50
2022-11-02T09:41:19.801Z,14.30
2022-11-02T10:08:23.045Z,14.20
2022-11-02T10:11:20.932Z,14.00
2022-11-02T10:14:06.034Z,14.30
2022-11-02T10:17:14.576Z,14.50
2022-11-02T10:19:48.187Z,14.50
2022-11-02T10:22:16.966Z,14.60
2022-11-02T10:24:46.973Z,14.60
2022-11-02T10:27:27.411Z,14.60
2022-11-02T10:30:18.447Z,14.50
2022-11-02T10:32:50.248Z,14.80
2022-11-02T10:35:45.430Z,14.50
2022-11-02T10:39:03.096Z,14.30
2022-11-02T10:42:09.041Z,14.50
2022-11-02T10:45:27.412Z,15.30
2022-11-02T10:48:27.615Z,15.30
2022-11-02T10:51:22.188Z,15.40
2022-11-02T10:53:52.184Z,15.40
2022-11-02T10:56:21.688Z,15.20
2022-11-02T10:59:12.954Z,15.10
2022-11-02T11:02:07.043Z,15.50
2022-11-02T11:04:35.053Z,15.60
2022-11-02T11:07:17.741Z,15.60
2022-11-02T11:09:55.625Z,15.50
2022-11-02T11:12:43.319Z,15.80
2022-11-02T11:15:47.679Z,16.50
2022-11-02T11:21:08.554Z,15.90
2022-11-02T11:23:35.913Z,16.40
2022-11-02T11:26:06.029Z,16.40
2022-11-02T11:28:59.900Z,16.30
2022-11-02T11:31:27.484Z,16.80
2022-11-02T11:33:57.562Z,17.30
2022-11-02T11:36:29.223Z,17.50
2022-11-02T11:39:18.538Z,17.40
2022-11-02T11:41:46.132Z,17.20
2022-11-02T11:44:15.662Z,17.50
2022-11-02T11:46:49.088Z,18.50
2022-11-02T11:50:02.805Z,19.30
2022-11-02T11:52:31.512Z,19.10
2022-11-02T11:55:01.891Z,18.20
2022-11-02T11:57:34.626Z,17.50
2022-11-02T12:00:22.789Z,17.00
2022-11-02T12:03:11.251Z,17.00
2022-11-02T12:06:23.640Z,16.70
2022-11-02T12:09:07.375Z,16.90
2022-11-02T12:11:57.315Z,17.20
2022-11-02T12:15:09.377Z,17.00
2022-11-02T12:18:05.821Z,16.90
2022-11-02T12:21:12.698Z,17.00
2022-11-02T12:24:24.212Z,17.70
2022-11-02T12:27:22.341Z,18.80
2022-11-02T12:30:11.168Z,19.00
2022-11-02T12:33:08.833Z,22.40
2022-11-02T12:36:12.618Z,25.30
2022-11-02T12:38:53.694Z,25.30
2022-11-02T12:41:55.539Z,25.30
2022-11-02T12:45:06.455Z,26.00
2022-11-02T12:48:01.260Z,25.60
2022-11-02T12:50:57.769Z,26.00
2022-11-02T12:54:04.264Z,27.40
2022-11-02T12:56:45.949Z,26.10
2022-11-02T12:59:26.557Z,24.50
2022-11-02T13:02:02.785Z,23.80
2022-11-02T13:04:39.654Z,24.10
2022-11-02T13:07:14.164Z,24.40
2022-11-02T13:09:59.146Z,25.70
2022-11-02T13:12:27.807Z,26.90
2022-11-02T13:14:59.395Z,27.20
2022-11-02T13:18:06.464Z,26.70
2022-11-02T13:20:50.891Z,25.20
2022-11-02T13:23:45.843Z,25.70
2022-11-02T13:26:24.356Z,25.60
2022-11-02T13:29:05.900Z,25.50
2022-11-02T13:31:37.387Z,27.00
2022-11-02T13:34:13.021Z,26.10
2022-11-02T13:36:40.892Z,25.50
2022-11-02T13:39:32.237Z,25.30
2022-11-02T13:43:00.457Z,26.20
2022-11-02T13:46:17.550Z,26.20
2022-11-02T13:49:10.069Z,26.20
2022-11-02T13:51:52.666Z,26.50
2022-11-02T13:54:39.385Z,27.10
2022-11-02T13:57:19.707Z,27.90
2022-11-02T13:59:54.740Z,28.00
2022-11-02T14:05:06.631Z,27.70
2022-11-02T14:07:40.733Z,26.70
2022-11-02T14:10:19.535Z,26.90
2022-11-02T14:12:54.769Z,25.20
2022-11-02T14:18:31.267Z,25.40
2022-11-02T14:20:59.304Z,24.40
2022-11-02T14:23:36.420Z,21.00
2022-11-02T14:26:04.136Z,21.60
2022-11-02T14:28:42.971Z,22.80
2022-11-02T14:31:44.506Z,24.30
2022-11-02T14:34:50.901Z,25.20
2022-11-02T14:38:05.439Z,24.90
2022-11-02T14:41:28.088Z,23.90
2022-11-02T14:44:27.130Z,25.90
2022-11-02T14:47:04.702Z,23.30
2022-11-02T14:49:38.163Z,23.90
2022-11-02T14:52:22.930Z,24.50
2022-11-02T14:55:28.602Z,23.40
2022-11-02T14:58:18.768Z,24.50
2022-11-02T15:01:04.525Z,25.30
2022-11-02T15:03:37.822Z,25.10
2022-11-02T15:09:11.180Z,23.30
2022-11-02T15:11:49.799Z,23.40
2022-11-02T15:14:58.285Z,24.00
2022-11-02T15:17:59.985Z,24.40
2022-11-02T15:20:33.360Z,24.50
2022-11-02T15:23:42.292Z,24.50
2022-11-02T15:26:16.563Z,24.20
2022-11-02T15:28:47.218Z,23.10
2022-11-02T15:31:25.868Z,22.70
2022-11-02T15:33:59.555Z,23.00
2022-11-02T15:36:36.816Z,22.60
2022-11-02T15:39:10.557Z,22.40
2022-11-02T15:41:54.392Z,21.40
2022-11-02T15:44:37.453Z,20.90
2022-11-02T15:47:29.548Z,20.40
2022-11-02T15:50:25.529Z,20.00
2022-11-02T15:53:24.124Z,18.20
2022-11-02T15:56:16.254Z,16.90
2022-11-02T15:59:26.395Z,16.00
2022-11-02T16:02:24.308Z,15.50
2022-11-02T16:05:00.510Z,15.20
2022-11-02T16:07:38.242Z,14.90
2022-11-02T16:10:30.057Z,14.70
2022-11-02T16:13:22.206Z,14.50
2022-11-02T16:15:50.447Z,14.30
2022-11-02T16:18:29.294Z,14.10
2022-11-02T16:21:02.140Z,14.00
2022-11-02T16:23:31.960Z,13.90
2022-11-02T16:26:01.486Z,13.70
2022-11-02T16:28:33.550Z,13.50
2022-11-02T16:31:19.284Z,13.40
2022-11-02T16:33:55.381Z,13.20
2022-11-02T16:36:35.838Z,13.10
2022-11-02T16:39:07.573Z,13.10
2022-11-02T16:41:35.513Z,13.10
2022-11-02T16:44:11.852Z,13.20
2022-11-02T16:46:50.519Z,12.90
2022-11-02T16:49:20.447Z,12.60
2022-11-02T16:52:03.572Z,12.60
2022-11-02T16:54:50.875Z,12.60
2022-11-02T16:57:50.174Z,12.50
2022-11-02T17:00:19.764Z,12.50
2022-11-02T17:02:47.813Z,12.40
2022-11-02T17:05:19.816Z,12.20
2022-11-02T17:08:05.453Z,12.00
2022-11-02T17:10:34.329Z,11.90
2022-11-02T17:13:03.089Z,12.00
2022-11-02T17:15:34.483Z,12.00
2022-11-02T17:18:30.564Z,12.00
2022-11-02T17:21:33.788Z,11.90
2022-11-02T17:24:01.061Z,11.80
2022-11-02T17:26:34.510Z,11.70
2022-11-02T17:29:21.147Z,11.70
2022-11-02T17:31:56.831Z,11.70
2022-11-02T17:34:24.137Z,11.70
2022-11-02T17:36:52.224Z,11.60
2022-11-02T17:39:20.781Z,11.60
2022-11-02T17:42:12.724Z,11.50
2022-11-02T17:44:40.129Z,11.40
2022-11-02T17:47:12.773Z,11.40
2022-11-02T17:49:39.938Z,11.40
2022-11-02T17:52:08.008Z,11.30
2022-11-02T17:54:35.219Z,11.30
2022-11-02T17:57:05.260Z,11.20
2022-11-02T17:59:32.415Z,11.20
2022-11-02T18:01:59.816Z,11.10
2022-11-02T18:04:27.173Z,11.00
2022-11-02T18:06:54.403Z,11.00
2022-11-02T18:09:24.027Z,11.00
2022-11-02T18:11:51.016Z,11.00
2022-11-02T18:14:18.180Z,11.10
2022-11-02T18:16:45.694Z,11.00
2022-11-02T18:19:13.229Z,11.00
2022-11-02T18:21:40.331Z,10.90
2022-11-02T18:24:07.600Z,10.80
2022-11-02T18:26:35.838Z,10.60
2022-11-02T18:29:04.431Z,10.50
2022-11-02T18:31:33.172Z,10.40
2022-11-02T18:34:00.253Z,10.40
2022-11-02T18:36:27.344Z,10.40
2022-11-02T18:38:54.396Z,10.40
2022-11-02T18:41:35.125Z,10.30
2022-11-02T18:44:11.915Z,10.20
2022-11-02T18:46:41.935Z,10.20
2022-11-02T18:49:08.984Z,10.20
2022-11-02T18:51:36.129Z,10.10
2022-11-02T18:54:05.947Z,10.10
2022-11-02T18:56:33.084Z,10.00
2022-11-02T18:59:00.609Z,9.90
2022-11-02T19:01:28.481Z,9.90
2022-11-02T19:03:58.017Z,9.80
2022-11-02T19:06:45.921Z,9.80
2022-11-02T19:09:20.722Z,9.90
2022-11-02T19:12:24.646Z,9.80
2022-11-02T19:14:54.480Z,9.70
2022-11-02T19:17:26.057Z,9.70
2022-11-02T19:19:53.590Z,9.70
2022-11-02T19:22:23.281Z,9.60
2022-11-02T19:24:50.900Z,9.60
2022-11-02T19:27:24.083Z,9.60
2022-11-02T19:29:52.057Z,9.60
2022-11-02T19:32:20.454Z,9.70
2022-11-02T19:34:47.884Z,9.60
2022-11-02T19:37:15.187Z,9.50
2022-11-02T19:39:42.625Z,9.40
2022-11-02T19:42:09.948Z,9.50
2022-11-02T19:44:42.533Z,9.60
2022-11-02T19:47:10.613Z,9.60
2022-11-02T19:49:38.132Z,9.50
2022-11-02T19:52:05.490Z,9.50
2022-11-02T19:54:32.836Z,9.60
2022-11-02T19:57:00.369Z,9.60
2022-11-02T19:59:28.838Z,9.50
2022-11-02T20:01:56.064Z,9.50
2022-11-02T20:04:23.281Z,9.30
2022-11-02T20:06:50.678Z,9.20
2022-11-02T20:09:19.849Z,9.10
2022-11-02T20:11:48.409Z,9.00
2022-11-02T20:14:16.656Z,8.90
2022-11-02T20:16:47.303Z,8.90
2022-11-02T20:19:17.839Z,9.10
2022-11-02T20:21:45.047Z,9.10
2022-11-02T20:24:12.630Z,8.90
2022-11-02T20:26:41.582Z,8.90
2022-11-02T20:29:12.214Z,8.90
2022-11-02T20:31:42.616Z,8.90
2022-11-02T20:34:12.647Z,9.00
2022-11-02T20:36:40.027Z,9.00
2022-11-02T20:39:07.688Z,8.80
2022-11-02T20:41:34.945Z,8.80
2022-11-02T20:44:02.228Z,8.70
2022-11-02T20:46:37.462Z,8.70
2022-11-02T20:49:19.933Z,8.60
2022-11-02T20:51:49.407Z,8.60
2022-11-02T20:54:18.434Z,8.50
2022-11-02T20:56:45.758Z,8.50
2022-11-02T20:59:13.283Z,8.50
2022-11-02T21:01:40.579Z,8.50
2022-11-02T21:04:08.470Z,8.50
2022-11-02T21:06:35.809Z,8.50
2022-11-02T21:09:09.114Z,8.50
2022-11-02T21:11:57.722Z,8.40
2022-11-02T21:14:25.131Z,8.40
2022-11-02T21:16:52.315Z,8.30
2022-11-02T21:19:19.553Z,8.30
2022-11-02T21:21:46.634Z,8.30
2022-11-02T21:24:13.769Z,8.30
2022-11-02T21:26:40.980Z,8.30
2022-11-02T21:29:09.217Z,8.30
2022-11-02T21:31:36.441Z,8.30
2022-11-02T21:34:04.118Z,8.10
2022-11-02T21:36:31.188Z,8.10
2022-11-02T21:38:58.970Z,8.10
2022-11-02T21:41:29.016Z,8.10
2022-11-02T21:43:56.717Z,8.10
2022-11-02T21:46:25.858Z,8.00
2022-11-02T21:48:54.740Z,8.00
2022-11-02T21:51:22.740Z,8.10
2022-11-02T21:53:51.021Z,8.20
2022-11-02T21:56:25.804Z,8.10
2022-11-02T21:58:54.306Z,8.00
2022-11-02T22:01:45.831Z,8.10
2022-11-02T22:04:15.223Z,8.00
2022-11-02T22:06:42.992Z,8.00
2022-11-02T22:09:12.514Z,8.00
2022-11-02T22:11:40.644Z,8.00
2022-11-02T22:14:08.024Z,7.90
2022-11-02T22:16:37.715Z,7.90
2022-11-02T22:19:09.853Z,7.80
2022-11-02T22:21:39.651Z,7.80
2022-11-02T22:24:07.544Z,7.80
2022-11-02T22:26:36.599Z,7.70
2022-11-02T22:29:05.100Z,7.80
2022-11-02T22:31:38.701Z,7.80
2022-11-02T22:34:08.423Z,7.70
2022-11-02T22:36:37.236Z,7.60
2022-11-02T22:39:06.943Z,7.60
2022-11-02T22:41:48.035Z,7.50
2022-11-02T22:44:17.413Z,7.60
2022-11-02T22:46:47.013Z,7.70
2022-11-02T22:49:15.305Z,7.60
2022-11-02T22:51:44.620Z,7.50
2022-11-02T22:54:15.628Z,7.50
2022-11-02T22:56:43.816Z,7.60
2022-11-02T22:59:11.245Z,7.60
2022-11-02T23:01:39.097Z,7.50
2022-11-02T23:04:06.733Z,7.50
2022-11-02T23:06:34.713Z,7.40
2022-11-02T23:09:02.313Z,7.50
2022-11-02T23:11:36.449Z,7.40
2022-11-02T23:14:12.747Z,7.50
2022-11-02T23:16:47.335Z,7.40
2022-11-02T23:19:27.728Z,7.40
2022-11-02T23:22:51.938Z,7.40
2022-11-02T23:25:19.382Z,7.30
2022-11-02T23:28:15.926Z,7.40
2022-11-02T23:31:02.216Z,7.40
2022-11-02T23:33:36.477Z,7.30
2022-11-02T23:36:15.402Z,7.30
2022-11-02T23:39:03.529Z,7.30
2022-11-02T23:41:32.381Z,7.20
2022-11-02T23:44:12.159Z,7.10
2022-11-02T23:46:45.621Z,7.10
2022-11-02T23:49:13.337Z,7.00
2022-11-02T23:51:58.773Z,7.00
2022-11-02T23:54:44.381Z,7.00
2022-11-02T23:57:11.644Z,7.00
2022-11-02T23:59:38.994Z,7.00
