createdAt,value
2022-09-12T00:04:28.700Z,14.98
2022-09-12T00:09:30.584Z,14.75
2022-09-12T00:14:31.254Z,16.63
2022-09-12T00:19:31.982Z,15.57
2022-09-12T00:24:34.323Z,17.13
2022-09-12T00:29:34.907Z,17.33
2022-09-12T00:34:37.146Z,16.65
2022-09-12T00:39:39.166Z,17.02
2022-09-12T00:44:45.725Z,16.88
2022-09-12T00:49:50.803Z,18.02
2022-09-12T00:54:58.234Z,18.17
2022-09-12T01:00:02.767Z,17.05
2022-09-12T01:05:03.364Z,18.35
2022-09-12T01:10:06.453Z,18.45
2022-09-12T01:15:07.552Z,17.80
2022-09-12T01:20:28.357Z,17.15
2022-09-12T01:25:36.348Z,18.35
2022-09-12T01:30:49.137Z,19.55
2022-09-12T01:36:03.644Z,18.45
2022-09-12T01:41:12.711Z,19.33
2022-09-12T01:46:18.475Z,19.30
2022-09-12T01:51:26.234Z,19.52
2022-09-12T01:56:29.691Z,18.73
2022-09-12T02:01:34.065Z,19.65
2022-09-12T02:06:39.477Z,18.67
2022-09-12T02:11:45.333Z,19.08
2022-09-12T02:16:50.892Z,19.45
2022-09-12T02:21:55.273Z,19.05
2022-09-12T02:26:58.817Z,18.15
2022-09-12T02:32:05.780Z,17.85
2022-09-12T02:37:14.084Z,18.05
2022-09-12T02:42:14.825Z,17.00
2022-09-12T02:47:22.912Z,19.35
2022-09-12T02:52:23.741Z,19.05
2022-09-12T02:57:24.311Z,23.33
2022-09-12T03:02:33.273Z,20.05
2022-09-12T03:07:50.693Z,19.83
2022-09-12T03:13:02.285Z,19.10
2022-09-12T03:18:21.006Z,19.88
2022-09-12T03:23:30.246Z,19.65
2022-09-12T03:28:32.318Z,19.33
2022-09-12T03:33:34.339Z,19.75
2022-09-12T03:38:34.889Z,19.58
2022-09-12T03:43:35.489Z,20.15
2022-09-12T03:48:37.504Z,18.83
2022-09-12T03:53:38.287Z,20.98
2022-09-12T03:58:39.470Z,20.70
2022-09-12T04:03:42.093Z,18.90
2022-09-12T04:08:43.723Z,20.98
2022-09-12T04:13:46.187Z,20.13
2022-09-12T04:18:48.394Z,19.33
2022-09-12T04:23:49.541Z,18.77
2022-09-12T04:28:54.657Z,20.58
2022-09-12T04:33:57.885Z,20.20
2022-09-12T04:39:00.273Z,20.20
2022-09-12T04:44:03.147Z,20.00
2022-09-12T04:49:05.895Z,18.55
2022-09-12T04:54:09.003Z,19.30
2022-09-12T04:59:11.342Z,20.58
2022-09-12T05:04:14.381Z,19.90
2022-09-12T05:09:15.854Z,18.58
2022-09-12T05:14:16.445Z,19.85
2022-09-12T05:19:19.392Z,19.13
2022-09-12T05:24:20.094Z,18.83
2022-09-12T05:29:20.681Z,17.00
2022-09-12T05:34:23.385Z,15.75
2022-09-12T05:39:24.617Z,17.60
2022-09-12T05:44:25.566Z,16.30
2022-09-12T05:49:27.612Z,16.65
2022-09-12T05:54:31.490Z,15.23
2022-09-12T05:59:32.864Z,16.33
2022-09-12T06:04:34.766Z,17.30
2022-09-12T06:09:35.462Z,16.70
2022-09-12T06:14:36.247Z,17.05
2022-09-12T06:19:38.123Z,17.20
2022-09-12T06:24:38.750Z,17.63
2022-09-12T06:29:39.464Z,16.05
2022-09-12T06:34:41.625Z,16.80
2022-09-12T06:39:42.245Z,16.10
2022-09-12T06:44:42.860Z,16.40
2022-09-12T06:49:44.773Z,17.25
2022-09-12T06:54:46.366Z,16.38
2022-09-12T06:59:46.925Z,15.77
2022-09-12T07:04:49.995Z,15.65
2022-09-12T07:09:50.598Z,17.73
2022-09-12T07:14:51.162Z,15.77
2022-09-12T07:19:53.072Z,15.43
2022-09-12T07:24:54.083Z,15.93
2022-09-12T07:29:55.013Z,15.80
2022-09-12T07:34:56.916Z,15.15
2022-09-12T07:39:57.743Z,13.25
2022-09-12T07:44:58.399Z,13.02
2022-09-12T07:50:00.357Z,11.75
2022-09-12T07:55:00.984Z,13.77
2022-09-12T08:00:01.604Z,12.30
2022-09-12T08:05:03.655Z,10.93
2022-09-12T08:10:04.674Z,9.70
2022-09-12T08:15:06.282Z,9.88
2022-09-12T08:20:09.281Z,8.80
2022-09-12T08:25:10.493Z,9.55
2022-09-12T08:30:12.215Z,9.32
2022-09-12T08:35:15.092Z,7.95
2022-09-12T08:40:18.981Z,6.80
2022-09-12T08:45:24.240Z,7.63
2022-09-12T08:50:26.258Z,8.10
2022-09-12T08:55:32.124Z,6.22
2022-09-12T09:00:42.272Z,7.00
2022-09-12T09:05:51.278Z,6.35
2022-09-12T09:10:58.402Z,5.57
2022-09-12T09:16:09.918Z,6.57
2022-09-12T09:21:23.477Z,5.88
2022-09-12T09:26:29.105Z,5.43
2022-09-12T09:31:34.368Z,4.95
2022-09-12T09:36:45.547Z,5.00
2022-09-12T09:41:53.735Z,4.57
2022-09-12T09:46:56.916Z,4.43
2022-09-12T09:52:00.978Z,5.35
2022-09-12T09:57:01.659Z,3.95
2022-09-12T10:02:04.891Z,3.78
2022-09-12T10:07:07.448Z,3.47
2022-09-12T10:12:22.085Z,3.17
2022-09-12T10:17:28.699Z,2.20
2022-09-12T10:22:33.885Z,2.50
2022-09-12T10:27:36.635Z,3.15
2022-09-12T10:32:42.206Z,2.90
2022-09-12T10:37:53.688Z,2.65
2022-09-12T10:42:56.381Z,2.38
2022-09-12T10:48:02.084Z,2.50
2022-09-12T10:53:20.725Z,2.42
2022-09-12T10:58:46.072Z,2.33
2022-09-12T11:04:05.425Z,2.00
2022-09-12T11:09:16.814Z,2.60
2022-09-12T11:14:28.950Z,1.77
2022-09-12T11:19:56.082Z,1.73
2022-09-12T11:25:14.500Z,1.38
2022-09-12T11:30:17.463Z,1.80
2022-09-12T11:35:24.485Z,1.67
2022-09-12T11:40:33.252Z,1.20
2022-09-12T11:45:38.457Z,1.00
2022-09-12T11:50:39.030Z,1.17
2022-09-12T11:55:51.953Z,1.35
2022-09-12T12:00:56.304Z,1.70
2022-09-12T12:06:04.219Z,1.40
2022-09-12T12:11:08.788Z,1.45
2022-09-12T12:16:15.516Z,1.60
2022-09-12T12:21:40.586Z,1.50
2022-09-12T12:27:01.750Z,1.30
2022-09-12T12:32:21.200Z,1.00
2022-09-12T12:37:55.846Z,1.00
2022-09-12T12:43:20.306Z,1.30
2022-09-12T12:48:22.204Z,1.00
2022-09-12T12:53:27.685Z,1.25
2022-09-12T12:58:36.297Z,1.30
2022-09-12T13:03:38.766Z,1.35
2022-09-12T13:08:41.419Z,1.30
2022-09-12T13:13:51.251Z,1.33
2022-09-12T13:18:52.772Z,1.48
2022-09-12T13:24:02.097Z,1.10
2022-09-12T13:29:17.270Z,1.13
2022-09-12T13:34:21.427Z,1.30
2022-09-12T13:39:27.414Z,0.98
2022-09-12T13:44:30.565Z,1.30
2022-09-12T13:49:34.966Z,1.15
2022-09-12T13:54:39.849Z,0.95
2022-09-12T13:59:42.674Z,1.33
2022-09-12T14:05:05.813Z,1.02
2022-09-12T14:10:07.507Z,1.35
2022-09-12T14:15:18.112Z,1.17
2022-09-12T14:20:20.642Z,1.42
2022-09-12T14:25:25.134Z,0.90
2022-09-12T14:30:30.390Z,1.30
2022-09-12T14:35:32.487Z,0.80
2022-09-12T14:40:33.473Z,1.40
2022-09-12T14:45:35.446Z,1.00
2022-09-12T14:50:37.182Z,1.38
2022-09-12T14:55:45.172Z,1.20
2022-09-12T15:00:59.953Z,1.08
2022-09-12T15:06:02.853Z,0.75
2022-09-12T15:11:03.592Z,1.20
2022-09-12T15:16:05.800Z,0.85
2022-09-12T15:21:08.849Z,0.98
2022-09-12T15:26:12.607Z,1.35
2022-09-12T15:31:23.229Z,1.08
2022-09-12T15:36:31.351Z,1.05
2022-09-12T15:41:35.573Z,0.63
2022-09-12T15:46:37.671Z,1.02
2022-09-12T15:51:38.458Z,1.15
2022-09-12T15:56:39.049Z,0.68
2022-09-12T16:01:41.246Z,1.10
2022-09-12T16:06:41.966Z,1.25
2022-09-12T16:11:42.630Z,1.20
2022-09-12T16:16:46.195Z,1.13
2022-09-12T16:21:46.789Z,0.80
2022-09-12T16:26:47.370Z,1.50
2022-09-12T16:31:49.316Z,0.98
2022-09-12T16:36:49.997Z,1.50
2022-09-12T16:41:50.588Z,1.75
2022-09-12T16:46:52.900Z,1.90
2022-09-12T16:51:53.457Z,1.23
2022-09-12T16:56:54.125Z,1.40
2022-09-12T17:01:56.050Z,1.20
2022-09-12T17:06:59.383Z,1.40
2022-09-12T17:12:01.419Z,1.17
2022-09-12T17:17:04.742Z,1.30
2022-09-12T17:22:05.407Z,1.20
2022-09-12T17:27:06.334Z,1.30
2022-09-12T17:32:08.265Z,1.60
2022-09-12T17:37:09.563Z,1.73
2022-09-12T17:42:10.140Z,1.67
2022-09-12T17:47:12.025Z,1.70
2022-09-12T17:52:13.248Z,1.92
2022-09-12T17:57:14.361Z,1.58
2022-09-12T18:02:16.738Z,1.90
2022-09-12T18:07:19.881Z,1.98
2022-09-12T18:12:20.859Z,2.25
2022-09-12T18:17:23.868Z,2.00
2022-09-12T18:22:24.492Z,2.00
2022-09-12T18:27:25.404Z,1.77
2022-09-12T18:32:27.357Z,2.30
2022-09-12T18:37:28.064Z,3.08
2022-09-12T18:42:28.732Z,2.35
2022-09-12T18:47:30.713Z,2.35
2022-09-12T18:52:31.332Z,2.75
2022-09-12T18:57:34.973Z,2.35
2022-09-12T19:02:36.943Z,2.40
2022-09-12T19:07:38.818Z,2.40
2022-09-12T19:12:39.437Z,2.85
2022-09-12T19:17:41.418Z,2.67
2022-09-12T19:22:42.000Z,3.40
2022-09-12T19:27:42.610Z,3.30
2022-09-12T19:32:45.319Z,3.45
2022-09-12T19:37:46.473Z,3.33
2022-09-12T19:42:47.048Z,2.72
2022-09-12T19:47:49.078Z,3.10
2022-09-12T19:52:49.655Z,2.72
2022-09-12T19:57:50.267Z,2.90
2022-09-12T20:02:52.656Z,2.88
2022-09-12T20:07:53.425Z,2.92
2022-09-12T20:12:53.985Z,3.08
2022-09-12T20:17:56.949Z,3.25
2022-09-12T20:22:57.534Z,2.92
2022-09-12T20:28:00.155Z,3.08
2022-09-12T20:33:02.397Z,3.78
2022-09-12T20:38:03.000Z,3.40
2022-09-12T20:43:03.648Z,3.75
2022-09-12T20:48:05.630Z,3.58
2022-09-12T20:53:06.244Z,3.45
2022-09-12T20:58:06.881Z,3.30
2022-09-12T21:03:09.196Z,3.53
2022-09-12T21:08:10.064Z,3.50
2022-09-12T21:13:11.070Z,3.40
2022-09-12T21:18:12.957Z,3.45
2022-09-12T21:23:13.526Z,3.65
2022-09-12T21:28:14.271Z,3.50
2022-09-12T21:33:16.346Z,3.75
2022-09-12T21:38:17.755Z,4.28
2022-09-12T21:43:18.319Z,3.88
2022-09-12T21:48:20.204Z,3.60
2022-09-12T21:53:20.764Z,3.95
2022-09-12T21:58:21.354Z,3.92
2022-09-12T22:03:23.265Z,3.83
2022-09-12T22:08:23.818Z,3.60
2022-09-12T22:13:24.385Z,3.50
2022-09-12T22:18:26.299Z,3.58
2022-09-12T22:23:43.632Z,3.67
2022-09-12T22:28:44.744Z,3.85
2022-09-12T22:33:46.656Z,3.42
2022-09-12T22:38:47.287Z,3.60
2022-09-12T22:43:48.015Z,4.38
2022-09-12T22:48:49.907Z,3.35
2022-09-12T22:53:51.442Z,3.55
2022-09-12T22:58:52.063Z,3.70
2022-09-12T23:03:54.123Z,4.35
2022-09-12T23:08:56.111Z,3.85
2022-09-12T23:13:56.727Z,3.80
2022-09-12T23:18:59.107Z,3.58
2022-09-12T23:23:59.655Z,3.40
2022-09-12T23:29:02.455Z,3.70
2022-09-12T23:34:06.782Z,3.78
2022-09-12T23:39:07.378Z,3.75
2022-09-12T23:44:08.090Z,4.10
2022-09-12T23:49:10.134Z,3.83
2022-09-12T23:54:10.681Z,3.90
2022-09-12T23:59:11.224Z,3.20
