createdAt,value
2023-03-02T00:01:43.330Z,1.90
2023-03-02T00:04:12.772Z,1.90
2023-03-02T00:06:39.447Z,1.90
2023-03-02T00:09:06.283Z,1.80
2023-03-02T00:11:34.003Z,1.80
2023-03-02T00:14:00.649Z,1.80
2023-03-02T00:16:27.344Z,1.80
2023-03-02T00:18:54.020Z,1.80
2023-03-02T00:21:20.730Z,1.80
2023-03-02T00:23:47.396Z,1.80
2023-03-02T00:26:14.146Z,1.80
2023-03-02T00:28:41.681Z,1.70
2023-03-02T00:31:08.401Z,1.70
2023-03-02T00:33:35.154Z,1.70
2023-03-02T00:36:02.232Z,1.70
2023-03-02T00:38:28.995Z,1.70
2023-03-02T00:40:56.201Z,1.60
2023-03-02T00:43:27.238Z,1.60
2023-03-02T00:45:54.895Z,1.60
2023-03-02T00:48:21.936Z,1.60
2023-03-02T00:50:48.639Z,1.60
2023-03-02T00:53:15.330Z,1.60
2023-03-02T00:55:41.979Z,1.60
2023-03-02T00:58:08.803Z,1.60
2023-03-02T01:00:37.068Z,1.50
2023-03-02T01:03:06.415Z,1.50
2023-03-02T01:05:36.670Z,1.60
2023-03-02T01:08:03.677Z,1.60
2023-03-02T01:10:32.106Z,1.60
2023-03-02T01:12:58.852Z,1.60
2023-03-02T01:15:25.613Z,1.60
2023-03-02T01:17:52.280Z,1.60
2023-03-02T01:20:19.107Z,1.60
2023-03-02T01:22:45.846Z,1.60
2023-03-02T01:25:13.404Z,1.60
2023-03-02T01:27:40.126Z,1.60
2023-03-02T01:30:07.434Z,1.50
2023-03-02T01:32:34.257Z,1.50
2023-03-02T01:35:00.960Z,1.50
2023-03-02T01:37:27.632Z,1.50
2023-03-02T01:39:54.370Z,1.50
2023-03-02T01:42:21.201Z,1.50
2023-03-02T01:44:56.851Z,1.50
2023-03-02T01:47:35.068Z,1.50
2023-03-02T01:50:21.833Z,1.50
2023-03-02T01:52:51.110Z,1.50
2023-03-02T01:55:20.827Z,1.50
2023-03-02T01:57:49.082Z,1.50
2023-03-02T02:00:24.146Z,1.50
2023-03-02T02:02:51.651Z,1.50
2023-03-02T02:05:23.361Z,1.50
2023-03-02T02:07:50.601Z,1.50
2023-03-02T02:10:17.792Z,1.50
2023-03-02T02:12:47.720Z,1.50
2023-03-02T02:15:14.581Z,1.50
2023-03-02T02:17:41.303Z,1.40
2023-03-02T02:20:35.861Z,1.40
2023-03-02T02:23:28.745Z,1.30
2023-03-02T02:25:55.558Z,1.30
2023-03-02T02:28:26.708Z,1.40
2023-03-02T02:31:22.822Z,1.30
2023-03-02T02:33:55.346Z,1.30
2023-03-02T02:36:24.722Z,1.30
2023-03-02T02:38:53.444Z,1.30
2023-03-02T02:41:22.846Z,1.40
2023-03-02T02:43:50.419Z,1.40
2023-03-02T02:46:17.406Z,1.40
2023-03-02T02:48:44.179Z,1.40
2023-03-02T02:51:12.743Z,1.30
2023-03-02T02:54:01.250Z,1.30
2023-03-02T02:56:33.636Z,1.30
2023-03-02T02:59:04.381Z,1.30
2023-03-02T03:01:32.388Z,1.30
2023-03-02T03:04:05.090Z,1.30
2023-03-02T03:06:38.294Z,1.30
2023-03-02T03:09:06.642Z,1.30
2023-03-02T03:11:44.878Z,1.30
2023-03-02T03:14:17.240Z,1.40
2023-03-02T03:16:47.188Z,1.30
2023-03-02T03:19:22.726Z,1.30
2023-03-02T03:21:52.043Z,1.30
2023-03-02T03:24:19.264Z,1.30
2023-03-02T03:26:46.957Z,1.30
2023-03-02T03:29:14.083Z,1.30
2023-03-02T03:31:40.931Z,1.30
2023-03-02T03:34:08.567Z,1.30
2023-03-02T03:36:36.580Z,1.30
2023-03-02T03:39:04.327Z,1.30
2023-03-02T03:41:31.144Z,1.30
2023-03-02T03:43:58.268Z,1.30
2023-03-02T03:46:26.229Z,1.40
2023-03-02T03:48:53.175Z,1.30
2023-03-02T03:51:20.173Z,1.30
2023-03-02T03:53:59.725Z,1.30
2023-03-02T03:56:31.436Z,1.30
2023-03-02T03:59:07.031Z,1.20
2023-03-02T04:01:40.893Z,1.20
2023-03-02T04:04:10.612Z,1.20
2023-03-02T04:06:37.864Z,1.10
2023-03-02T04:09:05.069Z,1.10
2023-03-02T04:11:34.230Z,1.20
2023-03-02T04:14:01.051Z,1.10
2023-03-02T04:16:28.767Z,1.10
2023-03-02T04:18:56.335Z,1.10
2023-03-02T04:21:23.279Z,1.10
2023-03-02T04:23:50.066Z,1.10
2023-03-02T04:26:16.886Z,1.10
2023-03-02T04:28:43.575Z,1.10
2023-03-02T04:31:10.744Z,1.10
2023-03-02T04:33:39.069Z,1.00
2023-03-02T04:36:06.656Z,1.00
2023-03-02T04:38:33.540Z,1.00
2023-03-02T04:41:00.325Z,1.00
2023-03-02T04:43:27.128Z,1.00
2023-03-02T04:45:54.108Z,0.90
2023-03-02T04:48:21.886Z,1.00
2023-03-02T04:50:48.667Z,0.90
2023-03-02T04:53:15.547Z,0.90
2023-03-02T04:55:42.506Z,0.90
2023-03-02T04:58:09.229Z,0.90
2023-03-02T05:00:36.031Z,0.90
2023-03-02T05:03:03.052Z,0.90
2023-03-02T05:05:30.299Z,0.90
2023-03-02T05:07:58.393Z,0.80
2023-03-02T05:10:25.865Z,0.80
2023-03-02T05:12:57.931Z,0.80
2023-03-02T05:15:25.881Z,0.80
2023-03-02T05:17:52.799Z,0.80
2023-03-02T05:20:19.729Z,0.80
2023-03-02T05:22:46.556Z,0.80
2023-03-02T05:25:13.286Z,0.80
2023-03-02T05:27:39.991Z,0.80
2023-03-02T05:30:07.342Z,0.80
2023-03-02T05:32:34.160Z,0.80
2023-03-02T05:35:00.872Z,0.80
2023-03-02T05:37:27.567Z,0.80
2023-03-02T05:39:54.237Z,0.80
2023-03-02T05:42:21.068Z,0.80
2023-03-02T05:44:47.773Z,0.80
2023-03-02T05:47:14.499Z,0.80
2023-03-02T05:49:41.246Z,0.80
2023-03-02T05:52:07.968Z,0.80
2023-03-02T05:54:34.783Z,0.70
2023-03-02T05:57:01.463Z,0.70
2023-03-02T05:59:28.117Z,0.70
2023-03-02T06:01:58.604Z,0.70
2023-03-02T06:04:25.767Z,0.60
2023-03-02T06:06:52.683Z,0.60
2023-03-02T06:09:19.384Z,0.60
2023-03-02T06:11:46.088Z,0.60
2023-03-02T06:14:12.812Z,0.60
2023-03-02T06:16:39.621Z,0.60
2023-03-02T06:19:06.333Z,0.60
2023-03-02T06:21:33.085Z,0.60
2023-03-02T06:23:59.758Z,0.60
2023-03-02T06:26:26.719Z,0.60
2023-03-02T06:28:54.090Z,0.60
2023-03-02T06:31:21.711Z,0.60
2023-03-02T06:33:48.577Z,0.60
2023-03-02T06:36:16.963Z,0.60
2023-03-02T06:38:43.762Z,0.60
2023-03-02T06:41:10.538Z,0.60
2023-03-02T06:43:37.264Z,0.60
2023-03-02T06:46:04.146Z,0.60
2023-03-02T06:48:30.900Z,0.70
2023-03-02T06:50:57.634Z,0.70
2023-03-02T06:53:24.326Z,0.70
2023-03-02T06:55:51.344Z,0.70
2023-03-02T06:58:18.076Z,0.70
2023-03-02T07:00:44.762Z,0.70
2023-03-02T07:03:11.568Z,0.70
2023-03-02T07:05:38.220Z,0.70
2023-03-02T07:08:05.044Z,0.70
2023-03-02T07:10:33.099Z,0.80
2023-03-02T07:13:00.094Z,0.80
2023-03-02T07:15:26.780Z,0.80
2023-03-02T07:17:53.456Z,0.90
2023-03-02T07:20:20.164Z,0.90
2023-03-02T07:22:46.906Z,1.00
2023-03-02T07:25:13.650Z,1.00
2023-03-02T07:27:40.425Z,1.10
2023-03-02T07:30:07.895Z,1.10
2023-03-02T07:32:34.648Z,1.20
2023-03-02T07:35:01.473Z,1.20
2023-03-02T07:37:28.171Z,1.30
2023-03-02T07:39:54.846Z,1.30
2023-03-02T07:42:21.584Z,1.30
2023-03-02T07:44:53.877Z,1.40
2023-03-02T07:47:20.551Z,1.40
2023-03-02T07:49:47.257Z,1.50
2023-03-02T07:52:13.978Z,1.60
2023-03-02T07:54:40.684Z,1.60
2023-03-02T07:57:07.395Z,1.60
2023-03-02T07:59:34.068Z,1.70
2023-03-02T08:02:00.819Z,1.80
2023-03-02T08:04:28.516Z,1.90
2023-03-02T08:06:55.234Z,2.00
2023-03-02T08:09:21.942Z,2.00
2023-03-02T08:11:48.754Z,2.10
2023-03-02T08:14:15.486Z,2.20
2023-03-02T08:16:42.361Z,2.30
2023-03-02T08:19:09.118Z,2.30
2023-03-02T08:21:35.909Z,2.30
2023-03-02T08:24:02.916Z,2.50
2023-03-02T08:26:29.752Z,2.50
2023-03-02T08:28:56.509Z,2.60
2023-03-02T08:31:23.412Z,2.80
2023-03-02T08:33:50.159Z,2.90
2023-03-02T08:36:18.418Z,3.00
2023-03-02T08:38:45.275Z,3.00
2023-03-02T08:41:17.310Z,3.10
2023-03-02T08:43:44.030Z,3.00
2023-03-02T08:46:14.411Z,3.10
2023-03-02T08:48:41.203Z,3.30
2023-03-02T08:51:13.793Z,3.30
2023-03-02T08:53:42.363Z,3.40
2023-03-02T08:56:20.785Z,3.50
2023-03-02T08:58:48.518Z,3.70
2023-03-02T09:01:20.215Z,3.80
2023-03-02T09:03:47.010Z,3.80
2023-03-02T09:06:14.158Z,3.90
2023-03-02T09:08:41.130Z,3.80
2023-03-02T09:11:08.037Z,3.70
2023-03-02T09:13:34.884Z,3.80
2023-03-02T09:16:01.837Z,3.90
2023-03-02T09:18:29.403Z,4.00
2023-03-02T09:20:58.700Z,3.90
2023-03-02T09:23:25.788Z,3.90
2023-03-02T09:25:52.706Z,4.10
2023-03-02T09:28:21.527Z,4.20
2023-03-02T09:30:52.546Z,4.20
2023-03-02T09:33:19.868Z,4.40
2023-03-02T09:35:47.540Z,4.50
2023-03-02T09:38:18.170Z,4.60
2023-03-02T09:41:10.037Z,4.70
2023-03-02T09:44:11.067Z,4.70
2023-03-02T09:46:49.194Z,4.80
2023-03-02T09:49:54.040Z,4.90
2023-03-02T09:52:40.255Z,5.00
2023-03-02T09:55:13.076Z,4.80
2023-03-02T09:57:39.991Z,5.10
2023-03-02T10:00:27.505Z,5.20
2023-03-02T10:03:05.148Z,5.40
2023-03-02T10:05:46.243Z,5.40
2023-03-02T10:08:27.690Z,5.30
2023-03-02T10:11:00.952Z,5.30
2023-03-02T10:13:33.709Z,5.40
2023-03-02T10:16:15.964Z,5.40
2023-03-02T10:18:49.662Z,5.60
2023-03-02T10:21:21.509Z,5.70
2023-03-02T10:24:15.208Z,5.90
2023-03-02T10:26:47.519Z,5.80
2023-03-02T10:29:23.085Z,6.00
2023-03-02T10:31:52.776Z,5.90
2023-03-02T10:34:19.544Z,6.20
2023-03-02T10:36:47.668Z,6.30
2023-03-02T10:39:15.264Z,6.40
2023-03-02T10:41:49.549Z,6.50
2023-03-02T10:44:24.646Z,6.70
2023-03-02T10:46:53.662Z,6.80
2023-03-02T10:49:31.428Z,7.30
2023-03-02T10:52:18.646Z,7.10
2023-03-02T10:54:45.619Z,7.20
2023-03-02T10:57:32.709Z,7.70
2023-03-02T11:00:06.183Z,8.00
2023-03-02T11:02:34.660Z,7.90
2023-03-02T11:05:37.951Z,8.70
2023-03-02T11:08:22.154Z,9.00
2023-03-02T11:10:53.842Z,9.50
2023-03-02T11:13:31.527Z,10.00
2023-03-02T11:16:02.661Z,9.50
2023-03-02T11:18:42.194Z,10.20
2023-03-02T11:21:25.451Z,10.20
2023-03-02T11:24:10.599Z,10.60
2023-03-02T11:26:52.574Z,10.80
2023-03-02T11:29:36.123Z,10.70
2023-03-02T11:32:09.098Z,10.70
2023-03-02T11:34:49.579Z,10.50
2023-03-02T11:37:22.991Z,10.20
2023-03-02T11:39:55.610Z,9.40
2023-03-02T11:42:33.631Z,9.60
2023-03-02T11:45:02.591Z,10.10
2023-03-02T11:47:30.323Z,11.10
2023-03-02T11:49:58.760Z,11.30
2023-03-02T11:52:27.429Z,10.50
2023-03-02T11:54:57.855Z,11.20
2023-03-02T11:57:28.316Z,12.00
2023-03-02T11:59:54.989Z,11.20
2023-03-02T12:02:21.737Z,10.70
2023-03-02T12:04:48.755Z,11.50
2023-03-02T12:07:23.621Z,12.20
2023-03-02T12:10:28.423Z,12.80
2023-03-02T12:13:07.311Z,13.10
2023-03-02T12:15:39.769Z,11.60
2023-03-02T12:18:21.813Z,12.80
2023-03-02T12:21:06.174Z,12.20
2023-03-02T12:23:35.595Z,11.00
2023-03-02T12:26:05.397Z,12.10
2023-03-02T12:28:37.730Z,11.60
2023-03-02T12:31:12.311Z,12.40
2023-03-02T12:33:51.909Z,13.70
2023-03-02T12:36:27.340Z,12.70
2023-03-02T12:39:03.630Z,12.90
2023-03-02T12:41:38.924Z,13.80
2023-03-02T12:44:32.287Z,13.60
2023-03-02T12:47:03.028Z,13.60
2023-03-02T12:49:53.987Z,14.50
2023-03-02T12:52:32.128Z,14.50
2023-03-02T12:55:05.103Z,14.30
2023-03-02T12:57:32.017Z,15.50
2023-03-02T13:00:02.172Z,15.90
2023-03-02T13:02:33.422Z,15.80
2023-03-02T13:05:05.509Z,14.80
2023-03-02T13:07:36.513Z,15.30
2023-03-02T13:10:06.570Z,15.90
2023-03-02T13:12:33.327Z,16.00
2023-03-02T13:15:00.352Z,15.90
2023-03-02T13:17:32.512Z,15.50
2023-03-02T13:19:59.945Z,13.20
2023-03-02T13:22:27.125Z,14.10
2023-03-02T13:25:06.023Z,14.60
2023-03-02T13:27:33.859Z,15.20
2023-03-02T13:30:12.054Z,14.70
2023-03-02T13:32:43.567Z,13.90
2023-03-02T13:35:24.389Z,13.20
2023-03-02T13:38:00.868Z,12.50
2023-03-02T13:40:27.758Z,11.60
2023-03-02T13:42:54.596Z,11.20
2023-03-02T13:45:29.056Z,10.90
2023-03-02T13:47:56.753Z,10.70
2023-03-02T13:50:30.901Z,10.50
2023-03-02T13:53:04.302Z,10.40
2023-03-02T13:55:34.697Z,10.30
2023-03-02T13:58:17.364Z,10.20
2023-03-02T14:00:44.023Z,10.00
2023-03-02T14:03:20.920Z,9.90
2023-03-02T14:05:47.604Z,9.90
2023-03-02T14:08:15.074Z,9.90
2023-03-02T14:10:42.385Z,10.00
2023-03-02T14:13:13.229Z,10.00
2023-03-02T14:15:42.425Z,9.90
2023-03-02T14:18:29.456Z,9.90
2023-03-02T14:20:56.596Z,9.90
2023-03-02T14:23:24.854Z,9.90
2023-03-02T14:25:51.839Z,9.90
2023-03-02T14:28:28.505Z,9.90
2023-03-02T14:30:56.218Z,9.90
2023-03-02T14:33:23.169Z,9.80
2023-03-02T14:35:50.996Z,9.80
2023-03-02T14:38:17.850Z,9.80
2023-03-02T14:40:44.622Z,9.80
2023-03-02T14:43:11.333Z,9.80
2023-03-02T14:45:38.006Z,9.70
2023-03-02T14:48:04.887Z,9.70
2023-03-02T14:50:33.689Z,9.70
2023-03-02T14:53:00.455Z,9.60
2023-03-02T14:55:28.705Z,9.70
2023-03-02T14:58:11.538Z,9.60
2023-03-02T15:00:38.269Z,9.60
2023-03-02T15:03:05.108Z,9.60
2023-03-02T15:05:32.007Z,9.60
2023-03-02T15:07:59.000Z,9.60
2023-03-02T15:10:25.840Z,9.50
2023-03-02T15:12:52.523Z,9.50
2023-03-02T15:15:19.202Z,9.40
2023-03-02T15:17:45.995Z,9.50
2023-03-02T15:20:16.040Z,9.40
2023-03-02T15:22:43.235Z,9.50
2023-03-02T15:25:10.312Z,9.50
2023-03-02T15:27:36.989Z,9.40
2023-03-02T15:30:04.836Z,9.40
2023-03-02T15:32:31.494Z,9.30
2023-03-02T15:34:58.181Z,9.30
2023-03-02T15:37:24.877Z,9.30
2023-03-02T15:39:55.576Z,9.30
2023-03-02T15:42:22.678Z,9.30
2023-03-02T15:44:52.560Z,9.30
2023-03-02T15:47:19.660Z,9.30
2023-03-02T15:49:52.924Z,9.40
2023-03-02T15:52:20.878Z,9.40
2023-03-02T15:54:47.737Z,9.40
2023-03-02T15:57:14.995Z,9.30
2023-03-02T15:59:42.134Z,9.30
2023-03-02T16:02:09.425Z,9.30
2023-03-02T16:04:36.183Z,9.30
2023-03-02T16:07:02.977Z,9.20
2023-03-02T16:09:30.869Z,9.20
2023-03-02T16:11:57.739Z,9.10
2023-03-02T16:14:24.591Z,9.20
2023-03-02T16:16:51.492Z,9.10
2023-03-02T16:19:19.285Z,9.10
2023-03-02T16:21:46.969Z,9.10
2023-03-02T16:24:15.955Z,9.10
2023-03-02T16:26:42.803Z,9.00
2023-03-02T16:29:10.629Z,9.00
2023-03-02T16:31:40.036Z,9.00
2023-03-02T16:34:08.887Z,8.90
2023-03-02T16:36:36.779Z,8.90
2023-03-02T16:39:03.934Z,8.80
2023-03-02T16:41:30.676Z,8.90
2023-03-02T16:43:57.954Z,8.80
2023-03-02T16:46:25.883Z,8.70
2023-03-02T16:48:52.608Z,8.70
2023-03-02T16:51:19.464Z,8.70
2023-03-02T16:53:46.264Z,8.60
2023-03-02T16:56:13.232Z,8.60
2023-03-02T16:58:41.741Z,8.60
2023-03-02T17:01:16.476Z,8.50
2023-03-02T17:03:43.261Z,8.40
2023-03-02T17:06:10.921Z,8.40
2023-03-02T17:08:37.714Z,8.30
2023-03-02T17:11:04.787Z,8.30
2023-03-02T17:13:31.481Z,8.20
2023-03-02T17:15:58.916Z,8.20
2023-03-02T17:18:27.517Z,8.10
2023-03-02T17:20:54.959Z,8.10
2023-03-02T17:23:21.823Z,8.10
2023-03-02T17:25:48.544Z,8.10
2023-03-02T17:28:15.193Z,8.00
2023-03-02T17:30:42.506Z,7.90
2023-03-02T17:33:09.525Z,7.90
2023-03-02T17:35:36.324Z,7.80
2023-03-02T17:38:03.093Z,7.80
2023-03-02T17:40:29.850Z,7.80
2023-03-02T17:42:57.835Z,7.70
2023-03-02T17:45:26.335Z,7.70
2023-03-02T17:47:53.741Z,7.60
2023-03-02T17:50:21.317Z,7.60
2023-03-02T17:52:48.513Z,7.50
2023-03-02T17:55:15.390Z,7.50
2023-03-02T17:57:42.092Z,7.50
2023-03-02T18:00:15.130Z,7.50
2023-03-02T18:02:41.822Z,7.40
2023-03-02T18:05:10.009Z,7.40
2023-03-02T18:07:37.177Z,7.30
2023-03-02T18:10:04.537Z,7.30
2023-03-02T18:12:31.303Z,7.20
2023-03-02T18:14:58.084Z,7.20
2023-03-02T18:17:24.774Z,7.10
2023-03-02T18:19:51.450Z,7.10
2023-03-02T18:22:18.431Z,7.10
2023-03-02T18:24:45.110Z,7.00
2023-03-02T18:27:11.782Z,7.00
2023-03-02T18:29:38.782Z,7.00
2023-03-02T18:32:05.636Z,6.90
2023-03-02T18:34:32.331Z,6.90
2023-03-02T18:36:58.992Z,6.90
2023-03-02T18:39:25.720Z,6.90
2023-03-02T18:41:52.368Z,6.80
2023-03-02T18:44:19.805Z,6.80
2023-03-02T18:46:46.590Z,6.80
2023-03-02T18:49:13.336Z,6.70
2023-03-02T18:51:40.077Z,6.70
2023-03-02T18:54:07.525Z,6.70
2023-03-02T18:56:34.291Z,6.70
2023-03-02T18:59:01.882Z,6.70
2023-03-02T19:01:31.043Z,6.50
2023-03-02T19:03:59.173Z,6.20
2023-03-02T19:06:25.869Z,6.00
2023-03-02T19:08:52.621Z,5.80
2023-03-02T19:11:19.443Z,5.60
2023-03-02T19:13:46.338Z,5.60
2023-03-02T19:16:13.469Z,5.70
2023-03-02T19:18:40.305Z,5.70
2023-03-02T19:21:07.093Z,5.80
2023-03-02T19:23:33.998Z,5.90
2023-03-02T19:26:00.697Z,6.00
2023-03-02T19:28:27.572Z,6.00
2023-03-02T19:30:54.292Z,6.00
2023-03-02T19:33:22.842Z,6.00
2023-03-02T19:35:49.547Z,5.80
2023-03-02T19:38:16.294Z,5.60
2023-03-02T19:40:42.954Z,5.50
2023-03-02T19:43:09.929Z,5.30
2023-03-02T19:45:38.117Z,5.10
2023-03-02T19:48:05.720Z,5.10
2023-03-02T19:50:32.778Z,4.90
2023-03-02T19:52:59.449Z,4.90
2023-03-02T19:55:26.534Z,4.90
2023-03-02T19:57:59.535Z,4.90
2023-03-02T20:00:27.216Z,4.90
2023-03-02T20:02:54.031Z,4.90
2023-03-02T20:05:20.782Z,4.90
2023-03-02T20:07:47.507Z,4.80
2023-03-02T20:10:27.912Z,4.60
2023-03-02T20:12:54.609Z,4.50
2023-03-02T20:15:21.403Z,4.30
2023-03-02T20:17:48.220Z,4.20
2023-03-02T20:20:15.025Z,4.10
2023-03-02T20:22:41.717Z,4.10
2023-03-02T20:25:08.810Z,4.10
2023-03-02T20:27:45.219Z,4.00
2023-03-02T20:30:14.986Z,4.00
2023-03-02T20:32:41.771Z,3.90
2023-03-02T20:35:08.719Z,3.90
2023-03-02T20:37:35.433Z,3.90
2023-03-02T20:40:02.308Z,3.80
2023-03-02T20:42:31.101Z,3.70
2023-03-02T20:44:59.334Z,3.80
2023-03-02T20:47:26.101Z,3.60
2023-03-02T20:49:52.867Z,3.50
2023-03-02T20:52:19.587Z,3.50
2023-03-02T20:54:46.281Z,3.60
2023-03-02T20:57:15.744Z,3.70
2023-03-02T20:59:44.891Z,3.90
2023-03-02T21:02:13.847Z,4.20
2023-03-02T21:04:41.554Z,4.50
2023-03-02T21:07:08.659Z,4.40
2023-03-02T21:09:36.422Z,4.30
2023-03-02T21:12:04.587Z,4.00
2023-03-02T21:14:33.176Z,3.70
2023-03-02T21:17:00.170Z,3.60
2023-03-02T21:19:29.029Z,3.60
2023-03-02T21:21:56.426Z,3.60
2023-03-02T21:24:23.087Z,3.70
2023-03-02T21:26:50.560Z,3.70
2023-03-02T21:29:17.836Z,3.80
2023-03-02T21:31:44.618Z,3.90
2023-03-02T21:34:12.220Z,3.90
2023-03-02T21:36:38.899Z,3.90
2023-03-02T21:39:06.708Z,3.90
2023-03-02T21:41:35.722Z,3.80
2023-03-02T21:44:05.038Z,3.70
2023-03-02T21:46:32.392Z,3.60
2023-03-02T21:48:59.618Z,3.40
2023-03-02T21:51:26.352Z,3.20
2023-03-02T21:53:53.143Z,2.90
2023-03-02T21:56:22.054Z,2.60
2023-03-02T21:58:49.810Z,2.60
2023-03-02T22:01:16.574Z,2.50
2023-03-02T22:03:43.358Z,2.40
2023-03-02T22:06:23.724Z,2.40
2023-03-02T22:08:50.468Z,2.40
2023-03-02T22:11:22.562Z,2.30
2023-03-02T22:13:50.397Z,2.20
2023-03-02T22:16:19.005Z,2.10
2023-03-02T22:18:46.896Z,2.00
2023-03-02T22:21:34.491Z,2.10
2023-03-02T22:24:10.888Z,2.00
2023-03-02T22:27:04.144Z,2.00
2023-03-02T22:29:44.817Z,2.10
2023-03-02T22:32:19.760Z,2.00
2023-03-02T22:34:49.854Z,2.00
2023-03-02T22:37:24.320Z,2.00
2023-03-02T22:39:53.764Z,2.00
2023-03-02T22:42:25.022Z,1.90
2023-03-02T22:44:59.582Z,1.90
2023-03-02T22:47:26.795Z,1.70
2023-03-02T22:50:01.167Z,1.60
2023-03-02T22:52:32.976Z,1.50
2023-03-02T22:54:59.654Z,1.60
2023-03-02T22:57:34.064Z,1.70
2023-03-02T23:00:30.171Z,1.70
2023-03-02T23:02:57.370Z,1.80
2023-03-02T23:05:30.113Z,1.80
2023-03-02T23:08:06.743Z,1.80
2023-03-02T23:10:33.416Z,1.80
2023-03-02T23:13:00.088Z,1.80
2023-03-02T23:15:26.761Z,1.80
2023-03-02T23:17:53.445Z,1.80
2023-03-02T23:20:20.303Z,1.70
2023-03-02T23:22:46.990Z,1.60
2023-03-02T23:25:14.541Z,1.60
2023-03-02T23:27:41.258Z,1.50
2023-03-02T23:30:08.635Z,1.50
2023-03-02T23:32:35.994Z,1.50
2023-03-02T23:35:02.769Z,1.40
2023-03-02T23:37:29.917Z,1.30
2023-03-02T23:39:56.589Z,1.30
2023-03-02T23:42:23.375Z,1.30
2023-03-02T23:44:50.071Z,1.10
2023-03-02T23:47:16.703Z,1.10
2023-03-02T23:49:43.369Z,1.10
2023-03-02T23:52:10.060Z,1.00
2023-03-02T23:54:36.762Z,1.00
2023-03-02T23:57:03.496Z,1.00
2023-03-02T23:59:30.206Z,1.00
