createdAt,value
2022-09-12T00:02:04.555Z,99.90
2022-09-12T00:04:31.536Z,99.90
2022-09-12T00:06:58.679Z,99.90
2022-09-12T00:09:25.353Z,99.90
2022-09-12T00:11:52.122Z,99.90
2022-09-12T00:14:25.044Z,99.90
2022-09-12T00:16:51.867Z,99.90
2022-09-12T00:19:19.136Z,99.90
2022-09-12T00:21:46.497Z,99.90
2022-09-12T00:24:13.180Z,99.90
2022-09-12T00:26:40.850Z,99.90
2022-09-12T00:29:08.056Z,99.90
2022-09-12T00:31:35.666Z,99.90
2022-09-12T00:34:03.304Z,99.90
2022-09-12T00:36:31.114Z,99.90
2022-09-12T00:38:58.647Z,99.90
2022-09-12T00:41:28.349Z,99.90
2022-09-12T00:44:00.455Z,99.90
2022-09-12T00:46:36.271Z,99.90
2022-09-12T00:49:11.455Z,99.90
2022-09-12T00:51:38.752Z,99.90
2022-09-12T00:54:12.457Z,99.90
2022-09-12T00:56:41.280Z,99.90
2022-09-12T00:59:17.207Z,99.90
2022-09-12T01:01:45.429Z,99.90
2022-09-12T01:04:15.845Z,99.90
2022-09-12T01:06:44.112Z,99.90
2022-09-12T01:09:17.041Z,99.90
2022-09-12T01:11:47.134Z,99.90
2022-09-12T01:14:15.771Z,99.90
2022-09-12T01:16:45.269Z,99.90
2022-09-12T01:19:58.344Z,99.90
2022-09-12T01:22:50.368Z,99.90
2022-09-12T01:25:51.574Z,99.90
2022-09-12T01:28:43.847Z,99.90
2022-09-12T01:31:29.204Z,99.90
2022-09-12T01:34:08.950Z,99.90
2022-09-12T01:37:11.118Z,99.90
2022-09-12T01:39:51.890Z,99.90
2022-09-12T01:42:33.830Z,99.90
2022-09-12T01:45:10.166Z,99.90
2022-09-12T01:47:43.182Z,99.90
2022-09-12T01:50:16.954Z,99.90
2022-09-12T01:52:54.936Z,99.90
2022-09-12T01:55:34.122Z,99.90
2022-09-12T01:58:12.119Z,99.90
2022-09-12T02:00:59.902Z,99.90
2022-09-12T02:03:58.122Z,99.90
2022-09-12T02:06:44.298Z,99.90
2022-09-12T02:09:24.101Z,99.90
2022-09-12T02:11:55.354Z,99.90
2022-09-12T02:14:26.117Z,99.90
2022-09-12T02:16:59.750Z,99.90
2022-09-12T02:19:31.153Z,99.90
2022-09-12T02:22:06.347Z,99.90
2022-09-12T02:24:45.758Z,99.90
2022-09-12T02:27:27.155Z,99.90
2022-09-12T02:29:54.143Z,99.90
2022-09-12T02:32:46.131Z,99.90
2022-09-12T02:35:25.380Z,99.90
2022-09-12T02:38:12.711Z,99.90
2022-09-12T02:40:39.969Z,99.90
2022-09-12T02:43:07.661Z,99.90
2022-09-12T02:45:36.697Z,99.90
2022-09-12T02:48:12.776Z,99.90
2022-09-12T02:50:41.103Z,99.90
2022-09-12T02:53:09.774Z,99.90
2022-09-12T02:55:39.556Z,99.90
2022-09-12T02:58:11.779Z,99.90
2022-09-12T03:00:47.512Z,99.90
2022-09-12T03:03:43.482Z,99.90
2022-09-12T03:06:27.283Z,99.90
2022-09-12T03:09:15.378Z,99.90
2022-09-12T03:12:08.620Z,99.90
2022-09-12T03:15:02.309Z,99.90
2022-09-12T03:17:56.932Z,99.90
2022-09-12T03:20:45.453Z,99.90
2022-09-12T03:23:30.423Z,99.90
2022-09-12T03:26:01.267Z,99.90
2022-09-12T03:28:35.462Z,99.90
2022-09-12T03:31:13.584Z,99.90
2022-09-12T03:33:40.803Z,99.90
2022-09-12T03:36:14.649Z,99.90
2022-09-12T03:38:41.749Z,99.90
2022-09-12T03:41:08.493Z,99.90
2022-09-12T03:43:35.639Z,99.90
2022-09-12T03:46:02.764Z,99.90
2022-09-12T03:48:29.919Z,99.90
2022-09-12T03:51:00.872Z,99.90
2022-09-12T03:53:27.741Z,99.90
2022-09-12T03:55:54.965Z,99.90
2022-09-12T03:58:21.662Z,99.90
2022-09-12T04:00:48.743Z,99.90
2022-09-12T04:03:15.520Z,99.90
2022-09-12T04:05:42.604Z,99.90
2022-09-12T04:08:09.328Z,99.90
2022-09-12T04:10:36.378Z,99.90
2022-09-12T04:13:03.237Z,99.90
2022-09-12T04:15:30.628Z,99.90
2022-09-12T04:17:57.529Z,99.90
2022-09-12T04:20:25.072Z,99.90
2022-09-12T04:22:52.743Z,99.90
2022-09-12T04:25:20.154Z,99.90
2022-09-12T04:27:48.887Z,99.90
2022-09-12T04:30:16.155Z,99.90
2022-09-12T04:32:45.156Z,99.90
2022-09-12T04:35:13.531Z,99.90
2022-09-12T04:37:40.177Z,99.90
2022-09-12T04:40:08.598Z,99.90
2022-09-12T04:42:36.616Z,99.90
2022-09-12T04:45:03.761Z,99.90
2022-09-12T04:47:30.491Z,99.90
2022-09-12T04:49:57.483Z,99.90
2022-09-12T04:52:24.240Z,99.90
2022-09-12T04:54:51.448Z,99.90
2022-09-12T04:57:18.098Z,99.90
2022-09-12T04:59:45.235Z,99.90
2022-09-12T05:02:11.990Z,99.90
2022-09-12T05:04:39.071Z,99.90
2022-09-12T05:07:05.945Z,99.90
2022-09-12T05:09:32.669Z,99.90
2022-09-12T05:12:04.331Z,99.90
2022-09-12T05:14:34.012Z,99.90
2022-09-12T05:17:01.995Z,99.90
2022-09-12T05:19:30.775Z,99.90
2022-09-12T05:21:58.915Z,99.90
2022-09-12T05:24:25.713Z,99.90
2022-09-12T05:26:52.446Z,99.90
2022-09-12T05:29:19.964Z,99.90
2022-09-12T05:31:52.477Z,99.90
2022-09-12T05:34:20.026Z,99.90
2022-09-12T05:36:47.323Z,99.90
2022-09-12T05:39:14.029Z,99.90
2022-09-12T05:41:41.286Z,99.90
2022-09-12T05:44:12.071Z,99.90
2022-09-12T05:46:44.090Z,99.90
2022-09-12T05:49:12.762Z,99.90
2022-09-12T05:51:42.145Z,99.90
2022-09-12T05:54:11.290Z,99.90
2022-09-12T05:56:40.399Z,99.90
2022-09-12T05:59:13.945Z,99.90
2022-09-12T06:01:41.827Z,99.90
2022-09-12T06:04:09.820Z,99.90
2022-09-12T06:06:41.517Z,99.90
2022-09-12T06:09:12.803Z,99.90
2022-09-12T06:11:41.555Z,99.90
2022-09-12T06:14:10.064Z,99.90
2022-09-12T06:16:37.870Z,99.90
2022-09-12T06:19:12.822Z,99.90
2022-09-12T06:21:40.045Z,99.90
2022-09-12T06:24:08.636Z,99.90
2022-09-12T06:26:36.505Z,99.90
2022-09-12T06:29:08.544Z,99.90
2022-09-12T06:31:37.083Z,99.90
2022-09-12T06:34:06.312Z,99.90
2022-09-12T06:36:46.059Z,99.90
2022-09-12T06:39:18.448Z,99.90
2022-09-12T06:41:46.118Z,99.90
2022-09-12T06:44:26.947Z,99.90
2022-09-12T06:46:54.681Z,99.90
2022-09-12T06:49:21.480Z,99.90
2022-09-12T06:51:51.172Z,99.90
2022-09-12T06:54:18.246Z,99.90
2022-09-12T06:56:46.787Z,99.90
2022-09-12T06:59:14.478Z,99.90
2022-09-12T07:01:42.475Z,99.90
2022-09-12T07:04:10.184Z,99.90
2022-09-12T07:06:40.309Z,99.90
2022-09-12T07:09:10.201Z,99.90
2022-09-12T07:11:39.274Z,99.90
2022-09-12T07:14:07.657Z,99.90
2022-09-12T07:16:40.092Z,99.90
2022-09-12T07:19:08.087Z,99.90
2022-09-12T07:21:40.418Z,99.80
2022-09-12T07:24:09.578Z,99.00
2022-09-12T07:26:36.700Z,99.90
2022-09-12T07:29:32.236Z,99.60
2022-09-12T07:31:50.413Z,99.20
2022-09-12T07:34:17.636Z,99.90
2022-09-12T07:36:45.440Z,99.90
2022-09-12T07:39:12.376Z,99.90
2022-09-12T07:41:39.645Z,99.90
2022-09-12T07:44:10.051Z,99.90
2022-09-12T07:46:37.054Z,98.70
2022-09-12T07:49:03.777Z,97.90
2022-09-12T07:51:31.735Z,99.40
2022-09-12T07:53:59.013Z,99.90
2022-09-12T07:56:31.224Z,99.90
2022-09-12T07:58:59.467Z,99.90
2022-09-12T08:01:27.549Z,99.90
2022-09-12T08:03:57.258Z,99.90
2022-09-12T08:06:25.591Z,99.90
2022-09-12T08:08:59.001Z,99.90
2022-09-12T08:11:28.485Z,99.90
2022-09-12T08:13:57.318Z,95.30
2022-09-12T08:16:26.781Z,91.60
2022-09-12T08:18:53.789Z,93.20
2022-09-12T08:21:24.842Z,94.40
2022-09-12T08:24:03.734Z,93.60
2022-09-12T08:51:20.918Z,99.90
2022-09-12T08:57:58.582Z,99.90
2022-09-12T09:18:49.077Z,99.90
2022-09-12T09:21:44.645Z,99.90
2022-09-12T09:30:05.141Z,99.90
2022-09-12T09:44:11.844Z,99.90
2022-09-12T09:46:47.081Z,99.90
2022-09-12T09:52:38.035Z,99.90
2022-09-12T09:55:11.135Z,99.90
2022-09-12T09:57:45.152Z,99.90
2022-09-12T10:00:30.090Z,99.90
2022-09-12T10:03:25.766Z,99.90
2022-09-12T10:05:55.559Z,99.90
2022-09-12T10:08:26.383Z,99.90
2022-09-12T10:10:59.605Z,99.90
2022-09-12T10:13:43.237Z,99.90
2022-09-12T10:16:33.599Z,99.90
2022-09-12T10:19:04.283Z,99.90
2022-09-12T10:21:31.074Z,99.90
2022-09-12T10:24:32.918Z,99.90
2022-09-12T10:27:09.856Z,99.90
2022-09-12T10:29:44.097Z,99.90
2022-09-12T10:32:12.778Z,99.90
2022-09-12T10:34:46.515Z,99.90
2022-09-12T10:37:30.705Z,99.90
2022-09-12T10:39:59.711Z,99.90
2022-09-12T10:42:45.189Z,99.90
2022-09-12T10:45:36.468Z,99.90
2022-09-12T10:48:30.352Z,99.90
2022-09-12T10:50:58.087Z,99.90
2022-09-12T10:53:33.662Z,99.90
2022-09-12T10:56:33.786Z,99.90
2022-09-12T10:59:28.222Z,99.90
2022-09-12T11:02:14.439Z,99.90
2022-09-12T11:05:08.287Z,99.90
2022-09-12T11:08:00.336Z,99.90
2022-09-12T11:10:54.517Z,99.90
2022-09-12T11:13:42.615Z,99.90
2022-09-12T11:16:25.373Z,99.90
2022-09-12T11:19:18.684Z,99.90
2022-09-12T11:22:09.536Z,99.90
2022-09-12T11:25:11.371Z,99.90
2022-09-12T11:28:02.195Z,99.90
2022-09-12T11:30:42.394Z,99.90
2022-09-12T11:33:48.741Z,99.90
2022-09-12T11:36:30.140Z,99.90
2022-09-12T11:39:16.239Z,99.90
2022-09-12T11:41:48.364Z,99.90
2022-09-12T11:44:40.278Z,99.90
2022-09-12T11:47:14.665Z,99.90
2022-09-12T11:49:44.117Z,99.90
2022-09-12T11:52:24.895Z,99.90
2022-09-12T11:55:22.924Z,99.90
2022-09-12T11:57:59.143Z,99.90
2022-09-12T12:00:32.297Z,99.90
2022-09-12T12:03:11.822Z,99.90
2022-09-12T12:06:01.290Z,99.90
2022-09-12T12:08:31.509Z,99.90
2022-09-12T12:11:02.915Z,99.90
2022-09-12T12:13:54.444Z,99.90
2022-09-12T12:16:31.480Z,99.90
2022-09-12T12:19:04.785Z,99.90
2022-09-12T12:21:45.825Z,99.90
2022-09-12T12:24:14.283Z,99.90
2022-09-12T12:26:42.997Z,99.90
2022-09-12T12:29:32.884Z,99.90
2022-09-12T12:31:59.871Z,99.90
2022-09-12T12:34:33.643Z,99.90
2022-09-12T12:37:20.424Z,99.90
2022-09-12T12:39:48.313Z,99.90
2022-09-12T12:42:41.476Z,99.90
2022-09-12T12:45:17.280Z,99.90
2022-09-12T12:47:53.840Z,99.90
2022-09-12T12:50:20.517Z,99.90
2022-09-12T12:52:52.342Z,99.90
2022-09-12T12:55:26.804Z,99.90
2022-09-12T12:58:00.684Z,99.90
2022-09-12T13:00:32.631Z,99.90
2022-09-12T13:03:08.359Z,99.90
2022-09-12T13:05:44.859Z,99.90
2022-09-12T13:08:17.701Z,99.90
2022-09-12T13:10:54.317Z,99.90
2022-09-12T13:13:32.673Z,99.90
2022-09-12T13:15:59.546Z,99.90
2022-09-12T13:18:45.873Z,99.90
2022-09-12T13:21:21.788Z,99.90
2022-09-12T13:24:15.958Z,99.90
2022-09-12T13:26:48.870Z,99.90
2022-09-12T13:29:25.244Z,99.90
2022-09-12T13:32:03.869Z,99.90
2022-09-12T13:34:37.345Z,99.90
2022-09-12T13:37:19.547Z,99.90
2022-09-12T13:39:56.467Z,99.90
2022-09-12T13:42:49.150Z,99.90
2022-09-12T13:45:24.603Z,99.90
2022-09-12T13:48:00.056Z,99.90
2022-09-12T13:50:32.240Z,99.90
2022-09-12T13:53:05.931Z,99.90
2022-09-12T13:55:40.166Z,99.90
2022-09-12T13:58:28.673Z,99.90
2022-09-12T14:01:13.795Z,99.90
2022-09-12T14:04:23.052Z,99.90
2022-09-12T14:06:52.374Z,99.90
2022-09-12T14:09:25.260Z,99.90
2022-09-12T14:11:52.791Z,99.90
2022-09-12T14:14:36.647Z,99.90
2022-09-12T14:17:23.896Z,99.90
2022-09-12T14:19:52.892Z,99.90
2022-09-12T14:22:20.181Z,99.90
2022-09-12T14:24:51.713Z,99.90
2022-09-12T14:27:25.795Z,99.90
2022-09-12T14:30:04.765Z,99.90
2022-09-12T14:32:31.469Z,99.90
2022-09-12T14:35:19.733Z,99.90
2022-09-12T14:37:50.637Z,99.90
2022-09-12T14:40:20.682Z,99.90
2022-09-12T14:42:49.909Z,99.90
2022-09-12T14:45:25.341Z,99.90
2022-09-12T14:47:53.291Z,99.90
2022-09-12T14:50:26.605Z,99.90
2022-09-12T14:53:31.189Z,99.90
2022-09-12T14:56:07.942Z,99.90
2022-09-12T14:58:35.391Z,99.90
2022-09-12T15:01:07.044Z,99.90
2022-09-12T15:03:51.762Z,99.90
2022-09-12T15:06:27.609Z,99.90
2022-09-12T15:08:57.368Z,99.90
2022-09-12T15:11:24.491Z,99.90
2022-09-12T15:13:51.482Z,99.90
2022-09-12T15:16:18.371Z,99.90
2022-09-12T15:18:45.740Z,99.90
2022-09-12T15:21:20.268Z,99.90
2022-09-12T15:23:51.515Z,99.90
2022-09-12T15:26:23.790Z,99.90
2022-09-12T15:28:51.539Z,99.90
2022-09-12T15:31:30.279Z,99.90
2022-09-12T15:33:59.568Z,99.90
2022-09-12T15:36:26.730Z,99.90
2022-09-12T15:38:53.824Z,99.90
2022-09-12T15:41:23.304Z,99.90
2022-09-12T15:43:50.523Z,99.90
2022-09-12T15:46:19.128Z,99.90
2022-09-12T15:48:46.173Z,99.90
2022-09-12T15:51:21.346Z,99.90
2022-09-12T15:53:49.581Z,99.90
2022-09-12T15:56:18.629Z,99.90
2022-09-12T15:58:57.563Z,99.90
2022-09-12T16:01:25.982Z,99.90
2022-09-12T16:03:52.882Z,99.90
2022-09-12T16:06:19.632Z,99.90
2022-09-12T16:08:48.479Z,99.90
2022-09-12T16:11:26.214Z,99.90
2022-09-12T16:13:53.901Z,99.90
2022-09-12T16:16:21.397Z,99.90
2022-09-12T16:18:48.352Z,99.90
2022-09-12T16:21:15.880Z,99.90
2022-09-12T16:23:44.341Z,99.90
2022-09-12T16:26:11.258Z,99.90
2022-09-12T16:28:38.437Z,99.90
2022-09-12T16:31:07.311Z,99.90
2022-09-12T16:33:34.899Z,99.90
2022-09-12T16:36:03.968Z,99.90
2022-09-12T16:38:31.587Z,99.90
2022-09-12T16:41:07.202Z,99.90
2022-09-12T16:43:35.866Z,99.90
2022-09-12T16:46:11.558Z,99.90
2022-09-12T16:48:45.095Z,99.90
2022-09-12T16:51:17.312Z,99.90
2022-09-12T16:53:44.095Z,99.90
2022-09-12T16:56:13.840Z,99.90
2022-09-12T16:58:46.143Z,99.90
2022-09-12T17:01:22.418Z,99.90
2022-09-12T17:03:54.222Z,99.90
2022-09-12T17:06:22.418Z,99.90
2022-09-12T17:08:51.896Z,99.90
2022-09-12T17:11:24.739Z,99.90
2022-09-12T17:14:04.317Z,99.90
2022-09-12T17:16:33.673Z,99.90
2022-09-12T17:19:00.425Z,99.90
2022-09-12T17:21:27.820Z,99.90
2022-09-12T17:23:54.586Z,99.90
2022-09-12T17:26:21.746Z,99.90
2022-09-12T17:28:48.838Z,99.90
2022-09-12T17:31:15.733Z,99.90
2022-09-12T17:33:43.187Z,99.90
2022-09-12T17:36:16.487Z,99.90
2022-09-12T17:38:44.551Z,99.90
2022-09-12T17:41:17.711Z,99.90
2022-09-12T17:43:47.172Z,99.90
2022-09-12T17:46:14.671Z,99.90
2022-09-12T17:48:41.802Z,99.90
2022-09-12T17:51:16.934Z,99.90
2022-09-12T17:53:44.288Z,99.90
2022-09-12T17:56:12.056Z,99.90
2022-09-12T17:58:38.926Z,99.90
2022-09-12T18:01:33.199Z,99.90
2022-09-12T18:04:00.893Z,99.90
2022-09-12T18:06:29.258Z,99.90
2022-09-12T18:08:56.149Z,99.90
2022-09-12T18:11:23.065Z,99.90
2022-09-12T18:13:50.665Z,99.90
2022-09-12T18:16:17.584Z,99.90
2022-09-12T18:18:44.571Z,99.90
2022-09-12T18:21:12.831Z,99.90
2022-09-12T18:23:39.647Z,99.90
2022-09-12T18:26:09.002Z,99.90
2022-09-12T18:28:41.274Z,99.90
2022-09-12T18:31:17.785Z,99.90
2022-09-12T18:33:49.189Z,99.90
2022-09-12T18:36:17.953Z,99.90
2022-09-12T18:38:45.125Z,99.90
2022-09-12T18:41:19.368Z,99.90
2022-09-12T18:43:47.401Z,99.90
2022-09-12T18:46:22.282Z,99.90
2022-09-12T18:48:49.661Z,99.90
2022-09-12T18:51:19.293Z,99.90
2022-09-12T18:53:54.273Z,99.90
2022-09-12T18:56:22.876Z,99.90
2022-09-12T18:58:52.391Z,99.90
2022-09-12T19:01:31.334Z,99.90
2022-09-12T19:04:00.919Z,99.90
2022-09-12T19:06:33.648Z,99.90
2022-09-12T19:09:18.483Z,99.90
2022-09-12T19:11:53.020Z,99.90
2022-09-12T19:14:26.300Z,99.90
2022-09-12T19:16:55.302Z,99.90
2022-09-12T19:19:25.902Z,99.90
2022-09-12T19:21:59.309Z,99.90
2022-09-12T19:24:29.882Z,99.90
2022-09-12T19:26:58.074Z,99.90
2022-09-12T19:29:29.407Z,99.90
2022-09-12T19:32:21.566Z,99.90
2022-09-12T19:34:48.652Z,99.90
2022-09-12T19:37:16.573Z,99.90
2022-09-12T19:39:49.297Z,99.90
2022-09-12T19:42:18.485Z,99.90
2022-09-12T19:44:49.107Z,99.90
2022-09-12T19:47:18.837Z,99.90
2022-09-12T19:49:50.303Z,99.90
2022-09-12T19:52:17.664Z,99.90
2022-09-12T19:54:48.941Z,99.90
2022-09-12T19:57:16.667Z,99.90
2022-09-12T19:59:48.314Z,99.90
2022-09-12T20:02:27.322Z,99.90
2022-09-12T20:05:00.151Z,99.90
2022-09-12T20:07:36.333Z,99.90
2022-09-12T20:10:09.948Z,99.90
2022-09-12T20:12:37.975Z,99.90
2022-09-12T20:15:08.511Z,99.90
2022-09-12T20:17:41.925Z,99.90
2022-09-12T20:20:12.496Z,99.90
2022-09-12T20:22:42.421Z,99.90
2022-09-12T20:25:10.060Z,99.90
2022-09-12T20:27:37.639Z,99.90
2022-09-12T20:30:05.311Z,99.90
2022-09-12T20:32:34.660Z,99.90
2022-09-12T20:35:05.267Z,99.90
2022-09-12T20:37:36.637Z,99.90
2022-09-12T20:40:04.934Z,99.90
2022-09-12T20:42:33.317Z,99.90
2022-09-12T20:45:04.489Z,99.90
2022-09-12T20:47:31.785Z,99.90
2022-09-12T20:49:58.791Z,99.90
2022-09-12T20:52:25.535Z,99.90
2022-09-12T20:54:52.368Z,99.90
2022-09-12T20:57:19.268Z,99.90
2022-09-12T20:59:46.035Z,99.90
2022-09-12T21:02:15.327Z,99.90
2022-09-12T21:04:42.248Z,99.90
2022-09-12T21:07:10.004Z,99.90
2022-09-12T21:09:36.867Z,99.90
2022-09-12T21:12:03.864Z,99.90
2022-09-12T21:14:30.614Z,99.90
2022-09-12T21:16:57.812Z,99.90
2022-09-12T21:19:24.545Z,99.90
2022-09-12T21:21:51.247Z,99.90
2022-09-12T21:24:18.241Z,99.90
2022-09-12T21:26:45.466Z,99.90
2022-09-12T21:29:12.193Z,99.90
2022-09-12T21:31:38.980Z,99.90
2022-09-12T21:34:05.987Z,99.90
2022-09-12T21:36:32.687Z,99.90
2022-09-12T21:38:59.553Z,99.90
2022-09-12T21:41:26.691Z,99.90
2022-09-12T21:43:56.454Z,99.90
2022-09-12T21:46:23.651Z,99.90
2022-09-12T21:48:50.468Z,99.90
2022-09-12T21:51:17.686Z,99.90
2022-09-12T21:53:44.490Z,99.90
2022-09-12T21:56:11.254Z,99.90
2022-09-12T21:58:38.309Z,99.90
2022-09-12T22:01:06.047Z,99.90
2022-09-12T22:03:32.969Z,99.90
2022-09-12T22:06:01.779Z,99.90
2022-09-12T22:08:29.933Z,99.90
2022-09-12T22:11:02.332Z,99.90
2022-09-12T22:13:33.872Z,99.90
2022-09-12T22:16:03.122Z,99.90
2022-09-12T22:18:33.478Z,99.90
2022-09-12T22:21:09.580Z,99.90
2022-09-12T22:23:55.422Z,99.90
2022-09-12T22:26:22.884Z,99.90
2022-09-12T22:28:51.102Z,99.90
2022-09-12T22:31:18.396Z,99.90
2022-09-12T22:33:45.804Z,99.90
2022-09-12T22:36:12.888Z,99.90
2022-09-12T22:38:40.222Z,99.90
2022-09-12T22:41:09.776Z,99.90
2022-09-12T22:43:37.485Z,99.90
2022-09-12T22:46:12.570Z,99.90
2022-09-12T22:48:41.046Z,99.90
2022-09-12T22:51:08.188Z,99.90
2022-09-12T22:53:36.631Z,99.90
2022-09-12T22:56:05.197Z,99.90
2022-09-12T22:58:34.074Z,99.90
2022-09-12T23:01:00.804Z,99.90
2022-09-12T23:03:28.128Z,99.90
2022-09-12T23:05:55.368Z,99.90
2022-09-12T23:08:22.577Z,99.90
2022-09-12T23:10:49.392Z,99.90
2022-09-12T23:13:16.123Z,99.90
2022-09-12T23:15:42.855Z,99.90
2022-09-12T23:18:09.879Z,99.90
2022-09-12T23:20:36.968Z,99.90
2022-09-12T23:23:04.064Z,99.90
2022-09-12T23:25:31.081Z,99.90
2022-09-12T23:27:58.223Z,99.90
2022-09-12T23:30:24.957Z,99.90
2022-09-12T23:32:52.053Z,99.90
2022-09-12T23:35:19.776Z,99.90
2022-09-12T23:37:47.851Z,99.90
2022-09-12T23:40:14.794Z,99.90
2022-09-12T23:42:41.985Z,99.90
2022-09-12T23:45:10.373Z,99.90
2022-09-12T23:47:37.792Z,99.90
2022-09-12T23:50:05.298Z,99.90
2022-09-12T23:52:32.099Z,99.90
2022-09-12T23:54:58.907Z,99.90
2022-09-12T23:57:25.626Z,99.90
2022-09-12T23:59:52.507Z,99.90
