createdAt,value
2023-03-15T00:00:55.304Z,-2.73
2023-03-15T00:03:24.558Z,-2.78
2023-03-15T00:05:54.982Z,-3.01
2023-03-15T00:08:21.997Z,-2.92
2023-03-15T00:10:49.025Z,-2.98
2023-03-15T00:13:17.364Z,-3.04
2023-03-15T00:15:50.180Z,-3.10
2023-03-15T00:18:19.246Z,-3.16
2023-03-15T00:20:47.317Z,-3.27
2023-03-15T00:23:15.626Z,-3.28
2023-03-15T00:25:46.781Z,-3.35
2023-03-15T00:28:14.274Z,-3.39
2023-03-15T00:30:41.852Z,-3.45
2023-03-15T00:33:09.518Z,-3.51
2023-03-15T00:35:41.848Z,-3.58
2023-03-15T00:38:09.610Z,-3.62
2023-03-15T00:40:38.146Z,-3.68
2023-03-15T00:43:05.566Z,-3.75
2023-03-15T00:45:32.599Z,-3.80
2023-03-15T00:48:00.156Z,-4.03
2023-03-15T00:50:27.445Z,-3.93
2023-03-15T00:52:55.698Z,-3.99
2023-03-15T00:55:23.167Z,-4.03
2023-03-15T00:57:50.309Z,-4.20
2023-03-15T01:00:20.694Z,-4.15
2023-03-15T01:02:47.851Z,-4.22
2023-03-15T01:05:15.254Z,-4.55
2023-03-15T01:07:42.365Z,-4.35
2023-03-15T01:10:11.071Z,-4.79
2023-03-15T01:12:38.435Z,-4.70
2023-03-15T01:15:07.994Z,-4.51
2023-03-15T01:17:35.051Z,-4.58
2023-03-15T01:20:02.269Z,-4.64
2023-03-15T01:22:29.089Z,-4.69
2023-03-15T01:24:56.369Z,-4.77
2023-03-15T01:27:23.305Z,-4.81
2023-03-15T01:29:52.275Z,-4.86
2023-03-15T01:32:19.323Z,-4.92
2023-03-15T01:34:46.583Z,-4.97
2023-03-15T01:37:14.565Z,-5.07
2023-03-15T01:39:44.142Z,-5.07
2023-03-15T01:42:11.516Z,-5.13
2023-03-15T01:44:57.501Z,-5.20
2023-03-15T01:47:27.402Z,-5.25
2023-03-15T01:50:08.772Z,-5.31
2023-03-15T01:52:39.231Z,-5.38
2023-03-15T01:55:12.330Z,-5.44
2023-03-15T01:57:51.581Z,-5.49
2023-03-15T02:00:20.481Z,-5.87
2023-03-15T02:03:09.751Z,-5.62
2023-03-15T02:05:46.350Z,-5.68
2023-03-15T02:08:20.100Z,-5.73
2023-03-15T02:10:51.351Z,-5.78
2023-03-15T02:13:25.174Z,-5.83
2023-03-15T02:15:55.084Z,-5.88
2023-03-15T02:18:31.771Z,-5.94
2023-03-15T02:21:10.850Z,-6.00
2023-03-15T02:23:37.766Z,-6.04
2023-03-15T02:26:21.894Z,-6.09
2023-03-15T02:28:50.912Z,-6.33
2023-03-15T02:31:21.285Z,-6.19
2023-03-15T02:33:55.671Z,-6.57
2023-03-15T02:36:27.177Z,-6.30
2023-03-15T02:38:55.371Z,-6.40
2023-03-15T02:41:34.966Z,-6.38
2023-03-15T02:44:10.883Z,-6.44
2023-03-15T02:46:38.324Z,-6.73
2023-03-15T02:49:08.147Z,-6.54
2023-03-15T02:51:35.190Z,-6.63
2023-03-15T02:54:02.190Z,-6.77
2023-03-15T02:56:29.073Z,-6.67
2023-03-15T02:58:57.560Z,-6.72
2023-03-15T03:01:24.740Z,-6.80
2023-03-15T03:03:51.688Z,-6.81
2023-03-15T03:06:19.717Z,-6.86
2023-03-15T03:08:48.145Z,-6.96
2023-03-15T03:11:18.458Z,-6.94
2023-03-15T03:13:45.791Z,-7.03
2023-03-15T03:16:13.537Z,-7.04
2023-03-15T03:18:42.581Z,-7.08
2023-03-15T03:21:09.772Z,-7.13
2023-03-15T03:23:37.231Z,-7.18
2023-03-15T03:26:12.012Z,-7.67
2023-03-15T03:28:38.977Z,-7.25
2023-03-15T03:31:06.137Z,-7.37
2023-03-15T03:33:33.386Z,-7.48
2023-03-15T03:36:04.697Z,-7.36
2023-03-15T03:38:32.246Z,-7.41
2023-03-15T03:41:01.629Z,-7.45
2023-03-15T03:43:31.466Z,-7.49
2023-03-15T03:45:59.227Z,-7.76
2023-03-15T03:48:27.253Z,-7.79
2023-03-15T03:50:54.276Z,-7.65
2023-03-15T03:53:21.322Z,-7.77
2023-03-15T03:55:48.968Z,-7.68
2023-03-15T03:58:19.563Z,-7.73
2023-03-15T04:00:55.749Z,-8.05
2023-03-15T04:03:27.502Z,-7.87
2023-03-15T04:06:05.639Z,-7.83
2023-03-15T04:08:35.965Z,-7.85
2023-03-15T04:11:04.117Z,-7.88
2023-03-15T04:13:33.238Z,-8.32
2023-03-15T04:16:04.092Z,-8.09
2023-03-15T04:18:40.227Z,-8.00
2023-03-15T04:21:10.939Z,-8.04
2023-03-15T04:23:39.237Z,-8.11
2023-03-15T04:26:35.500Z,-8.12
2023-03-15T04:29:22.698Z,-8.20
2023-03-15T04:32:12.726Z,-8.21
2023-03-15T04:34:58.521Z,-8.25
2023-03-15T04:37:37.667Z,-8.32
2023-03-15T04:40:27.296Z,-8.34
2023-03-15T04:43:26.557Z,-8.37
2023-03-15T04:46:19.985Z,-8.49
2023-03-15T04:49:06.198Z,-8.44
2023-03-15T04:51:53.458Z,-8.56
2023-03-15T04:54:29.054Z,-8.55
2023-03-15T04:56:56.065Z,-8.55
2023-03-15T04:59:41.682Z,-8.57
2023-03-15T05:02:28.610Z,-8.64
2023-03-15T05:05:04.517Z,-8.68
2023-03-15T05:07:55.057Z,-8.66
2023-03-15T05:10:21.996Z,-8.69
2023-03-15T05:13:07.985Z,-8.71
2023-03-15T05:16:01.085Z,-8.76
2023-03-15T05:18:51.317Z,-8.76
2023-03-15T05:21:50.766Z,-8.78
2023-03-15T05:24:28.066Z,-9.02
2023-03-15T05:27:09.067Z,-8.80
2023-03-15T05:30:06.062Z,-9.03
2023-03-15T05:32:37.872Z,-8.80
2023-03-15T05:35:30.885Z,-8.80
2023-03-15T05:38:31.405Z,-8.80
2023-03-15T05:41:18.839Z,-9.44
2023-03-15T05:44:05.362Z,-8.76
2023-03-15T05:46:40.337Z,-8.74
2023-03-15T05:49:46.724Z,-8.77
2023-03-15T05:52:32.407Z,-8.77
2023-03-15T05:55:26.067Z,-8.65
2023-03-15T05:58:11.553Z,-8.63
2023-03-15T06:00:46.142Z,-8.61
2023-03-15T06:03:26.218Z,-8.66
2023-03-15T06:06:01.212Z,-8.55
2023-03-15T06:08:35.723Z,-9.04
2023-03-15T06:11:02.887Z,-8.49
2023-03-15T06:13:31.327Z,-8.63
2023-03-15T06:16:00.143Z,-8.43
2023-03-15T06:18:27.158Z,-8.41
2023-03-15T06:20:54.145Z,-8.38
2023-03-15T06:23:21.106Z,-8.35
2023-03-15T06:25:49.271Z,-8.46
2023-03-15T06:28:16.967Z,-8.28
2023-03-15T06:30:50.330Z,-8.24
2023-03-15T06:33:18.800Z,-8.29
2023-03-15T06:35:47.628Z,-8.28
2023-03-15T06:38:15.306Z,-8.13
2023-03-15T06:40:42.521Z,-8.09
2023-03-15T06:43:09.460Z,-8.10
2023-03-15T06:45:36.661Z,-8.07
2023-03-15T06:48:04.713Z,-8.06
2023-03-15T06:50:44.394Z,-7.94
2023-03-15T06:53:14.397Z,-7.96
2023-03-15T06:55:41.630Z,-7.86
2023-03-15T06:58:08.790Z,-7.85
2023-03-15T07:00:36.325Z,-7.79
2023-03-15T07:03:03.377Z,-7.73
2023-03-15T07:05:30.882Z,-7.73
2023-03-15T07:07:58.619Z,-7.99
2023-03-15T07:10:25.519Z,-7.58
2023-03-15T07:12:52.435Z,-7.53
2023-03-15T07:15:19.634Z,-7.47
2023-03-15T07:17:46.591Z,-7.69
2023-03-15T07:20:13.574Z,-7.35
2023-03-15T07:22:40.662Z,-7.31
2023-03-15T07:25:08.055Z,-7.40
2023-03-15T07:27:34.994Z,-7.31
2023-03-15T07:30:02.294Z,-7.20
2023-03-15T07:32:30.855Z,-7.07
2023-03-15T07:35:00.622Z,-7.00
2023-03-15T07:37:29.332Z,-6.94
2023-03-15T07:40:16.355Z,-7.27
2023-03-15T07:43:03.386Z,-6.81
2023-03-15T07:45:50.433Z,-6.72
2023-03-15T07:48:37.595Z,-6.70
2023-03-15T07:51:25.047Z,-6.60
2023-03-15T07:54:12.193Z,-6.81
2023-03-15T07:56:59.276Z,-6.40
2023-03-15T07:59:46.307Z,-6.36
2023-03-15T08:02:34.475Z,-6.23
2023-03-15T08:05:21.471Z,-6.22
2023-03-15T08:08:09.254Z,-6.28
2023-03-15T08:10:56.214Z,-5.99
2023-03-15T08:13:44.280Z,-5.89
2023-03-15T08:16:31.398Z,-5.79
2023-03-15T08:19:18.377Z,-5.69
2023-03-15T08:22:05.605Z,-5.59
2023-03-15T08:24:52.643Z,-5.48
2023-03-15T08:27:39.881Z,-5.38
2023-03-15T08:30:27.504Z,-5.29
2023-03-15T08:33:14.772Z,-5.25
2023-03-15T08:36:01.706Z,-5.12
2023-03-15T08:38:48.733Z,-5.07
2023-03-15T08:41:35.595Z,-4.95
2023-03-15T08:44:22.660Z,-4.87
2023-03-15T08:47:09.437Z,-4.79
2023-03-15T08:49:56.407Z,-4.73
2023-03-15T08:52:43.306Z,-4.64
2023-03-15T08:55:31.060Z,-4.57
2023-03-15T08:58:17.927Z,-4.58
2023-03-15T09:01:06.033Z,-4.43
2023-03-15T09:03:52.957Z,-4.35
2023-03-15T09:06:39.995Z,-4.53
2023-03-15T09:09:26.781Z,-4.41
2023-03-15T09:12:13.953Z,-4.23
2023-03-15T09:15:00.848Z,-4.31
2023-03-15T09:17:47.966Z,-4.12
2023-03-15T09:20:34.930Z,-4.00
2023-03-15T09:23:22.163Z,-3.96
2023-03-15T09:26:09.175Z,-3.86
2023-03-15T09:28:56.268Z,-3.83
2023-03-15T09:31:43.086Z,-3.79
2023-03-15T09:34:33.260Z,-3.70
2023-03-15T09:37:26.870Z,-3.64
2023-03-15T09:40:13.936Z,-3.59
2023-03-15T09:43:25.117Z,-3.55
2023-03-15T09:46:30.095Z,-3.48
2023-03-15T09:49:29.226Z,-3.44
2023-03-15T09:52:23.572Z,-3.43
2023-03-15T09:55:16.918Z,-3.32
2023-03-15T09:58:25.334Z,-3.33
2023-03-15T10:01:18.452Z,-3.27
2023-03-15T10:04:13.475Z,-3.16
2023-03-15T10:07:07.527Z,-3.10
2023-03-15T10:09:54.513Z,-3.06
2023-03-15T10:12:58.480Z,-3.01
2023-03-15T10:16:20.889Z,-2.96
2023-03-15T10:19:20.723Z,-2.89
2023-03-15T10:22:16.818Z,-2.84
2023-03-15T10:25:13.237Z,-2.88
2023-03-15T10:28:10.772Z,-2.76
2023-03-15T10:30:59.654Z,-2.68
2023-03-15T10:33:58.069Z,-2.63
2023-03-15T10:36:45.979Z,-2.58
2023-03-15T10:39:33.287Z,-2.52
2023-03-15T10:42:20.211Z,-2.50
2023-03-15T10:45:07.243Z,-2.41
2023-03-15T10:48:02.611Z,-2.37
2023-03-15T10:50:52.324Z,-2.32
2023-03-15T10:53:42.882Z,-2.26
2023-03-15T10:56:44.685Z,-2.21
2023-03-15T10:59:37.329Z,-2.16
2023-03-15T11:02:39.217Z,-2.22
2023-03-15T11:05:29.163Z,-2.05
2023-03-15T11:08:19.388Z,-2.11
2023-03-15T11:11:15.062Z,-1.93
2023-03-15T11:14:02.944Z,-1.87
2023-03-15T11:16:55.571Z,-1.81
2023-03-15T11:19:47.326Z,-1.70
2023-03-15T11:22:34.330Z,-1.59
2023-03-15T11:25:23.358Z,-1.47
2023-03-15T11:28:12.337Z,-1.36
2023-03-15T11:31:01.656Z,-1.24
2023-03-15T11:34:01.443Z,-1.11
2023-03-15T11:37:05.396Z,-1.18
2023-03-15T11:40:12.771Z,-0.83
2023-03-15T11:43:09.344Z,-0.71
2023-03-15T11:46:04.617Z,-0.58
2023-03-15T11:49:24.482Z,-0.61
2023-03-15T11:52:15.771Z,-0.26
2023-03-15T11:55:05.012Z,-0.13
2023-03-15T11:57:57.889Z,0.02
2023-03-15T12:01:02.855Z,0.14
2023-03-15T12:03:58.193Z,0.27
2023-03-15T12:06:57.626Z,0.39
2023-03-15T12:09:53.670Z,0.48
2023-03-15T12:12:46.785Z,0.58
2023-03-15T12:15:39.405Z,0.69
2023-03-15T12:18:26.594Z,0.61
2023-03-15T12:21:39.386Z,0.94
2023-03-15T12:24:35.011Z,1.04
2023-03-15T12:27:40.082Z,0.99
2023-03-15T12:30:39.130Z,1.17
2023-03-15T12:33:35.538Z,1.27
2023-03-15T12:36:29.264Z,1.32
2023-03-15T12:39:22.546Z,1.34
2023-03-15T12:42:11.477Z,1.36
2023-03-15T12:45:01.382Z,1.37
2023-03-15T12:48:07.445Z,1.37
2023-03-15T12:51:03.174Z,1.48
2023-03-15T12:53:59.550Z,1.53
2023-03-15T12:57:07.315Z,1.59
2023-03-15T12:59:54.233Z,1.64
2023-03-15T13:02:53.206Z,1.66
2023-03-15T13:06:02.804Z,1.62
2023-03-15T13:09:01.035Z,1.73
2023-03-15T13:12:02.343Z,1.80
2023-03-15T13:15:16.485Z,1.85
2023-03-15T13:18:14.252Z,1.89
2023-03-15T13:21:02.166Z,1.91
2023-03-15T13:23:51.140Z,1.96
2023-03-15T13:27:15.315Z,1.66
2023-03-15T13:30:02.184Z,2.02
2023-03-15T13:32:49.144Z,2.04
2023-03-15T13:35:36.889Z,2.05
2023-03-15T13:38:41.469Z,2.07
2023-03-15T13:41:39.015Z,2.09
2023-03-15T13:44:40.240Z,2.07
2023-03-15T13:47:27.418Z,1.82
2023-03-15T13:50:14.346Z,2.05
2023-03-15T13:53:01.884Z,1.98
2023-03-15T13:55:56.206Z,1.99
2023-03-15T13:58:44.231Z,1.84
2023-03-15T14:01:33.108Z,1.97
2023-03-15T14:04:25.913Z,1.96
2023-03-15T14:07:28.142Z,1.93
2023-03-15T14:10:28.504Z,1.85
2023-03-15T14:13:17.478Z,1.87
2023-03-15T14:16:04.804Z,1.85
2023-03-15T14:18:57.154Z,1.74
2023-03-15T14:21:51.832Z,1.79
2023-03-15T14:25:00.717Z,1.74
2023-03-15T14:27:48.347Z,1.71
2023-03-15T14:30:43.386Z,1.67
2023-03-15T14:33:44.738Z,1.64
2023-03-15T14:36:50.659Z,1.43
2023-03-15T14:39:51.226Z,1.54
2023-03-15T14:42:38.183Z,1.47
2023-03-15T14:45:25.688Z,1.43
2023-03-15T14:48:17.234Z,1.39
2023-03-15T14:51:05.431Z,1.29
2023-03-15T14:53:57.539Z,1.36
2023-03-15T14:56:45.341Z,1.33
2023-03-15T14:59:32.834Z,1.28
2023-03-15T15:02:20.145Z,1.21
2023-03-15T15:05:07.139Z,0.79
2023-03-15T15:07:53.976Z,0.98
2023-03-15T15:10:45.361Z,1.02
2023-03-15T15:13:50.012Z,0.92
2023-03-15T15:16:36.926Z,0.89
2023-03-15T15:19:24.002Z,0.89
2023-03-15T15:22:11.227Z,0.65
2023-03-15T15:24:58.185Z,0.83
2023-03-15T15:27:45.101Z,0.47
2023-03-15T15:30:43.496Z,0.70
2023-03-15T15:33:30.380Z,0.73
2023-03-15T15:36:18.028Z,0.51
2023-03-15T15:39:06.940Z,0.65
2023-03-15T15:41:54.397Z,0.68
2023-03-15T15:44:43.165Z,0.51
2023-03-15T15:47:30.082Z,0.51
2023-03-15T15:50:17.193Z,0.61
2023-03-15T15:53:07.297Z,0.58
2023-03-15T15:55:56.528Z,0.53
2023-03-15T15:58:43.388Z,0.52
2023-03-15T16:01:33.438Z,0.40
2023-03-15T16:04:21.360Z,0.47
2023-03-15T16:07:15.238Z,0.47
2023-03-15T16:10:04.220Z,0.43
2023-03-15T16:12:51.254Z,0.42
2023-03-15T16:15:38.808Z,-0.07
2023-03-15T16:18:30.950Z,0.11
2023-03-15T16:21:19.243Z,0.33
2023-03-15T16:24:13.570Z,0.28
2023-03-15T16:27:00.759Z,0.31
2023-03-15T16:30:02.991Z,0.26
2023-03-15T16:32:50.710Z,0.21
2023-03-15T16:35:37.689Z,0.18
2023-03-15T16:38:26.416Z,0.12
2023-03-15T16:41:13.481Z,0.02
2023-03-15T16:44:00.823Z,0.09
2023-03-15T16:46:48.016Z,0.05
2023-03-15T16:49:35.699Z,-0.04
2023-03-15T16:52:24.833Z,-0.06
2023-03-15T16:55:11.918Z,-0.04
2023-03-15T16:57:58.944Z,-0.07
2023-03-15T17:00:45.978Z,-0.09
2023-03-15T17:03:32.960Z,-0.11
2023-03-15T17:06:19.851Z,-0.16
2023-03-15T17:09:07.666Z,-0.16
2023-03-15T17:11:58.084Z,-0.20
2023-03-15T17:14:52.903Z,-0.22
2023-03-15T17:17:39.790Z,-0.28
2023-03-15T17:20:33.009Z,-0.31
2023-03-15T17:23:24.664Z,-0.30
2023-03-15T17:26:11.577Z,-0.33
2023-03-15T17:28:58.531Z,-0.40
2023-03-15T17:31:45.572Z,-0.44
2023-03-15T17:34:32.557Z,-0.39
2023-03-15T17:37:19.457Z,-0.41
2023-03-15T17:40:06.350Z,-0.42
2023-03-15T17:42:53.234Z,-0.49
2023-03-15T17:45:43.062Z,-0.44
2023-03-15T17:48:30.099Z,-0.45
2023-03-15T17:51:17.149Z,-0.47
2023-03-15T17:54:04.130Z,-0.57
2023-03-15T17:56:51.169Z,-0.48
2023-03-15T17:59:38.274Z,-0.49
2023-03-15T18:02:29.796Z,-0.50
2023-03-15T18:05:17.846Z,-0.74
2023-03-15T18:08:05.558Z,-0.52
2023-03-15T18:10:58.289Z,-0.52
2023-03-15T18:13:46.460Z,-0.52
2023-03-15T18:16:33.621Z,-0.52
2023-03-15T18:19:20.476Z,-0.57
2023-03-15T18:22:07.336Z,-0.52
2023-03-15T18:24:54.273Z,-0.71
2023-03-15T18:27:41.156Z,-0.52
2023-03-15T18:30:30.702Z,-0.60
2023-03-15T18:33:18.018Z,-0.53
2023-03-15T18:36:04.922Z,-0.53
2023-03-15T18:38:51.941Z,-0.53
2023-03-15T18:41:41.391Z,-0.52
2023-03-15T18:44:30.684Z,-0.53
2023-03-15T18:47:17.750Z,-0.60
2023-03-15T18:50:10.536Z,-0.53
2023-03-15T18:52:57.856Z,-0.52
2023-03-15T18:55:45.054Z,-0.56
2023-03-15T18:58:31.962Z,-0.72
2023-03-15T19:01:19.004Z,-0.54
2023-03-15T19:04:05.989Z,-0.55
2023-03-15T19:06:52.870Z,-0.65
2023-03-15T19:09:39.844Z,-0.57
2023-03-15T19:12:26.903Z,-0.58
2023-03-15T19:15:13.862Z,-0.59
2023-03-15T19:18:02.116Z,-0.60
2023-03-15T19:20:49.049Z,-0.62
2023-03-15T19:23:36.070Z,-0.61
2023-03-15T19:26:23.088Z,-0.63
2023-03-15T19:29:09.885Z,-0.65
2023-03-15T19:31:56.823Z,-0.65
2023-03-15T19:34:43.972Z,-0.67
2023-03-15T19:37:30.866Z,-0.76
2023-03-15T19:40:17.733Z,-0.70
2023-03-15T19:43:04.892Z,-0.76
2023-03-15T19:45:51.964Z,-0.73
2023-03-15T19:48:40.370Z,-0.75
2023-03-15T19:51:27.637Z,-0.83
2023-03-15T19:54:14.762Z,-0.78
2023-03-15T19:57:01.631Z,-1.10
2023-03-15T19:59:48.551Z,-0.81
2023-03-15T20:02:35.406Z,-0.83
2023-03-15T20:05:22.645Z,-0.86
2023-03-15T20:08:10.465Z,-0.87
2023-03-15T20:10:57.267Z,-0.88
2023-03-15T20:13:44.244Z,-0.91
2023-03-15T20:16:31.346Z,-0.93
2023-03-15T20:19:18.367Z,-0.95
2023-03-15T20:22:05.233Z,-1.54
2023-03-15T20:24:52.078Z,-1.13
2023-03-15T20:27:38.976Z,-1.08
2023-03-15T20:30:27.554Z,-1.04
2023-03-15T20:33:14.442Z,-1.08
2023-03-15T20:36:01.340Z,-1.10
2023-03-15T20:38:48.626Z,-1.23
2023-03-15T20:41:35.493Z,-1.15
2023-03-15T20:44:22.480Z,-1.18
2023-03-15T20:47:09.499Z,-1.20
2023-03-15T20:49:56.548Z,-1.24
2023-03-15T20:52:43.555Z,-1.25
2023-03-15T20:55:32.009Z,-1.27
2023-03-15T20:58:18.883Z,-1.34
2023-03-15T21:01:05.813Z,-1.39
2023-03-15T21:03:52.975Z,-1.38
2023-03-15T21:06:39.948Z,-1.40
2023-03-15T21:09:26.800Z,-1.43
2023-03-15T21:12:13.650Z,-1.47
2023-03-15T21:15:00.583Z,-1.48
2023-03-15T21:17:47.757Z,-1.52
2023-03-15T21:20:37.089Z,-1.87
2023-03-15T21:23:24.040Z,-1.57
2023-03-15T21:26:14.894Z,-1.61
2023-03-15T21:29:03.214Z,-1.77
2023-03-15T21:31:50.314Z,-1.68
2023-03-15T21:34:37.193Z,-1.70
2023-03-15T21:37:24.158Z,-1.75
2023-03-15T21:40:10.950Z,-1.76
2023-03-15T21:42:57.878Z,-1.79
2023-03-15T21:45:44.917Z,-1.83
2023-03-15T21:48:32.002Z,-1.86
2023-03-15T21:51:18.968Z,-1.89
2023-03-15T21:54:06.239Z,-1.93
2023-03-15T21:56:53.161Z,-1.96
2023-03-15T21:59:41.995Z,-2.00
2023-03-15T22:02:31.206Z,-2.01
2023-03-15T22:05:18.223Z,-2.05
2023-03-15T22:08:05.217Z,-2.08
2023-03-15T22:10:52.147Z,-2.12
2023-03-15T22:13:39.207Z,-2.14
2023-03-15T22:16:26.367Z,-2.22
2023-03-15T22:19:13.258Z,-2.23
2023-03-15T22:22:00.332Z,-2.27
2023-03-15T22:24:47.318Z,-2.29
2023-03-15T22:27:34.269Z,-2.33
2023-03-15T22:30:21.134Z,-2.38
2023-03-15T22:33:08.189Z,-2.42
2023-03-15T22:35:55.172Z,-2.44
2023-03-15T22:38:42.986Z,-2.75
2023-03-15T22:41:30.925Z,-2.52
2023-03-15T22:44:17.783Z,-2.55
2023-03-15T22:47:04.756Z,-2.67
2023-03-15T22:49:51.603Z,-2.61
2023-03-15T22:52:38.884Z,-2.72
2023-03-15T22:55:27.270Z,-2.69
2023-03-15T22:58:14.325Z,-2.80
2023-03-15T23:01:01.351Z,-2.75
2023-03-15T23:03:48.669Z,-2.79
2023-03-15T23:06:35.705Z,-2.86
