createdAt,value
2019-03-05T00:00:52.359Z,0.00
2019-03-05T00:01:52.349Z,0.00
2019-03-05T00:02:52.308Z,0.00
2019-03-05T00:03:52.323Z,0.00
2019-03-05T00:04:52.281Z,0.00
2019-03-05T00:05:52.281Z,0.00
2019-03-05T00:06:52.264Z,0.00
2019-03-05T00:07:52.254Z,0.00
2019-03-05T00:08:52.279Z,0.00
2019-03-05T00:09:52.239Z,0.00
2019-03-05T00:10:52.205Z,0.00
2019-03-05T00:11:52.207Z,0.00
2019-03-05T00:12:52.226Z,0.00
2019-03-05T00:13:52.249Z,0.00
2019-03-05T00:14:52.213Z,0.00
2019-03-05T00:15:52.177Z,0.00
2019-03-05T00:16:52.159Z,0.00
2019-03-05T00:17:52.149Z,0.00
2019-03-05T00:18:52.133Z,0.00
2019-03-05T00:19:52.147Z,0.00
2019-03-05T00:20:52.131Z,0.00
2019-03-05T00:21:52.109Z,0.00
2019-03-05T00:22:52.100Z,0.00
2019-03-05T00:23:52.102Z,0.00
2019-03-05T00:24:52.103Z,0.00
2019-03-05T00:25:52.088Z,0.00
2019-03-05T00:26:52.057Z,0.00
2019-03-05T00:27:52.037Z,0.00
2019-03-05T00:28:52.026Z,0.00
2019-03-05T00:29:52.045Z,0.00
2019-03-05T00:30:52.040Z,0.00
2019-03-05T00:31:51.987Z,0.00
2019-03-05T00:32:51.988Z,0.00
2019-03-05T00:33:51.991Z,0.00
2019-03-05T00:34:51.979Z,0.00
2019-03-05T00:35:52.003Z,0.00
2019-03-05T00:36:51.942Z,0.00
2019-03-05T00:37:51.932Z,0.00
2019-03-05T00:38:51.922Z,0.00
2019-03-05T00:39:51.917Z,0.00
2019-03-05T00:40:51.922Z,0.00
2019-03-05T00:41:51.865Z,0.00
2019-03-05T00:42:51.859Z,0.00
2019-03-05T00:43:51.900Z,0.00
2019-03-05T00:44:51.917Z,0.00
2019-03-05T00:45:51.878Z,0.00
2019-03-05T00:46:51.837Z,0.00
2019-03-05T00:47:51.867Z,0.00
2019-03-05T00:48:51.810Z,0.00
2019-03-05T00:49:51.783Z,0.00
2019-03-05T00:50:51.812Z,0.00
2019-03-05T00:51:51.788Z,0.00
2019-03-05T00:52:51.803Z,0.00
2019-03-05T00:53:51.748Z,0.00
2019-03-05T00:54:51.743Z,0.00
2019-03-05T00:55:51.742Z,0.00
2019-03-05T00:56:51.722Z,0.00
2019-03-05T00:57:51.713Z,0.00
2019-03-05T00:58:51.734Z,0.00
2019-03-05T00:59:51.705Z,0.00
2019-03-05T01:00:51.781Z,0.00
2019-03-05T01:01:51.677Z,0.00
2019-03-05T01:02:51.641Z,0.00
2019-03-05T01:03:51.647Z,0.00
2019-03-05T01:04:51.637Z,0.00
2019-03-05T01:05:51.726Z,0.00
2019-03-05T01:06:51.632Z,0.00
2019-03-05T01:07:51.599Z,0.00
2019-03-05T01:08:51.597Z,0.00
2019-03-05T01:09:51.561Z,0.00
2019-03-05T01:10:51.551Z,0.00
2019-03-05T01:11:51.588Z,0.00
2019-03-05T01:12:51.557Z,0.00
2019-03-05T01:13:51.571Z,0.00
2019-03-05T01:14:51.583Z,0.00
2019-03-05T01:15:51.556Z,0.00
2019-03-05T01:16:51.544Z,0.00
2019-03-05T01:17:51.576Z,0.00
2019-03-05T01:18:51.553Z,0.00
2019-03-05T01:19:51.506Z,0.00
2019-03-05T01:20:51.489Z,0.00
2019-03-05T01:21:51.490Z,0.00
2019-03-05T01:22:51.505Z,0.00
2019-03-05T01:23:51.475Z,0.00
2019-03-05T01:24:51.448Z,0.00
2019-03-05T01:25:51.439Z,0.00
2019-03-05T01:26:51.621Z,0.00
2019-03-05T01:27:51.430Z,0.00
2019-03-05T01:28:51.421Z,0.00
2019-03-05T01:29:51.372Z,0.00
2019-03-05T01:30:51.383Z,0.00
2019-03-05T01:31:51.344Z,0.00
2019-03-05T01:32:51.377Z,0.00
2019-03-05T01:33:51.342Z,0.00
2019-03-05T01:34:51.330Z,0.00
2019-03-05T01:35:51.315Z,0.00
2019-03-05T01:36:51.295Z,0.00
2019-03-05T01:37:51.347Z,0.00
2019-03-05T01:38:51.357Z,0.00
2019-03-05T01:39:51.293Z,0.00
2019-03-05T01:40:51.259Z,0.00
2019-03-05T01:41:51.335Z,0.00
2019-03-05T01:42:51.258Z,0.00
2019-03-05T01:43:51.251Z,0.00
2019-03-05T01:44:51.230Z,0.00
2019-03-05T01:45:51.204Z,0.00
2019-03-05T01:46:51.215Z,0.00
2019-03-05T01:47:51.236Z,0.00
2019-03-05T01:48:51.173Z,0.00
2019-03-05T01:49:51.182Z,0.00
2019-03-05T01:50:51.159Z,0.00
2019-03-05T01:51:51.134Z,0.00
2019-03-05T01:52:51.151Z,0.00
2019-03-05T01:53:51.235Z,0.00
2019-03-05T01:54:51.109Z,0.00
2019-03-05T01:55:51.099Z,0.00
2019-03-05T01:56:51.090Z,0.00
2019-03-05T01:57:51.078Z,0.00
2019-03-05T01:58:51.094Z,0.00
2019-03-05T01:59:51.082Z,0.00
2019-03-05T02:00:51.040Z,0.00
2019-03-05T02:01:51.010Z,0.00
2019-03-05T02:02:51.020Z,0.00
2019-03-05T02:03:51.018Z,0.00
2019-03-05T02:04:51.054Z,0.00
2019-03-05T02:05:51.013Z,0.00
2019-03-05T02:06:50.969Z,0.00
2019-03-05T02:07:50.962Z,0.00
2019-03-05T02:08:51.045Z,0.00
2019-03-05T02:09:50.975Z,0.00
2019-03-05T02:10:50.964Z,0.00
2019-03-05T02:11:50.934Z,0.00
2019-03-05T02:12:50.919Z,0.00
2019-03-05T02:13:50.924Z,0.00
2019-03-05T02:14:50.969Z,0.00
2019-03-05T02:15:50.907Z,0.00
2019-03-05T02:16:50.853Z,0.00
2019-03-05T02:17:50.882Z,0.00
2019-03-05T02:18:50.886Z,0.00
2019-03-05T02:19:50.903Z,0.00
2019-03-05T02:20:50.851Z,0.00
2019-03-05T02:21:50.823Z,0.00
2019-03-05T02:22:50.832Z,0.00
2019-03-05T02:23:50.829Z,0.00
2019-03-05T02:24:50.849Z,0.00
2019-03-05T02:25:50.804Z,0.00
2019-03-05T02:26:50.773Z,0.00
2019-03-05T02:27:50.784Z,0.00
2019-03-05T02:28:50.805Z,0.00
2019-03-05T02:29:50.735Z,0.00
2019-03-05T02:30:50.784Z,0.00
2019-03-05T02:31:50.739Z,0.00
2019-03-05T02:32:50.734Z,0.00
2019-03-05T02:33:50.702Z,0.00
2019-03-05T02:34:50.707Z,0.00
2019-03-05T02:35:50.792Z,0.00
2019-03-05T02:36:50.639Z,0.00
2019-03-05T02:37:50.653Z,0.00
2019-03-05T02:38:50.702Z,0.00
2019-03-05T02:39:50.660Z,0.00
2019-03-05T02:40:50.681Z,0.00
2019-03-05T02:41:50.638Z,0.00
2019-03-05T02:42:50.606Z,0.00
2019-03-05T02:43:50.599Z,0.00
2019-03-05T02:44:50.598Z,0.00
2019-03-05T02:45:50.607Z,0.00
2019-03-05T02:46:50.609Z,0.00
2019-03-05T02:47:50.569Z,0.00
2019-03-05T02:48:50.560Z,0.00
2019-03-05T02:49:50.550Z,0.00
2019-03-05T02:50:50.575Z,0.00
2019-03-05T02:51:50.538Z,0.00
2019-03-05T02:52:50.509Z,0.00
2019-03-05T02:53:50.518Z,0.00
2019-03-05T02:54:50.489Z,0.00
2019-03-05T02:55:50.549Z,0.00
2019-03-05T02:56:50.509Z,0.00
2019-03-05T02:57:50.483Z,0.00
2019-03-05T02:58:50.501Z,0.00
2019-03-05T02:59:50.421Z,0.00
2019-03-05T03:00:50.517Z,0.00
2019-03-05T03:01:50.427Z,0.00
2019-03-05T03:02:50.410Z,0.00
2019-03-05T03:03:50.386Z,0.00
2019-03-05T03:04:50.370Z,0.00
2019-03-05T03:05:50.350Z,0.00
2019-03-05T03:06:50.395Z,0.00
2019-03-05T03:07:50.379Z,0.00
2019-03-05T03:08:50.376Z,0.00
2019-03-05T03:09:50.342Z,0.00
2019-03-05T03:10:50.333Z,0.00
2019-03-05T03:11:50.410Z,0.00
2019-03-05T03:12:50.351Z,0.00
2019-03-05T03:13:50.275Z,0.00
2019-03-05T03:14:50.256Z,0.00
2019-03-05T03:15:50.247Z,0.00
2019-03-05T03:16:50.331Z,0.00
2019-03-05T03:17:50.271Z,0.00
2019-03-05T03:18:50.225Z,0.00
2019-03-05T03:19:50.247Z,0.00
2019-03-05T03:20:50.252Z,0.00
2019-03-05T03:21:50.211Z,0.00
2019-03-05T03:22:50.184Z,0.00
2019-03-05T03:23:50.147Z,0.00
2019-03-05T03:24:50.152Z,0.00
2019-03-05T03:25:50.234Z,0.00
2019-03-05T03:26:50.165Z,0.00
2019-03-05T03:27:50.101Z,0.00
2019-03-05T03:28:50.120Z,0.00
2019-03-05T03:29:50.125Z,0.00
2019-03-05T03:32:07.303Z,0.00
2019-03-05T03:33:07.280Z,0.00
2019-03-05T03:34:07.239Z,0.00
2019-03-05T03:35:07.237Z,0.00
2019-03-05T03:36:07.220Z,0.00
2019-03-05T03:37:07.298Z,0.00
2019-03-05T03:38:07.197Z,0.00
2019-03-05T03:39:07.199Z,0.00
2019-03-05T03:40:07.197Z,0.00
2019-03-05T03:41:07.160Z,0.00
2019-03-05T03:42:07.178Z,0.00
2019-03-05T03:43:07.139Z,0.00
2019-03-05T03:44:07.144Z,0.00
2019-03-05T03:45:07.140Z,0.00
2019-03-05T03:46:07.101Z,0.00
2019-03-05T03:47:07.099Z,0.00
2019-03-05T03:48:07.321Z,0.00
2019-03-05T03:49:07.077Z,0.00
2019-03-05T03:50:07.051Z,0.00
2019-03-05T03:51:07.074Z,0.00
2019-03-05T03:52:07.048Z,0.00
2019-03-05T03:53:07.020Z,0.00
2019-03-05T03:54:07.035Z,0.00
2019-03-05T03:55:06.996Z,0.00
2019-03-05T03:56:07.019Z,0.00
2019-03-05T03:57:06.997Z,0.00
2019-03-05T03:58:07.007Z,0.00
2019-03-05T03:59:06.977Z,0.00
2019-03-05T04:00:06.963Z,0.00
2019-03-05T04:01:07.464Z,0.00
2019-03-05T04:02:06.944Z,0.00
2019-03-05T04:03:06.926Z,0.00
2019-03-05T04:04:06.922Z,0.00
2019-03-05T04:05:06.902Z,0.00
2019-03-05T04:06:06.924Z,0.00
2019-03-05T04:07:06.877Z,0.00
2019-03-05T04:08:10.176Z,0.00
2019-03-05T04:09:06.932Z,0.00
2019-03-05T04:10:06.846Z,0.00
2019-03-05T04:11:06.838Z,0.00
2019-03-05T04:12:06.846Z,0.00
2019-03-05T04:13:06.887Z,0.00
2019-03-05T04:14:06.841Z,0.00
2019-03-05T04:15:06.817Z,0.00
2019-03-05T04:16:06.817Z,0.00
2019-03-05T04:17:06.806Z,0.00
2019-03-05T04:18:06.771Z,0.00
2019-03-05T04:19:06.778Z,0.00
2019-03-05T04:20:06.741Z,0.00
2019-03-05T04:21:06.752Z,0.00
2019-03-05T04:22:06.703Z,0.00
2019-03-05T04:23:06.720Z,0.00
2019-03-05T04:24:06.987Z,0.00
2019-03-05T04:25:06.688Z,0.00
2019-03-05T04:26:06.673Z,0.00
2019-03-05T04:27:06.666Z,0.00
2019-03-05T04:28:06.644Z,0.00
2019-03-05T04:29:06.720Z,0.00
2019-03-05T04:30:06.638Z,0.00
2019-03-05T04:31:06.620Z,0.00
2019-03-05T04:32:06.613Z,0.00
2019-03-05T04:33:06.602Z,0.00
2019-03-05T04:34:06.639Z,0.00
2019-03-05T04:35:06.570Z,0.00
2019-03-05T04:36:06.547Z,0.00
2019-03-05T04:37:06.549Z,0.00
2019-03-05T04:38:06.532Z,0.00
2019-03-05T04:39:06.625Z,0.00
2019-03-05T04:40:06.626Z,0.00
2019-03-05T04:41:06.504Z,0.00
2019-03-05T04:42:06.526Z,0.00
2019-03-05T04:43:06.525Z,0.00
2019-03-05T04:44:06.574Z,0.00
2019-03-05T04:45:06.502Z,0.00
2019-03-05T04:46:06.486Z,0.00
2019-03-05T04:47:06.462Z,0.00
2019-03-05T04:48:06.503Z,0.00
2019-03-05T04:49:06.498Z,0.00
2019-03-05T04:50:06.503Z,0.00
2019-03-05T04:51:06.382Z,0.00
2019-03-05T04:52:06.391Z,0.00
2019-03-05T04:53:06.380Z,0.00
2019-03-05T04:54:06.371Z,0.00
2019-03-05T04:55:06.432Z,0.00
2019-03-05T04:56:06.352Z,0.00
2019-03-05T04:57:06.333Z,0.00
2019-03-05T04:58:06.324Z,0.00
2019-03-05T04:59:06.313Z,0.00
2019-03-05T05:00:06.318Z,0.00
2019-03-05T05:01:06.323Z,0.00
2019-03-05T05:02:06.267Z,0.00
2019-03-05T05:03:06.277Z,0.00
2019-03-05T05:04:06.243Z,0.00
2019-03-05T05:05:06.304Z,0.00
2019-03-05T05:06:06.272Z,0.00
2019-03-05T05:07:06.233Z,0.00
2019-03-05T05:08:06.224Z,0.00
2019-03-05T05:09:06.200Z,0.00
2019-03-05T05:10:06.223Z,0.00
2019-03-05T05:11:06.231Z,0.00
2019-03-05T05:12:06.173Z,0.00
2019-03-05T05:13:06.163Z,0.00
2019-03-05T05:14:06.155Z,0.00
2019-03-05T05:15:06.149Z,0.00
2019-03-05T05:16:06.111Z,0.00
2019-03-05T05:17:06.115Z,0.00
2019-03-05T05:18:06.112Z,0.00
2019-03-05T05:19:06.118Z,0.00
2019-03-05T05:20:06.085Z,0.00
2019-03-05T05:21:06.065Z,0.00
2019-03-05T05:22:06.057Z,0.00
2019-03-05T05:23:06.089Z,0.00
2019-03-05T05:24:06.041Z,0.00
2019-03-05T05:25:06.073Z,0.00
2019-03-05T05:26:06.017Z,0.00
2019-03-05T05:27:06.022Z,0.00
2019-03-05T05:28:05.989Z,0.00
2019-03-05T05:29:05.990Z,0.00
2019-03-05T05:30:06.021Z,0.00
2019-03-05T05:31:05.964Z,0.00
2019-03-05T05:32:05.958Z,0.00
2019-03-05T05:33:05.938Z,0.00
2019-03-05T05:34:05.929Z,0.00
2019-03-05T05:35:05.923Z,0.00
2019-03-05T05:36:05.966Z,0.00
2019-03-05T05:37:05.911Z,0.00
2019-03-05T05:38:05.919Z,0.00
2019-03-05T05:39:05.883Z,0.00
2019-03-05T05:40:05.888Z,0.00
2019-03-05T05:41:05.901Z,0.00
2019-03-05T05:42:05.841Z,0.00
2019-03-05T05:43:05.863Z,0.00
2019-03-05T05:44:05.819Z,0.00
2019-03-05T05:45:05.831Z,0.00
2019-03-05T05:46:05.830Z,0.00
2019-03-05T05:47:05.827Z,0.00
2019-03-05T05:48:05.787Z,0.00
2019-03-05T05:49:05.762Z,0.00
2019-03-05T05:50:05.783Z,0.00
2019-03-05T05:51:05.788Z,0.00
2019-03-05T05:52:05.734Z,0.00
2019-03-05T05:53:05.751Z,0.00
2019-03-05T05:54:05.698Z,0.00
2019-03-05T05:55:05.714Z,0.00
2019-03-05T05:56:05.732Z,0.00
2019-03-05T05:57:05.691Z,0.00
2019-03-05T05:58:05.669Z,0.00
2019-03-05T05:59:05.642Z,0.00
2019-03-05T06:00:05.811Z,0.00
2019-03-05T06:01:05.650Z,0.00
2019-03-05T06:02:05.652Z,0.00
2019-03-05T06:03:05.623Z,0.00
2019-03-05T06:04:05.613Z,0.00
2019-03-05T06:05:05.636Z,0.00
2019-03-05T06:06:05.812Z,0.00
2019-03-05T06:07:05.582Z,0.00
2019-03-05T06:08:05.574Z,0.00
2019-03-05T06:09:05.533Z,0.00
2019-03-05T06:10:05.556Z,0.00
2019-03-05T06:11:05.542Z,0.00
2019-03-05T06:12:05.548Z,0.00
2019-03-05T06:13:05.509Z,0.00
2019-03-05T06:14:05.499Z,0.00
2019-03-05T06:15:05.482Z,0.00
2019-03-05T06:16:05.479Z,0.00
2019-03-05T06:17:05.515Z,0.00
2019-03-05T06:18:05.457Z,0.00
2019-03-05T06:19:05.443Z,0.00
2019-03-05T06:20:05.451Z,0.00
2019-03-05T06:21:05.474Z,0.00
2019-03-05T06:22:05.440Z,0.00
2019-03-05T06:23:05.425Z,0.00
2019-03-05T06:24:05.403Z,0.00
2019-03-05T06:25:05.404Z,0.00
2019-03-05T06:26:08.435Z,0.00
2019-03-05T06:27:05.442Z,0.00
2019-03-05T06:28:05.336Z,0.00
2019-03-05T06:29:05.347Z,0.00
2019-03-05T06:30:05.339Z,0.00
2019-03-05T06:31:05.385Z,0.00
2019-03-05T06:32:05.345Z,0.00
2019-03-05T06:33:05.378Z,0.00
2019-03-05T06:34:05.281Z,0.00
2019-03-05T06:35:05.286Z,0.00
2019-03-05T06:36:05.234Z,0.00
2019-03-05T06:37:05.313Z,5.62
2019-03-05T06:38:05.287Z,5.62
2019-03-05T06:39:05.231Z,5.62
2019-03-05T06:40:05.234Z,5.62
2019-03-05T06:41:05.226Z,5.62
2019-03-05T06:42:05.202Z,5.62
2019-03-05T06:43:05.233Z,5.62
2019-03-05T06:44:05.185Z,5.62
2019-03-05T06:45:05.158Z,5.62
2019-03-05T06:46:05.176Z,5.62
2019-03-05T06:47:05.155Z,5.62
2019-03-05T06:48:05.145Z,5.62
2019-03-05T06:49:05.115Z,5.62
2019-03-05T06:50:05.123Z,5.62
2019-03-05T06:51:05.080Z,11.25
2019-03-05T06:52:05.083Z,11.25
2019-03-05T06:53:05.104Z,11.25
2019-03-05T06:54:05.085Z,11.25
2019-03-05T06:55:05.093Z,11.25
2019-03-05T06:56:05.028Z,11.25
2019-03-05T06:57:05.027Z,11.25
2019-03-05T06:58:05.088Z,11.25
2019-03-05T06:59:05.044Z,11.25
2019-03-05T07:00:04.994Z,11.25
2019-03-05T07:01:04.973Z,11.25
2019-03-05T07:02:04.969Z,11.25
2019-03-05T07:03:04.984Z,11.25
2019-03-05T07:04:04.953Z,11.25
2019-03-05T07:05:04.931Z,11.25
2019-03-05T07:06:04.921Z,11.25
2019-03-05T07:07:04.902Z,11.25
2019-03-05T07:08:04.929Z,16.88
2019-03-05T07:09:04.873Z,11.25
2019-03-05T07:10:04.873Z,11.25
2019-03-05T07:11:04.905Z,5.62
2019-03-05T07:12:04.920Z,5.62
2019-03-05T07:13:04.876Z,5.62
2019-03-05T07:14:04.904Z,5.62
2019-03-05T07:15:04.798Z,5.62
2019-03-05T07:16:04.820Z,5.62
2019-03-05T07:17:04.829Z,5.62
2019-03-05T07:18:04.775Z,5.62
2019-03-05T07:19:04.823Z,11.25
2019-03-05T07:20:04.771Z,11.25
2019-03-05T07:21:04.759Z,11.25
2019-03-05T07:22:04.755Z,11.25
2019-03-05T07:23:04.760Z,11.25
2019-03-05T07:24:04.760Z,16.88
2019-03-05T07:25:04.739Z,16.88
2019-03-05T07:26:04.720Z,16.88
2019-03-05T07:27:04.692Z,16.88
2019-03-05T07:28:04.697Z,16.88
2019-03-05T07:29:04.739Z,16.88
2019-03-05T07:30:04.661Z,16.88
2019-03-05T07:31:04.677Z,16.88
2019-03-05T07:32:04.635Z,16.88
2019-03-05T07:33:04.638Z,22.50
2019-03-05T07:34:04.638Z,22.50
2019-03-05T07:35:04.630Z,22.50
2019-03-05T07:36:04.677Z,22.50
2019-03-05T07:37:04.609Z,28.12
2019-03-05T07:38:04.552Z,28.12
2019-03-05T07:39:04.581Z,28.12
2019-03-05T07:40:04.588Z,28.12
2019-03-05T07:41:04.573Z,28.12
2019-03-05T07:42:04.519Z,28.12
2019-03-05T07:43:04.518Z,28.12
2019-03-05T07:44:04.520Z,28.12
2019-03-05T07:45:04.499Z,22.50
2019-03-05T07:46:04.458Z,28.12
2019-03-05T07:47:04.450Z,28.12
2019-03-05T07:48:04.455Z,33.75
2019-03-05T07:49:04.446Z,33.75
2019-03-05T07:50:04.474Z,39.38
2019-03-05T07:51:04.430Z,39.38
2019-03-05T07:52:04.413Z,33.75
2019-03-05T07:53:04.377Z,33.75
2019-03-05T07:54:04.390Z,28.12
2019-03-05T07:55:13.261Z,33.75
2019-03-05T07:56:05.389Z,33.75
2019-03-05T07:57:04.335Z,33.75
2019-03-05T07:58:04.352Z,33.75
2019-03-05T07:59:04.332Z,33.75
2019-03-05T08:00:05.512Z,33.75
2019-03-05T08:01:04.354Z,33.75
2019-03-05T08:02:04.294Z,33.75
2019-03-05T08:03:04.297Z,33.75
2019-03-05T08:04:04.306Z,33.75
2019-03-05T08:05:04.305Z,33.75
2019-03-05T08:06:04.366Z,33.75
2019-03-05T08:07:04.280Z,39.38
2019-03-05T08:08:04.228Z,39.38
2019-03-05T08:09:04.219Z,39.38
2019-03-05T08:10:04.260Z,33.75
2019-03-05T08:11:04.269Z,33.75
2019-03-05T08:12:04.203Z,33.75
2019-03-05T08:13:04.214Z,33.75
2019-03-05T08:14:04.194Z,39.38
2019-03-05T08:15:04.164Z,39.38
2019-03-05T08:16:04.217Z,39.38
2019-03-05T08:17:04.163Z,33.75
2019-03-05T08:18:04.125Z,28.12
2019-03-05T08:19:04.131Z,28.12
2019-03-05T08:20:04.109Z,28.12
2019-03-05T08:21:04.155Z,22.50
2019-03-05T08:22:04.080Z,16.88
2019-03-05T08:23:04.079Z,22.50
2019-03-05T08:24:04.221Z,22.50
2019-03-05T08:25:04.050Z,22.50
2019-03-05T08:26:04.083Z,28.12
2019-03-05T08:27:04.007Z,28.12
2019-03-05T08:28:04.011Z,22.50
2019-03-05T08:29:04.002Z,22.50
2019-03-05T08:30:13.746Z,22.50
2019-03-05T08:31:05.021Z,22.50
2019-03-05T08:32:03.960Z,16.88
2019-03-05T08:33:03.953Z,11.25
2019-03-05T08:34:03.930Z,11.25
2019-03-05T08:35:03.984Z,11.25
2019-03-05T08:36:04.031Z,11.25
2019-03-05T08:37:03.976Z,11.25
2019-03-05T08:38:03.895Z,11.25
2019-03-05T08:39:03.879Z,16.88
2019-03-05T08:40:03.862Z,16.88
2019-03-05T08:41:03.853Z,11.25
2019-03-05T08:42:03.865Z,11.25
2019-03-05T08:43:03.858Z,22.50
2019-03-05T08:44:03.870Z,22.50
2019-03-05T08:45:03.871Z,16.88
2019-03-05T08:46:03.812Z,11.25
2019-03-05T08:47:03.833Z,16.88
2019-03-05T08:48:03.793Z,16.88
2019-03-05T08:49:03.807Z,22.50
2019-03-05T08:50:03.778Z,22.50
2019-03-05T08:51:03.774Z,16.88
2019-03-05T08:52:03.902Z,22.50
2019-03-05T08:53:03.725Z,28.12
2019-03-05T08:54:03.727Z,28.12
2019-03-05T08:55:03.716Z,28.12
2019-03-05T08:56:03.727Z,28.12
2019-03-05T08:57:03.718Z,28.12
2019-03-05T08:58:03.724Z,39.38
2019-03-05T08:59:03.668Z,39.38
2019-03-05T09:00:03.668Z,39.38
2019-03-05T09:01:03.645Z,45.00
2019-03-05T09:02:03.666Z,45.00
2019-03-05T09:03:03.664Z,56.25
2019-03-05T09:04:03.700Z,50.62
2019-03-05T09:05:03.611Z,45.00
2019-03-05T09:06:03.635Z,45.00
2019-03-05T09:07:03.611Z,45.00
2019-03-05T09:08:03.575Z,50.62
2019-03-05T09:09:03.585Z,56.25
2019-03-05T09:10:03.587Z,61.88
2019-03-05T09:11:03.567Z,73.12
2019-03-05T09:12:03.536Z,56.25
2019-03-05T09:13:03.517Z,39.38
2019-03-05T09:14:03.508Z,39.38
2019-03-05T09:15:03.527Z,39.38
2019-03-05T09:16:03.488Z,45.00
2019-03-05T09:17:03.511Z,50.62
2019-03-05T09:18:03.590Z,45.00
2019-03-05T09:19:03.482Z,45.00
2019-03-05T09:20:03.768Z,45.00
2019-03-05T09:21:03.444Z,45.00
2019-03-05T09:22:03.423Z,45.00
2019-03-05T09:23:03.412Z,39.38
2019-03-05T09:24:03.392Z,50.62
2019-03-05T09:25:03.419Z,45.00
2019-03-05T09:26:03.453Z,45.00
2019-03-05T09:27:03.347Z,39.38
2019-03-05T09:28:03.359Z,33.75
2019-03-05T09:29:03.378Z,33.75
2019-03-05T09:30:03.352Z,28.12
2019-03-05T09:31:03.336Z,22.50
2019-03-05T09:32:03.307Z,28.12
2019-03-05T09:33:03.291Z,22.50
2019-03-05T09:34:03.350Z,22.50
2019-03-05T09:35:03.269Z,22.50
2019-03-05T09:36:03.289Z,22.50
2019-03-05T09:37:03.248Z,16.88
2019-03-05T09:38:03.257Z,22.50
2019-03-05T09:39:03.392Z,22.50
2019-03-05T09:40:03.267Z,22.50
2019-03-05T09:41:03.212Z,22.50
2019-03-05T09:42:03.215Z,33.75
2019-03-05T09:43:03.204Z,45.00
2019-03-05T09:44:03.267Z,45.00
2019-03-05T09:45:03.173Z,45.00
2019-03-05T09:46:03.156Z,45.00
2019-03-05T09:47:03.147Z,28.12
2019-03-05T09:48:03.148Z,22.50
2019-03-05T09:49:03.190Z,22.50
2019-03-05T09:50:03.139Z,22.50
2019-03-05T09:51:03.112Z,28.12
2019-03-05T09:52:03.142Z,22.50
2019-03-05T09:53:03.116Z,16.88
2019-03-05T09:54:03.094Z,22.50
2019-03-05T09:55:03.186Z,22.50
2019-03-05T09:56:03.092Z,22.50
2019-03-05T09:57:03.106Z,22.50
2019-03-05T09:58:08.064Z,22.50
2019-03-05T09:59:04.045Z,16.88
2019-03-05T10:00:03.038Z,16.88
2019-03-05T10:01:03.084Z,11.25
2019-03-05T10:02:02.997Z,16.88
2019-03-05T10:03:02.993Z,33.75
2019-03-05T10:04:02.970Z,39.38
2019-03-05T10:05:02.983Z,33.75
2019-03-05T10:06:02.958Z,33.75
2019-03-05T10:07:02.960Z,50.62
2019-03-05T10:08:02.922Z,39.38
2019-03-05T10:09:02.910Z,45.00
2019-03-05T10:10:02.925Z,33.75
2019-03-05T10:11:02.894Z,33.75
2019-03-05T10:12:02.897Z,33.75
2019-03-05T10:13:04.456Z,28.12
2019-03-05T10:14:02.886Z,28.12
2019-03-05T10:15:02.879Z,28.12
2019-03-05T10:16:02.832Z,33.75
2019-03-05T10:17:02.828Z,39.38
2019-03-05T10:18:12.382Z,39.38
2019-03-05T10:19:04.525Z,45.00
2019-03-05T10:20:02.851Z,50.62
2019-03-05T10:21:02.839Z,50.62
2019-03-05T10:22:02.767Z,56.25
2019-03-05T10:23:02.751Z,50.62
2019-03-05T10:24:10.456Z,45.00
2019-03-05T10:25:06.303Z,45.00
2019-03-05T10:26:02.770Z,45.00
2019-03-05T10:27:02.686Z,45.00
2019-03-05T10:28:02.685Z,39.38
2019-03-05T10:29:02.706Z,39.38
2019-03-05T10:30:02.683Z,28.12
2019-03-05T10:31:02.711Z,33.75
2019-03-05T10:32:02.704Z,28.12
2019-03-05T10:33:02.666Z,33.75
2019-03-05T10:34:02.654Z,39.38
2019-03-05T10:35:02.679Z,45.00
2019-03-05T10:36:02.709Z,45.00
2019-03-05T10:37:12.332Z,45.00
2019-03-05T10:38:03.561Z,45.00
2019-03-05T10:39:02.592Z,39.38
2019-03-05T10:40:02.618Z,39.38
2019-03-05T10:41:02.618Z,39.38
2019-03-05T10:42:02.590Z,45.00
2019-03-05T10:43:08.547Z,39.38
2019-03-05T10:44:03.525Z,45.00
2019-03-05T10:45:02.535Z,39.38
2019-03-05T10:46:02.543Z,33.75
2019-03-05T10:47:02.484Z,33.75
2019-03-05T10:48:02.476Z,39.38
2019-03-05T10:49:02.475Z,45.00
2019-03-05T10:50:02.450Z,50.62
2019-03-05T10:51:02.484Z,56.25
2019-03-05T10:52:02.425Z,56.25
2019-03-05T10:53:02.453Z,56.25
2019-03-05T10:54:02.419Z,61.88
2019-03-05T10:55:02.387Z,61.88
2019-03-05T10:56:02.425Z,61.88
2019-03-05T10:57:02.415Z,61.88
2019-03-05T10:58:02.469Z,61.88
2019-03-05T10:59:02.328Z,61.88
2019-03-05T11:00:02.354Z,67.50
2019-03-05T11:01:02.321Z,61.88
2019-03-05T11:02:02.375Z,61.88
2019-03-05T11:03:02.398Z,67.50
2019-03-05T11:04:02.335Z,67.50
2019-03-05T11:05:02.290Z,67.50
2019-03-05T11:06:02.299Z,67.50
2019-03-05T11:07:02.282Z,67.50
2019-03-05T11:08:02.246Z,73.12
2019-03-05T11:09:02.247Z,73.12
2019-03-05T11:10:02.258Z,67.50
2019-03-05T11:11:12.727Z,61.88
2019-03-05T11:12:03.204Z,61.88
2019-03-05T11:13:02.201Z,67.50
2019-03-05T11:14:02.214Z,61.88
2019-03-05T11:15:02.208Z,61.88
2019-03-05T11:16:02.191Z,61.88
2019-03-05T11:17:02.128Z,61.88
2019-03-05T11:18:02.131Z,61.88
2019-03-05T11:19:02.103Z,61.88
2019-03-05T11:20:02.112Z,61.88
2019-03-05T11:21:02.112Z,61.88
2019-03-05T11:22:02.180Z,61.88
2019-03-05T11:23:02.074Z,61.88
2019-03-05T11:24:02.061Z,61.88
2019-03-05T11:25:02.076Z,61.88
2019-03-05T11:26:02.071Z,61.88
2019-03-05T11:27:02.071Z,67.50
2019-03-05T11:28:02.029Z,67.50
2019-03-05T11:29:02.020Z,61.88
2019-03-05T11:30:02.068Z,61.88
2019-03-05T11:31:02.023Z,61.88
2019-03-05T11:32:02.020Z,56.25
2019-03-05T11:33:01.978Z,61.88
2019-03-05T11:34:01.986Z,61.88
2019-03-05T11:35:02.079Z,61.88
2019-03-05T11:36:01.937Z,67.50
2019-03-05T11:37:01.923Z,61.88
2019-03-05T11:38:01.920Z,56.25
2019-03-05T11:39:01.952Z,50.62
2019-03-05T11:40:01.918Z,50.62
2019-03-05T11:41:01.945Z,50.62
2019-03-05T11:42:01.877Z,50.62
2019-03-05T11:43:01.925Z,56.25
2019-03-05T11:44:01.884Z,56.25
2019-03-05T11:45:07.516Z,56.25
2019-03-05T11:46:02.826Z,61.88
2019-03-05T11:47:01.819Z,61.88
2019-03-05T11:48:01.803Z,61.88
2019-03-05T11:49:01.813Z,61.88
2019-03-05T11:50:01.799Z,61.88
2019-03-05T11:51:01.756Z,56.25
2019-03-05T11:52:01.763Z,56.25
2019-03-05T11:53:01.772Z,56.25
2019-03-05T11:54:01.779Z,50.62
2019-03-05T11:55:01.755Z,45.00
2019-03-05T11:56:01.717Z,45.00
2019-03-05T11:57:01.832Z,45.00
2019-03-05T11:58:01.704Z,45.00
2019-03-05T11:59:01.738Z,39.38
2019-03-05T12:00:01.669Z,45.00
2019-03-05T12:01:01.661Z,45.00
2019-03-05T12:02:01.648Z,45.00
2019-03-05T12:03:01.649Z,45.00
2019-03-05T12:04:01.679Z,45.00
2019-03-05T12:05:01.613Z,45.00
2019-03-05T12:06:01.603Z,39.38
2019-03-05T12:07:01.591Z,45.00
2019-03-05T12:08:01.586Z,50.62
2019-03-05T12:09:01.797Z,50.62
2019-03-05T12:10:01.596Z,56.25
2019-03-05T12:11:01.544Z,56.25
2019-03-05T12:12:01.566Z,56.25
2019-03-05T12:13:01.573Z,61.88
2019-03-05T12:14:01.516Z,56.25
2019-03-05T12:15:01.590Z,50.62
2019-03-05T12:16:01.521Z,56.25
2019-03-05T12:17:01.465Z,50.62
2019-03-05T12:18:01.470Z,56.25
2019-03-05T12:19:01.500Z,56.25
2019-03-05T12:20:01.468Z,56.25
2019-03-05T12:21:01.683Z,56.25
2019-03-05T12:22:01.456Z,56.25
2019-03-05T12:23:02.394Z,61.88
2019-03-05T12:24:01.412Z,61.88
2019-03-05T12:25:03.342Z,61.88
2019-03-05T12:26:01.385Z,67.50
2019-03-05T12:27:01.410Z,67.50
2019-03-05T12:28:09.694Z,67.50
2019-03-05T12:29:02.347Z,56.25
2019-03-05T12:30:01.351Z,56.25
2019-03-05T12:31:01.338Z,56.25
2019-03-05T12:32:01.388Z,56.25
2019-03-05T12:33:01.291Z,56.25
2019-03-05T12:34:01.348Z,61.88
2019-03-05T12:35:01.280Z,61.88
2019-03-05T12:36:01.275Z,56.25
2019-03-05T12:37:01.280Z,50.62
2019-03-05T12:38:01.283Z,50.62
2019-03-05T12:39:01.218Z,45.00
2019-03-05T12:40:01.321Z,45.00
2019-03-05T12:41:01.207Z,50.62
2019-03-05T12:42:03.555Z,50.62
2019-03-05T12:43:01.209Z,50.62
2019-03-05T12:44:01.198Z,56.25
2019-03-05T12:45:01.230Z,56.25
2019-03-05T12:46:01.175Z,50.62
2019-03-05T12:47:01.163Z,50.62
2019-03-05T12:48:01.155Z,45.00
2019-03-05T12:49:01.136Z,45.00
2019-03-05T12:50:01.160Z,39.38
2019-03-05T12:51:01.101Z,39.38
2019-03-05T12:52:01.120Z,39.38
2019-03-05T12:53:01.089Z,39.38
2019-03-05T12:54:01.129Z,39.38
2019-03-05T12:55:01.079Z,45.00
2019-03-05T12:56:01.075Z,45.00
2019-03-05T12:57:01.049Z,50.62
2019-03-05T12:58:01.025Z,50.62
2019-03-05T12:59:01.012Z,50.62
2019-03-05T13:00:01.050Z,56.25
2019-03-05T13:01:01.071Z,56.25
2019-03-05T13:02:01.006Z,67.50
2019-03-05T13:03:01.010Z,61.88
2019-03-05T13:04:00.953Z,61.88
2019-03-05T13:05:00.948Z,50.62
2019-03-05T13:06:00.997Z,50.62
2019-03-05T13:07:00.950Z,50.62
2019-03-05T13:08:00.951Z,50.62