createdAt,value
2019-03-17T00:01:26.041Z,4.86
2019-03-17T00:03:55.761Z,4.73
2019-03-17T00:06:24.370Z,5.01
2019-03-17T00:08:52.976Z,5.25
2019-03-17T00:11:21.610Z,5.27
2019-03-17T00:13:49.841Z,5.30
2019-03-17T00:16:18.300Z,5.25
2019-03-17T00:18:46.657Z,5.13
2019-03-17T00:21:15.110Z,5.02
2019-03-17T00:23:44.326Z,4.98
2019-03-17T00:26:13.590Z,4.85
2019-03-17T00:28:44.270Z,4.78
2019-03-17T00:34:25.092Z,4.44
2019-03-17T00:36:53.700Z,4.28
2019-03-17T00:39:21.447Z,4.10
2019-03-17T00:41:50.061Z,4.08
2019-03-17T00:44:18.226Z,4.15
2019-03-17T00:46:46.455Z,4.19
2019-03-17T00:49:15.680Z,4.94
2019-03-17T00:51:44.475Z,5.43
2019-03-17T00:54:12.278Z,6.17
2019-03-17T00:56:40.782Z,6.53
2019-03-17T00:59:10.822Z,6.80
2019-03-17T01:01:39.491Z,6.62
2019-03-17T01:04:08.012Z,6.39
2019-03-17T01:06:36.552Z,6.19
2019-03-17T01:09:06.081Z,5.95
2019-03-17T01:11:53.741Z,5.76
2019-03-17T01:14:21.744Z,5.54
2019-03-17T01:16:49.608Z,5.37
2019-03-17T01:19:17.617Z,5.52
2019-03-17T01:21:45.508Z,5.43
2019-03-17T01:24:15.966Z,5.25
2019-03-17T01:26:44.203Z,5.14
2019-03-17T01:29:23.825Z,4.99
2019-03-17T01:31:52.466Z,4.88
2019-03-17T01:34:21.225Z,4.82
2019-03-17T01:36:49.417Z,4.64
2019-03-17T01:39:17.981Z,4.53
2019-03-17T01:41:46.311Z,4.35
2019-03-17T01:47:14.570Z,4.11
2019-03-17T01:49:43.347Z,3.99
2019-03-17T01:52:11.588Z,3.88
2019-03-17T01:54:39.711Z,3.79
2019-03-17T01:57:08.942Z,3.72
2019-03-17T01:59:37.336Z,3.63
2019-03-17T02:05:20.941Z,3.64
2019-03-17T02:07:45.596Z,3.74
2019-03-17T02:10:32.762Z,4.11
2019-03-17T02:13:01.452Z,4.38
2019-03-17T02:15:29.808Z,4.42
2019-03-17T02:17:58.095Z,4.37
2019-03-17T02:20:25.744Z,4.24
2019-03-17T02:22:54.387Z,4.12
2019-03-17T02:25:23.160Z,4.01
2019-03-17T02:27:51.451Z,3.97
2019-03-17T02:30:20.543Z,3.89
2019-03-17T02:32:49.088Z,3.83
2019-03-17T02:35:17.859Z,3.75
2019-03-17T02:37:46.449Z,3.70
2019-03-17T02:40:16.271Z,3.64
2019-03-17T02:42:44.497Z,3.68
2019-03-17T02:45:13.102Z,3.62
2019-03-17T02:47:41.421Z,3.46
2019-03-17T02:50:10.497Z,3.37
2019-03-17T02:52:38.770Z,3.43
2019-03-17T02:55:06.678Z,3.43
2019-03-17T02:57:35.289Z,3.40
2019-03-17T03:00:03.300Z,3.39
2019-03-17T03:02:31.673Z,3.38
2019-03-17T03:04:59.161Z,3.61
2019-03-17T03:07:27.902Z,3.62
2019-03-17T03:09:56.574Z,3.52
2019-03-17T03:12:24.447Z,3.46
2019-03-17T03:14:53.519Z,3.47
2019-03-17T03:17:21.723Z,3.51
2019-03-17T03:19:50.118Z,3.56
2019-03-17T03:22:18.467Z,3.65
2019-03-17T03:24:46.320Z,3.68
2019-03-17T03:27:14.620Z,3.72
2019-03-17T03:29:43.811Z,3.66
2019-03-17T03:32:12.446Z,3.63
2019-03-17T03:34:40.741Z,3.52
2019-03-17T03:37:09.273Z,3.41
2019-03-17T03:39:37.842Z,3.37
2019-03-17T03:42:06.455Z,3.26
2019-03-17T03:44:34.450Z,3.34
2019-03-17T03:47:02.707Z,3.18
2019-03-17T03:49:30.782Z,3.03
2019-03-17T03:51:59.427Z,2.89
2019-03-17T03:54:29.488Z,2.68
2019-03-17T03:56:58.553Z,2.46
2019-03-17T03:59:26.505Z,2.41
2019-03-17T04:01:55.214Z,2.37
2019-03-17T04:04:23.850Z,2.61
2019-03-17T04:06:52.747Z,2.75
2019-03-17T04:09:20.920Z,2.80
2019-03-17T04:12:00.872Z,2.69
2019-03-17T04:14:29.540Z,2.67
2019-03-17T04:16:58.278Z,2.60
2019-03-17T04:19:38.251Z,2.55
2019-03-17T04:22:06.533Z,2.58
2019-03-17T04:24:35.177Z,2.57
2019-03-17T04:27:02.772Z,2.56
2019-03-17T04:29:30.359Z,2.53
2019-03-17T04:31:58.311Z,2.46
2019-03-17T04:34:26.663Z,2.72
2019-03-17T04:36:54.696Z,2.83
2019-03-17T04:39:22.926Z,2.65
2019-03-17T04:41:51.282Z,2.46
2019-03-17T04:44:21.166Z,2.26
2019-03-17T04:46:49.510Z,2.07
2019-03-17T04:49:18.102Z,1.96
2019-03-17T04:51:46.703Z,1.84
2019-03-17T04:54:14.891Z,1.68
2019-03-17T04:56:43.152Z,1.57
2019-03-17T04:59:11.771Z,1.46
2019-03-17T05:01:39.997Z,1.42
2019-03-17T05:04:08.233Z,1.36
2019-03-17T05:06:36.995Z,1.32
2019-03-17T05:09:07.785Z,1.28
2019-03-17T05:11:36.635Z,1.26
2019-03-17T05:14:05.132Z,1.42
2019-03-17T05:16:35.707Z,1.50
2019-03-17T05:19:13.191Z,1.67
2019-03-17T05:21:41.826Z,1.71
2019-03-17T05:24:10.959Z,1.63
2019-03-17T05:26:39.223Z,1.43
2019-03-17T05:29:07.617Z,1.26
2019-03-17T05:31:36.217Z,1.11
2019-03-17T05:34:04.462Z,1.02
2019-03-17T05:40:00.593Z,0.95
2019-03-17T05:45:56.496Z,1.14
2019-03-17T05:48:38.802Z,1.25
2019-03-17T05:51:26.447Z,1.34
2019-03-17T05:53:54.375Z,1.38
2019-03-17T05:56:22.644Z,1.43
2019-03-17T06:01:52.521Z,1.51
2019-03-17T06:04:20.848Z,1.90
2019-03-17T06:07:29.130Z,2.34
2019-03-17T06:10:16.106Z,2.70
2019-03-17T06:12:44.268Z,2.99
2019-03-17T06:18:14.124Z,3.38
2019-03-17T06:23:46.098Z,3.66
2019-03-17T06:26:14.356Z,3.78
2019-03-17T06:28:42.712Z,3.90
2019-03-17T06:31:11.492Z,4.01
2019-03-17T06:33:40.224Z,4.10
2019-03-17T06:36:08.816Z,4.14
2019-03-17T06:39:17.996Z,4.15
2019-03-17T06:41:46.916Z,4.25
2019-03-17T06:44:15.624Z,4.40
2019-03-17T06:46:43.597Z,4.45
2019-03-17T06:49:11.868Z,4.51
2019-03-17T06:51:39.761Z,4.55
2019-03-17T06:54:07.672Z,4.69
2019-03-17T06:56:35.974Z,4.78
2019-03-17T06:59:04.203Z,4.81
2019-03-17T07:01:31.809Z,4.89
2019-03-17T07:03:59.714Z,5.05
2019-03-17T07:12:50.278Z,5.60
2019-03-17T07:15:18.212Z,5.68
2019-03-17T07:17:46.172Z,5.84
2019-03-17T07:20:14.151Z,6.01
2019-03-17T07:22:42.465Z,6.13
2019-03-17T07:25:12.356Z,6.23
2019-03-17T07:27:41.524Z,6.30
2019-03-17T07:30:10.937Z,6.29
2019-03-17T07:32:39.535Z,6.29
2019-03-17T07:35:07.864Z,6.40
2019-03-17T07:37:36.368Z,6.47
2019-03-17T07:40:04.846Z,6.48
2019-03-17T07:42:44.263Z,6.65
2019-03-17T07:45:12.235Z,6.78
2019-03-17T07:47:40.769Z,6.94
2019-03-17T07:50:49.530Z,7.09
2019-03-17T07:53:17.781Z,7.26
2019-03-17T07:55:46.409Z,7.55
2019-03-17T07:58:14.684Z,7.76
2019-03-17T08:00:42.615Z,8.13
2019-03-17T08:03:10.925Z,8.55
2019-03-17T08:08:21.825Z,9.00
2019-03-17T08:10:49.782Z,9.19
2019-03-17T08:13:17.667Z,9.45
2019-03-17T08:15:46.419Z,9.67
2019-03-17T08:18:15.487Z,9.79
2019-03-17T08:20:44.212Z,9.71
2019-03-17T08:23:12.563Z,9.73
2019-03-17T08:25:40.926Z,9.99
2019-03-17T08:28:09.193Z,10.09
2019-03-17T08:30:37.568Z,10.48
2019-03-17T08:33:05.638Z,10.90
2019-03-17T08:35:34.257Z,11.08
2019-03-17T08:38:03.094Z,11.49
2019-03-17T08:40:31.242Z,12.06
2019-03-17T08:43:00.328Z,12.60
2019-03-17T08:45:28.703Z,12.89
2019-03-17T08:47:58.789Z,13.19
2019-03-17T08:50:27.449Z,13.56
2019-03-17T08:52:56.100Z,13.70
2019-03-17T08:55:24.776Z,13.81
2019-03-17T08:57:53.107Z,13.83
2019-03-17T09:00:21.572Z,13.72
2019-03-17T09:02:50.434Z,13.92
2019-03-17T09:05:19.226Z,13.98
2019-03-17T09:10:43.147Z,14.07
2019-03-17T09:13:12.289Z,14.40
2019-03-17T09:15:40.229Z,14.72
2019-03-17T09:18:09.505Z,14.46
2019-03-17T09:23:25.628Z,14.39
2019-03-17T09:26:06.121Z,14.48
2019-03-17T09:28:34.787Z,14.41
2019-03-17T09:31:06.064Z,14.51
2019-03-17T09:33:40.063Z,14.62
2019-03-17T09:36:08.902Z,14.73
2019-03-17T09:38:46.831Z,14.78
2019-03-17T09:41:13.734Z,14.74
2019-03-17T09:43:42.075Z,14.69
2019-03-17T09:46:10.403Z,14.99
2019-03-17T09:48:39.058Z,14.92
2019-03-17T09:51:07.446Z,14.69
2019-03-17T09:53:35.683Z,14.77
2019-03-17T09:56:04.888Z,15.01
2019-03-17T09:58:33.578Z,15.52
2019-03-17T10:01:02.347Z,15.50
2019-03-17T10:03:30.693Z,16.05
2019-03-17T10:05:59.189Z,16.34
2019-03-17T10:08:28.075Z,16.21
2019-03-17T10:10:56.402Z,15.74
2019-03-17T10:13:24.759Z,15.63
2019-03-17T10:15:53.642Z,15.89
2019-03-17T10:18:22.000Z,16.55
2019-03-17T10:20:50.850Z,16.47
2019-03-17T10:23:31.057Z,16.28
2019-03-17T10:25:59.579Z,16.05
2019-03-17T10:31:28.664Z,16.50
2019-03-17T10:33:56.963Z,16.02
2019-03-17T10:36:24.893Z,16.26
2019-03-17T10:38:53.237Z,16.10
2019-03-17T10:41:21.112Z,16.06
2019-03-17T10:43:49.053Z,16.59
2019-03-17T10:46:16.615Z,16.64
2019-03-17T10:48:44.235Z,16.40
2019-03-17T10:51:12.985Z,16.54
2019-03-17T10:53:41.624Z,16.44
2019-03-17T10:56:10.543Z,16.43
2019-03-17T10:58:39.297Z,16.58
2019-03-17T11:01:07.845Z,16.44
2019-03-17T11:03:35.758Z,16.50
2019-03-17T11:06:04.661Z,16.57
2019-03-17T11:08:33.309Z,16.81
2019-03-17T11:11:01.931Z,16.96
2019-03-17T11:13:30.727Z,16.93
2019-03-17T11:15:58.439Z,16.48
2019-03-17T11:18:27.617Z,16.18
2019-03-17T11:21:15.207Z,16.34
2019-03-17T11:23:43.694Z,16.25
2019-03-17T11:26:11.778Z,15.77
2019-03-17T11:28:40.417Z,16.22
2019-03-17T11:31:09.141Z,16.80
2019-03-17T11:33:37.401Z,16.42
2019-03-17T11:36:05.090Z,16.08
2019-03-17T11:38:32.997Z,15.72
2019-03-17T11:41:02.334Z,15.41
2019-03-17T11:43:31.016Z,15.84
2019-03-17T11:45:59.840Z,15.86
2019-03-17T11:48:28.233Z,15.35
2019-03-17T11:50:56.572Z,14.52
2019-03-17T11:53:26.056Z,14.43
2019-03-17T11:55:54.306Z,14.44
2019-03-17T11:58:23.086Z,14.68
2019-03-17T12:00:51.496Z,15.14
2019-03-17T12:03:20.206Z,14.49
2019-03-17T12:05:48.976Z,14.48
2019-03-17T12:08:17.407Z,14.60
2019-03-17T12:10:46.248Z,14.35
2019-03-17T12:13:14.245Z,14.43
2019-03-17T12:15:42.637Z,14.90
2019-03-17T12:18:10.611Z,14.90
2019-03-17T12:20:38.988Z,14.47
2019-03-17T12:23:07.894Z,14.28
2019-03-17T12:25:35.834Z,14.73
2019-03-17T12:28:03.794Z,15.42
2019-03-17T12:30:31.395Z,15.12
2019-03-17T12:32:59.665Z,14.90
2019-03-17T12:35:29.977Z,14.31
2019-03-17T12:37:58.210Z,14.03
2019-03-17T12:40:26.951Z,14.90
2019-03-17T12:42:55.283Z,14.96
2019-03-17T12:45:23.993Z,14.88
2019-03-17T12:47:52.313Z,15.11
2019-03-17T12:50:20.809Z,14.96
2019-03-17T12:52:49.578Z,14.21
2019-03-17T12:55:17.578Z,13.90
2019-03-17T12:57:45.969Z,13.98
2019-03-17T13:00:14.828Z,13.95
2019-03-17T13:02:42.939Z,13.99
2019-03-17T13:05:11.866Z,14.53
2019-03-17T13:07:40.123Z,14.21
2019-03-17T13:10:15.968Z,14.06
2019-03-17T13:12:48.003Z,13.90
2019-03-17T13:15:16.707Z,13.56
2019-03-17T13:17:45.106Z,13.45
2019-03-17T13:20:32.443Z,13.55
2019-03-17T13:23:00.727Z,13.61
2019-03-17T13:25:29.107Z,13.51
2019-03-17T13:28:16.485Z,13.55
2019-03-17T13:30:56.045Z,13.56
2019-03-17T13:33:24.852Z,13.34
2019-03-17T13:35:53.553Z,13.47
2019-03-17T13:38:21.916Z,13.80
2019-03-17T13:40:50.216Z,14.37
2019-03-17T13:43:18.960Z,14.25
2019-03-17T13:48:52.712Z,14.26
2019-03-17T13:51:21.101Z,13.77
2019-03-17T13:53:49.125Z,14.24
2019-03-17T13:56:17.834Z,14.86
2019-03-17T13:58:46.443Z,13.89
2019-03-17T14:01:15.148Z,13.15
2019-03-17T14:03:43.800Z,12.84
2019-03-17T14:06:11.823Z,12.58
2019-03-17T14:08:40.399Z,12.65
2019-03-17T14:11:28.017Z,13.00
2019-03-17T14:13:56.501Z,12.86
2019-03-17T14:16:25.351Z,12.61
2019-03-17T14:18:54.091Z,12.30
2019-03-17T14:21:24.653Z,12.00
2019-03-17T14:23:52.867Z,11.65
2019-03-17T14:26:21.212Z,11.15
2019-03-17T14:28:49.503Z,10.62
2019-03-17T14:31:17.912Z,9.44
2019-03-17T14:33:46.646Z,8.57
2019-03-17T14:36:14.924Z,7.82
2019-03-17T14:38:43.320Z,7.15
2019-03-17T14:41:51.979Z,6.91
2019-03-17T14:44:20.524Z,6.69
2019-03-17T14:46:48.779Z,6.29
2019-03-17T14:52:18.910Z,5.42
2019-03-17T14:55:27.553Z,4.99
2019-03-17T14:57:56.230Z,4.78
2019-03-17T15:00:24.654Z,4.33
2019-03-17T15:02:53.423Z,4.26
2019-03-17T15:05:25.195Z,4.15
2019-03-17T15:07:59.155Z,4.07
2019-03-17T15:11:07.834Z,4.06
2019-03-17T15:16:56.816Z,3.85
2019-03-17T15:25:47.422Z,3.52
2019-03-17T15:34:43.343Z,3.10
2019-03-17T15:37:12.040Z,2.94
2019-03-17T15:39:40.758Z,2.81
2019-03-17T15:42:09.133Z,2.73
2019-03-17T15:47:58.377Z,2.57
2019-03-17T15:50:46.152Z,2.38
2019-03-17T15:53:14.500Z,2.38
2019-03-17T15:55:42.792Z,2.36
2019-03-17T15:58:11.054Z,2.42
2019-03-17T16:04:11.369Z,2.48
2019-03-17T16:09:39.059Z,2.36
2019-03-17T16:12:08.028Z,2.38
2019-03-17T16:14:36.779Z,2.33
2019-03-17T16:17:45.472Z,2.26
2019-03-17T16:20:15.575Z,2.27
2019-03-17T16:22:43.563Z,2.25
2019-03-17T16:25:12.788Z,2.26
2019-03-17T16:27:41.500Z,2.28
2019-03-17T16:33:32.570Z,2.43
2019-03-17T16:36:41.184Z,2.42
2019-03-17T16:39:20.983Z,2.45
2019-03-17T16:45:10.821Z,2.47
2019-03-17T16:50:41.410Z,2.55
2019-03-17T16:53:21.638Z,2.57
2019-03-17T16:55:49.822Z,2.55
2019-03-17T16:58:17.811Z,2.53
2019-03-17T17:00:45.697Z,2.54
2019-03-17T17:03:13.965Z,2.56
2019-03-17T17:05:42.763Z,2.55
2019-03-17T17:08:11.129Z,2.57
2019-03-17T17:10:39.439Z,2.58
2019-03-17T17:13:07.979Z,2.62
2019-03-17T17:15:36.064Z,2.58
2019-03-17T17:18:03.984Z,2.59
2019-03-17T17:20:32.295Z,2.55
2019-03-17T17:23:00.999Z,2.53
2019-03-17T17:25:29.849Z,2.52
2019-03-17T17:27:58.312Z,2.54
2019-03-17T17:30:26.712Z,2.53
2019-03-17T17:32:54.965Z,2.56
2019-03-17T17:35:23.298Z,2.56
2019-03-17T17:37:51.159Z,2.60
2019-03-17T17:40:19.163Z,2.61
2019-03-17T17:43:27.544Z,2.61
2019-03-17T17:45:55.504Z,2.60
2019-03-17T17:48:23.379Z,2.55
2019-03-17T17:50:51.346Z,2.57
2019-03-17T17:53:38.970Z,2.59
2019-03-17T17:56:07.731Z,2.64
2019-03-17T17:58:35.975Z,2.58
2019-03-17T18:01:03.949Z,2.61
2019-03-17T18:04:12.638Z,2.62
2019-03-17T18:06:41.422Z,2.61
2019-03-17T18:09:09.344Z,2.55
2019-03-17T18:12:20.133Z,2.46
2019-03-17T18:14:39.781Z,2.43
2019-03-17T18:19:49.192Z,2.40
2019-03-17T18:28:19.646Z,2.35
2019-03-17T18:30:47.645Z,2.28
2019-03-17T18:36:28.894Z,2.22
2019-03-17T18:39:28.490Z,2.21
2019-03-17T18:41:56.939Z,2.21
2019-03-17T18:47:25.067Z,2.16
2019-03-17T18:49:53.421Z,2.13
2019-03-17T18:52:22.071Z,2.11
2019-03-17T18:54:50.348Z,2.15
2019-03-17T18:57:30.179Z,2.22
2019-03-17T19:00:10.012Z,2.21
2019-03-17T19:05:58.497Z,2.14
2019-03-17T19:08:27.232Z,2.11
2019-03-17T19:11:07.299Z,2.07
2019-03-17T19:14:15.365Z,2.05
2019-03-17T19:16:43.430Z,2.03
2019-03-17T19:19:12.244Z,2.06
2019-03-17T19:21:40.735Z,2.09
2019-03-17T19:24:49.516Z,2.09
2019-03-17T19:27:17.479Z,2.07
2019-03-17T19:29:46.339Z,2.06
2019-03-17T19:32:14.642Z,2.03
2019-03-17T19:34:42.885Z,2.09
2019-03-17T19:37:11.272Z,2.13
2019-03-17T19:39:39.795Z,2.10
2019-03-17T19:42:08.535Z,2.09
2019-03-17T19:44:36.635Z,2.04
2019-03-17T19:47:05.327Z,2.08
2019-03-17T19:49:33.975Z,2.11
2019-03-17T19:52:02.550Z,2.09
2019-03-17T19:54:31.310Z,2.02
2019-03-17T19:57:10.977Z,2.02
2019-03-17T19:59:58.661Z,2.08
2019-03-17T20:02:25.955Z,2.02
2019-03-17T20:04:54.311Z,2.12
2019-03-17T20:07:22.993Z,2.17
2019-03-17T20:09:51.724Z,2.10
2019-03-17T20:12:19.304Z,2.10
2019-03-17T20:14:47.720Z,2.12
2019-03-17T20:17:16.518Z,2.12
2019-03-17T20:19:45.327Z,2.09
2019-03-17T20:22:13.482Z,2.17
2019-03-17T20:24:42.215Z,2.14
2019-03-17T20:30:12.085Z,2.18
2019-03-17T20:38:43.183Z,2.14
2019-03-17T20:41:11.815Z,2.11
2019-03-17T20:43:40.423Z,2.13
2019-03-17T20:46:08.372Z,2.17
2019-03-17T20:48:37.136Z,2.15
2019-03-17T20:51:04.991Z,2.17
2019-03-17T20:53:32.921Z,2.14
2019-03-17T20:56:01.149Z,2.15
2019-03-17T20:58:29.353Z,2.12
2019-03-17T21:00:57.705Z,2.12
2019-03-17T21:03:26.365Z,2.08
2019-03-17T21:05:55.004Z,2.12
2019-03-17T21:08:23.552Z,2.04
2019-03-17T21:10:51.358Z,2.04
2019-03-17T21:13:20.116Z,2.02
2019-03-17T21:15:48.431Z,2.04
2019-03-17T21:18:16.730Z,2.01
2019-03-17T21:21:04.167Z,1.99
2019-03-17T21:23:33.797Z,1.94
2019-03-17T21:26:02.129Z,1.94
2019-03-17T21:28:30.699Z,1.90
2019-03-17T21:31:18.932Z,1.86
2019-03-17T21:34:07.385Z,1.84
2019-03-17T21:36:36.226Z,1.84
2019-03-17T21:39:45.960Z,1.84
2019-03-17T21:42:14.279Z,1.82
2019-03-17T21:44:42.694Z,1.81
2019-03-17T21:47:11.648Z,1.76
2019-03-17T21:49:40.662Z,1.79
2019-03-17T21:52:09.798Z,1.76
2019-03-17T21:54:38.854Z,1.69
2019-03-17T22:00:07.555Z,1.68
2019-03-17T22:02:36.956Z,1.60
2019-03-17T22:05:25.739Z,1.60
2019-03-17T22:07:54.528Z,1.63
2019-03-17T22:10:22.285Z,1.61
2019-03-17T22:15:34.736Z,1.60
2019-03-17T22:18:03.563Z,1.55
2019-03-17T22:20:31.562Z,1.51
2019-03-17T22:23:00.495Z,1.49
2019-03-17T22:25:28.774Z,1.49
2019-03-17T22:28:37.639Z,1.43
2019-03-17T22:31:06.257Z,1.38
2019-03-17T22:33:34.871Z,1.30
2019-03-17T22:36:04.066Z,1.30
2019-03-17T22:41:13.456Z,1.27
2019-03-17T22:43:42.201Z,1.18
2019-03-17T22:46:10.807Z,1.18
2019-03-17T22:48:38.785Z,1.22
2019-03-17T22:51:06.771Z,1.19
2019-03-17T22:53:35.451Z,1.22
2019-03-17T22:56:03.671Z,1.22
2019-03-17T22:58:32.087Z,1.18
2019-03-17T23:01:41.127Z,1.16
2019-03-17T23:04:09.473Z,1.18
2019-03-17T23:06:38.205Z,1.15
2019-03-17T23:09:07.496Z,1.18
2019-03-17T23:11:36.022Z,1.16
2019-03-17T23:14:04.675Z,1.13
2019-03-17T23:16:32.885Z,1.15
2019-03-17T23:19:00.901Z,1.11
2019-03-17T23:21:29.456Z,1.11
2019-03-17T23:23:59.895Z,1.07
2019-03-17T23:26:28.582Z,1.09
2019-03-17T23:28:57.223Z,1.07
2019-03-17T23:31:25.751Z,1.04
2019-03-17T23:33:54.326Z,1.05
2019-03-17T23:36:22.525Z,0.96
2019-03-17T23:38:50.865Z,0.88
2019-03-17T23:41:19.146Z,0.83
2019-03-17T23:43:47.730Z,0.86
2019-03-17T23:46:16.429Z,0.88
2019-03-17T23:48:44.306Z,0.91
2019-03-17T23:51:12.525Z,0.82
2019-03-17T23:53:41.194Z,0.90
2019-03-17T23:56:09.782Z,0.92
2019-03-17T23:58:38.562Z,0.89
