createdAt,value
2017-11-03T00:00:35.944Z,991.5
2017-11-03T00:01:35.943Z,991.52
2017-11-03T00:02:35.941Z,991.52
2017-11-03T00:03:35.937Z,991.5
2017-11-03T00:04:35.937Z,991.48
2017-11-03T00:05:35.932Z,991.47
2017-11-03T00:06:35.935Z,991.48
2017-11-03T00:07:35.929Z,991.42
2017-11-03T00:08:35.926Z,991.44
2017-11-03T00:09:35.930Z,991.47
2017-11-03T00:10:35.938Z,991.44
2017-11-03T00:11:35.923Z,991.46
2017-11-03T00:12:35.929Z,991.45
2017-11-03T00:13:35.915Z,991.5
2017-11-03T00:14:35.914Z,991.48
2017-11-03T00:15:35.922Z,991.46
2017-11-03T00:16:35.909Z,991.46
2017-11-03T00:17:35.907Z,991.48
2017-11-03T00:18:35.907Z,991.49
2017-11-03T00:19:35.904Z,991.54
2017-11-03T00:20:35.909Z,991.53
2017-11-03T00:21:35.901Z,991.53
2017-11-03T00:22:35.896Z,991.54
2017-11-03T00:23:35.895Z,991.56
2017-11-03T00:24:35.893Z,991.56
2017-11-03T00:25:35.908Z,991.55
2017-11-03T00:26:35.895Z,991.53
2017-11-03T00:27:35.886Z,991.54
2017-11-03T00:28:35.884Z,991.55
2017-11-03T00:29:35.887Z,991.51
2017-11-03T00:30:36.882Z,991.49
2017-11-03T00:31:35.883Z,991.45
2017-11-03T00:32:35.885Z,991.53
2017-11-03T00:33:35.874Z,991.48
2017-11-03T00:34:35.872Z,991.54
2017-11-03T00:35:35.872Z,991.47
2017-11-03T00:36:35.873Z,991.58
2017-11-03T00:37:35.880Z,991.57
2017-11-03T00:38:35.865Z,991.62
2017-11-03T00:39:35.862Z,991.64
2017-11-03T00:40:35.861Z,991.64
2017-11-03T00:41:35.859Z,991.66
2017-11-03T00:42:35.870Z,991.67
2017-11-03T00:43:35.855Z,991.63
2017-11-03T00:44:35.856Z,991.65
2017-11-03T00:45:35.853Z,991.64
2017-11-03T00:46:35.847Z,991.61
2017-11-03T00:47:35.848Z,991.63
2017-11-03T00:48:35.842Z,991.59
2017-11-03T00:49:35.841Z,991.56
2017-11-03T00:50:35.840Z,991.57
2017-11-03T00:51:35.837Z,991.57
2017-11-03T00:52:35.845Z,991.6
2017-11-03T00:53:35.834Z,991.55
2017-11-03T00:54:35.831Z,991.65
2017-11-03T00:55:35.828Z,991.6
2017-11-03T00:56:35.826Z,991.63
2017-11-03T00:57:35.824Z,991.67
2017-11-03T00:58:35.822Z,991.65
2017-11-03T00:59:35.820Z,991.65
2017-11-03T01:00:35.817Z,991.64
2017-11-03T01:01:35.815Z,991.66
2017-11-03T01:02:35.813Z,991.67
2017-11-03T01:03:35.811Z,991.67
2017-11-03T01:04:35.809Z,991.62
2017-11-03T01:05:35.808Z,991.65
2017-11-03T01:06:35.806Z,991.65
2017-11-03T01:07:35.807Z,991.7
2017-11-03T01:08:35.805Z,991.71
2017-11-03T01:09:35.804Z,991.72
2017-11-03T01:10:35.797Z,991.7
2017-11-03T01:11:35.794Z,991.68
2017-11-03T01:12:35.791Z,991.73
2017-11-03T01:13:35.792Z,991.72
2017-11-03T01:14:35.791Z,991.75
2017-11-03T01:15:35.785Z,991.72
2017-11-03T01:16:35.787Z,991.7
2017-11-03T01:17:35.780Z,991.71
2017-11-03T01:18:35.787Z,991.68
2017-11-03T01:19:35.776Z,991.65
2017-11-03T01:20:35.775Z,991.66
2017-11-03T01:21:35.771Z,991.65
2017-11-03T01:22:35.770Z,991.69
2017-11-03T01:23:35.769Z,991.62
2017-11-03T01:24:35.766Z,991.66
2017-11-03T01:25:35.763Z,991.7
2017-11-03T01:26:35.760Z,991.65
2017-11-03T01:27:35.772Z,991.7
2017-11-03T01:28:35.759Z,991.66
2017-11-03T01:29:35.756Z,991.67
2017-11-03T01:30:35.756Z,991.66
2017-11-03T01:31:35.750Z,991.6
2017-11-03T01:32:35.748Z,991.59
2017-11-03T01:33:35.745Z,991.63
2017-11-03T01:34:35.768Z,991.61
2017-11-03T01:35:35.752Z,991.56
2017-11-03T01:36:35.740Z,991.56
2017-11-03T01:37:35.737Z,991.58
2017-11-03T01:38:35.736Z,991.63
2017-11-03T01:39:35.732Z,991.6
2017-11-03T01:40:35.732Z,991.64
2017-11-03T01:41:35.729Z,991.6
2017-11-03T01:42:35.727Z,991.62
2017-11-03T01:43:35.726Z,991.58
2017-11-03T01:44:35.721Z,991.57
2017-11-03T01:45:35.720Z,991.64
2017-11-03T01:46:35.721Z,991.62
2017-11-03T01:47:35.714Z,991.65
2017-11-03T01:48:35.713Z,991.58
2017-11-03T01:49:35.711Z,991.58
2017-11-03T01:50:35.707Z,991.56
2017-11-03T01:51:35.722Z,991.59
2017-11-03T01:52:35.703Z,991.55
2017-11-03T01:53:35.700Z,991.54
2017-11-03T01:54:35.698Z,991.56
2017-11-03T01:55:35.700Z,991.58
2017-11-03T01:56:35.701Z,991.54
2017-11-03T01:57:35.699Z,991.58
2017-11-03T01:58:35.689Z,991.58
2017-11-03T01:59:35.686Z,991.63
2017-11-03T02:00:35.684Z,991.61
2017-11-03T02:01:38.833Z,991.64
2017-11-03T02:02:35.678Z,991.61
2017-11-03T02:03:35.678Z,991.58
2017-11-03T02:04:35.678Z,991.59
2017-11-03T02:05:35.677Z,991.59
2017-11-03T02:06:35.669Z,991.55
2017-11-03T02:07:35.666Z,991.51
2017-11-03T02:08:35.665Z,991.54
2017-11-03T02:09:35.663Z,991.54
2017-11-03T02:10:35.660Z,991.54
2017-11-03T02:11:35.663Z,991.54
2017-11-03T02:12:35.655Z,991.53
2017-11-03T02:13:35.653Z,991.56
2017-11-03T02:14:35.649Z,991.55
2017-11-03T02:15:35.654Z,991.57
2017-11-03T02:16:35.643Z,991.57
2017-11-03T02:17:35.641Z,991.58
2017-11-03T02:18:35.641Z,991.58
2017-11-03T02:19:35.636Z,991.56
2017-11-03T02:20:35.634Z,991.62
2017-11-03T02:21:35.632Z,991.63
2017-11-03T02:22:35.628Z,991.6
2017-11-03T02:23:35.624Z,991.63
2017-11-03T02:24:35.628Z,991.67
2017-11-03T02:25:35.620Z,991.66
2017-11-03T02:26:35.618Z,991.64
2017-11-03T02:27:35.614Z,991.67
2017-11-03T02:28:35.612Z,991.64
2017-11-03T02:29:35.609Z,991.58
2017-11-03T02:30:35.609Z,991.55
2017-11-03T02:31:35.604Z,991.57
2017-11-03T02:32:35.606Z,991.58
2017-11-03T02:33:35.604Z,991.56
2017-11-03T02:34:35.597Z,991.59
2017-11-03T02:35:35.595Z,991.55
2017-11-03T02:36:35.591Z,991.55
2017-11-03T02:37:35.587Z,991.57
2017-11-03T02:38:35.587Z,991.56
2017-11-03T02:39:35.582Z,991.48
2017-11-03T02:40:35.583Z,991.48
2017-11-03T02:41:35.577Z,991.5
2017-11-03T02:42:35.574Z,991.47
2017-11-03T02:43:35.588Z,991.48
2017-11-03T02:44:35.570Z,991.46
2017-11-03T02:45:35.565Z,991.47
2017-11-03T02:46:35.563Z,991.42
2017-11-03T02:47:35.564Z,991.4
2017-11-03T02:48:35.559Z,991.43
2017-11-03T02:49:35.556Z,991.38
2017-11-03T02:50:35.553Z,991.37
2017-11-03T02:51:35.551Z,991.39
2017-11-03T02:52:35.547Z,991.39
2017-11-03T02:53:35.546Z,991.39
2017-11-03T02:54:35.543Z,991.4
2017-11-03T02:55:35.541Z,991.47
2017-11-03T02:56:35.537Z,991.45
2017-11-03T02:57:35.534Z,991.45
2017-11-03T02:58:35.533Z,991.44
2017-11-03T02:59:35.530Z,991.43
2017-11-03T03:00:35.526Z,991.45
2017-11-03T03:01:35.524Z,991.44
2017-11-03T03:02:35.521Z,991.42
2017-11-03T03:03:35.518Z,991.42
2017-11-03T03:04:35.516Z,991.43
2017-11-03T03:05:35.514Z,991.42
2017-11-03T03:06:35.511Z,991.44
2017-11-03T03:07:35.507Z,991.44
2017-11-03T03:08:35.505Z,991.41
2017-11-03T03:09:35.503Z,991.41
2017-11-03T03:10:35.500Z,991.47
2017-11-03T03:11:35.498Z,991.43
2017-11-03T03:12:35.496Z,991.49
2017-11-03T03:13:35.493Z,991.52
2017-11-03T03:14:35.490Z,991.5
2017-11-03T03:15:35.487Z,991.49
2017-11-03T03:16:35.488Z,991.52
2017-11-03T03:17:38.834Z,991.53
2017-11-03T03:18:35.478Z,991.52
2017-11-03T03:19:35.475Z,991.57
2017-11-03T03:20:35.473Z,991.53
2017-11-03T03:21:35.473Z,991.57
2017-11-03T03:22:35.465Z,991.58
2017-11-03T03:23:35.466Z,991.56
2017-11-03T03:24:35.464Z,991.58
2017-11-03T03:25:35.458Z,991.61
2017-11-03T03:26:35.456Z,991.61
2017-11-03T03:27:35.455Z,991.59
2017-11-03T03:28:35.455Z,991.62
2017-11-03T03:29:35.450Z,991.6
2017-11-03T03:30:35.447Z,991.62
2017-11-03T03:31:35.454Z,991.62
2017-11-03T03:32:35.447Z,991.61
2017-11-03T03:33:35.447Z,991.61
2017-11-03T03:34:35.437Z,991.6
2017-11-03T03:35:35.439Z,991.6
2017-11-03T03:36:35.432Z,991.56
2017-11-03T03:37:35.430Z,991.54
2017-11-03T03:38:35.427Z,991.54
2017-11-03T03:39:35.424Z,991.57
2017-11-03T03:40:35.423Z,991.59
2017-11-03T03:41:35.427Z,991.6
2017-11-03T03:42:35.437Z,991.6
2017-11-03T03:43:35.414Z,991.6
2017-11-03T03:44:35.412Z,991.58
2017-11-03T03:45:35.417Z,991.62
2017-11-03T03:46:35.407Z,991.59
2017-11-03T03:47:35.407Z,991.59
2017-11-03T03:48:35.401Z,991.59
2017-11-03T03:49:35.409Z,991.64
2017-11-03T03:50:35.399Z,991.62
2017-11-03T03:51:35.398Z,991.62
2017-11-03T03:52:35.400Z,991.62
2017-11-03T03:53:35.406Z,991.58
2017-11-03T03:54:35.386Z,991.6
2017-11-03T03:55:35.394Z,991.56
2017-11-03T03:56:35.382Z,991.55
2017-11-03T03:57:35.383Z,991.56
2017-11-03T03:58:35.376Z,991.58
2017-11-03T03:59:35.374Z,991.57
2017-11-03T04:00:35.378Z,991.54
2017-11-03T04:01:35.370Z,991.51
2017-11-03T04:02:35.366Z,991.56
2017-11-03T04:03:35.367Z,991.56
2017-11-03T04:04:35.361Z,991.55
2017-11-03T04:05:35.358Z,991.61
2017-11-03T04:06:35.356Z,991.62
2017-11-03T04:07:35.354Z,991.58
2017-11-03T04:08:35.352Z,991.56
2017-11-03T04:09:35.349Z,991.57
2017-11-03T04:10:35.349Z,991.58
2017-11-03T04:11:35.344Z,991.63
2017-11-03T04:12:35.341Z,991.6
2017-11-03T04:13:35.339Z,991.59
2017-11-03T04:14:35.336Z,991.6
2017-11-03T04:15:35.335Z,991.57
2017-11-03T04:16:35.335Z,991.6
2017-11-03T04:17:35.329Z,991.61
2017-11-03T04:18:37.181Z,991.62
2017-11-03T04:19:35.323Z,991.6
2017-11-03T04:20:35.321Z,991.62
2017-11-03T04:21:35.320Z,991.65
2017-11-03T04:22:35.326Z,991.64
2017-11-03T04:23:35.337Z,991.65
2017-11-03T04:24:35.310Z,991.64
2017-11-03T04:25:35.308Z,991.61
2017-11-03T04:26:35.305Z,991.6
2017-11-03T04:27:35.302Z,991.64
2017-11-03T04:28:35.300Z,991.59
2017-11-03T04:29:35.298Z,991.61
2017-11-03T04:30:35.293Z,991.59
2017-11-03T04:31:35.292Z,991.64
2017-11-03T04:32:35.288Z,991.62
2017-11-03T04:33:35.287Z,991.61
2017-11-03T04:34:35.283Z,991.61
2017-11-03T04:35:35.280Z,991.62
2017-11-03T04:36:35.277Z,991.63
2017-11-03T04:37:35.276Z,991.55
2017-11-03T04:38:35.272Z,991.59
2017-11-03T04:39:35.270Z,991.64
2017-11-03T04:40:35.273Z,991.63
2017-11-03T04:41:35.272Z,991.62
2017-11-03T04:42:35.259Z,991.63
2017-11-03T04:43:35.256Z,991.6
2017-11-03T04:44:35.254Z,991.62
2017-11-03T04:45:35.251Z,991.65
2017-11-03T04:46:35.247Z,991.6
2017-11-03T04:47:35.245Z,991.57
2017-11-03T04:48:35.241Z,991.59
2017-11-03T04:49:35.238Z,991.56
2017-11-03T04:50:35.235Z,991.58
2017-11-03T04:51:35.234Z,991.6
2017-11-03T04:52:35.229Z,991.59
2017-11-03T04:53:35.226Z,991.57
2017-11-03T04:54:35.223Z,991.58
2017-11-03T04:55:35.224Z,991.53
2017-11-03T04:56:35.217Z,991.57
2017-11-03T04:57:35.214Z,991.59
2017-11-03T04:58:35.211Z,991.57
2017-11-03T04:59:35.210Z,991.57
2017-11-03T05:00:35.203Z,991.53
2017-11-03T05:01:35.202Z,991.56
2017-11-03T05:02:35.199Z,991.5
2017-11-03T05:03:35.197Z,991.53
2017-11-03T05:04:35.193Z,991.55
2017-11-03T05:05:35.190Z,991.52
2017-11-03T05:06:35.188Z,991.52
2017-11-03T05:07:35.185Z,991.55
2017-11-03T05:08:35.183Z,991.57
2017-11-03T05:09:35.179Z,991.58
2017-11-03T05:10:35.183Z,991.57
2017-11-03T05:11:35.172Z,991.57
2017-11-03T05:12:35.174Z,991.55
2017-11-03T05:13:35.173Z,991.54
2017-11-03T05:14:35.171Z,991.58
2017-11-03T05:15:35.176Z,991.57
2017-11-03T05:16:35.159Z,991.55
2017-11-03T05:17:35.156Z,991.6
2017-11-03T05:18:35.153Z,991.58
2017-11-03T05:19:38.006Z,991.57
2017-11-03T05:20:35.150Z,991.55
2017-11-03T05:21:35.148Z,991.6
2017-11-03T05:22:35.142Z,991.55
2017-11-03T05:23:35.139Z,991.53
2017-11-03T05:24:35.136Z,991.56
2017-11-03T05:25:35.135Z,991.52
2017-11-03T05:26:35.129Z,991.61
2017-11-03T05:27:35.128Z,991.6
2017-11-03T05:28:35.127Z,991.57
2017-11-03T05:29:35.121Z,991.55
2017-11-03T05:30:35.118Z,991.56
2017-11-03T05:31:35.124Z,991.58
2017-11-03T05:32:35.112Z,991.58
2017-11-03T05:33:35.110Z,991.58
2017-11-03T05:34:35.107Z,991.58
2017-11-03T05:35:35.132Z,991.58
2017-11-03T05:36:35.111Z,991.61
2017-11-03T05:37:35.097Z,991.62
2017-11-03T05:38:35.095Z,991.63
2017-11-03T05:39:35.092Z,991.61
2017-11-03T05:40:35.100Z,991.67
2017-11-03T05:41:35.086Z,991.63
2017-11-03T05:42:35.083Z,991.66
2017-11-03T05:43:35.081Z,991.66
2017-11-03T05:44:35.077Z,991.67
2017-11-03T05:45:35.074Z,991.66
2017-11-03T05:46:35.072Z,991.67
2017-11-03T05:47:35.072Z,991.64
2017-11-03T05:48:35.065Z,991.65
2017-11-03T05:49:35.064Z,991.66
2017-11-03T05:50:35.072Z,991.63
2017-11-03T05:51:35.057Z,991.61
2017-11-03T05:52:35.055Z,991.65
2017-11-03T05:53:35.052Z,991.66
2017-11-03T05:54:35.048Z,991.68
2017-11-03T05:55:35.057Z,991.69
2017-11-03T05:56:35.043Z,991.67
2017-11-03T05:57:35.047Z,991.7
2017-11-03T05:58:35.038Z,991.69
2017-11-03T05:59:35.034Z,991.73
2017-11-03T06:00:35.040Z,991.71
2017-11-03T06:01:35.032Z,991.69
2017-11-03T06:02:35.027Z,991.68
2017-11-03T06:03:35.023Z,991.69
2017-11-03T06:04:35.021Z,991.73
2017-11-03T06:05:35.024Z,991.74
2017-11-03T06:06:35.018Z,991.72
2017-11-03T06:07:35.012Z,991.7
2017-11-03T06:08:35.009Z,991.7
2017-11-03T06:09:35.009Z,991.67
2017-11-03T06:10:35.015Z,991.64
2017-11-03T06:11:35.021Z,991.66
2017-11-03T06:12:34.998Z,991.67
2017-11-03T06:13:34.993Z,991.69
2017-11-03T06:14:34.991Z,991.7
2017-11-03T06:15:35.003Z,991.71
2017-11-03T06:16:34.986Z,991.75
2017-11-03T06:17:35.001Z,991.72
2017-11-03T06:18:34.979Z,991.76
2017-11-03T06:19:34.975Z,991.77
2017-11-03T06:20:34.982Z,991.79
2017-11-03T06:21:34.971Z,991.78
2017-11-03T06:22:34.966Z,991.8
2017-11-03T06:23:34.964Z,991.77
2017-11-03T06:24:34.959Z,991.81
2017-11-03T06:25:34.986Z,991.81
2017-11-03T06:26:34.955Z,991.81
2017-11-03T06:27:34.952Z,991.85
2017-11-03T06:28:34.949Z,991.88
2017-11-03T06:29:34.945Z,991.85
2017-11-03T06:30:34.955Z,991.87
2017-11-03T06:31:34.939Z,991.89
2017-11-03T06:32:34.935Z,991.9
2017-11-03T06:33:34.934Z,991.95
2017-11-03T06:34:34.930Z,991.9
2017-11-03T06:35:34.944Z,991.9
2017-11-03T06:36:34.928Z,991.96
2017-11-03T06:37:34.921Z,991.95
2017-11-03T06:38:34.926Z,991.92
2017-11-03T06:39:34.916Z,991.99
2017-11-03T06:40:34.919Z,991.95
2017-11-03T06:41:34.917Z,991.92
2017-11-03T06:42:34.910Z,991.93
2017-11-03T06:43:34.904Z,991.96
2017-11-03T06:44:34.906Z,991.99
2017-11-03T06:45:34.904Z,991.98
2017-11-03T06:46:34.896Z,992.02
2017-11-03T06:47:34.892Z,992.03
2017-11-03T06:48:34.890Z,991.99
2017-11-03T06:49:34.890Z,992.02
2017-11-03T06:50:34.908Z,992.03
2017-11-03T06:51:34.881Z,992.06
2017-11-03T06:52:34.880Z,992.06
2017-11-03T06:53:34.878Z,992.08
2017-11-03T06:54:34.875Z,992.05
2017-11-03T06:55:34.878Z,992.03
2017-11-03T06:56:34.871Z,992.04
2017-11-03T06:57:34.867Z,992.04
2017-11-03T06:58:34.864Z,992.03
2017-11-03T06:59:34.862Z,992.07
2017-11-03T07:00:34.883Z,992.04
2017-11-03T07:01:34.860Z,992.09
2017-11-03T07:02:34.856Z,992.06
2017-11-03T07:03:34.852Z,992.09
2017-11-03T07:04:34.856Z,992.1
2017-11-03T07:05:34.854Z,992.09
2017-11-03T07:06:34.856Z,992.12
2017-11-03T07:07:34.839Z,992.11
2017-11-03T07:08:34.837Z,992.11
2017-11-03T07:09:34.838Z,992.11
2017-11-03T07:10:34.860Z,992.06
2017-11-03T07:11:34.830Z,992.05
2017-11-03T07:12:34.835Z,992.05
2017-11-03T07:13:34.823Z,992.08
2017-11-03T07:14:34.821Z,992.04
2017-11-03T07:15:34.834Z,992.07
2017-11-03T07:16:34.829Z,992.06
2017-11-03T07:17:34.816Z,992.06
2017-11-03T07:18:34.818Z,992.05
2017-11-03T07:19:34.815Z,992.06
2017-11-03T07:20:34.809Z,992.08
2017-11-03T07:21:35.854Z,992.06
2017-11-03T07:22:34.805Z,992.07
2017-11-03T07:23:34.806Z,992.08
2017-11-03T07:24:34.806Z,992.05
2017-11-03T07:25:34.805Z,992.08
2017-11-03T07:26:34.791Z,992.08
2017-11-03T07:27:34.789Z,992.11
2017-11-03T07:28:34.788Z,992.11
2017-11-03T07:29:34.785Z,992.09
2017-11-03T07:30:34.794Z,992.15
2017-11-03T07:31:34.781Z,992.15
2017-11-03T07:32:34.782Z,992.1
2017-11-03T07:33:34.777Z,992.08
2017-11-03T07:34:34.775Z,992.11
2017-11-03T07:35:34.780Z,992.07
2017-11-03T07:36:34.770Z,992.11
2017-11-03T07:37:34.775Z,992.11
2017-11-03T07:38:34.768Z,992.08
2017-11-03T07:39:34.765Z,992.11
2017-11-03T07:40:34.767Z,992.11
2017-11-03T07:41:34.763Z,992.11
2017-11-03T07:42:34.765Z,992.1
2017-11-03T07:43:34.765Z,992.03
2017-11-03T07:44:34.755Z,992.07
2017-11-03T07:45:34.779Z,992.07
2017-11-03T07:46:34.750Z,992.07
2017-11-03T07:47:34.748Z,992.06
2017-11-03T07:48:34.744Z,992.07
2017-11-03T07:49:34.746Z,992.08
2017-11-03T07:50:34.743Z,992.06
2017-11-03T07:51:34.739Z,992.09
2017-11-03T07:52:34.738Z,992.12
2017-11-03T07:53:34.736Z,992.04
2017-11-03T07:54:34.735Z,992.05
2017-11-03T07:55:34.742Z,992.08
2017-11-03T07:56:34.737Z,992.06
2017-11-03T07:57:34.727Z,992.05
2017-11-03T07:58:34.725Z,992.04
2017-11-03T07:59:34.725Z,992.06
2017-11-03T08:00:34.727Z,992.04
2017-11-03T08:01:34.721Z,992.02
2017-11-03T08:02:34.717Z,991.99
2017-11-03T08:03:34.719Z,992.01
2017-11-03T08:04:34.717Z,992.01
2017-11-03T08:05:34.722Z,992.02
2017-11-03T08:06:34.719Z,992.02
2017-11-03T08:07:34.959Z,992
2017-11-03T08:08:34.719Z,992
2017-11-03T08:09:34.705Z,992.03
2017-11-03T08:10:34.718Z,992.02
2017-11-03T08:11:34.700Z,992.02
2017-11-03T08:12:34.700Z,991.99
2017-11-03T08:13:34.697Z,991.95
2017-11-03T08:14:34.699Z,991.98
2017-11-03T08:15:34.704Z,991.98
2017-11-03T08:16:34.692Z,991.95
2017-11-03T08:17:34.691Z,991.98
2017-11-03T08:18:34.687Z,991.98
2017-11-03T08:19:34.686Z,992.01
2017-11-03T08:20:34.693Z,992.01
2017-11-03T08:21:34.682Z,992.05
2017-11-03T08:22:34.933Z,992.06
2017-11-03T08:23:34.677Z,992.07
2017-11-03T08:24:34.676Z,992.04
2017-11-03T08:25:34.698Z,992.06
2017-11-03T08:26:34.672Z,992.07
2017-11-03T08:27:34.673Z,992.05
2017-11-03T08:28:34.689Z,992.04
2017-11-03T08:29:34.669Z,992.01
2017-11-03T08:30:34.686Z,991.97
2017-11-03T08:31:34.671Z,991.99
2017-11-03T08:32:34.665Z,991.97
2017-11-03T08:33:34.662Z,991.95
2017-11-03T08:34:34.660Z,991.97
2017-11-03T08:35:34.727Z,991.95
2017-11-03T08:36:34.656Z,991.96
2017-11-03T08:37:34.656Z,991.94
2017-11-03T08:38:34.655Z,991.97
2017-11-03T08:39:34.651Z,991.91
2017-11-03T08:40:34.669Z,991.92
2017-11-03T08:41:34.656Z,991.93
2017-11-03T08:42:34.646Z,991.92
2017-11-03T08:43:34.644Z,991.93
2017-11-03T08:44:34.644Z,991.92
2017-11-03T08:45:34.660Z,991.92
2017-11-03T08:46:34.656Z,991.91
2017-11-03T08:47:34.636Z,991.96
2017-11-03T08:48:34.635Z,991.96
2017-11-03T08:49:34.635Z,991.97
2017-11-03T08:50:34.648Z,991.93
2017-11-03T08:51:34.630Z,991.97
2017-11-03T08:52:38.133Z,991.94
2017-11-03T08:53:34.627Z,991.92
2017-11-03T08:54:34.624Z,991.94
2017-11-03T08:55:34.633Z,991.94
2017-11-03T08:56:34.627Z,991.94
2017-11-03T08:57:34.621Z,991.9
2017-11-03T08:58:34.619Z,991.84
2017-11-03T08:59:34.617Z,991.85
2017-11-03T09:00:34.628Z,991.84
2017-11-03T09:01:34.619Z,991.83
2017-11-03T09:02:34.614Z,991.87
2017-11-03T09:03:34.616Z,991.86
2017-11-03T09:04:34.617Z,991.85
2017-11-03T09:05:34.613Z,991.85
2017-11-03T09:06:34.614Z,991.89
2017-11-03T09:07:34.605Z,991.87
2017-11-03T09:08:34.609Z,991.88
2017-11-03T09:09:34.608Z,991.9
2017-11-03T09:10:34.617Z,991.9
2017-11-03T09:11:34.605Z,991.92
2017-11-03T09:12:34.600Z,991.9
2017-11-03T09:13:34.602Z,991.95
2017-11-03T09:14:34.597Z,991.93
2017-11-03T09:15:34.603Z,991.95
2017-11-03T09:16:34.594Z,991.98
2017-11-03T09:17:34.600Z,992.02
2017-11-03T09:18:34.592Z,992.02
2017-11-03T09:19:34.592Z,992
2017-11-03T09:20:34.605Z,991.97
2017-11-03T09:21:34.589Z,992
2017-11-03T09:22:34.588Z,991.99
2017-11-03T09:23:34.587Z,992
2017-11-03T09:24:34.585Z,991.91
2017-11-03T09:25:34.607Z,991.94
2017-11-03T09:26:34.584Z,991.95
2017-11-03T09:27:34.581Z,991.86
2017-11-03T09:28:34.581Z,991.9
2017-11-03T09:29:34.586Z,991.93
2017-11-03T09:30:34.586Z,991.98
2017-11-03T09:31:34.583Z,991.99
2017-11-03T09:32:34.579Z,992.06
2017-11-03T09:33:34.576Z,992.06
2017-11-03T09:34:34.576Z,992.07
2017-11-03T09:35:34.595Z,992.06
2017-11-03T09:36:34.574Z,992.08
2017-11-03T09:37:34.573Z,992.04
2017-11-03T09:38:34.572Z,992.01
2017-11-03T09:39:34.576Z,992.02
2017-11-03T09:40:34.584Z,991.97
2017-11-03T09:41:34.578Z,991.97
2017-11-03T09:42:34.632Z,991.94
2017-11-03T09:43:34.650Z,991.94
2017-11-03T09:44:34.593Z,991.92
2017-11-03T09:45:34.575Z,991.94
2017-11-03T09:46:34.581Z,991.96
2017-11-03T09:47:34.565Z,991.9
2017-11-03T09:48:34.565Z,991.92
2017-11-03T09:49:34.565Z,991.91
2017-11-03T09:50:34.592Z,991.9
2017-11-03T09:51:34.564Z,991.89
2017-11-03T09:52:34.562Z,991.87
2017-11-03T09:53:35.763Z,991.85
2017-11-03T09:54:34.561Z,991.85
2017-11-03T09:55:34.567Z,991.84
2017-11-03T09:56:34.559Z,991.86
2017-11-03T09:57:34.593Z,991.84
2017-11-03T09:58:34.560Z,991.79
2017-11-03T09:59:34.558Z,991.8
2017-11-03T10:00:34.587Z,991.8
2017-11-03T10:01:34.560Z,991.81
2017-11-03T10:02:34.559Z,991.81
2017-11-03T10:03:34.559Z,991.79
2017-11-03T10:04:34.560Z,991.81
2017-11-03T10:05:34.564Z,991.79
2017-11-03T10:06:34.559Z,991.76
2017-11-03T10:07:34.559Z,991.75
2017-11-03T10:08:34.558Z,991.77
2017-11-03T10:09:34.565Z,991.78
2017-11-03T10:10:34.582Z,991.74
2017-11-03T10:11:34.557Z,991.71
2017-11-03T10:12:34.557Z,991.73
2017-11-03T10:13:34.623Z,991.71
2017-11-03T10:14:34.559Z,991.67
2017-11-03T10:15:34.569Z,991.64
2017-11-03T10:16:34.557Z,991.66
2017-11-03T10:17:34.556Z,991.65
2017-11-03T10:18:34.556Z,991.66
2017-11-03T10:19:34.558Z,991.61
2017-11-03T10:20:34.566Z,991.62
2017-11-03T10:21:34.559Z,991.65
2017-11-03T10:22:34.558Z,991.6
2017-11-03T10:23:34.560Z,991.59
2017-11-03T10:24:34.562Z,991.55
2017-11-03T10:25:34.561Z,991.53
2017-11-03T10:26:34.561Z,991.57
2017-11-03T10:27:34.559Z,991.57
2017-11-03T10:28:34.559Z,991.58
2017-11-03T10:29:34.558Z,991.56
2017-11-03T10:30:34.565Z,991.53
2017-11-03T10:31:34.563Z,991.54
2017-11-03T10:32:34.570Z,991.5
2017-11-03T10:33:34.562Z,991.52
2017-11-03T10:34:34.561Z,991.52
2017-11-03T10:35:34.577Z,991.49
2017-11-03T10:36:34.561Z,991.47
2017-11-03T10:37:34.561Z,991.44
2017-11-03T10:38:34.561Z,991.48
2017-11-03T10:39:34.566Z,991.49
2017-11-03T10:40:34.570Z,991.44
2017-11-03T10:41:34.567Z,991.41
2017-11-03T10:42:34.563Z,991.4
2017-11-03T10:43:34.564Z,991.42
2017-11-03T10:44:34.564Z,991.37
2017-11-03T10:45:34.575Z,991.36
2017-11-03T10:46:34.567Z,991.36
2017-11-03T10:47:34.567Z,991.34
2017-11-03T10:48:34.580Z,991.3
2017-11-03T10:49:34.572Z,991.29
2017-11-03T10:50:34.575Z,991.32
2017-11-03T10:51:34.568Z,991.27
2017-11-03T10:52:34.570Z,991.24
2017-11-03T10:53:34.570Z,991.29
2017-11-03T10:54:34.571Z,991.25
2017-11-03T10:55:34.582Z,991.19
2017-11-03T10:56:34.571Z,991.22
2017-11-03T10:57:34.572Z,991.2
2017-11-03T10:58:34.572Z,991.2
2017-11-03T10:59:34.576Z,991.18
2017-11-03T11:00:34.583Z,991.18
2017-11-03T11:01:34.576Z,991.18
2017-11-03T11:02:34.575Z,991.18
2017-11-03T11:03:34.577Z,991.15
2017-11-03T11:04:34.577Z,991.18
2017-11-03T11:05:34.588Z,991.13
2017-11-03T11:06:34.579Z,991.14
2017-11-03T11:07:34.595Z,991.12
2017-11-03T11:08:34.582Z,991.09
2017-11-03T11:09:34.631Z,991.14
2017-11-03T11:10:34.591Z,991.11
2017-11-03T11:11:34.581Z,991.1
2017-11-03T11:12:34.583Z,991.08
2017-11-03T11:13:34.583Z,991.02
2017-11-03T11:14:34.584Z,991.02
2017-11-03T11:15:34.592Z,991.01
2017-11-03T11:16:34.586Z,990.98
2017-11-03T11:17:34.586Z,990.99
2017-11-03T11:18:34.591Z,991.01
2017-11-03T11:19:36.190Z,991.06
2017-11-03T11:20:34.595Z,991.02
2017-11-03T11:21:34.591Z,991.03
2017-11-03T11:22:34.592Z,990.98
2017-11-03T11:23:34.591Z,991.03
2017-11-03T11:24:34.591Z,991
2017-11-03T11:25:34.611Z,990.99
2017-11-03T11:26:34.599Z,990.97
2017-11-03T11:27:34.597Z,991.03
2017-11-03T11:28:34.602Z,990.99
2017-11-03T11:29:34.598Z,990.97
2017-11-03T11:30:34.620Z,990.99
2017-11-03T11:31:34.603Z,990.98
2017-11-03T11:32:34.601Z,990.95
2017-11-03T11:33:34.606Z,990.9
2017-11-03T11:34:34.606Z,990.92
2017-11-03T11:35:34.610Z,990.86
2017-11-03T11:36:34.611Z,990.9
2017-11-03T11:37:34.610Z,990.83
2017-11-03T11:38:34.615Z,990.84
2017-11-03T11:39:34.610Z,990.82
2017-11-03T11:40:34.631Z,990.83
2017-11-03T11:41:34.626Z,990.83
2017-11-03T11:42:34.685Z,990.85
2017-11-03T11:43:34.654Z,990.85
2017-11-03T11:44:34.660Z,990.84
2017-11-03T11:45:34.704Z,990.84
2017-11-03T11:46:34.674Z,990.86
2017-11-03T11:47:34.693Z,990.89
2017-11-03T11:48:34.628Z,990.86
2017-11-03T11:49:34.663Z,990.83
2017-11-03T11:50:34.624Z,990.82
2017-11-03T11:51:34.687Z,990.8
2017-11-03T11:52:34.645Z,990.77
2017-11-03T11:53:34.626Z,990.8
2017-11-03T11:54:34.628Z,990.86
2017-11-03T11:55:34.664Z,990.81
2017-11-03T11:56:34.637Z,990.76
2017-11-03T11:57:34.629Z,990.75
2017-11-03T11:58:34.637Z,990.74
2017-11-03T11:59:34.640Z,990.75
2017-11-03T12:00:34.656Z,990.75
2017-11-03T12:01:34.635Z,990.71
2017-11-03T12:02:34.666Z,990.73
2017-11-03T12:03:34.640Z,990.69
2017-11-03T12:04:34.645Z,990.68
2017-11-03T12:05:34.655Z,990.68
2017-11-03T12:06:34.651Z,990.71
2017-11-03T12:07:34.649Z,990.67
2017-11-03T12:08:34.649Z,990.68
2017-11-03T12:09:34.648Z,990.66
2017-11-03T12:10:34.654Z,990.69
2017-11-03T12:11:34.658Z,990.68
2017-11-03T12:12:34.654Z,990.66
2017-11-03T12:13:34.652Z,990.65
2017-11-03T12:14:34.650Z,990.59
2017-11-03T12:15:34.656Z,990.61
2017-11-03T12:16:34.665Z,990.64
2017-11-03T12:17:34.651Z,990.58
2017-11-03T12:18:34.655Z,990.57
2017-11-03T12:19:34.673Z,990.59
2017-11-03T12:20:34.664Z,990.6
2017-11-03T12:21:34.688Z,990.6
2017-11-03T12:22:34.659Z,990.62
2017-11-03T12:23:34.657Z,990.6
2017-11-03T12:24:34.660Z,990.56
2017-11-03T12:25:38.159Z,990.53
2017-11-03T12:26:34.690Z,990.5
2017-11-03T12:27:34.660Z,990.51
2017-11-03T12:28:34.659Z,990.51
2017-11-03T12:29:34.659Z,990.5
2017-11-03T12:30:34.673Z,990.48
2017-11-03T12:31:34.659Z,990.52