createdAt,value
2023-03-12T00:01:36.437Z,2.08
2023-03-12T00:04:39.312Z,6.53
2023-03-12T00:07:41.413Z,2.03
2023-03-12T00:10:43.427Z,2.28
2023-03-12T00:13:48.916Z,1.75
2023-03-12T00:16:51.215Z,2.10
2023-03-12T00:19:53.864Z,1.65
2023-03-12T00:22:56.238Z,1.55
2023-03-12T00:26:17.829Z,2.17
2023-03-12T00:29:20.430Z,6.43
2023-03-12T00:32:22.578Z,2.88
2023-03-12T00:35:30.344Z,2.55
2023-03-12T00:38:32.865Z,2.83
2023-03-12T00:41:35.044Z,2.95
2023-03-12T00:44:37.268Z,1.67
2023-03-12T00:47:41.820Z,2.45
2023-03-12T00:50:44.216Z,9.57
2023-03-12T00:53:48.438Z,1.85
2023-03-12T00:56:50.784Z,2.40
2023-03-12T00:59:52.914Z,3.30
2023-03-12T01:02:56.927Z,5.95
2023-03-12T01:06:01.936Z,2.65
2023-03-12T01:09:05.972Z,2.80
2023-03-12T01:12:08.422Z,2.58
2023-03-12T01:15:14.084Z,4.30
2023-03-12T01:18:16.612Z,2.13
2023-03-12T01:21:18.749Z,4.70
2023-03-12T01:24:21.006Z,4.00
2023-03-12T01:27:23.290Z,5.68
2023-03-12T01:30:25.734Z,4.20
2023-03-12T01:33:27.922Z,3.65
2023-03-12T01:36:31.056Z,2.00
2023-03-12T01:39:33.149Z,5.63
2023-03-12T01:42:35.195Z,3.20
2023-03-12T01:46:24.524Z,4.40
2023-03-12T01:49:31.791Z,4.68
2023-03-12T01:52:37.853Z,4.70
2023-03-12T01:55:41.845Z,3.30
2023-03-12T01:58:50.826Z,19.45
2023-03-12T02:01:53.193Z,4.47
2023-03-12T02:05:17.775Z,4.78
2023-03-12T02:08:19.958Z,3.53
2023-03-12T02:11:22.039Z,5.07
2023-03-12T02:14:24.354Z,1.80
2023-03-12T02:17:26.835Z,4.35
2023-03-12T02:21:10.098Z,3.53
2023-03-12T02:24:24.827Z,4.25
2023-03-12T02:27:27.011Z,3.33
2023-03-12T02:30:30.772Z,5.97
2023-03-12T02:33:32.930Z,3.25
2023-03-12T02:36:35.395Z,8.35
2023-03-12T02:39:41.524Z,3.75
2023-03-12T02:42:44.957Z,5.60
2023-03-12T02:45:47.158Z,3.08
2023-03-12T02:48:49.852Z,4.90
2023-03-12T02:51:52.522Z,3.88
2023-03-12T02:54:54.642Z,3.10
2023-03-12T02:57:56.876Z,2.97
2023-03-12T03:00:59.102Z,4.78
2023-03-12T03:04:02.895Z,4.85
2023-03-12T03:07:05.244Z,5.60
2023-03-12T03:10:08.123Z,5.53
2023-03-12T03:13:10.260Z,5.50
2023-03-12T03:16:14.027Z,4.25
2023-03-12T03:19:16.492Z,2.28
2023-03-12T03:22:19.800Z,3.03
2023-03-12T03:25:23.385Z,2.85
2023-03-12T03:28:27.672Z,2.63
2023-03-12T03:31:30.722Z,6.22
2023-03-12T03:34:33.725Z,4.20
2023-03-12T03:37:35.964Z,4.30
2023-03-12T03:40:38.172Z,3.38
2023-03-12T03:43:40.358Z,2.22
2023-03-12T03:46:42.533Z,4.43
2023-03-12T03:49:46.530Z,5.30
2023-03-12T03:52:49.931Z,1.55
2023-03-12T03:55:52.018Z,5.15
2023-03-12T03:58:54.443Z,2.97
2023-03-12T04:01:57.385Z,2.05
2023-03-12T04:05:01.126Z,4.88
2023-03-12T04:08:03.717Z,2.28
2023-03-12T04:11:19.071Z,4.72
2023-03-12T04:14:21.253Z,6.95
2023-03-12T04:17:23.564Z,7.85
2023-03-12T04:20:25.671Z,3.35
2023-03-12T04:23:27.975Z,6.38
2023-03-12T04:26:30.945Z,6.72
2023-03-12T04:29:33.475Z,5.32
2023-03-12T04:32:35.798Z,5.57
2023-03-12T04:35:38.230Z,2.70
2023-03-12T04:38:40.462Z,7.75
2023-03-12T04:41:43.147Z,5.15
2023-03-12T04:44:52.613Z,4.03
2023-03-12T04:47:55.098Z,4.13
2023-03-12T04:50:57.385Z,5.00
2023-03-12T04:54:00.905Z,3.40
2023-03-12T04:57:03.209Z,3.05
2023-03-12T05:00:11.189Z,4.28
2023-03-12T05:03:13.535Z,5.22
2023-03-12T05:06:15.593Z,6.22
2023-03-12T05:09:18.135Z,5.63
2023-03-12T05:12:20.320Z,5.22
2023-03-12T05:15:22.698Z,6.25
2023-03-12T05:18:26.562Z,7.00
2023-03-12T05:21:30.564Z,4.88
2023-03-12T05:24:32.906Z,4.25
2023-03-12T05:27:36.776Z,3.72
2023-03-12T05:30:40.415Z,5.72
2023-03-12T05:33:43.668Z,4.28
2023-03-12T05:36:46.103Z,6.20
2023-03-12T05:39:54.252Z,5.10
2023-03-12T05:42:56.801Z,6.00
2023-03-12T05:46:04.106Z,3.47
2023-03-12T05:49:07.721Z,5.13
2023-03-12T05:52:10.528Z,5.85
2023-03-12T05:55:12.697Z,5.70
2023-03-12T05:58:14.762Z,4.68
2023-03-12T06:01:24.120Z,5.30
2023-03-12T06:04:27.299Z,2.05
2023-03-12T06:07:29.497Z,7.85
2023-03-12T06:10:31.879Z,3.35
2023-03-12T06:13:34.292Z,5.18
2023-03-12T06:16:37.264Z,4.03
2023-03-12T06:19:39.619Z,6.60
2023-03-12T06:22:42.736Z,3.67
2023-03-12T06:25:45.456Z,1.88
2023-03-12T06:28:49.139Z,1.45
2023-03-12T06:31:52.458Z,1.08
2023-03-12T06:34:54.546Z,1.55
2023-03-12T06:37:56.654Z,4.07
2023-03-12T06:41:04.118Z,5.97
2023-03-12T06:44:06.647Z,3.13
2023-03-12T06:47:09.927Z,2.17
2023-03-12T06:50:12.120Z,2.95
2023-03-12T06:53:14.181Z,3.47
2023-03-12T06:56:16.199Z,2.63
2023-03-12T06:59:18.620Z,6.57
2023-03-12T07:02:20.815Z,1.60
2023-03-12T07:05:24.116Z,3.10
2023-03-12T07:08:31.042Z,2.08
2023-03-12T07:11:33.086Z,4.57
2023-03-12T07:14:35.085Z,9.07
2023-03-12T07:17:37.199Z,3.10
2023-03-12T07:20:41.542Z,3.63
2023-03-12T07:23:43.569Z,5.95
2023-03-12T07:26:46.190Z,3.13
2023-03-12T07:29:48.589Z,5.88
2023-03-12T07:32:50.785Z,3.38
2023-03-12T07:35:53.062Z,4.97
2023-03-12T07:38:55.667Z,2.92
2023-03-12T07:41:57.784Z,4.43
2023-03-12T07:45:00.309Z,7.72
2023-03-12T07:48:02.357Z,4.90
2023-03-12T07:51:05.190Z,3.08
2023-03-12T07:54:07.232Z,3.67
2023-03-12T07:57:09.401Z,4.50
2023-03-12T08:00:12.400Z,5.80
2023-03-12T08:03:14.847Z,4.82
2023-03-12T08:06:17.063Z,6.22
2023-03-12T08:09:19.128Z,2.92
2023-03-12T08:12:21.120Z,4.68
2023-03-12T08:15:25.517Z,6.63
2023-03-12T08:18:27.919Z,5.28
2023-03-12T08:21:30.109Z,10.00
2023-03-12T08:24:32.152Z,5.68
2023-03-12T08:27:34.233Z,7.18
2023-03-12T08:30:36.456Z,3.05
2023-03-12T08:33:41.286Z,5.63
2023-03-12T08:36:43.259Z,7.93
2023-03-12T08:39:45.349Z,9.07
2023-03-12T08:42:47.449Z,6.63
2023-03-12T08:46:00.809Z,4.07
2023-03-12T08:49:02.901Z,5.22
2023-03-12T08:52:05.445Z,5.07
2023-03-12T08:55:08.113Z,3.95
2023-03-12T08:58:10.152Z,7.53
2023-03-12T09:01:13.802Z,2.80
2023-03-12T09:04:17.133Z,3.58
2023-03-12T09:07:19.229Z,4.30
2023-03-12T09:10:21.341Z,6.07
2023-03-12T09:13:23.426Z,2.47
2023-03-12T09:16:25.505Z,4.72
2023-03-12T09:19:27.532Z,6.35
2023-03-12T09:22:30.651Z,3.28
2023-03-12T09:25:33.377Z,4.90
2023-03-12T09:28:35.458Z,6.43
2023-03-12T09:31:37.568Z,4.15
2023-03-12T09:34:39.663Z,10.40
2023-03-12T09:37:41.983Z,8.95
2023-03-12T09:40:47.745Z,7.95
2023-03-12T09:43:53.066Z,9.70
2023-03-12T09:47:01.310Z,4.30
2023-03-12T09:50:17.157Z,2.58
2023-03-12T09:53:28.491Z,5.25
2023-03-12T09:56:30.558Z,5.75
2023-03-12T09:59:37.147Z,4.88
2023-03-12T10:02:51.765Z,3.17
2023-03-12T10:06:29.850Z,11.90
2023-03-12T10:09:37.767Z,3.42
2023-03-12T10:13:04.554Z,3.70
2023-03-12T10:16:49.793Z,6.25
2023-03-12T10:20:16.580Z,3.95
2023-03-12T10:23:37.198Z,5.22
2023-03-12T10:26:44.206Z,7.47
2023-03-12T10:29:51.000Z,4.32
2023-03-12T10:32:59.356Z,6.55
2023-03-12T10:36:01.672Z,4.38
2023-03-12T10:39:04.646Z,4.07
2023-03-12T10:42:16.615Z,4.53
2023-03-12T10:46:04.539Z,4.85
2023-03-12T10:49:22.009Z,11.85
2023-03-12T10:52:24.136Z,4.80
2023-03-12T10:55:29.800Z,3.35
2023-03-12T10:58:43.968Z,3.35
2023-03-12T11:01:50.234Z,2.40
2023-03-12T11:04:55.509Z,7.43
2023-03-12T11:08:00.581Z,5.40
2023-03-12T11:11:05.479Z,3.97
2023-03-12T11:14:16.412Z,3.83
2023-03-12T11:17:27.829Z,3.85
2023-03-12T11:20:30.980Z,5.72
2023-03-12T11:23:33.754Z,2.75
2023-03-12T11:27:14.403Z,4.03
2023-03-12T11:30:40.831Z,4.10
2023-03-12T11:33:42.991Z,2.88
2023-03-12T11:36:47.980Z,5.47
2023-03-12T11:40:10.166Z,3.75
2023-03-12T11:44:09.166Z,4.15
2023-03-12T11:47:14.200Z,3.05
2023-03-12T11:50:45.888Z,5.90
2023-03-12T11:54:06.620Z,3.08
2023-03-12T11:57:15.549Z,3.50
2023-03-12T12:00:35.101Z,3.20
2023-03-12T12:03:49.114Z,4.15
2023-03-12T12:07:05.294Z,3.80
2023-03-12T12:10:30.599Z,8.80
2023-03-12T12:13:46.830Z,3.15
2023-03-12T12:17:01.127Z,3.92
2023-03-12T12:20:29.052Z,5.72
2023-03-12T12:24:17.699Z,4.15
2023-03-12T12:27:27.524Z,2.55
2023-03-12T13:13:20.972Z,7.50
2023-03-12T13:16:40.206Z,3.15
2023-03-12T13:23:05.164Z,1.95
2023-03-12T13:26:11.995Z,3.03
2023-03-12T13:29:19.963Z,1.73
2023-03-12T13:32:34.637Z,2.20
2023-03-12T13:35:39.538Z,2.30
2023-03-12T13:38:53.783Z,2.17
2023-03-12T13:41:57.042Z,2.50
2023-03-12T13:45:22.233Z,2.30
2023-03-12T13:48:25.571Z,2.03
2023-03-12T13:51:28.310Z,2.38
2023-03-12T13:54:34.555Z,2.85
2023-03-12T13:57:50.518Z,5.22
2023-03-12T14:01:01.308Z,4.63
2023-03-12T14:04:12.642Z,5.95
2023-03-12T14:07:30.643Z,2.10
2023-03-12T14:10:41.896Z,2.90
2023-03-12T14:13:51.355Z,3.78
2023-03-12T14:17:01.575Z,2.25
2023-03-12T14:20:26.828Z,1.70
2023-03-12T14:23:35.122Z,1.52
2023-03-12T14:26:37.408Z,2.15
2023-03-12T14:29:43.966Z,0.75
2023-03-12T14:32:48.320Z,2.55
2023-03-12T14:35:56.646Z,8.23
2023-03-12T14:39:10.505Z,6.95
2023-03-12T14:42:31.989Z,2.05
2023-03-12T14:45:40.618Z,3.03
2023-03-12T14:48:43.017Z,4.43
2023-03-12T14:51:45.172Z,2.97
2023-03-12T14:54:56.429Z,1.80
2023-03-12T14:58:17.354Z,3.78
2023-03-12T15:01:30.128Z,3.55
2023-03-12T15:04:34.900Z,1.13
2023-03-12T15:07:39.747Z,2.35
2023-03-12T15:10:51.960Z,3.58
2023-03-12T15:13:56.000Z,6.53
2023-03-12T15:17:00.402Z,3.35
2023-03-12T15:20:10.701Z,4.47
2023-03-12T15:23:14.285Z,6.43
2023-03-12T15:26:29.082Z,1.77
2023-03-12T15:29:31.224Z,2.38
2023-03-12T15:32:33.571Z,3.67
2023-03-12T15:35:39.601Z,3.47
2023-03-12T15:39:15.619Z,3.72
2023-03-12T15:42:21.790Z,1.70
2023-03-12T15:45:46.020Z,3.53
2023-03-12T15:48:53.903Z,5.78
2023-03-12T15:52:02.257Z,2.83
2023-03-12T15:55:07.310Z,2.38
2023-03-12T15:58:41.004Z,6.55
2023-03-12T16:01:53.033Z,5.88
2023-03-12T16:04:55.296Z,9.95
2023-03-12T16:07:59.347Z,8.20
2023-03-12T16:11:02.080Z,6.55
2023-03-12T16:14:10.890Z,4.95
2023-03-12T16:17:17.944Z,7.35
2023-03-12T16:20:20.196Z,5.65
2023-03-12T16:23:23.206Z,11.55
2023-03-12T16:26:25.215Z,9.20
2023-03-12T16:29:35.940Z,9.43
2023-03-12T16:32:38.467Z,8.88
2023-03-12T16:35:40.746Z,12.82
2023-03-12T16:38:44.204Z,18.40
2023-03-12T16:41:47.179Z,14.07
2023-03-12T16:44:49.278Z,15.75
2023-03-12T16:47:58.032Z,16.05
2023-03-12T16:54:11.417Z,19.92
2023-03-12T16:57:41.171Z,29.35
2023-03-12T17:00:43.984Z,21.80
2023-03-12T17:03:49.675Z,20.75
2023-03-12T17:06:51.910Z,18.15
2023-03-12T17:09:54.147Z,20.00
2023-03-12T17:12:56.835Z,18.48
2023-03-12T17:15:58.948Z,22.45
2023-03-12T17:19:01.118Z,20.48
2023-03-12T17:22:04.463Z,19.83
2023-03-12T17:25:07.828Z,14.93
2023-03-12T17:28:11.873Z,15.85
2023-03-12T17:31:16.929Z,22.20
2023-03-12T17:34:19.441Z,30.65
2023-03-12T17:37:23.725Z,23.60
2023-03-12T17:40:27.112Z,30.33
2023-03-12T17:43:29.649Z,24.35
2023-03-12T17:46:31.978Z,22.10
2023-03-12T17:49:34.200Z,24.70
2023-03-12T17:52:36.711Z,27.75
2023-03-12T17:55:38.697Z,31.35
2023-03-12T17:58:40.724Z,35.97
2023-03-12T18:01:42.966Z,29.90
2023-03-12T18:04:45.038Z,36.45
2023-03-12T18:07:48.519Z,45.47
2023-03-12T18:10:50.580Z,38.45
2023-03-12T18:13:53.439Z,40.72
2023-03-12T18:16:55.579Z,38.03
2023-03-12T18:19:57.662Z,32.60
2023-03-12T18:23:00.173Z,36.78
2023-03-12T18:26:04.733Z,35.72
2023-03-12T18:29:06.692Z,34.70
2023-03-12T18:32:09.463Z,32.38
2023-03-12T18:35:13.969Z,34.63
2023-03-12T18:38:16.187Z,39.08
2023-03-12T18:41:18.192Z,36.58
2023-03-12T18:44:20.290Z,29.40
2023-03-12T18:47:23.297Z,25.98
2023-03-12T18:50:25.644Z,28.33
2023-03-12T18:53:29.338Z,28.70
2023-03-12T18:56:31.434Z,24.15
2023-03-12T18:59:33.502Z,23.25
2023-03-12T19:02:35.609Z,28.00
2023-03-12T19:05:37.993Z,33.30
2023-03-12T19:08:40.535Z,26.50
2023-03-12T19:11:42.613Z,30.00
2023-03-12T19:14:44.672Z,27.60
2023-03-12T19:17:46.806Z,32.55
2023-03-12T19:20:48.980Z,30.15
2023-03-12T19:23:52.210Z,33.42
2023-03-12T19:26:54.351Z,26.50
2023-03-12T19:29:59.208Z,23.80
2023-03-12T19:33:01.332Z,25.30
2023-03-12T19:36:06.258Z,37.58
2023-03-12T19:39:15.198Z,27.30
2023-03-12T19:42:22.364Z,34.33
2023-03-12T19:45:24.620Z,35.15
2023-03-12T19:48:27.012Z,25.63
2023-03-12T19:51:29.471Z,36.35
2023-03-12T19:54:31.631Z,39.42
2023-03-12T19:57:34.403Z,32.85
2023-03-12T20:00:37.995Z,35.50
2023-03-12T20:03:45.040Z,34.90
2023-03-12T20:06:47.727Z,31.98
2023-03-12T20:09:50.222Z,31.60
2023-03-12T20:12:55.642Z,37.17
2023-03-12T20:15:57.863Z,36.63
2023-03-12T20:19:00.297Z,36.75
2023-03-12T20:22:02.489Z,35.08
2023-03-12T20:25:06.399Z,38.90
2023-03-12T20:28:10.942Z,39.13
2023-03-12T20:31:16.549Z,36.60
2023-03-12T20:34:18.732Z,44.50
2023-03-12T20:37:22.504Z,35.30
2023-03-12T20:40:24.625Z,46.97
2023-03-12T20:43:27.053Z,38.58
2023-03-12T20:46:29.237Z,40.72
2023-03-12T20:49:31.407Z,42.80
2023-03-12T20:52:33.958Z,48.97
2023-03-12T20:55:38.996Z,44.25
2023-03-12T20:58:46.125Z,46.72
2023-03-12T21:01:48.126Z,51.40
2023-03-12T21:04:53.015Z,44.40
2023-03-12T21:07:58.371Z,50.47
2023-03-12T21:11:00.627Z,51.92
2023-03-12T21:14:02.634Z,58.70
2023-03-12T21:17:04.935Z,52.70
2023-03-12T21:20:17.183Z,33.85
2023-03-12T21:23:19.982Z,41.40
2023-03-12T21:26:23.045Z,44.53
2023-03-12T21:29:25.262Z,42.15
2023-03-12T21:32:27.798Z,42.88
2023-03-12T21:35:30.062Z,46.58
2023-03-12T21:38:32.292Z,43.53
2023-03-12T21:41:34.291Z,43.75
2023-03-12T21:44:37.252Z,49.25
2023-03-12T21:47:41.720Z,39.97
2023-03-12T21:50:43.816Z,40.85
2023-03-12T21:53:45.961Z,41.78
2023-03-12T21:56:47.945Z,48.05
2023-03-12T21:59:50.012Z,38.33
2023-03-12T22:02:53.023Z,48.58
2023-03-12T22:05:55.343Z,38.30
2023-03-12T22:08:57.645Z,41.58
2023-03-12T22:12:01.675Z,41.47
2023-03-12T22:15:04.582Z,40.83
2023-03-12T22:18:06.715Z,39.63
2023-03-12T22:21:13.636Z,35.05
2023-03-12T22:24:15.748Z,22.00
2023-03-12T22:27:17.870Z,24.08
2023-03-12T22:30:20.148Z,21.33
2023-03-12T22:33:22.379Z,19.35
2023-03-12T22:36:24.624Z,19.92
2023-03-12T22:39:26.732Z,20.92
2023-03-12T22:42:28.801Z,21.45
2023-03-12T22:45:31.060Z,28.85
2023-03-12T22:48:33.333Z,17.08
2023-03-12T22:51:35.387Z,24.88
2023-03-12T22:54:37.466Z,22.83
2023-03-12T22:57:39.507Z,22.17
2023-03-12T23:00:41.636Z,20.80
2023-03-12T23:03:45.385Z,16.30
2023-03-12T23:06:47.371Z,21.02
2023-03-12T23:09:49.879Z,24.30
2023-03-12T23:12:51.803Z,33.50
2023-03-12T23:15:53.923Z,39.30
2023-03-12T23:18:56.708Z,40.63
2023-03-12T23:21:58.853Z,40.70
2023-03-12T23:25:01.006Z,36.95
2023-03-12T23:28:03.623Z,39.78
2023-03-12T23:31:07.700Z,26.75
2023-03-12T23:34:10.089Z,25.73
2023-03-12T23:37:12.301Z,25.52
2023-03-12T23:40:16.965Z,22.88
2023-03-12T23:43:19.354Z,36.63
2023-03-12T23:46:21.624Z,24.63
2023-03-12T23:49:23.710Z,28.15
2023-03-12T23:52:28.641Z,25.75
2023-03-12T23:55:30.928Z,29.30
2023-03-12T23:58:33.248Z,25.50
