createdAt,value
2023-05-16T00:01:48.706Z,94.80
2023-05-16T00:04:16.264Z,94.30
2023-05-16T00:06:43.348Z,93.80
2023-05-16T00:09:10.108Z,93.20
2023-05-16T00:11:36.833Z,93.60
2023-05-16T00:14:03.867Z,93.70
2023-05-16T00:16:30.755Z,93.90
2023-05-16T00:18:57.931Z,93.30
2023-05-16T00:21:25.062Z,93.30
2023-05-16T00:23:52.811Z,93.30
2023-05-16T00:26:19.716Z,93.20
2023-05-16T00:28:46.614Z,93.10
2023-05-16T00:31:13.399Z,93.00
2023-05-16T00:33:40.510Z,93.00
2023-05-16T00:36:07.620Z,92.80
2023-05-16T00:38:34.401Z,93.30
2023-05-16T00:41:01.234Z,93.60
2023-05-16T00:43:29.105Z,94.10
2023-05-16T00:45:57.931Z,94.20
2023-05-16T00:48:25.546Z,94.10
2023-05-16T00:50:53.468Z,93.70
2023-05-16T00:53:23.803Z,94.10
2023-05-16T00:55:51.779Z,93.70
2023-05-16T00:58:19.287Z,94.20
2023-05-16T01:00:48.999Z,94.50
2023-05-16T01:03:18.630Z,94.20
2023-05-16T01:05:46.642Z,94.60
2023-05-16T01:08:13.515Z,94.40
2023-05-16T01:10:50.355Z,94.60
2023-05-16T01:13:32.175Z,94.50
2023-05-16T01:16:10.992Z,94.50
2023-05-16T01:18:48.047Z,94.50
2023-05-16T01:21:46.403Z,94.60
2023-05-16T01:24:19.851Z,95.20
2023-05-16T01:26:46.958Z,95.30
2023-05-16T01:29:14.966Z,95.10
2023-05-16T01:31:42.380Z,95.10
2023-05-16T01:34:11.055Z,95.30
2023-05-16T01:37:05.921Z,95.50
2023-05-16T01:39:45.334Z,95.30
2023-05-16T01:42:16.394Z,95.70
2023-05-16T01:44:50.207Z,95.90
2023-05-16T01:47:19.324Z,95.60
2023-05-16T01:50:13.177Z,95.70
2023-05-16T01:52:51.099Z,95.80
2023-05-16T01:55:48.351Z,95.50
2023-05-16T01:58:17.307Z,95.90
2023-05-16T02:00:45.290Z,96.20
2023-05-16T02:03:12.345Z,95.70
2023-05-16T02:05:39.443Z,96.00
2023-05-16T02:08:06.432Z,95.70
2023-05-16T02:10:33.144Z,95.70
2023-05-16T02:12:59.986Z,96.20
2023-05-16T02:15:27.108Z,96.00
2023-05-16T02:17:54.424Z,96.50
2023-05-16T02:20:21.205Z,96.60
2023-05-16T02:22:49.880Z,96.60
2023-05-16T02:25:16.697Z,96.60
2023-05-16T02:27:43.751Z,96.60
2023-05-16T02:30:13.783Z,96.60
2023-05-16T02:32:41.277Z,96.60
2023-05-16T02:35:08.616Z,96.60
2023-05-16T02:37:35.529Z,96.60
2023-05-16T02:40:04.892Z,96.60
2023-05-16T02:42:32.146Z,96.60
2023-05-16T02:44:59.010Z,96.60
2023-05-16T02:47:26.031Z,96.60
2023-05-16T02:49:53.103Z,96.60
2023-05-16T02:52:20.083Z,96.50
2023-05-16T02:54:52.131Z,96.60
2023-05-16T02:57:26.994Z,96.60
2023-05-16T02:59:53.765Z,96.60
2023-05-16T03:02:20.746Z,96.60
2023-05-16T03:04:47.669Z,96.60
2023-05-16T03:07:14.436Z,96.60
2023-05-16T03:09:41.595Z,96.60
2023-05-16T03:12:08.444Z,96.20
2023-05-16T03:14:35.801Z,96.50
2023-05-16T03:17:03.647Z,96.50
2023-05-16T03:19:30.442Z,96.50
2023-05-16T03:21:57.623Z,96.60
2023-05-16T03:24:25.219Z,96.20
2023-05-16T03:26:52.195Z,96.20
2023-05-16T03:29:21.422Z,96.40
2023-05-16T03:31:48.231Z,96.60
2023-05-16T03:34:15.617Z,96.60
2023-05-16T03:36:42.665Z,96.60
2023-05-16T03:39:09.537Z,96.60
2023-05-16T03:41:36.683Z,96.60
2023-05-16T03:44:03.594Z,96.60
2023-05-16T03:46:30.550Z,96.60
2023-05-16T03:48:57.396Z,96.60
2023-05-16T03:51:24.211Z,96.60
2023-05-16T03:53:51.019Z,96.60
2023-05-16T03:56:18.391Z,96.60
2023-05-16T03:58:45.199Z,96.60
2023-05-16T04:01:11.943Z,96.60
2023-05-16T04:03:38.809Z,96.60
2023-05-16T04:06:06.857Z,96.60
2023-05-16T04:08:33.701Z,96.60
2023-05-16T04:11:00.467Z,96.60
2023-05-16T04:13:27.283Z,96.60
2023-05-16T04:15:54.201Z,96.60
2023-05-16T04:18:21.010Z,96.60
2023-05-16T04:20:47.788Z,96.60
2023-05-16T04:23:14.600Z,96.60
2023-05-16T04:25:42.299Z,96.60
2023-05-16T04:28:09.292Z,96.60
2023-05-16T04:30:36.428Z,96.60
2023-05-16T04:33:03.287Z,96.40
2023-05-16T04:35:30.245Z,96.50
2023-05-16T04:37:57.150Z,96.60
2023-05-16T04:40:25.304Z,96.60
2023-05-16T04:42:53.417Z,96.60
2023-05-16T04:45:21.393Z,96.40
2023-05-16T04:47:48.547Z,96.30
2023-05-16T04:50:16.173Z,96.50
2023-05-16T04:52:42.997Z,96.20
2023-05-16T04:55:10.671Z,96.20
2023-05-16T04:57:37.469Z,95.70
2023-05-16T05:00:08.000Z,96.30
2023-05-16T05:02:35.089Z,96.60
2023-05-16T05:05:02.102Z,96.60
2023-05-16T05:07:29.170Z,96.60
2023-05-16T05:09:56.084Z,96.20
2023-05-16T05:12:23.011Z,96.00
2023-05-16T05:14:49.951Z,96.20
2023-05-16T05:17:18.021Z,96.10
2023-05-16T05:19:45.026Z,95.50
2023-05-16T05:22:13.120Z,95.90
2023-05-16T05:24:39.934Z,95.70
2023-05-16T05:27:06.847Z,96.40
2023-05-16T05:29:33.834Z,95.90
2023-05-16T05:32:00.778Z,95.10
2023-05-16T05:34:27.596Z,95.00
2023-05-16T05:36:54.301Z,95.30
2023-05-16T05:39:21.117Z,95.60
2023-05-16T05:41:47.885Z,95.40
2023-05-16T05:44:14.659Z,95.30
2023-05-16T05:46:41.587Z,95.60
2023-05-16T05:49:08.469Z,95.40
2023-05-16T05:51:35.635Z,94.80
2023-05-16T05:54:03.083Z,93.90
2023-05-16T05:56:29.925Z,93.90
2023-05-16T05:58:56.710Z,93.50
2023-05-16T06:01:24.415Z,95.10
2023-05-16T06:03:51.742Z,94.60
2023-05-16T06:06:18.877Z,94.40
2023-05-16T06:08:45.630Z,95.70
2023-05-16T06:11:12.441Z,93.80
2023-05-16T06:13:39.240Z,93.30
2023-05-16T06:16:07.571Z,92.60
2023-05-16T06:18:36.482Z,91.50
2023-05-16T06:21:03.618Z,91.60
2023-05-16T06:23:30.773Z,90.30
2023-05-16T06:25:57.600Z,89.70
2023-05-16T06:28:24.387Z,89.20
2023-05-16T06:30:51.925Z,88.80
2023-05-16T06:33:19.095Z,89.20
2023-05-16T06:35:46.386Z,86.60
2023-05-16T06:38:13.250Z,85.70
2023-05-16T06:40:40.048Z,84.20
2023-05-16T06:43:06.928Z,83.40
2023-05-16T06:45:33.826Z,81.70
2023-05-16T06:48:00.754Z,80.30
2023-05-16T06:50:27.730Z,78.40
2023-05-16T06:52:54.628Z,76.70
2023-05-16T06:55:21.536Z,74.80
2023-05-16T06:57:48.346Z,72.40
2023-05-16T07:00:15.753Z,71.70
2023-05-16T07:02:42.732Z,69.30
2023-05-16T07:05:09.668Z,68.70
2023-05-16T07:07:36.636Z,67.40
2023-05-16T07:10:04.247Z,65.50
2023-05-16T07:12:31.380Z,67.40
2023-05-16T07:14:58.218Z,67.30
2023-05-16T07:17:25.133Z,67.80
2023-05-16T07:19:52.002Z,66.50
2023-05-16T07:22:18.850Z,64.80
2023-05-16T07:24:45.801Z,64.60
2023-05-16T07:27:13.223Z,63.00
2023-05-16T07:29:40.184Z,58.70
2023-05-16T07:32:07.454Z,58.70
2023-05-16T07:34:34.415Z,57.00
2023-05-16T07:37:01.363Z,56.90
2023-05-16T07:39:28.345Z,56.10
2023-05-16T07:41:55.779Z,56.10
2023-05-16T07:44:22.650Z,55.20
2023-05-16T07:46:49.547Z,54.70
2023-05-16T07:49:16.439Z,57.00
2023-05-16T07:51:43.403Z,53.90
2023-05-16T07:54:10.354Z,52.80
2023-05-16T07:56:37.392Z,51.80
2023-05-16T07:59:05.831Z,53.80
2023-05-16T08:01:32.952Z,53.60
2023-05-16T08:03:59.829Z,52.50
2023-05-16T08:06:26.780Z,53.50
2023-05-16T08:08:53.666Z,54.60
2023-05-16T08:11:22.429Z,56.40
2023-05-16T08:13:50.099Z,55.20
2023-05-16T08:16:17.117Z,56.80
2023-05-16T08:18:44.192Z,55.90
2023-05-16T08:21:11.085Z,57.20
2023-05-16T08:23:38.157Z,57.50
2023-05-16T08:26:05.275Z,59.60
2023-05-16T08:28:32.157Z,59.20
2023-05-16T08:30:59.492Z,60.10
2023-05-16T08:33:26.449Z,59.70
2023-05-16T08:35:53.263Z,59.90
2023-05-16T08:38:20.689Z,60.00
2023-05-16T08:40:47.811Z,62.40
2023-05-16T08:43:15.331Z,62.40
2023-05-16T08:45:42.637Z,64.50
2023-05-16T08:48:10.907Z,63.90
2023-05-16T08:50:37.829Z,65.60
2023-05-16T08:53:09.707Z,66.10
2023-05-16T08:55:37.384Z,65.40
2023-05-16T08:58:04.713Z,62.30
2023-05-16T09:00:31.880Z,60.80
2023-05-16T09:02:59.194Z,60.70
2023-05-16T09:05:27.557Z,58.70
2023-05-16T09:07:54.592Z,60.00
2023-05-16T09:10:21.649Z,61.10
2023-05-16T09:12:48.575Z,62.80
2023-05-16T09:15:18.500Z,63.60
2023-05-16T09:17:46.677Z,64.80
2023-05-16T09:20:15.411Z,66.20
2023-05-16T09:22:52.814Z,66.60
2023-05-16T09:25:29.442Z,68.10
2023-05-16T09:28:01.188Z,69.00
2023-05-16T09:30:36.748Z,69.60
2023-05-16T09:33:06.484Z,69.70
2023-05-16T09:38:03.391Z,71.00
2023-05-16T09:40:30.472Z,72.90
2023-05-16T09:43:05.751Z,73.30
2023-05-16T09:45:35.364Z,72.50
2023-05-16T09:48:08.572Z,73.10
2023-05-16T09:50:36.994Z,73.80
2023-05-16T09:53:04.562Z,73.90
2023-05-16T09:55:32.093Z,73.00
2023-05-16T09:57:58.944Z,73.50
2023-05-16T10:00:35.033Z,73.10
2023-05-16T10:03:06.344Z,73.70
2023-05-16T10:05:34.685Z,74.20
2023-05-16T10:08:03.452Z,74.20
2023-05-16T10:10:31.451Z,74.40
2023-05-16T10:13:01.479Z,74.50
2023-05-16T10:15:30.238Z,73.40
2023-05-16T10:18:00.065Z,73.70
2023-05-16T10:20:27.690Z,72.70
2023-05-16T10:22:56.220Z,72.70
2023-05-16T10:25:32.402Z,73.00
2023-05-16T10:27:59.668Z,73.10
2023-05-16T10:30:27.445Z,72.00
2023-05-16T10:32:56.604Z,72.70
2023-05-16T10:35:23.668Z,71.50
2023-05-16T10:37:51.488Z,71.80
2023-05-16T10:40:19.027Z,71.20
2023-05-16T10:42:56.469Z,71.70
2023-05-16T10:45:23.956Z,71.20
2023-05-16T10:48:04.223Z,71.70
2023-05-16T10:50:35.889Z,72.00
2023-05-16T10:53:22.207Z,72.00
2023-05-16T10:56:07.850Z,72.90
2023-05-16T10:58:38.507Z,73.70
2023-05-16T11:01:30.402Z,73.10
2023-05-16T11:03:57.425Z,74.10
2023-05-16T11:06:35.795Z,74.30
2023-05-16T11:09:11.166Z,73.20
2023-05-16T11:11:49.125Z,73.20
2023-05-16T11:14:42.205Z,73.70
2023-05-16T11:17:13.391Z,73.00
2023-05-16T11:19:46.130Z,72.70
2023-05-16T11:22:21.588Z,71.10
2023-05-16T11:24:57.694Z,71.60
2023-05-16T11:27:33.297Z,73.40
2023-05-16T11:30:19.422Z,71.70
2023-05-16T11:32:48.391Z,72.10
2023-05-16T11:35:17.296Z,72.70
2023-05-16T11:37:45.380Z,73.60
2023-05-16T11:40:13.548Z,71.50
2023-05-16T11:42:43.149Z,71.30
2023-05-16T11:45:12.876Z,72.80
2023-05-16T11:47:43.624Z,72.70
2023-05-16T11:50:15.716Z,72.90
2023-05-16T11:52:48.074Z,72.40
2023-05-16T11:55:28.252Z,72.40
2023-05-16T11:58:00.391Z,72.80
2023-05-16T12:00:27.825Z,73.00
2023-05-16T12:03:01.364Z,73.50
2023-05-16T12:05:30.821Z,74.60
2023-05-16T12:07:59.723Z,74.00
2023-05-16T12:10:26.891Z,74.00
2023-05-16T12:12:55.844Z,75.40
2023-05-16T12:15:22.839Z,73.60
2023-05-16T12:17:50.745Z,74.40
2023-05-16T12:20:18.309Z,75.50
2023-05-16T12:22:46.269Z,75.10
2023-05-16T12:25:32.321Z,75.90
2023-05-16T12:28:01.452Z,75.80
2023-05-16T12:30:29.766Z,76.50
2023-05-16T12:32:58.177Z,76.40
2023-05-16T12:35:35.713Z,74.80
2023-05-16T12:38:09.573Z,75.60
2023-05-16T12:40:41.585Z,75.60
2023-05-16T12:43:20.785Z,76.00
2023-05-16T12:45:52.710Z,76.40
2023-05-16T12:48:19.974Z,76.50
2023-05-16T12:50:47.092Z,76.10
2023-05-16T12:53:15.062Z,76.50
2023-05-16T12:55:42.613Z,75.70
2023-05-16T12:58:10.756Z,75.80
2023-05-16T13:00:38.993Z,76.70
2023-05-16T13:03:07.407Z,76.30
2023-05-16T13:05:35.996Z,76.40
2023-05-16T13:08:03.250Z,76.30
2023-05-16T13:10:30.402Z,76.40
2023-05-16T13:12:59.865Z,76.50
2023-05-16T13:15:27.429Z,75.50
2023-05-16T13:17:54.861Z,74.50
2023-05-16T13:20:21.965Z,74.60
2023-05-16T13:22:49.048Z,72.50
2023-05-16T13:25:16.180Z,73.30
2023-05-16T13:27:43.261Z,71.80
2023-05-16T13:30:10.376Z,71.30
2023-05-16T13:32:37.238Z,69.40
2023-05-16T13:35:04.347Z,69.40
2023-05-16T13:37:31.836Z,71.70
2023-05-16T13:39:58.957Z,70.60
2023-05-16T13:42:26.091Z,70.00
2023-05-16T13:44:52.969Z,70.50
2023-05-16T13:47:19.888Z,69.20
2023-05-16T13:49:47.531Z,68.20
2023-05-16T13:52:14.818Z,69.70
2023-05-16T13:54:41.788Z,69.90
2023-05-16T13:57:08.685Z,69.30
2023-05-16T13:59:59.266Z,69.50
2023-05-16T14:02:22.669Z,70.20
2023-05-16T14:04:50.071Z,69.20
2023-05-16T14:07:17.095Z,70.10
2023-05-16T14:09:45.177Z,67.20
2023-05-16T14:12:12.016Z,66.30
2023-05-16T14:14:39.265Z,67.30
2023-05-16T14:17:07.520Z,68.00
2023-05-16T14:19:34.684Z,68.00
2023-05-16T14:22:01.515Z,68.00
2023-05-16T14:24:28.289Z,67.40
2023-05-16T14:26:55.290Z,68.00
2023-05-16T14:29:22.644Z,69.00
2023-05-16T14:31:49.503Z,68.70
2023-05-16T14:34:16.446Z,68.40
2023-05-16T14:36:43.783Z,68.00
2023-05-16T14:39:10.803Z,68.00
2023-05-16T14:41:37.601Z,68.10
2023-05-16T14:44:04.768Z,69.40
2023-05-16T14:46:31.652Z,69.40
2023-05-16T14:48:58.813Z,67.20
2023-05-16T14:51:25.856Z,66.50
2023-05-16T14:53:52.720Z,66.80
2023-05-16T14:56:19.612Z,67.10
2023-05-16T14:58:46.469Z,65.10
2023-05-16T15:01:15.206Z,64.10
2023-05-16T15:06:11.831Z,63.90
2023-05-16T15:08:38.835Z,64.40
2023-05-16T15:11:05.875Z,64.50
2023-05-16T15:13:32.828Z,63.70
2023-05-16T15:16:00.310Z,63.50
2023-05-16T15:18:27.117Z,63.60
2023-05-16T15:20:54.059Z,64.30
2023-05-16T15:23:20.944Z,63.00
2023-05-16T15:25:47.731Z,62.10
2023-05-16T15:28:14.534Z,63.40
2023-05-16T15:30:42.418Z,63.30
2023-05-16T15:33:09.196Z,63.30
2023-05-16T15:35:36.215Z,61.80
2023-05-16T15:38:03.052Z,64.10
2023-05-16T15:40:29.873Z,63.10
2023-05-16T15:42:56.676Z,63.20
2023-05-16T15:45:23.512Z,61.80
2023-05-16T15:47:50.459Z,61.70
2023-05-16T15:50:17.319Z,61.40
2023-05-16T15:52:44.801Z,61.90
2023-05-16T15:55:12.059Z,61.60
2023-05-16T15:57:39.070Z,61.50
2023-05-16T16:00:08.625Z,61.30
2023-05-16T16:02:40.182Z,61.70
2023-05-16T16:05:07.779Z,61.10
2023-05-16T16:07:34.762Z,60.70
2023-05-16T16:10:01.626Z,62.00
2023-05-16T16:12:31.269Z,61.30
2023-05-16T16:14:58.348Z,61.80
2023-05-16T16:17:25.237Z,60.50
2023-05-16T16:19:52.071Z,58.40
2023-05-16T16:22:22.276Z,58.90
2023-05-16T16:24:49.443Z,60.80
2023-05-16T16:27:16.534Z,60.80
2023-05-16T16:29:43.323Z,60.60
2023-05-16T16:32:10.146Z,59.30
2023-05-16T16:34:36.978Z,59.70
2023-05-16T16:37:04.039Z,58.80
2023-05-16T16:39:33.052Z,60.40
2023-05-16T16:42:00.437Z,61.60
2023-05-16T16:44:27.282Z,58.50
2023-05-16T16:46:54.062Z,58.70
2023-05-16T16:49:20.993Z,57.50
2023-05-16T16:51:47.872Z,58.30
2023-05-16T16:54:14.703Z,58.90
2023-05-16T16:56:41.787Z,58.80
2023-05-16T16:59:08.743Z,57.60
2023-05-16T17:01:36.012Z,57.40
2023-05-16T17:04:03.141Z,58.20
2023-05-16T17:06:30.275Z,59.00
2023-05-16T17:08:57.594Z,57.40
2023-05-16T17:11:24.486Z,57.60
2023-05-16T17:13:51.752Z,55.60
2023-05-16T17:16:18.656Z,56.80
2023-05-16T17:18:45.872Z,56.40
2023-05-16T17:21:13.189Z,56.80
2023-05-16T17:23:42.450Z,57.30
2023-05-16T17:26:10.795Z,58.90
2023-05-16T17:28:37.565Z,57.70
2023-05-16T17:31:04.451Z,58.00
2023-05-16T17:33:31.284Z,58.20
2023-05-16T17:35:58.149Z,58.40
2023-05-16T17:38:25.017Z,57.20
2023-05-16T17:40:51.789Z,57.80
2023-05-16T17:43:18.679Z,57.70
2023-05-16T17:45:45.471Z,58.60
2023-05-16T17:48:12.419Z,57.90
2023-05-16T17:50:39.685Z,57.40
2023-05-16T17:53:07.808Z,57.20
2023-05-16T17:55:36.761Z,56.50
2023-05-16T17:58:06.552Z,57.80
2023-05-16T18:00:33.530Z,58.20
2023-05-16T18:03:00.601Z,58.80
2023-05-16T18:05:28.572Z,59.50
2023-05-16T18:07:55.861Z,58.20
2023-05-16T18:10:22.749Z,58.40
2023-05-16T18:12:50.380Z,59.70
2023-05-16T18:15:18.430Z,59.30
2023-05-16T18:17:45.869Z,60.30
2023-05-16T18:20:12.930Z,59.80
2023-05-16T18:22:42.365Z,61.10
2023-05-16T18:25:10.474Z,60.40
2023-05-16T18:27:37.963Z,60.50
2023-05-16T18:30:05.965Z,60.30
2023-05-16T18:32:33.387Z,61.70
2023-05-16T18:35:00.801Z,60.80
2023-05-16T18:37:27.683Z,60.50
2023-05-16T18:39:54.464Z,61.90
2023-05-16T18:42:21.505Z,60.50
2023-05-16T18:44:50.278Z,60.70
2023-05-16T18:47:17.397Z,60.70
2023-05-16T18:49:44.481Z,61.40
2023-05-16T18:52:11.640Z,61.60
2023-05-16T18:54:39.297Z,61.60
2023-05-16T18:57:07.857Z,61.70
2023-05-16T18:59:35.105Z,62.20
2023-05-16T19:02:02.005Z,62.70
2023-05-16T19:04:28.974Z,62.70
2023-05-16T19:06:58.020Z,63.60
2023-05-16T19:09:25.187Z,63.80
2023-05-16T19:11:52.049Z,64.30
2023-05-16T19:14:18.861Z,64.60
2023-05-16T19:16:46.065Z,64.40
2023-05-16T19:19:13.013Z,64.70
2023-05-16T19:21:40.014Z,65.30
2023-05-16T19:24:07.491Z,65.50
2023-05-16T19:26:34.300Z,65.00
2023-05-16T19:29:01.100Z,65.60
2023-05-16T19:31:27.892Z,64.40
2023-05-16T19:33:54.800Z,65.10
2023-05-16T19:36:21.715Z,66.10
2023-05-16T19:38:48.625Z,65.60
2023-05-16T19:41:15.845Z,66.00
2023-05-16T19:43:42.809Z,66.10
2023-05-16T19:46:09.623Z,66.60
2023-05-16T19:48:36.537Z,66.70
2023-05-16T19:51:03.478Z,67.60
2023-05-16T19:53:30.716Z,67.40
2023-05-16T19:55:57.513Z,67.20
2023-05-16T19:58:24.364Z,67.80
2023-05-16T20:00:51.160Z,67.50
2023-05-16T20:03:18.100Z,67.70
2023-05-16T20:05:45.020Z,67.60
2023-05-16T20:08:12.233Z,67.60
2023-05-16T20:10:39.757Z,68.20
2023-05-16T20:13:06.560Z,68.70
2023-05-16T20:15:33.353Z,68.20
2023-05-16T20:18:00.218Z,68.70
2023-05-16T20:20:27.175Z,69.00
2023-05-16T20:22:54.127Z,69.20
2023-05-16T20:25:20.925Z,69.10
2023-05-16T20:27:47.757Z,69.40
2023-05-16T20:30:14.780Z,69.50
2023-05-16T20:32:41.651Z,69.60
2023-05-16T20:35:11.134Z,70.30
2023-05-16T20:37:38.194Z,70.40
2023-05-16T20:40:06.224Z,71.00
2023-05-16T20:42:33.192Z,70.50
2023-05-16T20:45:00.799Z,70.70
2023-05-16T20:47:28.253Z,70.90
2023-05-16T20:49:55.060Z,70.90
2023-05-16T20:52:23.160Z,71.00
2023-05-16T20:54:50.426Z,70.70
2023-05-16T20:57:17.686Z,71.50
2023-05-16T20:59:44.519Z,71.50
2023-05-16T21:02:11.388Z,71.90
2023-05-16T21:04:38.514Z,71.60
2023-05-16T21:07:07.943Z,71.50
2023-05-16T21:09:37.083Z,71.60
2023-05-16T21:12:04.477Z,71.90
2023-05-16T21:14:31.284Z,71.70
2023-05-16T21:16:58.454Z,71.00
2023-05-16T21:19:25.376Z,71.10
2023-05-16T21:21:52.323Z,71.00
2023-05-16T21:24:19.146Z,71.10
2023-05-16T21:26:45.896Z,71.30
2023-05-16T21:29:12.742Z,71.30
2023-05-16T21:31:40.290Z,71.00
2023-05-16T21:34:10.194Z,71.00
2023-05-16T21:36:37.691Z,70.10
2023-05-16T21:39:04.588Z,70.50
2023-05-16T21:41:31.497Z,70.20
2023-05-16T21:43:58.328Z,70.30
2023-05-16T21:46:25.152Z,70.30
2023-05-16T21:48:52.084Z,71.40
2023-05-16T21:51:19.155Z,70.70
2023-05-16T21:53:48.909Z,71.10
2023-05-16T21:56:15.922Z,71.00
2023-05-16T21:58:42.741Z,71.10
2023-05-16T22:01:09.898Z,71.20
2023-05-16T22:03:36.999Z,71.60
2023-05-16T22:06:04.044Z,71.60
2023-05-16T22:08:31.030Z,71.80
2023-05-16T22:10:57.977Z,72.10
2023-05-16T22:13:24.828Z,72.70
2023-05-16T22:16:03.399Z,72.50
2023-05-16T22:18:31.573Z,72.90
2023-05-16T22:20:58.530Z,72.90
2023-05-16T22:23:25.419Z,72.80
2023-05-16T22:25:52.193Z,72.70
2023-05-16T22:28:18.995Z,73.50
2023-05-16T22:30:46.287Z,73.50
2023-05-16T22:33:13.163Z,73.50
2023-05-16T22:35:39.973Z,73.90
2023-05-16T22:38:06.817Z,73.80
2023-05-16T22:40:33.588Z,74.30
2023-05-16T22:43:00.574Z,74.40
2023-05-16T22:45:27.495Z,74.50
2023-05-16T22:47:54.455Z,74.90
2023-05-16T22:50:21.331Z,75.00
2023-05-16T22:52:48.163Z,75.00
2023-05-16T22:55:15.084Z,75.60
2023-05-16T22:57:42.023Z,74.80
2023-05-16T23:00:09.398Z,75.10
2023-05-16T23:02:36.332Z,75.70
2023-05-16T23:05:03.905Z,76.30
2023-05-16T23:07:30.721Z,76.10
2023-05-16T23:09:57.572Z,76.20
2023-05-16T23:12:25.365Z,76.20
2023-05-16T23:14:52.437Z,76.70
2023-05-16T23:17:19.155Z,77.10
2023-05-16T23:19:46.183Z,76.60
2023-05-16T23:22:12.975Z,77.00
2023-05-16T23:24:39.782Z,77.50
2023-05-16T23:27:06.709Z,77.60
2023-05-16T23:29:33.461Z,77.40
2023-05-16T23:32:00.280Z,78.00
2023-05-16T23:34:27.055Z,78.40
2023-05-16T23:36:53.834Z,78.30
2023-05-16T23:39:21.729Z,78.20
2023-05-16T23:41:48.789Z,77.80
2023-05-16T23:44:15.591Z,78.90
2023-05-16T23:46:42.392Z,78.50
2023-05-16T23:49:09.140Z,78.80
2023-05-16T23:51:55.445Z,78.70
2023-05-16T23:54:22.690Z,79.20
2023-05-16T23:56:49.668Z,79.30
2023-05-16T23:59:16.621Z,79.20
