createdAt,value
2017-12-25T00:01:10.647Z,1.30
2017-12-25T00:03:38.889Z,1.33
2017-12-25T00:06:07.514Z,1.60
2017-12-25T00:08:35.780Z,1.40
2017-12-25T00:11:04.070Z,1.50
2017-12-25T00:13:32.705Z,1.10
2017-12-25T00:16:01.749Z,1.83
2017-12-25T00:18:30.011Z,1.43
2017-12-25T00:20:58.305Z,1.57
2017-12-25T00:23:26.605Z,1.30
2017-12-25T00:25:55.442Z,1.80
2017-12-25T00:28:23.699Z,1.20
2017-12-25T00:30:52.740Z,1.30
2017-12-25T00:33:21.351Z,1.73
2017-12-25T00:35:50.567Z,1.20
2017-12-25T00:38:18.866Z,1.20
2017-12-25T00:40:47.144Z,1.30
2017-12-25T00:43:15.424Z,4.57
2017-12-25T00:45:43.732Z,1.30
2017-12-25T00:48:11.999Z,1.60
2017-12-25T00:50:40.573Z,1.00
2017-12-25T00:53:08.842Z,1.33
2017-12-25T00:55:37.126Z,1.30
2017-12-25T00:58:05.416Z,1.17
2017-12-25T01:00:33.692Z,1.00
2017-12-25T01:03:02.321Z,1.00
2017-12-25T01:05:30.587Z,1.23
2017-12-25T01:07:58.845Z,1.10
2017-12-25T01:10:27.136Z,2.70
2017-12-25T01:12:55.411Z,1.20
2017-12-25T01:15:24.830Z,1.00
2017-12-25T01:17:53.090Z,1.10
2017-12-25T01:20:21.345Z,1.90
2017-12-25T01:22:49.643Z,1.13
2017-12-25T01:25:17.900Z,1.20
2017-12-25T01:27:46.215Z,1.40
2017-12-25T01:30:14.546Z,1.50
2017-12-25T01:32:43.119Z,1.53
2017-12-25T01:35:12.150Z,1.20
2017-12-25T01:37:40.438Z,1.27
2017-12-25T01:40:08.731Z,1.57
2017-12-25T01:42:36.991Z,2.40
2017-12-25T01:45:05.286Z,1.07
2017-12-25T01:47:33.600Z,1.30
2017-12-25T01:50:02.255Z,1.10
2017-12-25T01:52:32.139Z,1.57
2017-12-25T01:55:00.163Z,2.70
2017-12-25T01:57:28.756Z,1.30
2017-12-25T02:00:03.469Z,1.27
2017-12-25T02:02:34.322Z,1.30
2017-12-25T02:05:06.699Z,1.90
2017-12-25T02:07:46.441Z,1.13
2017-12-25T02:10:14.465Z,2.07
2017-12-25T02:12:42.790Z,1.17
2017-12-25T02:15:10.812Z,1.63
2017-12-25T02:17:39.082Z,1.10
2017-12-25T02:20:07.383Z,1.00
2017-12-25T02:22:35.676Z,1.13
2017-12-25T02:25:03.971Z,1.10
2017-12-25T02:27:33.007Z,1.40
2017-12-25T02:30:01.606Z,1.10
2017-12-25T02:32:29.858Z,1.50
2017-12-25T02:34:58.162Z,1.30
2017-12-25T02:37:26.442Z,3.20
2017-12-25T02:39:55.602Z,1.13
2017-12-25T02:42:23.901Z,1.47
2017-12-25T02:44:52.157Z,1.40
2017-12-25T02:47:20.796Z,1.17
2017-12-25T02:49:49.094Z,1.30
2017-12-25T02:52:17.352Z,1.10
2017-12-25T02:54:45.644Z,1.10
2017-12-25T02:57:13.914Z,1.20
2017-12-25T02:59:42.496Z,1.77
2017-12-25T03:02:10.773Z,1.10
2017-12-25T03:04:39.053Z,1.00
2017-12-25T03:07:07.356Z,1.20
2017-12-25T03:09:35.638Z,3.00
2017-12-25T03:12:03.925Z,1.20
2017-12-25T03:14:32.203Z,1.00
2017-12-25T03:17:00.754Z,1.17
2017-12-25T03:19:29.785Z,1.10
2017-12-25T03:21:58.052Z,1.20
2017-12-25T03:24:26.342Z,1.20
2017-12-25T03:26:54.635Z,1.23
2017-12-25T03:29:23.641Z,1.20
2017-12-25T03:31:52.688Z,1.63
2017-12-25T03:34:21.240Z,1.17
2017-12-25T03:36:49.495Z,1.30
2017-12-25T03:39:17.750Z,0.97
2017-12-25T03:41:46.036Z,3.07
2017-12-25T03:44:14.289Z,1.13
2017-12-25T03:46:42.916Z,1.30
2017-12-25T03:49:11.185Z,1.30
2017-12-25T03:51:39.444Z,1.60
2017-12-25T03:54:08.642Z,1.80
2017-12-25T03:56:37.670Z,1.50
2017-12-25T03:59:05.962Z,1.30
2017-12-25T04:01:34.218Z,1.83
2017-12-25T04:04:02.789Z,2.03
2017-12-25T04:06:31.165Z,2.30
2017-12-25T04:08:59.412Z,1.40
2017-12-25T04:11:27.706Z,1.10
2017-12-25T04:13:55.969Z,2.80
2017-12-25T04:16:24.757Z,1.57
2017-12-25T04:18:53.778Z,1.50
2017-12-25T04:21:22.052Z,1.87
2017-12-25T04:23:50.336Z,1.50
2017-12-25T04:26:18.599Z,1.40
2017-12-25T04:28:46.889Z,1.40
2017-12-25T04:31:15.149Z,1.60
2017-12-25T04:33:43.706Z,1.43
2017-12-25T04:36:12.752Z,2.13
2017-12-25T04:38:41.033Z,1.50
2017-12-25T04:41:09.317Z,1.83
2017-12-25T04:43:37.581Z,1.40
2017-12-25T04:46:05.899Z,2.70
2017-12-25T04:48:34.180Z,1.00
2017-12-25T04:51:03.569Z,1.60
2017-12-25T04:53:32.165Z,1.90
2017-12-25T04:56:00.435Z,1.73
2017-12-25T04:58:28.719Z,1.90
2017-12-25T05:00:56.980Z,1.40
2017-12-25T05:03:25.552Z,1.67
2017-12-25T05:05:53.833Z,2.10
2017-12-25T05:08:22.200Z,2.67
2017-12-25T05:10:50.496Z,2.13
2017-12-25T05:13:18.753Z,1.50
2017-12-25T05:15:47.051Z,1.70
2017-12-25T05:18:15.318Z,2.87
2017-12-25T05:20:43.930Z,1.50
2017-12-25T05:23:12.964Z,1.60
2017-12-25T05:25:41.232Z,1.80
2017-12-25T05:28:10.281Z,1.33
2017-12-25T05:30:38.544Z,4.07
2017-12-25T05:33:06.825Z,1.50
2017-12-25T05:35:35.101Z,2.43
2017-12-25T05:38:03.722Z,1.93
2017-12-25T05:40:32.285Z,2.80
2017-12-25T05:43:00.554Z,1.70
2017-12-25T05:45:28.850Z,1.93
2017-12-25T05:47:57.113Z,2.00
2017-12-25T05:50:25.798Z,2.70
2017-12-25T05:52:54.072Z,1.33
2017-12-25T05:55:22.350Z,1.77
2017-12-25T05:57:50.657Z,2.07
2017-12-25T06:00:19.702Z,2.47
2017-12-25T06:02:48.310Z,1.57
2017-12-25T06:05:16.559Z,1.93
2017-12-25T06:07:44.835Z,1.63
2017-12-25T06:10:13.124Z,1.60
2017-12-25T06:12:41.426Z,3.73
2017-12-25T06:15:10.022Z,2.47
2017-12-25T06:17:38.276Z,2.30
2017-12-25T06:20:06.555Z,2.57
2017-12-25T06:22:34.850Z,4.43
2017-12-25T06:25:03.107Z,2.67
2017-12-25T06:27:31.710Z,2.57
2017-12-25T06:29:59.994Z,2.83
2017-12-25T06:32:28.276Z,2.53
2017-12-25T06:34:56.549Z,2.20
2017-12-25T06:37:24.821Z,2.53
2017-12-25T06:39:53.118Z,3.63
2017-12-25T06:42:22.172Z,2.17
2017-12-25T06:44:51.506Z,3.27
2017-12-25T06:47:19.759Z,2.73
2017-12-25T06:49:48.030Z,2.33
2017-12-25T06:52:16.336Z,2.43
2017-12-25T06:54:44.594Z,4.33
2017-12-25T06:57:13.194Z,4.27
2017-12-25T06:59:41.451Z,3.17
2017-12-25T07:02:09.716Z,2.03
2017-12-25T07:04:38.018Z,2.37
2017-12-25T07:07:06.284Z,3.50
2017-12-25T07:09:34.561Z,2.60
2017-12-25T07:12:02.851Z,3.23
2017-12-25T07:14:31.142Z,2.30
2017-12-25T07:16:59.450Z,3.10
2017-12-25T07:19:27.763Z,2.50
2017-12-25T07:21:56.028Z,2.27
2017-12-25T07:24:24.329Z,3.20
2017-12-25T07:26:52.590Z,3.80
2017-12-25T07:29:20.898Z,2.90
2017-12-25T07:31:49.173Z,1.80
2017-12-25T07:34:17.478Z,1.90
2017-12-25T07:36:45.743Z,2.20
2017-12-25T07:39:14.465Z,3.10
2017-12-25T07:41:43.493Z,1.73
2017-12-25T07:44:11.770Z,2.53
2017-12-25T07:46:40.061Z,1.80
2017-12-25T07:49:08.335Z,3.23
2017-12-25T07:51:36.635Z,2.13
2017-12-25T07:54:04.890Z,1.83
2017-12-25T07:56:33.209Z,4.00
2017-12-25T07:59:01.463Z,4.00
2017-12-25T08:01:29.799Z,2.20
2017-12-25T08:03:58.096Z,2.30
2017-12-25T08:06:26.403Z,2.70
2017-12-25T08:08:54.645Z,1.73
2017-12-25T08:11:22.941Z,1.50
2017-12-25T08:13:51.234Z,1.90
2017-12-25T08:16:19.528Z,2.83
2017-12-25T08:18:48.576Z,1.90
2017-12-25T08:21:16.987Z,2.23
2017-12-25T08:23:45.260Z,2.50
2017-12-25T08:26:13.606Z,2.10
2017-12-25T08:28:41.839Z,1.90
2017-12-25T08:31:10.121Z,4.53
2017-12-25T08:33:39.149Z,1.80
2017-12-25T08:36:07.458Z,2.90
2017-12-25T08:38:35.868Z,2.30
2017-12-25T08:41:04.233Z,2.50
2017-12-25T08:43:32.519Z,2.40
2017-12-25T08:46:00.772Z,2.50
2017-12-25T08:48:29.083Z,3.00
2017-12-25T08:50:57.351Z,2.60
2017-12-25T08:53:26.709Z,3.00
2017-12-25T08:55:55.040Z,2.90
2017-12-25T08:58:23.364Z,7.07
2017-12-25T09:00:51.663Z,2.60
2017-12-25T09:03:19.935Z,4.47
2017-12-25T09:05:48.213Z,2.47
2017-12-25T09:08:16.497Z,3.83
2017-12-25T09:10:44.781Z,3.07
2017-12-25T09:13:13.054Z,2.70
2017-12-25T09:15:41.342Z,3.33
2017-12-25T09:18:09.653Z,2.27
2017-12-25T09:20:38.691Z,1.93
2017-12-25T09:23:07.004Z,3.53
2017-12-25T09:25:35.271Z,2.47
2017-12-25T09:28:03.891Z,2.90
2017-12-25T09:30:32.188Z,2.40
2017-12-25T09:33:00.484Z,2.80
2017-12-25T09:35:28.778Z,5.90
2017-12-25T09:37:57.031Z,1.90
2017-12-25T09:40:25.320Z,2.47
2017-12-25T09:42:53.616Z,3.10
2017-12-25T09:45:22.166Z,2.47
2017-12-25T09:47:50.449Z,2.40
2017-12-25T09:50:18.718Z,2.00
2017-12-25T09:52:47.019Z,2.60
2017-12-25T09:55:15.285Z,2.40
2017-12-25T09:57:43.602Z,2.93
2017-12-25T10:00:11.857Z,2.90
2017-12-25T10:02:40.406Z,3.07
2017-12-25T10:05:08.757Z,3.20
2017-12-25T10:07:37.021Z,5.70
2017-12-25T10:10:07.164Z,2.53
2017-12-25T10:12:35.405Z,2.60
2017-12-25T10:15:03.701Z,2.90
2017-12-25T10:17:31.980Z,2.20
2017-12-25T10:20:00.355Z,2.30
2017-12-25T10:22:28.598Z,2.30
2017-12-25T10:24:57.208Z,2.60
2017-12-25T10:27:25.468Z,2.50
2017-12-25T10:29:54.517Z,3.83
2017-12-25T10:32:22.823Z,3.30
2017-12-25T10:34:51.111Z,3.13
2017-12-25T10:37:19.397Z,3.83
2017-12-25T10:39:47.671Z,4.93
2017-12-25T10:42:15.949Z,2.87
2017-12-25T10:44:44.210Z,3.53
2017-12-25T10:47:12.756Z,2.60
2017-12-25T10:49:41.776Z,3.33
2017-12-25T10:52:10.068Z,2.80
2017-12-25T10:54:38.368Z,2.97
2017-12-25T10:57:06.634Z,4.10
2017-12-25T10:59:34.937Z,2.10
2017-12-25T11:02:03.214Z,2.90
2017-12-25T11:04:31.903Z,2.10
2017-12-25T11:07:00.201Z,1.90
2017-12-25T11:09:28.455Z,3.37
2017-12-25T11:11:56.761Z,5.10
2017-12-25T11:14:25.027Z,2.30
2017-12-25T11:16:53.309Z,1.80
2017-12-25T11:19:21.582Z,1.80
2017-12-25T11:21:49.882Z,1.73
2017-12-25T11:24:18.144Z,2.30
2017-12-25T11:26:47.510Z,1.97
2017-12-25T11:29:15.779Z,1.90
2017-12-25T11:31:44.047Z,2.27
2017-12-25T11:34:13.110Z,2.17
2017-12-25T11:36:42.170Z,1.80
2017-12-25T11:39:10.448Z,2.50
2017-12-25T11:41:38.766Z,2.00
2017-12-25T11:44:07.812Z,4.00
2017-12-25T11:46:36.501Z,2.40
2017-12-25T11:49:05.103Z,2.13
2017-12-25T11:51:37.197Z,2.40
2017-12-25T11:54:05.853Z,2.47
2017-12-25T11:56:34.125Z,3.00
2017-12-25T11:59:02.408Z,2.67
2017-12-25T12:01:30.737Z,2.20
2017-12-25T12:03:59.002Z,2.00
2017-12-25T12:06:27.304Z,3.57
2017-12-25T12:08:55.607Z,1.80
2017-12-25T12:11:24.206Z,1.93
2017-12-25T12:13:52.474Z,2.10
2017-12-25T12:16:20.742Z,3.33
2017-12-25T12:18:49.029Z,2.17
2017-12-25T12:21:17.330Z,2.20
2017-12-25T12:23:45.650Z,2.50
2017-12-25T12:26:14.728Z,2.30
2017-12-25T12:28:43.393Z,1.97
2017-12-25T12:31:11.667Z,1.90
2017-12-25T12:33:39.933Z,2.50
2017-12-25T12:36:08.249Z,2.30
2017-12-25T12:38:36.670Z,3.53
2017-12-25T12:41:04.970Z,2.00
2017-12-25T12:43:33.247Z,2.50
2017-12-25T12:46:01.845Z,2.10
2017-12-25T12:48:30.157Z,2.90
2017-12-25T12:50:58.433Z,1.90
2017-12-25T12:53:26.734Z,1.70
2017-12-25T12:55:55.045Z,2.20
2017-12-25T12:58:23.356Z,1.97
2017-12-25T13:00:52.954Z,2.33
2017-12-25T13:03:22.284Z,2.20
2017-12-25T13:05:50.632Z,2.37
2017-12-25T13:08:18.912Z,2.50
2017-12-25T13:10:47.995Z,3.07
2017-12-25T13:13:17.045Z,2.00
2017-12-25T13:15:45.346Z,1.90
2017-12-25T13:18:13.623Z,2.00
2017-12-25T13:20:42.215Z,6.47
2017-12-25T13:23:10.487Z,2.33
2017-12-25T13:25:38.759Z,3.20
2017-12-25T13:28:07.056Z,2.50
2017-12-25T13:30:35.349Z,2.33
2017-12-25T13:33:03.666Z,2.43
2017-12-25T13:35:33.021Z,2.47
2017-12-25T13:38:01.697Z,2.60
2017-12-25T13:40:29.969Z,2.17
2017-12-25T13:42:59.858Z,3.67
2017-12-25T13:45:28.140Z,1.80
2017-12-25T13:47:56.423Z,2.37
2017-12-25T13:50:24.703Z,2.30
2017-12-25T13:52:52.978Z,2.90
2017-12-25T13:55:21.606Z,1.93
2017-12-25T13:57:49.878Z,2.50
2017-12-25T14:00:18.149Z,1.97
2017-12-25T14:02:46.501Z,3.10
2017-12-25T14:05:14.774Z,2.23
2017-12-25T14:07:43.068Z,2.50
2017-12-25T14:10:11.312Z,2.50
2017-12-25T14:12:39.950Z,1.90
2017-12-25T14:15:08.223Z,3.70
2017-12-25T14:17:36.481Z,2.40
2017-12-25T14:20:04.770Z,2.40
2017-12-25T14:22:33.048Z,2.77
2017-12-25T14:25:01.334Z,3.30
2017-12-25T14:27:29.628Z,2.83
2017-12-25T14:29:58.384Z,3.10
2017-12-25T14:32:26.641Z,3.20
2017-12-25T14:34:54.914Z,2.10
2017-12-25T14:37:23.196Z,2.70
2017-12-25T14:39:51.483Z,2.60
2017-12-25T14:42:19.758Z,3.37
2017-12-25T14:44:48.042Z,2.90
2017-12-25T14:47:17.349Z,4.77
2017-12-25T14:49:45.673Z,3.10
2017-12-25T14:52:19.548Z,2.77
2017-12-25T14:54:54.593Z,3.60
2017-12-25T14:57:22.888Z,3.30
2017-12-25T14:59:51.481Z,3.43
2017-12-25T15:02:19.816Z,2.90
2017-12-25T15:04:53.946Z,3.17
2017-12-25T15:07:23.114Z,2.70
2017-12-25T15:09:51.386Z,5.60
2017-12-25T15:12:19.672Z,2.90
2017-12-25T15:14:47.943Z,4.30
2017-12-25T15:17:16.266Z,2.73
2017-12-25T15:19:44.552Z,3.47
2017-12-25T15:22:13.930Z,2.83
2017-12-25T15:24:42.192Z,2.90
2017-12-25T15:27:10.453Z,3.13
2017-12-25T15:29:38.734Z,4.50
2017-12-25T15:32:07.019Z,4.03
2017-12-25T15:34:35.314Z,8.03
2017-12-25T15:37:03.569Z,8.30
2017-12-25T15:39:32.186Z,6.77
2017-12-25T15:42:00.550Z,8.40
2017-12-25T15:44:28.947Z,6.47
2017-12-25T15:46:57.305Z,8.50
2017-12-25T15:49:27.618Z,8.20
2017-12-25T15:51:55.942Z,6.87
2017-12-25T15:54:24.213Z,6.90
2017-12-25T15:56:53.482Z,6.03
2017-12-25T15:59:21.955Z,5.47
2017-12-25T16:01:50.291Z,6.77
2017-12-25T16:04:18.614Z,5.50
2017-12-25T16:06:46.886Z,5.63
2017-12-25T16:09:15.174Z,6.10
2017-12-25T16:11:43.454Z,8.20
2017-12-25T16:14:12.072Z,9.13
2017-12-25T16:16:40.330Z,5.73
2017-12-25T16:19:08.583Z,9.63
2017-12-25T16:21:36.874Z,5.33
2017-12-25T16:24:05.182Z,7.07
2017-12-25T16:26:33.477Z,4.23
2017-12-25T16:29:02.511Z,5.47
2017-12-25T16:31:31.844Z,5.63
2017-12-25T16:34:00.110Z,4.97
2017-12-25T16:36:28.423Z,4.97
2017-12-25T16:38:56.731Z,4.93
2017-12-25T16:41:24.983Z,5.23
2017-12-25T16:43:53.293Z,7.50
2017-12-25T16:46:21.614Z,9.93
2017-12-25T16:48:53.576Z,6.53
2017-12-25T16:51:21.846Z,12.03
2017-12-25T16:53:50.175Z,7.00
2017-12-25T16:56:19.298Z,8.60
2017-12-25T16:58:50.808Z,8.07
2017-12-25T17:01:20.204Z,9.77
2017-12-25T17:03:56.180Z,7.13
2017-12-25T17:06:25.602Z,12.23
2017-12-25T17:08:53.953Z,9.83
2017-12-25T17:11:22.371Z,7.87
2017-12-25T17:13:50.731Z,6.70
2017-12-25T17:16:19.013Z,10.47
2017-12-25T17:18:47.395Z,12.73
2017-12-25T17:21:15.733Z,8.23
2017-12-25T17:23:44.385Z,7.77
2017-12-25T17:26:12.642Z,6.60
2017-12-25T17:28:40.992Z,7.87
2017-12-25T17:31:10.089Z,7.57
2017-12-25T17:33:39.272Z,6.60
2017-12-25T17:36:07.564Z,7.97
2017-12-25T17:38:36.880Z,6.70
2017-12-25T17:41:09.768Z,10.70
2017-12-25T17:43:39.398Z,8.40
2017-12-25T17:46:07.836Z,8.63
2017-12-25T17:48:36.152Z,9.37
2017-12-25T17:51:04.737Z,9.60
2017-12-25T17:53:33.053Z,12.13
2017-12-25T17:56:01.385Z,11.67
2017-12-25T17:58:29.885Z,10.70
2017-12-25T18:00:58.171Z,13.33
2017-12-25T18:03:28.012Z,10.87
2017-12-25T18:05:56.380Z,11.57
2017-12-25T18:08:24.693Z,13.83
2017-12-25T18:10:53.046Z,11.87
2017-12-25T18:13:21.303Z,12.97
2017-12-25T18:15:50.026Z,12.97
2017-12-25T18:18:18.303Z,10.60
2017-12-25T18:20:46.561Z,8.73
2017-12-25T18:23:14.862Z,9.70
2017-12-25T18:25:43.155Z,9.37
2017-12-25T18:28:12.222Z,9.43
2017-12-25T18:30:40.498Z,10.73
2017-12-25T18:33:09.057Z,10.53
2017-12-25T18:35:37.329Z,12.03
2017-12-25T18:38:05.648Z,9.73
2017-12-25T18:40:33.993Z,10.60
2017-12-25T18:43:02.285Z,8.47
2017-12-25T18:45:30.573Z,9.20
2017-12-25T18:47:58.898Z,8.97
2017-12-25T18:50:28.231Z,6.23
2017-12-25T18:52:56.610Z,9.60
2017-12-25T18:55:24.868Z,8.97
2017-12-25T18:57:53.161Z,9.50
2017-12-25T19:00:21.408Z,9.60
2017-12-25T19:02:49.770Z,9.38
2017-12-25T19:05:18.057Z,12.90
2017-12-25T19:07:47.116Z,13.63
2017-12-25T19:10:15.395Z,12.10
2017-12-25T19:12:44.109Z,11.47
2017-12-25T19:15:12.401Z,14.50
2017-12-25T19:17:40.707Z,15.17
2017-12-25T19:20:09.013Z,11.90
2017-12-25T19:22:37.369Z,11.50
2017-12-25T19:25:05.689Z,14.63
2017-12-25T19:27:33.977Z,11.83
2017-12-25T19:30:02.556Z,13.80
2017-12-25T19:32:30.829Z,2.30
2017-12-25T19:34:59.136Z,0.83
2017-12-25T19:37:28.212Z,0.70
2017-12-25T19:39:56.470Z,3.60
2017-12-25T19:42:24.817Z,0.70
2017-12-25T19:44:53.073Z,1.20
2017-12-25T19:47:22.029Z,0.70
2017-12-25T19:49:51.081Z,1.47
2017-12-25T19:52:19.346Z,0.70
2017-12-25T19:54:47.681Z,1.77
2017-12-25T19:57:15.946Z,1.27
2017-12-25T19:59:44.240Z,0.80
2017-12-25T20:02:12.556Z,0.73
2017-12-25T20:04:41.087Z,0.80
2017-12-25T20:07:09.445Z,0.77
2017-12-25T20:09:37.766Z,0.90
2017-12-25T20:12:06.067Z,6.63
2017-12-25T20:14:35.100Z,0.77
2017-12-25T20:17:03.385Z,0.70
2017-12-25T20:19:31.701Z,0.73
2017-12-25T20:22:00.011Z,3.13
2017-12-25T20:24:28.310Z,8.07
2017-12-25T20:26:56.608Z,0.90
2017-12-25T20:29:24.958Z,2.40
2017-12-25T20:31:53.337Z,0.80
2017-12-25T20:34:21.645Z,1.10
2017-12-25T20:36:49.939Z,1.00
2017-12-25T20:39:18.235Z,0.87
2017-12-25T20:41:47.290Z,0.70
2017-12-25T20:44:15.564Z,3.50
2017-12-25T20:46:43.886Z,0.87
2017-12-25T20:49:13.004Z,1.37
2017-12-25T20:51:41.824Z,0.70
2017-12-25T20:54:10.082Z,1.53
2017-12-25T20:56:38.849Z,0.90
2017-12-25T20:59:07.148Z,2.40
2017-12-25T21:01:35.452Z,1.20
2017-12-25T21:04:03.752Z,0.80
2017-12-25T21:06:32.778Z,0.70
2017-12-25T21:09:02.142Z,0.80
2017-12-25T21:11:31.921Z,0.70
2017-12-25T21:14:00.182Z,1.00
2017-12-25T21:16:28.561Z,3.47
2017-12-25T21:18:57.604Z,0.90
2017-12-25T21:21:25.906Z,0.80
2017-12-25T21:23:54.196Z,0.80
2017-12-25T21:26:22.741Z,2.17
2017-12-25T21:28:51.017Z,0.80
2017-12-25T21:31:19.292Z,0.90
2017-12-25T21:33:47.612Z,0.80
2017-12-25T21:36:16.646Z,1.37
2017-12-25T21:38:45.733Z,3.03
2017-12-25T21:41:14.356Z,0.80
2017-12-25T21:43:42.939Z,1.10
2017-12-25T21:46:11.214Z,0.80
2017-12-25T21:48:39.576Z,4.63
2017-12-25T21:51:07.906Z,0.70
2017-12-25T21:53:36.935Z,1.13
2017-12-25T21:56:05.247Z,0.90
2017-12-25T21:58:34.334Z,0.90
2017-12-25T22:01:02.895Z,3.03
2017-12-25T22:03:31.491Z,0.77
2017-12-25T22:05:59.793Z,0.97
2017-12-25T22:11:01.564Z,5.40
2017-12-25T22:13:30.226Z,0.70
2017-12-25T22:15:58.625Z,1.03
2017-12-25T22:18:26.906Z,0.90
2017-12-25T22:20:55.250Z,0.80
2017-12-25T22:23:23.558Z,0.90
2017-12-25T22:25:51.935Z,0.73
2017-12-25T22:28:20.903Z,0.60
2017-12-25T22:30:50.530Z,1.37
2017-12-25T22:33:18.879Z,0.80
2017-12-25T22:35:47.296Z,0.80
2017-12-25T22:38:15.653Z,0.80
2017-12-25T22:40:44.011Z,0.80
2017-12-25T22:43:13.171Z,0.75
2017-12-25T22:45:41.467Z,0.73
2017-12-25T22:48:10.144Z,0.87
2017-12-25T22:50:38.450Z,0.70
2017-12-25T22:53:07.689Z,2.62
2017-12-25T22:55:36.026Z,0.70
2017-12-25T22:58:05.286Z,0.80
2017-12-25T23:00:33.753Z,1.37
2017-12-25T23:03:02.067Z,4.22
2017-12-25T23:05:31.462Z,1.17
2017-12-25T23:07:59.830Z,3.60
2017-12-25T23:10:28.374Z,1.10
2017-12-25T23:12:56.741Z,1.10
2017-12-25T23:15:25.035Z,0.90
2017-12-25T23:17:53.389Z,1.10
2017-12-25T23:20:21.774Z,2.63
2017-12-25T23:22:50.467Z,2.30
2017-12-25T23:25:19.577Z,3.77
2017-12-25T23:27:48.706Z,0.80
2017-12-25T23:30:17.030Z,1.10
2017-12-25T23:32:45.366Z,1.47
2017-12-25T23:35:13.727Z,2.30
2017-12-25T23:37:42.094Z,0.80
2017-12-25T23:40:11.487Z,1.70
2017-12-25T23:42:40.551Z,1.80
2017-12-25T23:45:08.845Z,0.70
2017-12-25T23:47:37.154Z,2.30
2017-12-25T23:50:05.982Z,0.80
2017-12-25T23:52:34.493Z,2.27
2017-12-25T23:55:02.869Z,2.77
2017-12-25T23:57:31.453Z,5.87
2017-12-25T23:59:59.732Z,1.07
