createdAt,value
2019-04-01T00:00:47.487Z,12.53
2019-04-01T00:01:57.133Z,12.50
2019-04-01T00:03:07.797Z,12.47
2019-04-01T00:04:15.967Z,12.37
2019-04-01T00:05:23.995Z,12.29
2019-04-01T00:06:32.082Z,12.25
2019-04-01T00:07:40.382Z,12.19
2019-04-01T00:08:48.514Z,12.12
2019-04-01T00:09:56.673Z,12.09
2019-04-01T00:11:05.577Z,12.04
2019-04-01T00:12:13.924Z,12.05
2019-04-01T00:13:22.302Z,12.07
2019-04-01T00:14:30.389Z,12.06
2019-04-01T00:15:38.419Z,12.05
2019-04-01T00:16:46.427Z,12.05
2019-04-01T00:17:54.973Z,12.04
2019-04-01T00:19:04.415Z,12.01
2019-04-01T00:20:14.109Z,11.92
2019-04-01T00:21:22.229Z,11.83
2019-04-01T00:22:30.441Z,11.81
2019-04-01T00:23:38.571Z,11.80
2019-04-01T00:24:46.783Z,11.76
2019-04-01T00:25:55.300Z,11.72
2019-04-01T00:27:03.354Z,11.74
2019-04-01T00:28:11.798Z,11.77
2019-04-01T00:29:20.055Z,11.75
2019-04-01T00:30:28.366Z,11.80
2019-04-01T00:31:36.451Z,11.78
2019-04-01T00:32:44.543Z,11.76
2019-04-01T00:33:52.451Z,11.77
2019-04-01T00:35:01.046Z,11.74
2019-04-01T00:36:09.535Z,11.70
2019-04-01T00:37:17.532Z,11.65
2019-04-01T00:38:25.382Z,11.60
2019-04-01T00:39:33.240Z,11.64
2019-04-01T00:40:41.112Z,11.63
2019-04-01T00:41:56.195Z,11.59
2019-04-01T00:43:09.001Z,11.52
2019-04-01T00:44:17.718Z,11.51
2019-04-01T00:45:27.342Z,11.51
2019-04-01T00:46:35.423Z,11.45
2019-04-01T00:47:43.668Z,11.43
2019-04-01T00:48:51.835Z,11.39
2019-04-01T00:50:00.233Z,11.35
2019-04-01T00:51:08.731Z,11.34
2019-04-01T00:52:16.856Z,11.32
2019-04-01T00:53:24.971Z,11.33
2019-04-01T00:54:33.225Z,11.31
2019-04-01T00:55:41.444Z,11.32
2019-04-01T00:56:49.453Z,11.30
2019-04-01T00:57:57.512Z,11.28
2019-04-01T00:59:05.939Z,11.16
2019-04-01T01:00:15.037Z,11.12
2019-04-01T01:01:23.424Z,11.13
2019-04-01T01:02:31.394Z,11.08
2019-04-01T01:03:39.646Z,10.94
2019-04-01T01:04:47.762Z,10.97
2019-04-01T01:05:56.289Z,11.00
2019-04-01T01:07:04.351Z,10.93
2019-04-01T01:08:12.905Z,10.80
2019-04-01T01:09:21.111Z,10.77
2019-04-01T01:10:29.284Z,10.75
2019-04-01T01:11:37.337Z,10.73
2019-04-01T01:12:45.534Z,10.71
2019-04-01T01:13:54.150Z,10.69
2019-04-01T01:15:02.345Z,10.60
2019-04-01T01:16:10.442Z,10.67
2019-04-01T01:17:19.949Z,10.66
2019-04-01T01:18:28.015Z,10.58
2019-04-01T01:19:35.983Z,10.53
2019-04-01T01:20:44.575Z,10.50
2019-04-01T01:21:52.793Z,10.50
2019-04-01T01:23:00.733Z,10.49
2019-04-01T01:24:08.953Z,10.49
2019-04-01T01:25:17.191Z,10.44
2019-04-01T01:26:25.398Z,10.42
2019-04-01T01:27:33.324Z,10.37
2019-04-01T01:28:41.449Z,10.36
2019-04-01T01:29:49.376Z,10.33
2019-04-01T01:30:57.476Z,10.26
2019-04-01T01:32:05.754Z,10.16
2019-04-01T01:33:14.664Z,10.17
2019-04-01T01:34:22.778Z,10.16
2019-04-01T01:35:30.711Z,10.14
2019-04-01T01:36:38.585Z,10.16
2019-04-01T01:37:46.543Z,10.13
2019-04-01T01:38:54.399Z,10.05
2019-04-01T01:40:02.483Z,10.00
2019-04-01T01:41:10.777Z,9.95
2019-04-01T01:42:18.925Z,9.96
2019-04-01T01:43:27.007Z,9.94
2019-04-01T01:44:34.903Z,9.92
2019-04-01T01:45:42.956Z,9.95
2019-04-01T01:46:51.305Z,9.98
2019-04-01T01:47:59.232Z,10.00
2019-04-01T01:49:07.230Z,9.98
2019-04-01T01:50:15.502Z,9.93
2019-04-01T01:51:23.479Z,9.84
2019-04-01T01:52:31.330Z,9.76
2019-04-01T01:53:41.628Z,9.72
2019-04-01T01:54:49.007Z,9.75
2019-04-01T01:55:56.963Z,9.75
2019-04-01T01:57:05.002Z,9.69
2019-04-01T01:58:13.088Z,9.69
2019-04-01T01:59:21.197Z,9.67
2019-04-01T02:00:30.213Z,9.68
2019-04-01T02:01:38.163Z,9.61
2019-04-01T02:02:46.008Z,9.65
2019-04-01T02:03:53.905Z,9.62
2019-04-01T02:05:01.776Z,9.58
2019-04-01T02:06:09.819Z,9.55
2019-04-01T02:07:18.340Z,9.60
2019-04-01T02:08:26.266Z,9.54
2019-04-01T02:09:34.473Z,9.57
2019-04-01T02:10:42.589Z,9.51
2019-04-01T02:11:50.436Z,9.50
2019-04-01T02:12:59.155Z,9.48
2019-04-01T02:14:07.161Z,9.47
2019-04-01T02:15:15.321Z,9.50
2019-04-01T02:16:23.353Z,9.47
2019-04-01T02:17:31.382Z,9.46
2019-04-01T02:18:39.373Z,9.46
2019-04-01T02:19:47.544Z,9.40
2019-04-01T02:20:55.454Z,9.44
2019-04-01T02:22:03.561Z,9.42
2019-04-01T02:23:11.570Z,9.39
2019-04-01T02:24:19.945Z,9.39
2019-04-01T02:25:28.158Z,9.40
2019-04-01T02:26:36.046Z,9.37
2019-04-01T02:27:43.956Z,9.31
2019-04-01T02:28:52.210Z,9.28
2019-04-01T02:30:00.036Z,9.17
2019-04-01T02:31:08.293Z,9.16
2019-04-01T02:32:16.363Z,9.17
2019-04-01T02:33:24.607Z,9.19
2019-04-01T02:34:34.258Z,9.16
2019-04-01T02:35:42.310Z,9.14
2019-04-01T02:36:50.435Z,9.16
2019-04-01T02:37:58.650Z,9.17
2019-04-01T02:39:09.801Z,9.07
2019-04-01T02:40:21.717Z,9.04
2019-04-01T02:41:27.720Z,9.03
2019-04-01T02:42:35.939Z,8.96
2019-04-01T02:43:44.052Z,8.94
2019-04-01T02:44:52.280Z,8.92
2019-04-01T02:46:00.400Z,8.96
2019-04-01T02:47:08.470Z,8.98
2019-04-01T02:48:16.802Z,8.98
2019-04-01T02:49:24.809Z,8.98
2019-04-01T02:50:32.756Z,9.01
2019-04-01T02:51:40.935Z,8.99
2019-04-01T02:52:49.149Z,8.97
2019-04-01T02:53:57.333Z,8.89
2019-04-01T02:55:07.510Z,8.79
2019-04-01T02:56:15.791Z,8.78
2019-04-01T02:57:24.167Z,8.76
2019-04-01T02:58:32.278Z,8.74
2019-04-01T02:59:40.281Z,8.78
2019-04-01T03:00:48.132Z,8.80
2019-04-01T03:01:56.321Z,8.80
2019-04-01T03:03:04.581Z,8.83
2019-04-01T03:04:12.954Z,8.87
2019-04-01T03:05:21.916Z,8.84
2019-04-01T03:06:29.917Z,8.86
2019-04-01T03:07:38.270Z,8.82
2019-04-01T03:08:46.510Z,8.86
2019-04-01T03:09:54.764Z,8.83
2019-04-01T03:11:02.754Z,8.89
2019-04-01T03:12:12.019Z,8.93
2019-04-01T03:13:20.173Z,8.92
2019-04-01T03:14:28.816Z,8.95
2019-04-01T03:15:36.732Z,8.95
2019-04-01T03:16:45.017Z,8.95
2019-04-01T03:17:53.004Z,8.93
2019-04-01T03:19:01.097Z,8.92
2019-04-01T03:20:09.601Z,8.94
2019-04-01T03:21:17.523Z,8.96
2019-04-01T03:22:25.823Z,9.02
2019-04-01T03:23:34.100Z,9.00
2019-04-01T03:24:42.406Z,9.01
2019-04-01T03:25:50.710Z,9.00
2019-04-01T03:27:00.143Z,8.97
2019-04-01T03:28:08.215Z,9.00
2019-04-01T03:29:16.460Z,9.04
2019-04-01T03:30:24.705Z,9.03
2019-04-01T03:31:32.815Z,9.02
2019-04-01T03:32:45.173Z,9.00
2019-04-01T03:33:51.030Z,8.94
2019-04-01T03:34:58.978Z,8.92
2019-04-01T03:36:06.954Z,8.98
2019-04-01T03:37:15.361Z,9.00
2019-04-01T03:38:27.675Z,9.04
2019-04-01T03:39:33.749Z,9.09
2019-04-01T03:40:41.874Z,9.08
2019-04-01T03:41:50.036Z,9.05
2019-04-01T03:42:58.501Z,8.99
2019-04-01T03:44:06.920Z,8.93
2019-04-01T03:45:15.034Z,8.92
2019-04-01T03:46:23.037Z,8.94
2019-04-01T03:47:31.043Z,8.98
2019-04-01T03:48:39.100Z,8.98
2019-04-01T03:49:47.026Z,8.97
2019-04-01T03:50:55.344Z,8.93
2019-04-01T03:52:03.446Z,8.98
2019-04-01T03:53:12.122Z,8.90
2019-04-01T03:54:20.125Z,8.87
2019-04-01T03:55:28.451Z,8.87
2019-04-01T03:56:36.400Z,8.92
2019-04-01T03:57:44.527Z,8.92
2019-04-01T03:58:52.866Z,8.90
2019-04-01T04:00:01.006Z,8.90
2019-04-01T04:01:08.996Z,8.90
2019-04-01T04:02:16.974Z,8.90
2019-04-01T04:03:25.850Z,8.87
2019-04-01T04:04:33.746Z,8.86
2019-04-01T04:05:41.862Z,8.90
2019-04-01T04:06:50.064Z,8.88
2019-04-01T04:07:58.085Z,8.85
2019-04-01T04:09:07.402Z,8.84
2019-04-01T04:10:15.813Z,8.87
2019-04-01T04:11:23.906Z,8.84
2019-04-01T04:12:31.974Z,8.84
2019-04-01T04:13:39.996Z,8.88
2019-04-01T04:14:51.247Z,8.87
2019-04-01T04:15:58.040Z,8.83
2019-04-01T04:17:06.027Z,8.85
2019-04-01T04:18:14.121Z,8.89
2019-04-01T04:19:22.291Z,8.92
2019-04-01T04:20:30.520Z,8.83
2019-04-01T04:21:38.555Z,8.82
2019-04-01T04:22:46.994Z,8.80
2019-04-01T04:23:55.054Z,8.75
2019-04-01T04:25:03.416Z,8.75
2019-04-01T04:26:11.935Z,8.81
2019-04-01T04:27:20.139Z,8.86
2019-04-01T04:28:28.579Z,8.83
2019-04-01T04:29:36.624Z,8.81
2019-04-01T04:30:44.750Z,8.75
2019-04-01T04:31:52.654Z,8.79
2019-04-01T04:33:00.776Z,8.80
2019-04-01T04:34:08.978Z,8.72
2019-04-01T04:35:17.113Z,8.73
2019-04-01T04:36:25.204Z,8.73
2019-04-01T04:37:34.532Z,8.71
2019-04-01T04:38:42.941Z,8.63
2019-04-01T04:39:50.937Z,8.59
2019-04-01T04:40:58.890Z,8.58
2019-04-01T04:42:06.876Z,8.56
2019-04-01T04:43:14.793Z,8.59
2019-04-01T04:44:22.896Z,8.59
2019-04-01T04:45:30.991Z,8.52
2019-04-01T04:46:38.908Z,8.55
2019-04-01T04:47:47.021Z,8.55
2019-04-01T04:48:55.186Z,8.60
2019-04-01T04:50:03.212Z,8.63
2019-04-01T04:51:11.015Z,8.66
2019-04-01T04:52:19.107Z,8.69
2019-04-01T04:53:27.119Z,8.67
2019-04-01T04:54:35.882Z,8.62
2019-04-01T04:55:44.009Z,8.63
2019-04-01T04:56:51.978Z,8.56
2019-04-01T04:58:00.096Z,8.56
2019-04-01T04:59:08.147Z,8.54
2019-04-01T05:00:16.728Z,8.49
2019-04-01T05:01:24.910Z,8.48
2019-04-01T05:02:33.488Z,8.42
2019-04-01T05:03:41.953Z,8.45
2019-04-01T05:04:50.092Z,8.49
2019-04-01T05:05:58.861Z,8.44
2019-04-01T05:07:07.162Z,8.41
2019-04-01T05:08:15.201Z,8.43
2019-04-01T05:09:23.208Z,8.43
2019-04-01T05:10:31.907Z,8.42
2019-04-01T05:11:39.750Z,8.44
2019-04-01T05:12:48.031Z,8.46
2019-04-01T05:13:58.563Z,8.52
2019-04-01T05:15:08.246Z,8.49
2019-04-01T05:16:16.380Z,8.44
2019-04-01T05:17:24.450Z,8.45
2019-04-01T05:18:32.574Z,8.45
2019-04-01T05:19:40.422Z,8.44
2019-04-01T05:20:48.946Z,8.46
2019-04-01T05:21:58.368Z,8.50
2019-04-01T05:23:07.640Z,8.49
2019-04-01T05:24:16.950Z,8.51
2019-04-01T05:25:25.469Z,8.47
2019-04-01T05:26:36.134Z,8.44
2019-04-01T05:27:45.603Z,8.46
2019-04-01T05:28:55.183Z,8.50
2019-04-01T05:30:06.753Z,8.55
2019-04-01T05:31:17.510Z,8.58
2019-04-01T05:32:27.569Z,8.56
2019-04-01T05:33:37.726Z,8.56
2019-04-01T05:34:47.131Z,8.57
2019-04-01T05:35:55.228Z,8.59
2019-04-01T05:37:03.424Z,8.57
2019-04-01T05:38:11.638Z,8.54
2019-04-01T05:39:20.542Z,8.56
2019-04-01T05:40:28.962Z,8.53
2019-04-01T05:41:37.687Z,8.58
2019-04-01T05:42:45.905Z,8.58
2019-04-01T05:43:54.773Z,8.65
2019-04-01T05:45:02.931Z,8.66
2019-04-01T05:46:11.167Z,8.68
2019-04-01T05:47:21.039Z,8.73
2019-04-01T05:48:30.945Z,8.72
2019-04-01T05:49:39.137Z,8.72
2019-04-01T05:50:47.549Z,8.68
2019-04-01T05:51:55.648Z,8.70
2019-04-01T05:53:03.537Z,8.71
2019-04-01T05:54:11.537Z,8.71
2019-04-01T05:55:19.648Z,8.75
2019-04-01T05:56:27.659Z,8.77
2019-04-01T05:57:36.010Z,8.81
2019-04-01T05:58:44.363Z,8.81
2019-04-01T05:59:52.473Z,8.83
2019-04-01T06:01:08.511Z,8.87
2019-04-01T06:02:16.589Z,8.91
2019-04-01T06:03:25.744Z,8.87
2019-04-01T06:04:33.783Z,8.87
2019-04-01T06:05:41.911Z,8.89
2019-04-01T06:06:51.968Z,8.97
2019-04-01T06:08:00.179Z,8.96
2019-04-01T06:09:09.650Z,8.97
2019-04-01T06:10:18.102Z,8.92
2019-04-01T06:11:26.226Z,8.92
2019-04-01T06:12:34.533Z,8.92
2019-04-01T06:13:43.114Z,8.96
2019-04-01T06:14:51.508Z,8.97
2019-04-01T06:15:59.829Z,8.98
2019-04-01T06:17:08.106Z,8.99
2019-04-01T06:18:16.534Z,9.03
2019-04-01T06:19:25.345Z,9.09
2019-04-01T06:20:33.633Z,9.14
2019-04-01T06:21:42.229Z,9.15
2019-04-01T06:22:50.721Z,9.13
2019-04-01T06:23:59.672Z,9.08
2019-04-01T06:25:08.880Z,9.04
2019-04-01T06:26:17.476Z,9.07
2019-04-01T06:27:26.327Z,9.05
2019-04-01T06:28:35.447Z,9.04
2019-04-01T06:29:45.456Z,9.08
2019-04-01T06:30:53.957Z,9.11
2019-04-01T06:32:02.310Z,9.14
2019-04-01T06:33:10.689Z,9.21
2019-04-01T06:34:20.375Z,9.25
2019-04-01T06:35:28.557Z,9.26
2019-04-01T06:36:38.804Z,9.30
2019-04-01T06:37:46.563Z,9.26
2019-04-01T06:38:54.783Z,9.25
2019-04-01T06:40:03.575Z,9.25
2019-04-01T06:41:11.775Z,9.25
2019-04-01T06:42:20.858Z,9.26
2019-04-01T06:43:29.062Z,9.28
2019-04-01T06:44:37.152Z,9.26
2019-04-01T06:45:45.530Z,9.30
2019-04-01T06:46:53.718Z,9.35
2019-04-01T06:48:03.845Z,9.37
2019-04-01T06:49:12.346Z,9.42
2019-04-01T06:50:21.042Z,9.45
2019-04-01T06:51:29.601Z,9.44
2019-04-01T06:52:37.694Z,9.43
2019-04-01T06:53:46.059Z,9.48
2019-04-01T06:54:54.351Z,9.55
2019-04-01T06:56:02.566Z,9.61
2019-04-01T06:57:10.904Z,9.66
2019-04-01T06:58:19.881Z,9.64
2019-04-01T06:59:28.061Z,9.68
2019-04-01T07:00:36.166Z,9.65
2019-04-01T07:01:44.501Z,9.67
2019-04-01T07:02:52.988Z,9.72
2019-04-01T07:04:01.090Z,9.75
2019-04-01T07:05:12.410Z,9.74
2019-04-01T07:06:19.022Z,9.79
2019-04-01T07:07:28.844Z,9.76
2019-04-01T07:08:37.190Z,9.77
2019-04-01T07:09:45.755Z,9.84
2019-04-01T07:10:54.468Z,9.89
2019-04-01T07:12:02.757Z,9.84
2019-04-01T07:13:10.776Z,9.91
2019-04-01T07:14:19.331Z,9.95
2019-04-01T07:15:27.663Z,10.00
2019-04-01T07:16:35.897Z,10.03
2019-04-01T07:17:44.488Z,10.00
2019-04-01T07:18:52.595Z,10.01
2019-04-01T07:20:00.534Z,9.93
2019-04-01T07:21:08.634Z,9.88
2019-04-01T07:22:17.296Z,9.92
2019-04-01T07:23:25.973Z,9.94
2019-04-01T07:24:34.013Z,9.95
2019-04-01T07:25:43.571Z,10.02
2019-04-01T07:26:51.566Z,10.02
2019-04-01T07:27:59.756Z,10.02
2019-04-01T07:29:07.731Z,10.02
2019-04-01T07:30:16.845Z,10.09
2019-04-01T07:31:24.970Z,10.14
2019-04-01T07:32:33.751Z,10.21
2019-04-01T07:33:41.851Z,10.23
2019-04-01T07:34:51.589Z,10.24
2019-04-01T07:35:59.889Z,10.27
2019-04-01T07:37:08.210Z,10.31
2019-04-01T07:38:16.538Z,10.34
2019-04-01T07:39:25.003Z,10.36
2019-04-01T07:40:33.082Z,10.41
2019-04-01T07:41:41.499Z,10.44
2019-04-01T07:42:50.001Z,10.45
2019-04-01T07:43:58.265Z,10.44
2019-04-01T07:45:08.272Z,10.39
2019-04-01T07:46:16.777Z,10.37
2019-04-01T07:47:24.875Z,10.40
2019-04-01T07:48:33.240Z,10.43
2019-04-01T07:49:41.550Z,10.43
2019-04-01T07:50:49.572Z,10.49
2019-04-01T07:51:57.788Z,10.49
2019-04-01T07:53:05.838Z,10.54
2019-04-01T07:54:14.056Z,10.56
2019-04-01T07:55:22.414Z,10.60
2019-04-01T07:56:30.543Z,10.59
2019-04-01T07:57:38.789Z,10.60
2019-04-01T07:58:47.353Z,10.54
2019-04-01T07:59:56.961Z,10.57
2019-04-01T08:01:05.427Z,10.60
2019-04-01T08:02:13.582Z,10.61
2019-04-01T08:03:21.819Z,10.64
2019-04-01T08:04:29.766Z,10.66
2019-04-01T08:05:37.912Z,10.67
2019-04-01T08:06:46.075Z,10.71
2019-04-01T08:07:54.606Z,10.73
2019-04-01T08:09:02.944Z,10.77
2019-04-01T08:10:11.946Z,10.71
2019-04-01T08:11:20.016Z,10.68
2019-04-01T08:12:28.388Z,10.68
2019-04-01T08:13:36.554Z,10.65
2019-04-01T08:14:45.111Z,10.62
2019-04-01T08:15:53.347Z,10.64
2019-04-01T08:17:01.513Z,10.74
2019-04-01T08:18:09.797Z,10.75
2019-04-01T08:19:18.061Z,10.82
2019-04-01T08:20:26.181Z,10.89
2019-04-01T08:21:34.737Z,10.92
2019-04-01T08:22:43.379Z,10.98
2019-04-01T08:23:51.856Z,10.97
2019-04-01T08:24:59.943Z,11.02
2019-04-01T08:26:08.028Z,11.09
2019-04-01T08:27:16.088Z,11.16
2019-04-01T08:28:24.235Z,11.21
2019-04-01T08:29:32.436Z,11.27
2019-04-01T08:30:40.606Z,11.25
2019-04-01T08:31:49.035Z,11.27
2019-04-01T08:32:57.065Z,11.27
2019-04-01T08:34:05.700Z,11.29
2019-04-01T08:35:14.045Z,11.32
2019-04-01T08:36:22.352Z,11.31
2019-04-01T08:37:30.971Z,11.33
2019-04-01T08:38:39.247Z,11.41
2019-04-01T08:39:47.556Z,11.42
2019-04-01T08:40:55.573Z,11.45
2019-04-01T08:42:04.293Z,11.51
2019-04-01T08:43:12.862Z,11.56
2019-04-01T08:44:21.014Z,11.66
2019-04-01T08:45:29.262Z,11.73
2019-04-01T08:46:37.240Z,11.76
2019-04-01T08:47:46.095Z,11.78
2019-04-01T08:48:54.315Z,11.81
2019-04-01T08:50:04.240Z,11.87
2019-04-01T08:51:12.515Z,11.90
2019-04-01T08:52:20.845Z,11.95
2019-04-01T08:53:29.841Z,11.98
2019-04-01T08:54:37.945Z,12.05
2019-04-01T08:55:46.142Z,12.05
2019-04-01T08:56:54.137Z,12.03
2019-04-01T08:58:02.323Z,12.04
2019-04-01T08:59:10.932Z,12.08
2019-04-01T09:00:19.151Z,12.13
2019-04-01T09:01:34.959Z,12.08
2019-04-01T09:02:37.116Z,12.09
2019-04-01T09:03:45.079Z,12.15
2019-04-01T09:04:53.756Z,12.16
2019-04-01T09:06:01.791Z,12.11
2019-04-01T09:07:10.083Z,12.10
2019-04-01T09:08:17.975Z,12.09
2019-04-01T09:09:28.781Z,12.10
2019-04-01T09:10:37.185Z,12.13
2019-04-01T09:11:45.923Z,12.14
2019-04-01T09:12:54.760Z,12.16
2019-04-01T09:14:03.968Z,12.21
2019-04-01T09:15:12.188Z,12.26
2019-04-01T09:16:21.928Z,12.29
2019-04-01T09:17:30.148Z,12.32
2019-04-01T09:18:38.418Z,12.33
2019-04-01T09:19:46.452Z,12.35
2019-04-01T09:20:54.982Z,12.38
2019-04-01T09:22:03.149Z,12.38
2019-04-01T09:23:11.507Z,12.38
2019-04-01T09:24:19.453Z,12.35
2019-04-01T09:25:27.615Z,12.39
2019-04-01T09:26:35.588Z,12.41
2019-04-01T09:27:43.833Z,12.46
2019-04-01T09:28:51.951Z,12.42
2019-04-01T09:30:00.492Z,12.46
2019-04-01T09:31:08.461Z,12.55
2019-04-01T09:32:16.496Z,12.63
2019-04-01T09:33:24.461Z,12.72
2019-04-01T09:34:32.807Z,12.76
2019-04-01T09:35:41.190Z,12.80
2019-04-01T09:36:49.522Z,12.76
2019-04-01T09:37:58.039Z,12.78
2019-04-01T09:39:07.888Z,12.82
2019-04-01T09:40:16.261Z,12.83
2019-04-01T09:41:24.659Z,12.76
2019-04-01T09:42:32.791Z,12.80
2019-04-01T09:43:41.160Z,12.82
2019-04-01T09:44:49.423Z,12.85
2019-04-01T09:45:57.557Z,12.93
2019-04-01T09:47:05.870Z,12.96
2019-04-01T09:48:14.312Z,12.92
2019-04-01T09:49:22.465Z,12.96
2019-04-01T09:50:31.074Z,12.96
2019-04-01T09:51:48.554Z,13.03
2019-04-01T09:52:48.709Z,13.05
2019-04-01T09:53:56.946Z,13.01
2019-04-01T09:55:06.438Z,13.07
2019-04-01T09:56:14.834Z,13.15
2019-04-01T09:57:22.934Z,13.26
2019-04-01T09:58:31.447Z,13.32
2019-04-01T09:59:39.335Z,13.38
2019-04-01T10:00:52.861Z,13.50
2019-04-01T10:01:58.701Z,13.58
2019-04-01T10:03:07.583Z,13.65
2019-04-01T10:04:15.810Z,13.65
2019-04-01T10:05:24.213Z,13.71
2019-04-01T10:06:32.313Z,13.74
2019-04-01T10:07:40.534Z,13.78
2019-04-01T10:08:49.046Z,13.80
2019-04-01T10:09:57.140Z,13.78
2019-04-01T10:11:05.416Z,13.80
2019-04-01T10:12:13.643Z,13.79
2019-04-01T10:13:21.757Z,13.87
2019-04-01T10:14:30.116Z,13.97
2019-04-01T10:15:38.415Z,14.10
2019-04-01T10:16:46.375Z,14.24
2019-04-01T10:17:54.503Z,14.47
2019-04-01T10:19:02.691Z,14.71
2019-04-01T10:20:11.336Z,15.00
2019-04-01T10:21:19.615Z,15.28
2019-04-01T10:22:27.676Z,15.51
2019-04-01T10:23:35.807Z,15.75
2019-04-01T10:24:43.698Z,16.01
2019-04-01T10:25:52.010Z,16.38
2019-04-01T10:27:00.807Z,16.77
2019-04-01T10:28:09.169Z,17.15
2019-04-01T10:29:17.169Z,17.49
2019-04-01T10:30:26.067Z,17.89
2019-04-01T10:31:34.311Z,18.32
2019-04-01T10:32:42.203Z,18.59
2019-04-01T10:33:50.175Z,18.87
2019-04-01T10:34:58.020Z,19.14
2019-04-01T10:36:06.183Z,19.46
2019-04-01T10:37:14.201Z,19.83
2019-04-01T10:38:22.592Z,20.24
2019-04-01T10:39:30.640Z,20.54
2019-04-01T10:40:38.486Z,20.81
2019-04-01T10:41:46.360Z,21.11
2019-04-01T10:42:54.506Z,21.40
2019-04-01T10:44:04.876Z,21.72
2019-04-01T10:45:13.102Z,21.99
2019-04-01T10:46:21.150Z,22.21
2019-04-01T10:47:29.281Z,22.49
2019-04-01T10:48:37.448Z,22.67
2019-04-01T10:49:45.540Z,22.80
2019-04-01T10:50:53.615Z,23.06
2019-04-01T10:52:01.874Z,23.30
2019-04-01T10:53:09.814Z,23.52
2019-04-01T10:54:18.255Z,23.66
2019-04-01T10:55:26.432Z,23.82
2019-04-01T10:56:35.997Z,24.12
2019-04-01T10:57:44.187Z,24.42
2019-04-01T10:58:52.465Z,24.46
2019-04-01T11:00:00.482Z,24.67
2019-04-01T11:01:08.989Z,24.95
2019-04-01T11:02:18.568Z,24.90
2019-04-01T11:03:26.836Z,25.13
2019-04-01T11:04:34.815Z,25.36
2019-04-01T11:05:42.962Z,25.59
2019-04-01T11:06:51.295Z,25.78
2019-04-01T11:07:59.448Z,25.93
2019-04-01T11:09:11.181Z,26.15
2019-04-01T11:10:19.815Z,26.35
2019-04-01T11:11:28.191Z,26.42
2019-04-01T11:12:36.476Z,26.53
2019-04-01T11:13:44.491Z,26.65
2019-04-01T11:14:52.682Z,26.72
2019-04-01T11:16:00.650Z,26.75
2019-04-01T11:17:08.790Z,26.81
2019-04-01T11:18:16.855Z,26.83
2019-04-01T11:19:25.165Z,26.85
2019-04-01T11:20:33.209Z,27.00
2019-04-01T11:21:41.247Z,27.01
2019-04-01T11:22:49.447Z,27.06
2019-04-01T11:23:57.645Z,27.13
2019-04-01T11:25:09.221Z,27.13
2019-04-01T11:26:17.831Z,27.23
2019-04-01T11:27:26.043Z,27.19
2019-04-01T11:28:34.747Z,27.39
2019-04-01T11:29:43.053Z,27.63
2019-04-01T11:30:51.565Z,27.77
2019-04-01T11:31:59.790Z,27.92
2019-04-01T11:33:08.195Z,28.00
2019-04-01T11:34:16.707Z,28.03
2019-04-01T11:35:24.757Z,28.16
2019-04-01T11:36:32.888Z,28.22
2019-04-01T11:37:41.702Z,28.40
2019-04-01T11:38:50.134Z,28.62
2019-04-01T11:39:58.385Z,28.73
2019-04-01T11:41:06.917Z,28.81
2019-04-01T11:42:15.747Z,28.89
2019-04-01T11:43:23.990Z,29.04
2019-04-01T11:44:32.231Z,29.24
2019-04-01T11:45:40.743Z,29.29
2019-04-01T11:46:48.964Z,29.42
2019-04-01T11:47:57.218Z,29.39
2019-04-01T11:49:05.614Z,29.40
2019-04-01T11:50:13.932Z,29.33
2019-04-01T11:51:32.401Z,29.44
2019-04-01T11:52:31.748Z,29.44
2019-04-01T11:53:39.952Z,29.54
2019-04-01T11:54:48.020Z,29.63
2019-04-01T11:55:56.099Z,29.63
2019-04-01T11:57:05.181Z,29.73
2019-04-01T11:58:13.560Z,29.90
2019-04-01T11:59:21.654Z,30.04
2019-04-01T12:00:29.654Z,30.07
2019-04-01T12:01:37.767Z,30.16
2019-04-01T12:02:46.298Z,30.25
2019-04-01T12:03:54.759Z,30.30
2019-04-01T12:05:02.857Z,30.31
2019-04-01T12:06:10.981Z,30.10
2019-04-01T12:07:18.998Z,30.14
2019-04-01T12:08:27.462Z,30.26
2019-04-01T12:09:35.558Z,30.41
2019-04-01T12:10:43.961Z,30.61
2019-04-01T12:11:52.054Z,30.75
2019-04-01T12:13:00.433Z,30.74
2019-04-01T12:14:08.435Z,30.89
2019-04-01T12:15:16.591Z,30.98
2019-04-01T12:16:24.708Z,31.06
2019-04-01T12:17:32.785Z,30.92
2019-04-01T12:18:41.156Z,30.77
2019-04-01T12:19:49.142Z,30.84
2019-04-01T12:20:57.151Z,30.89
2019-04-01T12:22:05.349Z,30.93
2019-04-01T12:23:13.737Z,30.94
2019-04-01T12:24:22.453Z,31.06
2019-04-01T12:25:30.542Z,31.23
2019-04-01T12:26:38.476Z,31.34
2019-04-01T12:27:46.622Z,31.52
2019-04-01T12:28:54.631Z,31.51
2019-04-01T12:30:02.665Z,31.66
2019-04-01T12:31:12.870Z,31.79
2019-04-01T12:32:20.952Z,31.95
2019-04-01T12:33:29.208Z,32.06
2019-04-01T12:34:36.969Z,31.96
2019-04-01T12:35:44.932Z,31.88
2019-04-01T12:36:52.985Z,31.67
2019-04-01T12:38:01.029Z,31.68
2019-04-01T12:39:09.830Z,31.60
2019-04-01T12:40:18.297Z,31.63
2019-04-01T12:41:26.297Z,31.75
2019-04-01T12:42:34.574Z,31.87
2019-04-01T12:43:43.079Z,31.62
2019-04-01T12:44:51.119Z,31.81
2019-04-01T12:45:59.194Z,31.95
2019-04-01T12:47:07.671Z,32.05
2019-04-01T12:48:16.034Z,32.16
2019-04-01T12:49:24.180Z,32.20
2019-04-01T12:50:32.272Z,32.08
2019-04-01T12:51:40.371Z,32.02
2019-04-01T12:52:49.132Z,31.93
2019-04-01T12:53:57.481Z,32.02
2019-04-01T12:55:07.779Z,32.11
2019-04-01T12:56:15.915Z,32.07
2019-04-01T12:57:24.350Z,32.14
2019-04-01T12:58:32.575Z,32.25
2019-04-01T12:59:40.598Z,32.15
2019-04-01T13:00:48.872Z,32.18
2019-04-01T13:01:57.096Z,32.19
2019-04-01T13:03:05.333Z,32.22
2019-04-01T13:04:13.528Z,32.20
2019-04-01T13:05:22.070Z,32.26
2019-04-01T13:06:31.051Z,32.16
2019-04-01T13:07:39.117Z,32.25
2019-04-01T13:08:47.226Z,32.38
2019-04-01T13:09:57.167Z,32.55
2019-04-01T13:11:05.497Z,32.71
2019-04-01T13:12:13.949Z,32.71
2019-04-01T13:13:22.802Z,32.63
2019-04-01T13:14:30.988Z,32.50
2019-04-01T13:15:39.003Z,32.14
2019-04-01T13:16:47.178Z,32.23
2019-04-01T13:17:55.275Z,32.28
2019-04-01T13:19:03.364Z,32.18
2019-04-01T13:20:11.742Z,32.23
2019-04-01T13:21:19.752Z,32.32
2019-04-01T13:22:27.824Z,32.33
2019-04-01T13:23:36.094Z,32.38
2019-04-01T13:24:44.920Z,32.38
2019-04-01T13:25:53.080Z,32.48
2019-04-01T13:27:01.229Z,32.32
2019-04-01T13:28:09.452Z,32.24
2019-04-01T13:29:17.905Z,32.17
2019-04-01T13:30:26.381Z,32.18
2019-04-01T13:31:34.630Z,32.25
2019-04-01T13:32:42.731Z,32.32
2019-04-01T13:33:50.917Z,32.50
2019-04-01T13:34:59.276Z,32.63
2019-04-01T13:36:08.091Z,32.65
2019-04-01T13:37:18.218Z,32.79
2019-04-01T13:38:26.849Z,32.83
2019-04-01T13:39:35.307Z,32.81
2019-04-01T13:40:44.429Z,32.75
2019-04-01T13:41:56.075Z,32.59
2019-04-01T13:43:04.573Z,32.66
2019-04-01T13:44:12.619Z,32.60
2019-04-01T13:45:22.597Z,32.32
2019-04-01T13:46:30.902Z,32.28
2019-04-01T13:47:41.279Z,32.28
2019-04-01T13:48:57.470Z,32.14
2019-04-01T13:49:58.777Z,32.05
2019-04-01T13:51:07.262Z,31.93
2019-04-01T13:52:15.969Z,31.97
2019-04-01T13:53:24.242Z,31.92
2019-04-01T13:54:34.072Z,32.14
2019-04-01T13:55:42.630Z,32.31
2019-04-01T13:56:50.566Z,32.11
2019-04-01T13:57:58.602Z,31.89
2019-04-01T13:59:09.685Z,31.45
2019-04-01T14:00:17.679Z,31.56
2019-04-01T14:01:26.469Z,31.65
2019-04-01T14:02:34.963Z,31.74
2019-04-01T14:03:43.093Z,31.83
2019-04-01T14:04:51.297Z,31.90
2019-04-01T14:05:59.638Z,31.86
2019-04-01T14:07:08.001Z,31.72
2019-04-01T14:08:17.758Z,31.87
2019-04-01T14:09:26.044Z,31.86
2019-04-01T14:10:34.421Z,31.76
2019-04-01T14:11:42.728Z,31.40
2019-04-01T14:12:51.157Z,31.36
2019-04-01T14:13:59.458Z,31.49
2019-04-01T14:15:10.912Z,31.66
2019-04-01T14:16:19.278Z,31.92
2019-04-01T14:17:27.375Z,32.11
2019-04-01T14:18:35.548Z,32.36
2019-04-01T14:19:43.884Z,32.56
2019-04-01T14:20:51.911Z,32.52
2019-04-01T14:22:00.369Z,32.54
2019-04-01T14:23:08.966Z,32.71
2019-04-01T14:24:17.839Z,32.77
2019-04-01T14:25:26.400Z,32.53
2019-04-01T14:26:34.905Z,32.65
2019-04-01T14:27:43.391Z,32.49
2019-04-01T14:28:51.928Z,32.47
2019-04-01T14:30:00.247Z,31.99
2019-04-01T14:31:08.447Z,32.05
2019-04-01T14:32:18.210Z,31.67
2019-04-01T14:33:26.610Z,31.59
2019-04-01T14:34:35.576Z,31.47
2019-04-01T14:35:45.329Z,31.60
2019-04-01T14:36:53.708Z,31.60
2019-04-01T14:38:02.331Z,31.76
2019-04-01T14:39:11.041Z,31.86
2019-04-01T14:40:20.108Z,31.68
2019-04-01T14:41:28.627Z,31.77
2019-04-01T14:42:37.464Z,31.91
2019-04-01T14:43:47.438Z,32.13
2019-04-01T14:44:59.935Z,32.29
2019-04-01T14:46:07.844Z,32.51
2019-04-01T14:47:16.503Z,32.41
2019-04-01T14:48:24.842Z,32.45
2019-04-01T14:49:33.372Z,32.00
2019-04-01T14:50:41.646Z,31.86
2019-04-01T14:51:50.320Z,32.05
2019-04-01T14:52:58.586Z,32.09