createdAt,value
2024-05-09T00:00:18.438Z,0.00
2024-05-09T00:01:13.196Z,0.00
2024-05-09T00:02:13.174Z,0.00
2024-05-09T00:03:13.288Z,0.00
2024-05-09T00:04:13.273Z,0.00
2024-05-09T00:05:13.456Z,0.00
2024-05-09T00:06:13.280Z,0.00
2024-05-09T00:07:13.249Z,0.00
2024-05-09T00:08:13.372Z,0.00
2024-05-09T00:09:13.286Z,0.00
2024-05-09T00:10:22.264Z,0.00
2024-05-09T00:11:13.453Z,0.00
2024-05-09T00:12:13.400Z,0.00
2024-05-09T00:13:13.355Z,0.00
2024-05-09T00:14:13.402Z,0.00
2024-05-09T00:15:13.391Z,0.00
2024-05-09T00:16:13.407Z,0.00
2024-05-09T00:17:13.523Z,0.00
2024-05-09T00:18:13.580Z,0.00
2024-05-09T00:19:13.592Z,0.00
2024-05-09T00:20:20.174Z,0.00
2024-05-09T00:21:13.543Z,0.00
2024-05-09T00:22:13.531Z,0.00
2024-05-09T00:23:13.990Z,0.00
2024-05-09T00:24:13.574Z,0.00
2024-05-09T00:25:13.570Z,0.00
2024-05-09T00:26:13.623Z,0.00
2024-05-09T00:27:13.614Z,0.00
2024-05-09T00:28:13.627Z,0.00
2024-05-09T00:29:13.714Z,0.00
2024-05-09T00:30:20.996Z,0.00
2024-05-09T00:31:13.675Z,0.00
2024-05-09T00:32:13.872Z,0.00
2024-05-09T00:33:13.988Z,0.00
2024-05-09T00:34:13.994Z,0.00
2024-05-09T00:35:13.817Z,0.00
2024-05-09T00:36:13.788Z,0.00
2024-05-09T00:37:13.782Z,0.00
2024-05-09T00:38:13.840Z,0.00
2024-05-09T00:39:13.818Z,0.00
2024-05-09T00:40:22.431Z,0.00
2024-05-09T00:41:15.217Z,0.00
2024-05-09T00:42:13.871Z,0.00
2024-05-09T00:43:14.882Z,0.00
2024-05-09T00:44:13.975Z,0.00
2024-05-09T00:45:13.934Z,0.00
2024-05-09T00:46:13.932Z,0.00
2024-05-09T00:47:14.089Z,0.00
2024-05-09T00:48:16.226Z,0.00
2024-05-09T00:49:14.066Z,0.00
2024-05-09T00:50:19.279Z,0.00
2024-05-09T00:51:14.068Z,0.00
2024-05-09T00:52:14.051Z,0.00
2024-05-09T00:53:14.289Z,0.00
2024-05-09T00:54:14.076Z,0.00
2024-05-09T00:55:14.091Z,0.00
2024-05-09T00:56:14.138Z,0.00
2024-05-09T00:57:14.128Z,0.00
2024-05-09T00:58:14.159Z,0.00
2024-05-09T00:59:14.212Z,0.00
2024-05-09T01:00:22.631Z,0.00
2024-05-09T01:01:14.229Z,0.00
2024-05-09T01:02:14.393Z,0.00
2024-05-09T01:03:14.684Z,0.00
2024-05-09T01:04:14.263Z,0.00
2024-05-09T01:05:14.478Z,0.00
2024-05-09T01:06:14.292Z,0.00
2024-05-09T01:07:14.304Z,0.00
2024-05-09T01:08:14.348Z,0.00
2024-05-09T01:09:14.338Z,0.00
2024-05-09T01:10:21.148Z,0.00
2024-05-09T01:11:14.501Z,0.00
2024-05-09T01:12:14.516Z,0.00
2024-05-09T01:13:14.403Z,0.00
2024-05-09T01:14:14.442Z,0.00
2024-05-09T01:15:14.476Z,0.00
2024-05-09T01:16:14.455Z,0.00
2024-05-09T01:17:14.568Z,0.00
2024-05-09T01:18:14.733Z,0.00
2024-05-09T01:19:14.764Z,0.00
2024-05-09T01:20:20.171Z,0.00
2024-05-09T01:21:14.676Z,0.00
2024-05-09T01:22:14.553Z,0.00
2024-05-09T01:23:16.032Z,0.00
2024-05-09T01:24:14.606Z,0.00
2024-05-09T01:25:14.608Z,0.00
2024-05-09T01:26:14.648Z,0.00
2024-05-09T01:27:14.642Z,0.00
2024-05-09T01:28:14.657Z,0.00
2024-05-09T01:29:14.723Z,0.00
2024-05-09T01:30:17.462Z,0.00
2024-05-09T01:31:14.710Z,0.00
2024-05-09T01:32:14.774Z,0.00
2024-05-09T01:33:14.965Z,0.00
2024-05-09T01:34:14.775Z,0.00
2024-05-09T01:35:14.823Z,0.00
2024-05-09T01:36:14.796Z,0.00
2024-05-09T01:37:14.812Z,0.00
2024-05-09T01:38:14.847Z,0.00
2024-05-09T01:39:14.854Z,0.00
2024-05-09T01:40:18.659Z,0.00
2024-05-09T01:41:14.886Z,0.00
2024-05-09T01:42:14.890Z,0.00
2024-05-09T01:43:14.906Z,0.00
2024-05-09T01:44:14.928Z,0.00
2024-05-09T01:45:14.942Z,0.00
2024-05-09T01:46:14.963Z,0.00
2024-05-09T01:47:15.026Z,0.00
2024-05-09T01:48:15.134Z,0.00
2024-05-09T01:49:15.153Z,0.00
2024-05-09T01:51:15.056Z,0.00
2024-05-09T01:52:15.058Z,0.00
2024-05-09T01:53:15.473Z,0.00
2024-05-09T01:54:15.094Z,0.00
2024-05-09T01:55:15.108Z,0.00
2024-05-09T01:56:15.134Z,0.00
2024-05-09T01:57:15.144Z,0.00
2024-05-09T01:58:15.178Z,0.00
2024-05-09T01:59:15.211Z,0.00
2024-05-09T02:00:22.164Z,0.00
2024-05-09T02:01:15.273Z,0.00
2024-05-09T02:02:15.351Z,0.00
2024-05-09T02:03:17.296Z,0.00
2024-05-09T02:04:15.357Z,0.00
2024-05-09T02:05:15.350Z,0.00
2024-05-09T02:06:15.336Z,0.00
2024-05-09T02:07:15.305Z,0.00
2024-05-09T02:08:15.650Z,0.00
2024-05-09T02:09:15.343Z,0.00
2024-05-09T02:10:20.422Z,0.00
2024-05-09T02:11:15.421Z,0.00
2024-05-09T02:12:15.568Z,0.00
2024-05-09T02:13:15.558Z,0.00
2024-05-09T02:14:15.472Z,0.00
2024-05-09T02:15:15.441Z,0.00
2024-05-09T02:16:15.472Z,0.00
2024-05-09T02:17:15.660Z,0.00
2024-05-09T02:18:15.634Z,0.00
2024-05-09T02:19:15.630Z,0.00
2024-05-09T02:20:22.606Z,0.00
2024-05-09T02:21:15.589Z,0.00
2024-05-09T02:22:15.550Z,0.00
2024-05-09T02:23:15.742Z,0.00
2024-05-09T02:24:15.590Z,0.00
2024-05-09T02:25:15.609Z,0.00
2024-05-09T02:26:15.665Z,0.00
2024-05-09T02:27:15.641Z,0.00
2024-05-09T02:28:15.647Z,0.00
2024-05-09T02:29:15.741Z,0.00
2024-05-09T02:30:22.803Z,0.00
2024-05-09T02:31:15.694Z,0.00
2024-05-09T02:32:15.777Z,0.00
2024-05-09T02:33:15.854Z,0.00
2024-05-09T02:34:15.859Z,0.00
2024-05-09T02:35:15.796Z,0.00
2024-05-09T02:36:15.769Z,0.00
2024-05-09T02:37:15.792Z,0.00
2024-05-09T02:38:15.861Z,0.00
2024-05-09T02:39:15.822Z,0.00
2024-05-09T02:40:21.624Z,0.00
2024-05-09T02:41:15.927Z,0.00
2024-05-09T02:42:15.870Z,0.00
2024-05-09T02:43:15.886Z,0.00
2024-05-09T02:44:15.946Z,0.00
2024-05-09T02:45:15.918Z,0.00
2024-05-09T02:46:15.935Z,0.00
2024-05-09T02:47:16.121Z,0.00
2024-05-09T02:48:16.210Z,0.00
2024-05-09T02:49:16.078Z,0.00
2024-05-09T02:50:23.025Z,0.00
2024-05-09T02:51:16.056Z,0.00
2024-05-09T02:52:16.036Z,0.00
2024-05-09T02:53:16.118Z,0.00
2024-05-09T02:54:16.061Z,0.00
2024-05-09T02:55:16.096Z,0.00
2024-05-09T02:56:16.124Z,0.00
2024-05-09T02:57:16.110Z,0.00
2024-05-09T02:58:16.136Z,0.00
2024-05-09T02:59:16.185Z,0.00
2024-05-09T03:00:22.574Z,0.00
2024-05-09T03:01:16.266Z,0.00
2024-05-09T03:02:16.298Z,0.00
2024-05-09T03:03:16.403Z,0.00
2024-05-09T03:04:16.339Z,0.00
2024-05-09T03:05:16.349Z,0.00
2024-05-09T03:06:16.251Z,0.00
2024-05-09T03:07:17.246Z,0.00
2024-05-09T03:08:16.352Z,0.00
2024-05-09T03:09:16.292Z,0.00
2024-05-09T03:10:22.276Z,0.00
2024-05-09T03:11:16.416Z,0.00
2024-05-09T03:12:16.442Z,0.00
2024-05-09T03:13:16.604Z,0.00
2024-05-09T03:14:16.432Z,0.00
2024-05-09T03:15:16.384Z,5.63
2024-05-09T03:16:16.401Z,5.63
2024-05-09T03:17:16.480Z,5.63
2024-05-09T03:18:16.543Z,5.63
2024-05-09T03:19:16.527Z,5.63
2024-05-09T03:20:23.341Z,5.63
2024-05-09T03:21:16.560Z,5.63
2024-05-09T03:22:16.508Z,5.63
2024-05-09T03:23:16.713Z,11.25
2024-05-09T03:24:16.527Z,11.25
2024-05-09T03:25:16.537Z,11.25
2024-05-09T03:26:16.639Z,11.25
2024-05-09T03:27:16.568Z,11.25
2024-05-09T03:28:16.584Z,11.25
2024-05-09T03:29:16.622Z,16.88
2024-05-09T03:30:28.832Z,16.88
2024-05-09T03:31:16.650Z,16.88
2024-05-09T03:32:16.720Z,16.88
2024-05-09T03:33:17.737Z,16.88
2024-05-09T03:34:16.734Z,16.88
2024-05-09T03:35:16.762Z,22.50
2024-05-09T03:36:16.710Z,22.50
2024-05-09T03:37:16.716Z,22.50
2024-05-09T03:38:16.906Z,22.50
2024-05-09T03:39:16.749Z,22.50
2024-05-09T03:40:23.362Z,28.13
2024-05-09T03:41:16.831Z,28.13
2024-05-09T03:42:16.791Z,28.13
2024-05-09T03:43:16.818Z,28.13
2024-05-09T03:44:16.885Z,28.13
2024-05-09T03:45:16.845Z,33.75
2024-05-09T03:46:16.854Z,33.75
2024-05-09T03:47:17.055Z,33.75
2024-05-09T03:48:17.409Z,33.75
2024-05-09T03:49:16.977Z,33.75
2024-05-09T03:50:22.759Z,39.38
2024-05-09T03:51:16.970Z,39.38
2024-05-09T03:52:16.939Z,39.38
2024-05-09T03:53:17.018Z,39.38
2024-05-09T03:54:16.978Z,45.00
2024-05-09T03:55:16.986Z,45.00
2024-05-09T03:56:17.049Z,45.00
2024-05-09T03:57:17.019Z,45.00
2024-05-09T03:58:17.029Z,45.00
2024-05-09T03:59:17.099Z,50.63
2024-05-09T04:00:22.563Z,50.63
2024-05-09T04:01:17.154Z,50.63
2024-05-09T04:02:17.152Z,50.63
2024-05-09T04:03:17.305Z,50.63
2024-05-09T04:04:17.158Z,56.25
2024-05-09T04:05:17.214Z,56.25
2024-05-09T04:06:17.152Z,56.25
2024-05-09T04:07:17.164Z,56.25
2024-05-09T04:08:17.230Z,61.88
2024-05-09T04:09:17.196Z,61.88
2024-05-09T04:10:24.166Z,61.88
2024-05-09T04:11:17.404Z,61.88
2024-05-09T04:12:17.347Z,61.88
2024-05-09T04:13:17.258Z,67.50
2024-05-09T04:14:17.292Z,67.50
2024-05-09T04:15:17.296Z,67.50
2024-05-09T04:16:17.308Z,67.50
2024-05-09T04:17:17.373Z,67.50
2024-05-09T04:18:17.424Z,73.13
2024-05-09T04:19:17.532Z,73.13
2024-05-09T04:20:28.696Z,73.13
2024-05-09T04:21:17.390Z,73.13
2024-05-09T04:22:17.396Z,73.13
2024-05-09T04:23:17.426Z,78.75
2024-05-09T04:24:17.432Z,78.75
2024-05-09T04:25:17.447Z,78.75
2024-05-09T04:26:17.492Z,78.75
2024-05-09T04:27:17.482Z,78.75
2024-05-09T04:28:17.490Z,84.38
2024-05-09T04:29:17.559Z,84.38
2024-05-09T04:30:25.566Z,84.38
2024-05-09T04:31:17.540Z,84.38
2024-05-09T04:32:17.584Z,90.00
2024-05-09T04:33:17.780Z,90.00
2024-05-09T04:34:17.684Z,90.00
2024-05-09T04:35:17.661Z,90.00
2024-05-09T04:36:17.607Z,95.63
2024-05-09T04:37:17.620Z,95.63
2024-05-09T04:38:17.682Z,95.63
2024-05-09T04:39:17.665Z,101.25
2024-05-09T04:40:24.403Z,101.25
2024-05-09T04:41:17.689Z,101.25
2024-05-09T04:42:17.697Z,106.88
2024-05-09T04:43:17.708Z,106.88
2024-05-09T04:44:17.754Z,106.88
2024-05-09T04:45:17.736Z,112.50
2024-05-09T04:46:17.750Z,112.50
2024-05-09T04:47:17.936Z,112.50
2024-05-09T04:48:17.964Z,112.50
2024-05-09T04:49:18.100Z,112.50
2024-05-09T04:50:25.359Z,118.13
2024-05-09T04:51:17.871Z,118.13
2024-05-09T04:52:17.859Z,118.13
2024-05-09T04:53:18.140Z,118.13
2024-05-09T04:54:29.845Z,118.13
2024-05-09T04:55:17.887Z,118.13
2024-05-09T04:56:17.951Z,118.13
2024-05-09T04:57:17.927Z,118.13
2024-05-09T04:58:17.942Z,118.13
2024-05-09T04:59:17.976Z,118.13
2024-05-09T05:00:25.718Z,118.13
2024-05-09T05:01:18.048Z,123.75
2024-05-09T05:02:18.111Z,123.75
2024-05-09T05:03:18.382Z,123.75
2024-05-09T05:04:18.261Z,123.75
2024-05-09T05:05:18.125Z,123.75
2024-05-09T05:06:18.057Z,123.75
2024-05-09T05:07:18.072Z,123.75
2024-05-09T05:08:19.137Z,123.75
2024-05-09T05:09:18.112Z,123.75
2024-05-09T05:10:25.203Z,123.75
2024-05-09T05:11:18.237Z,123.75
2024-05-09T05:12:18.288Z,118.13
2024-05-09T05:13:19.019Z,118.13
2024-05-09T05:14:18.214Z,118.13
2024-05-09T05:15:18.200Z,118.13
2024-05-09T05:16:18.214Z,123.75
2024-05-09T05:17:18.390Z,123.75
2024-05-09T05:18:18.677Z,129.38
2024-05-09T05:19:18.447Z,129.38
2024-05-09T05:20:27.146Z,135.00
2024-05-09T05:21:18.407Z,135.00
2024-05-09T05:22:18.312Z,140.63
2024-05-09T05:23:18.431Z,135.00
2024-05-09T05:24:18.342Z,140.63
2024-05-09T05:25:18.359Z,163.13
2024-05-09T05:26:18.405Z,157.50
2024-05-09T05:27:18.386Z,146.25
2024-05-09T05:28:18.422Z,151.88
2024-05-09T05:29:20.638Z,168.75
2024-05-09T05:30:24.832Z,202.50
2024-05-09T05:31:18.477Z,219.38
2024-05-09T05:32:18.619Z,247.50
2024-05-09T05:33:19.221Z,315.00
2024-05-09T05:34:18.500Z,337.50
2024-05-09T05:35:18.530Z,298.13
2024-05-09T05:36:18.530Z,208.13
2024-05-09T05:37:18.547Z,185.63
2024-05-09T05:38:19.111Z,168.75
2024-05-09T05:39:18.580Z,202.50
2024-05-09T05:40:27.900Z,230.63
2024-05-09T05:41:18.670Z,230.63
2024-05-09T05:42:18.636Z,196.88
2024-05-09T05:43:18.658Z,180.00
2024-05-09T05:44:18.694Z,174.38
2024-05-09T05:45:18.679Z,185.63
2024-05-09T05:46:18.703Z,185.63
2024-05-09T05:47:18.751Z,180.00
2024-05-09T05:48:19.057Z,185.63
2024-05-09T05:49:18.848Z,185.63
2024-05-09T05:50:27.302Z,180.00
2024-05-09T05:51:18.942Z,180.00
2024-05-09T05:52:18.799Z,174.38
2024-05-09T05:53:18.882Z,185.63
2024-05-09T05:54:18.838Z,208.13
2024-05-09T05:55:18.852Z,241.88
2024-05-09T05:56:18.942Z,281.25
2024-05-09T05:57:18.888Z,315.00
2024-05-09T05:58:18.904Z,315.00
2024-05-09T05:59:19.059Z,298.13
2024-05-09T06:00:29.140Z,298.13
2024-05-09T06:01:18.994Z,270.00
2024-05-09T06:02:19.355Z,196.88
2024-05-09T06:03:19.027Z,191.25
2024-05-09T06:04:19.052Z,208.13
2024-05-09T06:05:19.070Z,208.13
2024-05-09T06:06:19.039Z,196.88
2024-05-09T06:07:19.059Z,208.13
2024-05-09T06:08:19.156Z,202.50
2024-05-09T06:09:19.127Z,208.13
2024-05-09T06:10:25.214Z,241.88
2024-05-09T06:11:19.304Z,298.13
2024-05-09T06:12:19.205Z,371.25
2024-05-09T06:13:19.166Z,337.50
2024-05-09T06:14:19.209Z,354.38
2024-05-09T06:15:19.203Z,483.75
2024-05-09T06:16:19.219Z,517.50
2024-05-09T06:17:19.364Z,382.50
2024-05-09T06:18:19.662Z,331.88
2024-05-09T06:19:19.556Z,450.00
2024-05-09T06:20:24.031Z,562.50
2024-05-09T06:21:19.612Z,596.25
2024-05-09T06:22:19.328Z,556.88
2024-05-09T06:23:19.381Z,585.00
2024-05-09T06:24:19.373Z,793.13
2024-05-09T06:25:19.396Z,961.88
2024-05-09T06:26:19.468Z,978.75
2024-05-09T06:27:19.432Z,978.75
2024-05-09T06:28:19.439Z,973.13
2024-05-09T06:29:19.530Z,978.75
2024-05-09T06:30:25.446Z,1001.25
2024-05-09T06:31:19.498Z,1012.50
2024-05-09T06:32:19.772Z,1023.75
2024-05-09T06:33:19.788Z,1001.25
2024-05-09T06:34:19.718Z,1006.88
2024-05-09T06:35:19.638Z,1012.50
2024-05-09T06:36:19.603Z,1029.38
2024-05-09T06:37:19.620Z,1040.63
2024-05-09T06:38:19.703Z,1051.88
2024-05-09T06:39:19.665Z,1040.63
2024-05-09T06:40:25.617Z,1063.13
2024-05-09T06:41:19.737Z,1085.63
2024-05-09T06:42:19.746Z,1113.75
2024-05-09T06:43:20.136Z,1119.38
2024-05-09T06:44:19.791Z,1158.75
2024-05-09T06:45:19.807Z,1170.00
2024-05-09T06:46:19.828Z,1153.13
2024-05-09T06:47:19.915Z,1153.13
2024-05-09T06:48:20.464Z,1203.75
2024-05-09T06:49:20.175Z,1220.63
2024-05-09T06:50:24.032Z,1215.00
2024-05-09T06:51:20.007Z,1226.25
2024-05-09T06:52:19.965Z,1231.88
2024-05-09T06:53:20.036Z,1243.13
2024-05-09T06:54:20.014Z,1254.38
2024-05-09T06:55:20.036Z,1265.63
2024-05-09T06:56:20.102Z,1271.25
2024-05-09T06:57:20.087Z,1276.88
2024-05-09T06:58:20.111Z,1293.75
2024-05-09T06:59:20.169Z,1299.38
2024-05-09T07:00:27.476Z,1316.25
2024-05-09T07:01:20.241Z,1321.88
2024-05-09T07:02:20.320Z,1327.50
2024-05-09T07:03:20.432Z,1338.75
2024-05-09T07:04:20.310Z,1344.38
2024-05-09T07:05:20.392Z,1361.25
2024-05-09T07:06:20.323Z,1361.25
2024-05-09T07:07:20.344Z,1372.50
2024-05-09T07:08:20.427Z,1378.13
2024-05-09T07:09:20.396Z,1400.63
2024-05-09T07:10:28.480Z,1423.13
2024-05-09T07:11:20.544Z,1440.00
2024-05-09T07:12:20.493Z,1445.63
2024-05-09T07:13:20.505Z,1456.88
2024-05-09T07:14:20.545Z,1383.75
2024-05-09T07:15:20.546Z,1237.50
2024-05-09T07:16:20.568Z,1203.75
2024-05-09T07:17:20.760Z,1350.00
2024-05-09T07:18:20.970Z,1451.25
2024-05-09T07:19:20.731Z,1468.13
2024-05-09T07:20:27.885Z,1456.88
2024-05-09T07:21:20.729Z,1462.50
2024-05-09T07:22:20.722Z,1496.25
2024-05-09T07:23:20.834Z,1535.63
2024-05-09T07:24:20.786Z,1501.88
2024-05-09T07:25:20.812Z,1490.63
2024-05-09T07:26:20.871Z,1490.63
2024-05-09T07:27:20.856Z,1456.88
2024-05-09T07:28:20.878Z,1485.00
2024-05-09T07:29:20.980Z,1507.50
2024-05-09T07:30:27.526Z,1563.75
2024-05-09T07:31:20.958Z,1591.88
2024-05-09T07:32:21.134Z,1614.38
2024-05-09T07:33:22.637Z,1614.38
2024-05-09T07:34:21.152Z,1625.63
2024-05-09T07:35:21.080Z,1636.88
2024-05-09T07:36:21.104Z,1648.13
2024-05-09T07:37:21.122Z,1659.38
2024-05-09T07:38:21.237Z,1659.38
2024-05-09T07:39:21.183Z,1665.00
2024-05-09T07:40:28.335Z,1681.88
2024-05-09T07:41:21.241Z,1603.13
2024-05-09T07:42:21.249Z,1648.13
2024-05-09T07:43:21.276Z,1620.00
2024-05-09T07:44:21.436Z,1653.75
2024-05-09T07:45:40.144Z,1698.75
2024-05-09T07:47:14.170Z,1693.13
2024-05-09T07:53:30.471Z,1760.63
2024-05-09T07:53:38.891Z,1749.38
2024-05-09T07:54:21.723Z,1771.88
2024-05-09T07:55:21.766Z,1783.13
2024-05-09T07:56:23.327Z,1800.00
2024-05-09T07:57:21.713Z,1816.88
2024-05-09T07:58:21.684Z,1828.13
2024-05-09T07:59:21.712Z,1828.13
2024-05-09T08:00:29.612Z,1845.00
2024-05-09T08:01:21.862Z,1850.63
2024-05-09T08:02:21.938Z,1833.75
2024-05-09T08:03:21.968Z,1845.00
2024-05-09T08:04:22.967Z,1833.75
2024-05-09T08:05:21.913Z,1850.63
2024-05-09T08:06:21.901Z,1861.88
2024-05-09T08:07:21.971Z,1884.38
2024-05-09T08:08:21.958Z,1884.38
2024-05-09T08:09:22.032Z,1918.13
2024-05-09T08:10:27.145Z,1923.75
2024-05-09T08:11:22.063Z,1906.88
2024-05-09T08:12:22.070Z,1895.63
2024-05-09T08:13:22.220Z,1884.38
2024-05-09T08:14:22.122Z,1878.75
2024-05-09T08:15:22.155Z,1867.50
2024-05-09T08:16:22.389Z,1873.13
2024-05-09T08:17:22.281Z,1873.13
2024-05-09T08:18:22.345Z,1890.00
2024-05-09T08:19:22.330Z,1884.38
2024-05-09T08:20:30.300Z,1873.13
2024-05-09T08:21:22.315Z,1676.25
2024-05-09T08:22:22.339Z,984.38
2024-05-09T08:23:22.368Z,388.13
2024-05-09T08:24:22.407Z,438.75
2024-05-09T08:25:22.481Z,1096.88
2024-05-09T08:26:22.490Z,1693.13
2024-05-09T08:27:22.478Z,1788.75
2024-05-09T08:28:22.698Z,1800.00
2024-05-09T08:29:22.538Z,1788.75
2024-05-09T08:30:29.714Z,1822.50
2024-05-09T08:31:22.788Z,1800.00
2024-05-09T08:32:22.671Z,1794.38
2024-05-09T08:33:22.817Z,1771.88
2024-05-09T08:34:22.863Z,1743.75
2024-05-09T08:35:22.700Z,1710.00
2024-05-09T08:36:22.712Z,1676.25
2024-05-09T08:37:26.004Z,1631.25
2024-05-09T08:38:22.768Z,1355.63
2024-05-09T08:39:22.794Z,720.00
2024-05-09T08:40:30.688Z,416.25
2024-05-09T08:41:22.847Z,838.13
2024-05-09T08:42:22.874Z,1411.88
2024-05-09T08:43:23.228Z,1558.13
2024-05-09T08:44:22.956Z,1586.25
2024-05-09T08:45:22.946Z,1614.38
2024-05-09T08:46:23.162Z,1620.00
2024-05-09T08:47:23.156Z,1625.63
2024-05-09T08:48:23.314Z,1625.63
2024-05-09T08:49:23.175Z,1648.13
2024-05-09T08:50:31.863Z,1670.63
2024-05-09T08:51:23.122Z,1687.50
2024-05-09T08:52:23.136Z,1715.63
2024-05-09T08:53:23.358Z,1732.50
2024-05-09T08:54:23.204Z,1771.88
2024-05-09T08:55:23.212Z,1788.75
2024-05-09T08:56:23.239Z,1811.25
2024-05-09T08:57:23.257Z,1828.13
2024-05-09T08:58:23.299Z,1873.13
2024-05-09T08:59:23.310Z,1895.63
2024-05-09T09:00:33.423Z,1912.50
2024-05-09T09:01:23.427Z,1957.50
2024-05-09T09:02:23.518Z,1963.13
2024-05-09T09:03:23.440Z,1974.38
2024-05-09T09:04:23.539Z,2008.13
2024-05-09T09:05:23.563Z,2047.50
2024-05-09T09:06:23.476Z,2064.38
2024-05-09T09:07:23.613Z,2109.38
2024-05-09T09:08:23.536Z,2148.75
2024-05-09T09:09:23.571Z,2188.13
2024-05-09T09:10:29.542Z,2188.13
2024-05-09T09:11:23.649Z,2221.88
2024-05-09T09:12:23.644Z,2221.88
2024-05-09T09:13:23.693Z,2255.63
2024-05-09T09:14:23.689Z,2300.63
2024-05-09T09:15:23.753Z,2311.88
2024-05-09T09:16:23.792Z,2340.00
2024-05-09T09:17:23.834Z,2340.00
2024-05-09T09:18:23.901Z,2266.88
2024-05-09T09:19:24.086Z,1625.63
2024-05-09T09:20:29.394Z,680.63
2024-05-09T09:21:23.865Z,669.38
2024-05-09T09:22:23.890Z,1603.13
2024-05-09T09:23:23.916Z,2283.75
2024-05-09T09:24:23.943Z,2385.00
2024-05-09T09:25:24.059Z,2385.00
2024-05-09T09:26:23.993Z,2407.50
2024-05-09T09:27:24.016Z,2418.75
2024-05-09T09:28:24.071Z,2401.88
2024-05-09T09:29:24.074Z,2379.38
2024-05-09T09:30:34.555Z,2418.75
2024-05-09T09:31:24.172Z,2407.50
2024-05-09T09:32:24.176Z,2368.13
2024-05-09T09:33:24.257Z,2345.63
2024-05-09T09:34:24.404Z,2289.38
2024-05-09T09:35:24.228Z,2238.75
2024-05-09T09:36:24.257Z,2171.25
2024-05-09T09:37:24.298Z,2081.25
2024-05-09T09:38:24.318Z,1996.88
2024-05-09T09:39:24.339Z,1906.88
2024-05-09T09:41:24.393Z,1704.38
2024-05-09T09:42:24.423Z,1591.88
2024-05-09T09:43:24.487Z,1361.25
2024-05-09T09:44:24.473Z,1141.88
2024-05-09T09:45:24.514Z,1473.75
2024-05-09T09:46:24.673Z,2148.75
2024-05-09T09:47:24.596Z,2559.38
2024-05-09T09:48:24.623Z,2576.25
2024-05-09T09:49:24.697Z,2238.75
2024-05-09T09:50:31.759Z,1569.38
2024-05-09T09:51:24.678Z,1186.88
2024-05-09T09:52:24.770Z,1636.88
2024-05-09T09:53:24.730Z,2295.00
2024-05-09T09:54:24.765Z,2553.75
2024-05-09T09:55:24.864Z,2340.00
2024-05-09T09:56:24.815Z,1625.63
2024-05-09T09:57:24.853Z,826.88
2024-05-09T09:58:25.085Z,523.13
2024-05-09T09:59:24.906Z,877.50
2024-05-09T10:00:30.563Z,1715.63
2024-05-09T10:01:25.033Z,2430.00
2024-05-09T10:02:25.538Z,2677.50
2024-05-09T10:03:25.108Z,2700.00
2024-05-09T10:04:25.137Z,2750.63
2024-05-09T10:05:25.392Z,2773.13
2024-05-09T10:06:25.120Z,2761.88
2024-05-09T10:07:25.137Z,2767.50
2024-05-09T10:08:25.188Z,2767.50
2024-05-09T10:09:25.205Z,2773.13
2024-05-09T10:10:31.482Z,2767.50
2024-05-09T10:11:25.378Z,2773.13
2024-05-09T10:12:25.333Z,2773.13
2024-05-09T10:13:25.487Z,2778.75
2024-05-09T10:14:25.355Z,2750.63
2024-05-09T10:15:25.383Z,2767.50
2024-05-09T10:16:25.624Z,2773.13
2024-05-09T10:17:25.559Z,2790.00
2024-05-09T10:18:27.836Z,2778.75
2024-05-09T10:19:25.646Z,2795.63
2024-05-09T10:20:30.805Z,2806.88
2024-05-09T10:21:25.580Z,2795.63
2024-05-09T10:22:25.679Z,2565.00
2024-05-09T10:23:25.663Z,2525.63
2024-05-09T10:24:25.677Z,2385.00
2024-05-09T10:25:25.754Z,2463.75
2024-05-09T10:26:25.746Z,2722.50
2024-05-09T10:27:25.779Z,2790.00
2024-05-09T10:28:25.811Z,2812.50
2024-05-09T10:29:25.855Z,2812.50
2024-05-09T10:30:33.439Z,2548.13
2024-05-09T10:31:25.992Z,2806.88
2024-05-09T10:32:26.007Z,2812.50
2024-05-09T10:33:26.077Z,2761.88
2024-05-09T10:34:26.520Z,2784.38
2024-05-09T10:35:26.043Z,2767.50
2024-05-09T10:36:26.137Z,2767.50
2024-05-09T10:37:26.185Z,2773.13
2024-05-09T10:38:26.149Z,2773.13
2024-05-09T10:39:26.189Z,2756.25
2024-05-09T10:40:31.108Z,2739.38
2024-05-09T10:41:26.261Z,2733.75
2024-05-09T10:42:26.292Z,2750.63
2024-05-09T10:43:26.351Z,2745.00
2024-05-09T10:44:26.357Z,2745.00
2024-05-09T10:45:26.394Z,2750.63
2024-05-09T10:46:26.467Z,2761.88
2024-05-09T10:47:26.564Z,2688.75
2024-05-09T10:48:26.563Z,2733.75
2024-05-09T10:49:26.650Z,2733.75
2024-05-09T10:50:29.226Z,2722.50
2024-05-09T10:51:26.600Z,2722.50
2024-05-09T10:52:26.673Z,2733.75
2024-05-09T10:53:26.675Z,2728.13
2024-05-09T10:54:26.715Z,2711.25
2024-05-09T10:55:26.777Z,2688.75
2024-05-09T10:56:26.808Z,2688.75
2024-05-09T10:57:26.817Z,2688.75
2024-05-09T10:58:26.843Z,2683.13
2024-05-09T10:59:26.884Z,2711.25
2024-05-09T11:00:33.155Z,2705.63
2024-05-09T11:01:27.007Z,2700.00
2024-05-09T11:02:27.075Z,2700.00
2024-05-09T11:03:27.130Z,2677.50
2024-05-09T11:04:27.159Z,2700.00
2024-05-09T11:05:27.374Z,2694.38
2024-05-09T11:06:27.173Z,2683.13
2024-05-09T11:07:27.223Z,2677.50
2024-05-09T11:08:27.214Z,2694.38
2024-05-09T11:09:27.250Z,2683.13
2024-05-09T11:10:31.905Z,2643.75
2024-05-09T11:11:27.356Z,2649.38
2024-05-09T11:12:27.350Z,2649.38
2024-05-09T11:13:27.384Z,2643.75
2024-05-09T11:14:27.416Z,2655.00
2024-05-09T11:15:27.447Z,2655.00
2024-05-09T11:16:27.535Z,2655.00
2024-05-09T11:17:27.678Z,2643.75
2024-05-09T11:18:29.762Z,2638.13
2024-05-09T11:19:27.723Z,2615.63
2024-05-09T11:20:29.919Z,2610.00
2024-05-09T11:21:27.717Z,2615.63
2024-05-09T11:22:27.736Z,2615.63
2024-05-09T11:23:27.783Z,2621.25
2024-05-09T11:24:27.823Z,2632.50
2024-05-09T11:25:27.800Z,2621.25
2024-05-09T11:26:27.835Z,2610.00
2024-05-09T11:27:27.941Z,2604.38
2024-05-09T11:28:27.919Z,2615.63
2024-05-09T11:29:27.950Z,2615.63
2024-05-09T11:30:31.859Z,2632.50
2024-05-09T11:31:28.086Z,2621.25
2024-05-09T11:32:28.235Z,2610.00
2024-05-09T11:33:28.179Z,2615.63
2024-05-09T11:34:28.215Z,2598.75
2024-05-09T11:35:28.163Z,2626.88
2024-05-09T11:36:28.245Z,2621.25
2024-05-09T11:37:28.278Z,2621.25
2024-05-09T11:38:28.282Z,2610.00
2024-05-09T11:39:28.383Z,2626.88
2024-05-09T11:40:33.962Z,2649.38
2024-05-09T11:41:28.379Z,2683.13
2024-05-09T11:42:28.433Z,2750.63
2024-05-09T11:43:28.556Z,2790.00
2024-05-09T11:44:28.496Z,2880.00
2024-05-09T11:45:28.584Z,2992.50
2024-05-09T11:46:28.631Z,3138.75
2024-05-09T11:47:28.753Z,3375.00
2024-05-09T11:48:28.901Z,3397.50
2024-05-09T11:49:28.797Z,3363.75
2024-05-09T11:50:32.880Z,3386.25
2024-05-09T11:51:28.806Z,3436.88
2024-05-09T11:52:28.791Z,3431.25
2024-05-09T11:53:28.836Z,3493.13
2024-05-09T11:54:28.950Z,3571.88
2024-05-09T11:55:28.944Z,3515.63
2024-05-09T11:56:28.934Z,3498.75
2024-05-09T11:57:29.001Z,3470.63
2024-05-09T11:58:29.064Z,3408.75
2024-05-09T11:59:29.049Z,3330.00
2024-05-09T12:00:36.094Z,3341.25
2024-05-09T12:01:29.292Z,3358.13
2024-05-09T12:02:29.251Z,3448.13
2024-05-09T12:03:29.306Z,3566.25
2024-05-09T12:04:29.361Z,3639.38
2024-05-09T12:05:29.471Z,3594.38
2024-05-09T12:06:29.361Z,3521.25
2024-05-09T12:07:29.367Z,3470.63
2024-05-09T12:08:29.376Z,3408.75
2024-05-09T12:09:29.432Z,3335.63
2024-05-09T12:10:33.719Z,3346.88
2024-05-09T12:11:29.549Z,3431.25
2024-05-09T12:12:29.557Z,3442.50
2024-05-09T12:13:29.594Z,3375.00
2024-05-09T12:14:29.603Z,3330.00
2024-05-09T12:15:29.658Z,3318.75
2024-05-09T12:16:29.872Z,3442.50
2024-05-09T12:17:29.774Z,3538.13
2024-05-09T12:18:29.811Z,3538.13
2024-05-09T12:19:29.858Z,3543.75
2024-05-09T12:20:36.201Z,3510.00
2024-05-09T12:21:29.911Z,3481.88
2024-05-09T12:22:29.895Z,3408.75
2024-05-09T12:23:29.929Z,3453.75
2024-05-09T12:24:30.011Z,3375.00
2024-05-09T12:25:30.003Z,3273.75
2024-05-09T12:26:30.037Z,3268.13
2024-05-09T12:27:30.090Z,3375.00
2024-05-09T12:28:30.167Z,3487.50
2024-05-09T12:29:30.156Z,3605.63
2024-05-09T12:30:36.415Z,3825.00
2024-05-09T12:31:30.377Z,3920.63
2024-05-09T12:32:30.306Z,3791.25
2024-05-09T12:33:30.387Z,3740.63
2024-05-09T12:34:30.375Z,3701.25
2024-05-09T12:35:30.380Z,3673.13
2024-05-09T12:36:30.443Z,3588.75
2024-05-09T12:37:30.453Z,3583.13
2024-05-09T12:38:30.500Z,3600.00
2024-05-09T12:39:30.563Z,3611.25