createdAt,value
2019-03-22T00:02:23.043Z,88651.16
2019-03-22T00:04:49.916Z,88659.25
2019-03-22T00:07:16.651Z,88657.41
2019-03-22T00:09:43.400Z,88661.55
2019-03-22T00:12:10.185Z,88654.33
2019-03-22T00:14:37.235Z,88646.58
2019-03-22T00:17:04.089Z,88651.99
2019-03-22T00:19:30.834Z,88648.42
2019-03-22T00:21:57.550Z,88643.31
2019-03-22T00:24:24.396Z,88649.33
2019-03-22T00:26:51.135Z,88639.97
2019-03-22T00:29:17.870Z,88641.27
2019-03-22T00:31:44.778Z,88633.30
2019-03-22T00:34:11.523Z,88639.05
2019-03-22T00:36:38.266Z,88641.63
2019-03-22T00:39:05.421Z,88634.15
2019-03-22T00:41:32.166Z,88645.83
2019-03-22T00:43:58.904Z,88639.42
2019-03-22T00:46:25.785Z,88636.83
2019-03-22T00:48:52.536Z,88635.07
2019-03-22T00:51:19.303Z,88632.25
2019-03-22T00:53:46.155Z,88633.00
2019-03-22T00:56:12.916Z,88628.91
2019-03-22T00:58:39.648Z,88633.05
2019-03-22T01:01:06.544Z,88627.66
2019-03-22T01:03:33.259Z,88632.34
2019-03-22T01:05:59.991Z,88631.36
2019-03-22T01:08:27.008Z,88634.17
2019-03-22T01:10:53.756Z,88632.39
2019-03-22T01:13:20.500Z,88627.76
2019-03-22T01:15:47.364Z,88627.00
2019-03-22T01:18:14.147Z,88630.39
2019-03-22T01:20:40.877Z,88628.58
2019-03-22T01:23:07.764Z,88623.66
2019-03-22T01:25:34.493Z,88625.94
2019-03-22T01:28:01.245Z,88618.72
2019-03-22T01:30:28.110Z,88621.64
2019-03-22T01:32:54.833Z,88621.68
2019-03-22T01:35:21.619Z,88621.44
2019-03-22T01:37:48.376Z,88616.76
2019-03-22T01:40:15.776Z,88618.85
2019-03-22T01:42:42.666Z,88618.36
2019-03-22T01:45:12.290Z,88612.15
2019-03-22T01:47:39.062Z,88610.86
2019-03-22T01:50:10.339Z,88619.16
2019-03-22T01:52:37.849Z,88612.73
2019-03-22T01:55:04.943Z,88609.15
2019-03-22T01:57:31.659Z,88614.33
2019-03-22T01:59:58.410Z,88611.27
2019-03-22T02:02:25.261Z,88610.98
2019-03-22T02:04:52.084Z,88609.98
2019-03-22T02:07:18.771Z,88602.51
2019-03-22T02:09:45.527Z,88600.97
2019-03-22T02:12:12.245Z,88602.74
2019-03-22T02:14:39.121Z,88602.23
2019-03-22T02:17:06.070Z,88595.78
2019-03-22T02:19:32.815Z,88597.34
2019-03-22T02:21:59.676Z,88593.95
2019-03-22T02:24:26.423Z,88593.16
2019-03-22T02:26:53.329Z,88590.23
2019-03-22T02:29:20.057Z,88590.01
2019-03-22T02:31:46.784Z,88590.56
2019-03-22T02:34:13.662Z,88586.02
2019-03-22T02:36:40.396Z,88587.67
2019-03-22T02:39:07.135Z,88587.92
2019-03-22T02:41:34.042Z,88595.45
2019-03-22T02:44:00.787Z,88593.14
2019-03-22T02:46:27.515Z,88590.83
2019-03-22T02:48:54.404Z,88590.08
2019-03-22T02:51:21.146Z,88591.63
2019-03-22T02:53:47.884Z,88591.64
2019-03-22T02:56:14.733Z,88585.48
2019-03-22T02:58:41.625Z,88582.66
2019-03-22T03:01:08.369Z,88583.67
2019-03-22T03:03:35.161Z,88578.30
2019-03-22T03:06:01.893Z,88575.73
2019-03-22T03:08:28.627Z,88579.88
2019-03-22T03:10:55.503Z,88581.14
2019-03-22T03:13:22.216Z,88571.06
2019-03-22T03:15:48.978Z,88566.90
2019-03-22T03:18:15.749Z,88562.55
2019-03-22T03:20:42.482Z,88575.44
2019-03-22T03:23:09.234Z,88572.35
2019-03-22T03:25:36.011Z,88571.08
2019-03-22T03:28:02.746Z,88568.77
2019-03-22T03:30:29.621Z,88571.61
2019-03-22T03:32:56.346Z,88569.82
2019-03-22T03:35:23.088Z,88572.42
2019-03-22T03:37:49.975Z,88579.44
2019-03-22T03:40:16.840Z,88581.00
2019-03-22T03:42:43.725Z,88581.02
2019-03-22T03:45:34.623Z,88577.42
2019-03-22T03:48:04.503Z,88581.88
2019-03-22T03:50:31.419Z,88579.84
2019-03-22T03:52:58.185Z,88584.25
2019-03-22T03:55:25.715Z,88584.00
2019-03-22T03:57:52.569Z,88581.95
2019-03-22T04:00:19.407Z,88578.84
2019-03-22T04:02:46.124Z,88583.44
2019-03-22T04:05:14.708Z,88583.98
2019-03-22T04:07:41.435Z,88585.50
2019-03-22T04:10:08.513Z,88582.68
2019-03-22T04:12:35.227Z,88585.22
2019-03-22T04:15:03.380Z,88584.17
2019-03-22T04:17:30.215Z,88584.41
2019-03-22T04:19:56.963Z,88582.91
2019-03-22T04:22:23.704Z,88588.59
2019-03-22T04:24:50.498Z,88586.80
2019-03-22T04:27:17.218Z,88590.16
2019-03-22T04:29:44.067Z,88592.22
2019-03-22T04:32:10.816Z,88587.32
2019-03-22T04:34:37.562Z,88588.59
2019-03-22T04:37:04.428Z,88588.81
2019-03-22T04:39:31.152Z,88593.94
2019-03-22T04:41:57.953Z,88592.41
2019-03-22T04:44:24.724Z,88590.59
2019-03-22T04:46:52.742Z,88590.55
2019-03-22T04:49:22.133Z,88590.31
2019-03-22T04:51:50.353Z,88593.69
2019-03-22T04:54:19.412Z,88589.31
2019-03-22T04:56:48.289Z,88583.57
2019-03-22T04:59:19.343Z,88583.34
2019-03-22T05:01:50.395Z,88582.59
2019-03-22T05:04:18.834Z,88581.06
2019-03-22T05:06:48.361Z,88585.14
2019-03-22T05:09:17.028Z,88581.80
2019-03-22T05:11:46.577Z,88593.45
2019-03-22T05:14:16.129Z,88588.84
2019-03-22T05:16:47.298Z,88587.09
2019-03-22T05:19:15.632Z,88589.71
2019-03-22T05:21:43.863Z,88592.06
2019-03-22T05:24:13.745Z,88594.88
2019-03-22T05:26:41.114Z,88599.25
2019-03-22T05:29:10.797Z,88598.53
2019-03-22T05:31:49.076Z,88606.57
2019-03-22T05:34:15.826Z,88607.89
2019-03-22T05:36:42.541Z,88607.64
2019-03-22T05:39:09.893Z,88611.20
2019-03-22T05:41:36.706Z,88609.16
2019-03-22T05:44:03.452Z,88609.41
2019-03-22T05:46:30.240Z,88617.93
2019-03-22T05:48:56.973Z,88619.98
2019-03-22T05:51:23.844Z,88624.08
2019-03-22T05:53:50.571Z,88622.48
2019-03-22T05:56:17.295Z,88618.06
2019-03-22T05:58:44.165Z,88624.22
2019-03-22T06:01:10.914Z,88623.16
2019-03-22T06:03:37.654Z,88614.87
2019-03-22T06:06:04.565Z,88621.06
2019-03-22T06:08:31.315Z,88617.98
2019-03-22T06:10:58.052Z,88629.58
2019-03-22T06:13:24.946Z,88618.72
2019-03-22T06:15:51.682Z,88626.45
2019-03-22T06:18:18.419Z,88617.09
2019-03-22T06:20:45.218Z,88617.83
2019-03-22T06:23:11.957Z,88614.72
2019-03-22T06:25:38.855Z,88622.17
2019-03-22T06:28:05.613Z,88621.84
2019-03-22T06:30:32.351Z,88624.41
2019-03-22T06:32:59.248Z,88623.06
2019-03-22T06:35:25.973Z,88623.02
2019-03-22T06:37:52.706Z,88617.52
2019-03-22T06:40:19.608Z,88616.16
2019-03-22T06:42:46.403Z,88617.62
2019-03-22T06:45:13.157Z,88614.97
2019-03-22T06:47:39.921Z,88619.30
2019-03-22T06:50:06.781Z,88610.36
2019-03-22T06:52:33.652Z,88607.16
2019-03-22T06:55:00.476Z,88611.92
2019-03-22T06:57:27.296Z,88608.45
2019-03-22T07:00:05.604Z,88601.86
2019-03-22T07:02:22.693Z,88599.59
2019-03-22T07:04:49.430Z,88599.73
2019-03-22T07:07:16.303Z,88597.48
2019-03-22T07:09:43.038Z,88597.32
2019-03-22T07:12:09.794Z,88595.31
2019-03-22T07:14:36.644Z,88595.89
2019-03-22T07:17:03.494Z,88586.86
2019-03-22T07:19:30.245Z,88592.66
2019-03-22T07:21:57.140Z,88595.58
2019-03-22T07:24:23.904Z,88596.98
2019-03-22T07:26:50.646Z,88598.66
2019-03-22T07:29:17.501Z,88593.20
2019-03-22T07:31:44.235Z,88598.02
2019-03-22T07:34:10.974Z,88594.95
2019-03-22T07:36:57.500Z,88586.92
2019-03-22T07:39:24.215Z,88581.61
2019-03-22T07:41:50.973Z,88583.22
2019-03-22T07:44:17.917Z,88576.55
2019-03-22T07:46:44.710Z,88580.01
2019-03-22T07:49:11.419Z,88575.72
2019-03-22T07:51:38.310Z,88569.55
2019-03-22T07:54:05.038Z,88568.85
2019-03-22T07:56:31.788Z,88567.61
2019-03-22T07:59:18.388Z,88567.08
2019-03-22T08:01:45.215Z,88554.39
2019-03-22T08:04:11.953Z,88550.75
2019-03-22T08:06:38.827Z,88553.66
2019-03-22T08:09:05.667Z,88548.26
2019-03-22T08:11:32.411Z,88549.75
2019-03-22T08:13:59.200Z,88548.39
2019-03-22T08:16:25.951Z,88551.91
2019-03-22T08:18:52.843Z,88553.14
2019-03-22T08:21:19.593Z,88551.59
2019-03-22T08:23:46.326Z,88551.26
2019-03-22T08:26:13.127Z,88549.17
2019-03-22T08:28:39.880Z,88552.21
2019-03-22T08:31:06.604Z,88544.68
2019-03-22T08:33:33.609Z,88545.22
2019-03-22T08:36:00.312Z,88543.80
2019-03-22T08:38:27.060Z,88543.21
2019-03-22T08:40:53.938Z,88550.30
2019-03-22T08:43:20.707Z,88541.31
2019-03-22T08:45:47.461Z,88538.35
2019-03-22T08:48:14.346Z,88527.98
2019-03-22T08:50:41.076Z,88536.67
2019-03-22T08:53:07.786Z,88532.03
2019-03-22T08:55:34.615Z,88531.95
2019-03-22T08:58:01.351Z,88533.41
2019-03-22T09:00:38.634Z,88530.23
2019-03-22T09:02:56.767Z,88526.05
2019-03-22T09:05:23.506Z,88528.02
2019-03-22T09:07:50.307Z,88535.42
2019-03-22T09:10:17.080Z,88530.88
2019-03-22T09:12:43.980Z,88527.32
2019-03-22T09:15:11.056Z,88524.45
2019-03-22T09:17:37.758Z,88524.56
2019-03-22T09:20:07.358Z,88524.42
2019-03-22T09:22:34.107Z,88521.13
2019-03-22T09:25:01.009Z,88512.66
2019-03-22T09:27:27.779Z,88505.86
2019-03-22T09:29:54.495Z,88506.63
2019-03-22T09:32:21.387Z,88504.26
2019-03-22T09:34:48.123Z,88501.64
2019-03-22T09:37:14.903Z,88499.59
2019-03-22T09:39:41.794Z,88491.78
2019-03-22T09:42:08.543Z,88492.04
2019-03-22T09:44:43.207Z,88487.08
2019-03-22T09:47:04.099Z,88487.53
2019-03-22T09:49:30.842Z,88480.33
2019-03-22T09:51:57.587Z,88474.55
2019-03-22T09:54:24.482Z,88474.01
2019-03-22T09:56:51.239Z,88475.22
2019-03-22T09:59:17.975Z,88466.50
2019-03-22T10:01:44.847Z,88461.55
2019-03-22T10:04:12.602Z,88465.36
2019-03-22T10:06:39.317Z,88458.83
2019-03-22T10:09:06.198Z,88450.73
2019-03-22T10:11:32.939Z,88446.69
2019-03-22T10:13:59.677Z,88443.75
2019-03-22T10:16:26.600Z,88439.61
2019-03-22T10:18:53.319Z,88432.49
2019-03-22T10:21:22.606Z,88432.28
2019-03-22T10:23:48.737Z,88430.74
2019-03-22T10:26:15.535Z,88423.39
2019-03-22T10:28:42.257Z,88423.65
2019-03-22T10:31:09.027Z,88417.92
2019-03-22T10:33:35.766Z,88411.99
2019-03-22T10:36:02.750Z,88405.95
2019-03-22T10:38:31.713Z,88406.77
2019-03-22T10:40:58.052Z,88404.42
2019-03-22T10:43:24.820Z,88399.87
2019-03-22T10:45:51.642Z,88398.47
2019-03-22T10:48:18.497Z,88393.88
2019-03-22T10:50:45.261Z,88381.60
2019-03-22T10:53:11.972Z,88385.19
2019-03-22T10:55:38.855Z,88383.62
2019-03-22T10:58:19.771Z,88379.66
2019-03-22T11:00:34.139Z,88378.45
2019-03-22T11:03:01.005Z,88377.50
2019-03-22T11:05:27.766Z,88375.61
2019-03-22T11:07:54.477Z,88375.34
2019-03-22T11:10:21.342Z,88367.23
2019-03-22T11:12:48.073Z,88368.50
2019-03-22T11:15:15.027Z,88373.78
2019-03-22T11:17:41.819Z,88373.72
2019-03-22T11:20:12.365Z,88369.06
2019-03-22T11:22:39.381Z,88363.67
2019-03-22T11:25:07.227Z,88363.85
2019-03-22T11:27:33.976Z,88359.08
2019-03-22T11:30:00.850Z,88367.51
2019-03-22T11:32:27.602Z,88360.16
2019-03-22T11:34:54.330Z,88359.38
2019-03-22T11:37:21.230Z,88358.87
2019-03-22T11:39:48.000Z,88356.45
2019-03-22T11:42:14.871Z,88348.59
2019-03-22T11:44:42.683Z,88355.58
2019-03-22T11:47:09.490Z,88342.35
2019-03-22T11:49:36.510Z,88342.65
2019-03-22T11:52:03.631Z,88339.55
2019-03-22T11:54:30.395Z,88337.64
2019-03-22T11:56:57.379Z,88329.54
2019-03-22T11:59:24.132Z,88335.64
2019-03-22T12:01:50.899Z,88332.48
2019-03-22T12:04:17.785Z,88324.13
2019-03-22T12:06:47.255Z,88326.57
2019-03-22T12:09:13.997Z,88327.74
2019-03-22T12:11:42.132Z,88327.19
2019-03-22T12:14:09.144Z,88326.05
2019-03-22T12:16:36.023Z,88326.18
2019-03-22T12:19:02.873Z,88326.59
2019-03-22T12:21:29.607Z,88326.31
2019-03-22T12:23:56.486Z,88325.91
2019-03-22T12:26:23.236Z,88314.28
2019-03-22T12:28:49.972Z,88313.48
2019-03-22T12:31:16.862Z,88305.38
2019-03-22T12:33:43.611Z,88310.10
2019-03-22T12:36:10.845Z,88300.03
2019-03-22T12:38:37.716Z,88303.54
2019-03-22T12:41:04.555Z,88299.94
2019-03-22T12:43:31.282Z,88300.59
2019-03-22T12:45:58.531Z,88298.59
2019-03-22T12:48:25.338Z,88293.20
2019-03-22T12:50:52.306Z,88297.35
2019-03-22T12:53:19.212Z,88291.80
2019-03-22T12:55:45.971Z,88284.47
2019-03-22T12:58:12.692Z,88279.91
2019-03-22T13:00:39.590Z,88285.25
2019-03-22T13:03:06.345Z,88275.84
2019-03-22T13:05:33.105Z,88274.98
2019-03-22T13:07:59.998Z,88269.64
2019-03-22T13:10:28.066Z,88268.92
2019-03-22T13:12:54.900Z,88267.95
2019-03-22T13:15:21.809Z,88272.19
2019-03-22T13:17:48.641Z,88263.59
2019-03-22T13:20:15.786Z,88270.34
2019-03-22T13:22:42.705Z,88266.30
2019-03-22T13:25:11.664Z,88269.18
2019-03-22T13:27:38.398Z,88264.15
2019-03-22T13:30:12.337Z,88264.34
2019-03-22T13:32:39.071Z,88262.86
2019-03-22T13:35:05.814Z,88268.84
2019-03-22T13:37:35.304Z,88266.02
2019-03-22T13:40:05.824Z,88263.39
2019-03-22T13:42:32.502Z,88257.29
2019-03-22T13:44:59.385Z,88256.08
2019-03-22T13:47:26.158Z,88260.11
2019-03-22T13:49:52.920Z,88254.78
2019-03-22T13:52:19.778Z,88252.11
2019-03-22T13:54:46.533Z,88253.66
2019-03-22T13:57:13.362Z,88251.59
2019-03-22T13:59:44.213Z,88245.56
2019-03-22T14:02:12.558Z,88249.77
2019-03-22T14:04:40.198Z,88245.02
2019-03-22T14:07:07.031Z,88248.84
2019-03-22T14:09:33.759Z,88248.71
2019-03-22T14:12:00.662Z,88243.78
2019-03-22T14:14:27.413Z,88245.91
2019-03-22T14:16:54.201Z,88243.08
2019-03-22T14:19:21.038Z,88242.31
2019-03-22T14:21:47.950Z,88240.52
2019-03-22T14:24:14.677Z,88238.95
2019-03-22T14:26:41.566Z,88241.20
2019-03-22T14:29:08.318Z,88242.38
2019-03-22T14:31:35.058Z,88239.31
2019-03-22T14:34:01.986Z,88239.16
2019-03-22T14:36:48.751Z,88227.52
2019-03-22T14:39:15.617Z,88231.36
2019-03-22T14:41:42.455Z,88227.13
2019-03-22T14:44:09.194Z,88228.52
2019-03-22T14:46:36.018Z,88236.19
2019-03-22T14:49:02.755Z,88230.89
2019-03-22T14:51:29.683Z,88229.39
2019-03-22T14:53:56.432Z,88226.39
2019-03-22T14:56:23.166Z,88231.22
2019-03-22T14:58:49.942Z,88220.81
2019-03-22T15:01:16.693Z,88232.09
2019-03-22T15:03:43.585Z,88224.84
2019-03-22T15:06:10.334Z,88229.84
2019-03-22T15:08:37.057Z,88221.29
2019-03-22T15:11:03.932Z,88225.09
2019-03-22T15:13:30.646Z,88227.77
2019-03-22T15:15:57.388Z,88224.17
2019-03-22T15:18:24.274Z,88221.50
2019-03-22T15:20:51.026Z,88223.02
2019-03-22T15:23:17.739Z,88223.16
2019-03-22T15:25:44.607Z,88223.91
2019-03-22T15:28:11.360Z,88225.05
2019-03-22T15:30:38.101Z,88226.62
2019-03-22T15:33:04.978Z,88228.81
2019-03-22T15:35:31.848Z,88232.23
2019-03-22T15:37:58.535Z,88232.80
2019-03-22T15:40:25.447Z,88235.25
2019-03-22T15:42:52.189Z,88231.80
2019-03-22T15:45:18.907Z,88230.42
2019-03-22T15:47:45.786Z,88231.20
2019-03-22T15:50:14.265Z,88230.90
2019-03-22T15:52:41.145Z,88233.38
2019-03-22T15:55:07.954Z,88229.55
2019-03-22T15:57:34.710Z,88236.56
2019-03-22T16:00:01.625Z,88242.06
2019-03-22T16:02:28.415Z,88245.12
2019-03-22T16:04:55.147Z,88237.92
2019-03-22T16:07:22.062Z,88235.70
2019-03-22T16:09:48.795Z,88241.55
2019-03-22T16:12:15.552Z,88236.86
2019-03-22T16:14:42.423Z,88231.59
2019-03-22T16:17:09.150Z,88234.50
2019-03-22T16:19:35.898Z,88235.98
2019-03-22T16:22:02.871Z,88245.02
2019-03-22T16:24:29.679Z,88246.71
2019-03-22T16:26:56.355Z,88254.26
2019-03-22T16:29:23.114Z,88257.02
2019-03-22T16:31:49.853Z,88255.04
2019-03-22T16:34:16.738Z,88259.03
2019-03-22T16:36:43.513Z,88259.67
2019-03-22T16:39:10.260Z,88251.45
2019-03-22T16:41:37.019Z,88261.09
2019-03-22T16:44:03.761Z,88265.55
2019-03-22T16:46:30.739Z,88267.37
2019-03-22T16:48:57.521Z,88273.27
2019-03-22T16:51:24.254Z,88280.70
2019-03-22T16:53:51.166Z,88282.83
2019-03-22T16:56:19.695Z,88281.62
2019-03-22T16:58:46.433Z,88282.47
2019-03-22T17:01:13.224Z,88287.63
2019-03-22T17:03:39.967Z,88282.33
2019-03-22T17:06:06.876Z,88289.23
2019-03-22T17:08:37.451Z,88291.06
2019-03-22T17:11:04.836Z,88291.03
2019-03-22T17:13:31.610Z,88299.75
2019-03-22T17:15:58.331Z,88301.08
2019-03-22T17:18:25.256Z,88301.37
2019-03-22T17:20:52.019Z,88311.30
2019-03-22T17:23:18.766Z,88310.81
2019-03-22T17:25:45.709Z,88319.95
2019-03-22T17:28:12.443Z,88315.28
2019-03-22T17:30:39.176Z,88322.02
2019-03-22T17:33:07.900Z,88317.16
2019-03-22T17:35:34.737Z,88327.47
2019-03-22T17:38:01.469Z,88325.62
2019-03-22T17:40:28.325Z,88332.67
2019-03-22T17:42:55.048Z,88333.02
2019-03-22T17:45:21.935Z,88333.70
2019-03-22T17:47:48.720Z,88338.72
2019-03-22T17:50:16.032Z,88336.00
2019-03-22T17:52:42.931Z,88340.73
2019-03-22T17:55:11.671Z,88346.52
2019-03-22T17:57:38.418Z,88353.00
2019-03-22T18:00:09.665Z,88351.05
2019-03-22T18:02:36.694Z,88358.47
2019-03-22T18:05:07.549Z,88366.78
2019-03-22T18:07:34.441Z,88363.49
2019-03-22T18:10:01.388Z,88372.69
2019-03-22T18:12:28.519Z,88371.81
2019-03-22T18:14:55.401Z,88376.60
2019-03-22T18:17:22.132Z,88374.42
2019-03-22T18:19:48.867Z,88379.10
2019-03-22T18:22:15.757Z,88383.38
2019-03-22T18:24:42.481Z,88382.06
2019-03-22T18:27:09.234Z,88389.56
2019-03-22T18:29:36.010Z,88393.16
2019-03-22T18:32:02.761Z,88387.81
2019-03-22T18:34:34.400Z,88391.64
2019-03-22T18:36:58.244Z,88397.66
2019-03-22T18:39:24.990Z,88397.75
2019-03-22T18:41:51.896Z,88395.34
2019-03-22T18:44:18.646Z,88403.19
2019-03-22T18:46:45.811Z,88400.53
2019-03-22T18:49:13.028Z,88400.19
2019-03-22T18:51:39.749Z,88404.34
2019-03-22T18:54:06.498Z,88405.51
2019-03-22T18:56:33.340Z,88409.39
2019-03-22T18:59:00.060Z,88403.81
2019-03-22T19:01:26.949Z,88411.55
2019-03-22T19:03:53.702Z,88405.34
2019-03-22T19:06:21.882Z,88401.60
2019-03-22T19:08:48.944Z,88399.71
2019-03-22T19:11:15.657Z,88397.84
2019-03-22T19:13:42.409Z,88398.57
2019-03-22T19:16:09.186Z,88402.68
2019-03-22T19:18:36.217Z,88400.67
2019-03-22T19:21:22.858Z,88402.05
2019-03-22T19:23:52.125Z,88399.50
2019-03-22T19:26:18.821Z,88403.06
2019-03-22T19:28:45.717Z,88398.76
2019-03-22T19:31:12.614Z,88398.78
2019-03-22T19:33:39.344Z,88400.27
2019-03-22T19:36:06.225Z,88405.02
2019-03-22T19:38:32.966Z,88402.73
2019-03-22T19:40:59.878Z,88403.51
2019-03-22T19:43:28.643Z,88393.76
2019-03-22T19:45:55.304Z,88398.09
2019-03-22T19:48:22.080Z,88403.73
2019-03-22T19:50:48.805Z,88406.44
2019-03-22T19:53:15.678Z,88409.91
2019-03-22T19:55:42.579Z,88410.94
2019-03-22T19:58:09.318Z,88408.58
2019-03-22T20:00:36.215Z,88406.87
2019-03-22T20:03:02.970Z,88415.41
2019-03-22T20:05:32.807Z,88413.60
2019-03-22T20:08:00.691Z,88412.45
2019-03-22T20:10:27.511Z,88422.41
2019-03-22T20:12:54.480Z,88419.34
2019-03-22T20:15:21.261Z,88416.49
2019-03-22T20:17:47.999Z,88421.72
2019-03-22T20:20:14.999Z,88424.09
2019-03-22T20:22:41.734Z,88419.34
2019-03-22T20:25:09.276Z,88423.98
2019-03-22T20:27:36.135Z,88417.08
2019-03-22T20:30:07.506Z,88419.38
2019-03-22T20:32:34.270Z,88428.38
2019-03-22T20:35:01.247Z,88424.30
2019-03-22T20:37:27.983Z,88424.08
2019-03-22T20:39:54.713Z,88422.54
2019-03-22T20:42:21.488Z,88422.69
2019-03-22T20:44:48.240Z,88425.24
2019-03-22T20:47:15.104Z,88420.02
2019-03-22T20:49:41.833Z,88421.33
2019-03-22T20:52:08.597Z,88418.27
2019-03-22T20:54:35.476Z,88424.02
2019-03-22T20:57:02.251Z,88426.17
2019-03-22T20:59:29.006Z,88423.58
2019-03-22T21:01:55.765Z,88420.66
2019-03-22T21:04:22.502Z,88426.56
2019-03-22T21:06:49.451Z,88426.19
2019-03-22T21:09:16.163Z,88423.97
2019-03-22T21:11:42.881Z,88421.50
2019-03-22T21:14:09.769Z,88415.77
2019-03-22T21:16:36.517Z,88412.52
2019-03-22T21:19:03.272Z,88416.51
2019-03-22T21:21:36.248Z,88416.13
2019-03-22T21:23:58.568Z,88415.20
2019-03-22T21:26:25.451Z,88419.72
2019-03-22T21:28:52.199Z,88424.86
2019-03-22T21:31:18.923Z,88415.66
2019-03-22T21:33:45.804Z,88417.74
2019-03-22T21:36:12.551Z,88425.63
2019-03-22T21:38:39.282Z,88428.06
2019-03-22T21:41:06.083Z,88427.45
2019-03-22T21:43:32.811Z,88425.69
2019-03-22T21:45:59.691Z,88429.95
2019-03-22T21:48:26.419Z,88430.34
2019-03-22T21:50:53.152Z,88434.25
2019-03-22T21:53:20.041Z,88437.94
2019-03-22T21:55:46.789Z,88436.52
2019-03-22T21:58:13.578Z,88436.38
2019-03-22T22:00:40.356Z,88436.06
2019-03-22T22:03:07.096Z,88437.56
2019-03-22T22:05:34.002Z,88435.05
2019-03-22T22:08:00.749Z,88435.41
2019-03-22T22:10:27.496Z,88440.68
2019-03-22T22:12:54.269Z,88440.61
2019-03-22T22:15:21.017Z,88435.12
2019-03-22T22:17:47.902Z,88436.70
2019-03-22T22:20:14.621Z,88435.00
2019-03-22T22:22:41.452Z,88431.16
2019-03-22T22:25:08.938Z,88436.62
2019-03-22T22:27:35.678Z,88440.91
2019-03-22T22:30:06.833Z,88432.38
2019-03-22T22:32:33.626Z,88426.70
2019-03-22T22:35:00.492Z,88422.73
2019-03-22T22:37:27.311Z,88424.56
2019-03-22T22:39:54.069Z,88424.34
2019-03-22T22:42:20.815Z,88419.94
2019-03-22T22:44:47.718Z,88420.39
2019-03-22T22:47:14.454Z,88422.69
2019-03-22T22:49:41.204Z,88422.38
2019-03-22T22:52:08.388Z,88423.33
2019-03-22T22:54:35.115Z,88421.19
2019-03-22T22:57:01.846Z,88420.34
2019-03-22T22:59:28.674Z,88427.92
2019-03-22T23:01:55.417Z,88428.76
2019-03-22T23:04:22.153Z,88422.69
2019-03-22T23:06:48.945Z,88424.74
2019-03-22T23:09:15.661Z,88429.63
2019-03-22T23:11:42.390Z,88426.03
2019-03-22T23:14:09.249Z,88437.81
2019-03-22T23:16:36.000Z,88431.37
2019-03-22T23:19:02.758Z,88431.64
2019-03-22T23:21:29.632Z,88436.23
2019-03-22T23:23:56.392Z,88435.77
2019-03-22T23:26:23.146Z,88429.10
2019-03-22T23:28:50.014Z,88426.88
2019-03-22T23:31:16.740Z,88423.40
2019-03-22T23:33:43.465Z,88426.53
2019-03-22T23:36:19.756Z,88425.28
2019-03-22T23:38:38.797Z,88425.81
2019-03-22T23:41:05.705Z,88421.20
2019-03-22T23:43:32.432Z,88421.20
2019-03-22T23:45:59.209Z,88419.30
2019-03-22T23:48:26.115Z,88413.61
2019-03-22T23:50:52.862Z,88418.63
2019-03-22T23:53:19.597Z,88424.70
2019-03-22T23:55:46.456Z,88410.69
2019-03-22T23:58:13.200Z,88409.45
