createdAt,value
2022-08-22T00:04:33.408Z,5.00
2022-08-22T00:14:31.339Z,5.40
2022-08-22T00:24:30.981Z,4.90
2022-08-22T00:34:30.618Z,5.30
2022-08-22T00:44:30.262Z,5.60
2022-08-22T00:54:35.414Z,5.30
2022-08-22T01:04:35.041Z,5.40
2022-08-22T01:14:35.308Z,5.50
2022-08-22T01:24:34.327Z,5.50
2022-08-22T01:34:33.962Z,5.80
2022-08-22T01:44:33.607Z,5.50
2022-08-22T01:54:38.758Z,5.10
2022-08-22T02:04:38.557Z,5.20
2022-08-22T02:14:38.059Z,5.30
2022-08-22T02:24:37.692Z,5.70
2022-08-22T02:34:37.324Z,5.30
2022-08-22T02:44:36.952Z,5.80
2022-08-22T02:54:36.963Z,5.70
2022-08-22T03:04:42.110Z,5.60
2022-08-22T03:14:41.713Z,6.00
2022-08-22T03:24:41.355Z,6.10
2022-08-22T03:34:40.999Z,6.50
2022-08-22T03:44:40.619Z,6.30
2022-08-22T03:54:40.255Z,6.40
2022-08-22T04:04:39.981Z,6.30
2022-08-22T04:14:45.115Z,6.10
2022-08-22T04:24:44.768Z,5.90
2022-08-22T04:34:44.383Z,6.10
2022-08-22T04:44:44.019Z,6.00
2022-08-22T04:54:43.635Z,5.40
2022-08-22T05:04:43.267Z,5.60
2022-08-22T05:14:42.919Z,5.70
2022-08-22T05:24:48.044Z,5.80
2022-08-22T05:34:47.681Z,6.70
2022-08-22T05:44:47.342Z,6.40
2022-08-22T05:54:46.970Z,6.40
2022-08-22T06:04:46.591Z,6.40
2022-08-22T06:14:46.292Z,6.00
2022-08-22T06:24:46.288Z,5.40
2022-08-22T06:34:51.433Z,5.60
2022-08-22T06:44:51.067Z,5.60
2022-08-22T06:54:50.701Z,5.30
2022-08-22T07:04:50.337Z,5.00
2022-08-22T07:14:49.969Z,4.60
2022-08-22T07:24:55.158Z,4.30
2022-08-22T07:34:54.757Z,4.50
2022-08-22T07:44:54.388Z,4.40
2022-08-22T07:54:54.028Z,4.10
2022-08-22T08:04:53.683Z,4.40
2022-08-22T08:14:58.828Z,4.20
2022-08-22T08:24:58.464Z,4.30
2022-08-22T08:34:58.107Z,4.00
2022-08-22T20:37:32.156Z,6.50
2022-08-22T20:47:17.256Z,6.40
2022-08-22T20:57:21.111Z,6.30
2022-08-22T21:07:20.731Z,5.90
2022-08-22T21:17:20.334Z,6.00
2022-08-22T21:27:20.116Z,5.70
2022-08-22T21:37:25.233Z,5.70
2022-08-22T21:47:30.340Z,6.20
2022-08-22T21:57:24.473Z,5.80
2022-08-22T22:07:29.607Z,6.50
2022-08-22T22:17:29.206Z,6.00
2022-08-22T22:27:28.836Z,6.20
2022-08-22T22:37:28.459Z,6.30
2022-08-22T22:47:33.577Z,5.60
2022-08-22T22:57:33.191Z,5.70
2022-08-22T23:07:33.795Z,5.90
2022-08-22T23:17:32.450Z,6.20
2022-08-22T23:27:37.545Z,6.30
2022-08-22T23:37:37.155Z,6.20
2022-08-22T23:47:36.779Z,5.90
2022-08-22T23:57:36.492Z,6.10
