createdAt,value
2023-01-08T00:01:50.294Z,10.57
2023-01-08T00:04:20.547Z,11.30
2023-01-08T00:06:48.425Z,10.43
2023-01-08T00:09:16.367Z,11.03
2023-01-08T00:11:49.145Z,10.83
2023-01-08T00:14:17.323Z,10.60
2023-01-08T00:16:46.703Z,11.10
2023-01-08T00:19:15.149Z,11.73
2023-01-08T00:21:43.056Z,11.47
2023-01-08T00:24:10.992Z,11.30
2023-01-08T00:26:40.073Z,10.70
2023-01-08T00:29:08.080Z,11.43
2023-01-08T00:31:39.235Z,10.20
2023-01-08T00:34:08.689Z,10.93
2023-01-08T00:36:36.722Z,9.87
2023-01-08T00:39:05.051Z,10.73
2023-01-08T00:41:32.971Z,10.10
2023-01-08T00:44:00.923Z,10.10
2023-01-08T00:46:28.912Z,10.53
2023-01-08T00:48:58.891Z,11.23
2023-01-08T00:51:28.238Z,11.67
2023-01-08T00:53:56.257Z,10.03
2023-01-08T00:56:27.065Z,10.63
2023-01-08T00:58:57.708Z,9.40
2023-01-08T01:01:26.077Z,10.17
2023-01-08T01:03:54.411Z,10.33
2023-01-08T01:06:22.691Z,9.27
2023-01-08T01:08:52.477Z,9.47
2023-01-08T01:11:22.852Z,9.83
2023-01-08T01:13:55.506Z,9.33
2023-01-08T01:16:26.991Z,9.07
2023-01-08T01:18:57.665Z,8.60
2023-01-08T01:21:31.254Z,8.63
2023-01-08T01:24:03.264Z,8.20
2023-01-08T01:26:31.939Z,8.80
2023-01-08T01:29:01.055Z,8.37
2023-01-08T01:31:31.232Z,7.40
2023-01-08T01:33:59.796Z,6.93
2023-01-08T01:36:31.144Z,7.40
2023-01-08T01:39:00.603Z,6.53
2023-01-08T01:41:31.315Z,6.47
2023-01-08T01:44:01.580Z,6.90
2023-01-08T01:46:38.119Z,6.37
2023-01-08T01:49:10.652Z,6.87
2023-01-08T01:51:48.743Z,6.20
2023-01-08T01:54:21.110Z,6.07
2023-01-08T01:56:49.635Z,5.97
2023-01-08T01:59:20.469Z,6.30
2023-01-08T02:01:51.465Z,5.70
2023-01-08T02:04:21.639Z,5.67
2023-01-08T02:06:59.044Z,5.70
2023-01-08T02:09:37.122Z,6.20
2023-01-08T02:12:20.586Z,5.87
2023-01-08T02:15:00.556Z,6.23
2023-01-08T02:17:36.412Z,5.97
2023-01-08T02:20:10.999Z,6.50
2023-01-08T02:22:52.645Z,6.00
2023-01-08T02:25:31.140Z,5.57
2023-01-08T02:28:05.941Z,5.77
2023-01-08T02:30:34.263Z,5.57
2023-01-08T02:33:02.518Z,5.87
2023-01-08T02:35:39.261Z,5.70
2023-01-08T02:38:07.795Z,6.00
2023-01-08T02:40:43.048Z,6.00
2023-01-08T02:43:19.052Z,6.50
2023-01-08T02:45:53.643Z,6.67
2023-01-08T02:48:33.666Z,5.87
2023-01-08T02:51:07.277Z,6.60
2023-01-08T02:53:40.644Z,6.40
2023-01-08T02:56:12.309Z,7.17
2023-01-08T02:58:42.671Z,6.83
2023-01-08T03:01:13.144Z,7.60
2023-01-08T03:03:45.092Z,7.60
2023-01-08T03:06:16.603Z,7.30
2023-01-08T03:08:48.049Z,7.27
2023-01-08T03:11:18.358Z,7.27
2023-01-08T03:13:52.128Z,7.73
2023-01-08T03:16:25.907Z,7.70
2023-01-08T03:19:02.202Z,7.43
2023-01-08T03:21:31.258Z,8.03
2023-01-08T03:23:59.812Z,8.50
2023-01-08T03:26:30.204Z,8.27
2023-01-08T03:29:00.250Z,8.00
2023-01-08T03:31:30.211Z,8.13
2023-01-08T03:34:01.268Z,8.07
2023-01-08T03:36:31.511Z,9.23
2023-01-08T03:39:05.129Z,9.17
2023-01-08T03:41:36.060Z,8.80
2023-01-08T03:44:05.878Z,9.17
2023-01-08T03:46:36.761Z,10.70
2023-01-08T03:49:07.444Z,10.20
2023-01-08T03:51:41.546Z,10.90
2023-01-08T03:54:14.633Z,11.40
2023-01-08T03:56:44.400Z,10.80
2023-01-08T03:59:14.899Z,12.07
2023-01-08T04:01:43.619Z,11.60
2023-01-08T04:04:12.580Z,11.60
2023-01-08T04:06:42.625Z,11.33
2023-01-08T04:09:11.382Z,12.03
2023-01-08T04:11:41.329Z,12.33
2023-01-08T04:14:09.502Z,13.50
2023-01-08T04:16:38.845Z,12.67
2023-01-08T04:19:12.054Z,12.37
2023-01-08T04:21:40.239Z,13.10
2023-01-08T04:24:10.317Z,13.20
2023-01-08T04:26:41.274Z,13.87
2023-01-08T04:29:15.111Z,12.63
2023-01-08T04:31:47.238Z,13.90
2023-01-08T04:34:15.365Z,12.50
2023-01-08T04:36:43.433Z,13.60
2023-01-08T04:39:13.649Z,13.83
2023-01-08T04:41:44.020Z,14.40
2023-01-08T04:44:14.395Z,14.77
2023-01-08T04:46:44.066Z,14.90
2023-01-08T04:49:13.966Z,14.73
2023-01-08T04:51:44.756Z,14.47
2023-01-08T04:54:16.400Z,14.67
2023-01-08T04:56:47.329Z,14.87
2023-01-08T04:59:20.937Z,14.63
2023-01-08T05:01:52.689Z,15.00
2023-01-08T05:04:22.233Z,15.67
2023-01-08T05:06:50.444Z,15.97
2023-01-08T05:09:18.601Z,14.93
2023-01-08T05:11:48.525Z,16.67
2023-01-08T05:14:16.783Z,15.73
2023-01-08T05:16:44.736Z,15.23
2023-01-08T05:19:12.760Z,15.47
2023-01-08T05:21:42.119Z,15.43
2023-01-08T05:24:11.899Z,15.33
2023-01-08T05:26:40.072Z,14.23
2023-01-08T05:29:08.249Z,14.43
2023-01-08T05:31:36.836Z,14.43
2023-01-08T05:34:04.922Z,15.10
2023-01-08T05:36:32.892Z,14.37
2023-01-08T05:39:02.297Z,14.33
2023-01-08T05:41:30.795Z,14.10
2023-01-08T05:44:01.076Z,14.63
2023-01-08T05:46:33.640Z,14.30
2023-01-08T05:49:01.729Z,16.33
2023-01-08T05:51:29.839Z,15.10
2023-01-08T05:53:57.971Z,15.00
2023-01-08T05:56:27.715Z,13.77
2023-01-08T05:58:55.897Z,13.50
2023-01-08T06:01:24.049Z,13.60
2023-01-08T06:03:56.460Z,13.53
2023-01-08T06:06:25.952Z,12.33
2023-01-08T06:08:54.118Z,12.37
2023-01-08T06:11:23.823Z,11.70
2023-01-08T06:13:53.251Z,13.47
2023-01-08T06:16:22.464Z,12.27
2023-01-08T06:18:50.742Z,12.23
2023-01-08T06:21:18.709Z,13.13
2023-01-08T06:23:46.816Z,13.73
2023-01-08T06:26:16.735Z,14.00
2023-01-08T06:28:44.817Z,15.23
2023-01-08T06:31:14.278Z,12.90
2023-01-08T06:33:42.554Z,13.77
2023-01-08T06:36:10.910Z,12.80
2023-01-08T06:38:39.547Z,13.03
2023-01-08T06:41:11.801Z,13.13
2023-01-08T06:43:42.985Z,12.50
2023-01-08T06:46:14.754Z,12.47
2023-01-08T06:48:44.735Z,11.47
2023-01-08T06:51:13.102Z,11.83
2023-01-08T06:53:41.367Z,11.80
2023-01-08T06:56:11.016Z,12.60
2023-01-08T06:58:39.985Z,11.83
2023-01-08T07:01:08.065Z,11.67
2023-01-08T07:03:37.543Z,11.43
2023-01-08T07:06:08.969Z,12.63
2023-01-08T07:08:38.739Z,11.80
2023-01-08T07:11:06.755Z,12.67
2023-01-08T07:13:34.786Z,11.60
2023-01-08T07:16:09.867Z,11.63
2023-01-08T07:18:39.675Z,11.20
2023-01-08T07:21:09.191Z,11.60
2023-01-08T07:23:38.333Z,11.03
2023-01-08T07:26:08.374Z,11.13
2023-01-08T07:28:45.679Z,11.07
2023-01-08T07:31:13.854Z,9.93
2023-01-08T07:33:43.577Z,10.37
2023-01-08T07:36:11.547Z,11.30
2023-01-08T07:38:39.624Z,9.30
2023-01-08T07:41:07.534Z,9.87
2023-01-08T07:43:36.357Z,10.33
2023-01-08T07:46:06.588Z,9.63
2023-01-08T07:48:34.610Z,9.80
2023-01-08T07:51:07.557Z,9.47
2023-01-08T07:53:37.015Z,9.57
2023-01-08T07:56:07.877Z,9.17
2023-01-08T07:58:36.130Z,9.20
2023-01-08T08:01:06.653Z,8.87
2023-01-08T08:03:34.780Z,8.37
2023-01-08T08:06:04.464Z,7.77
2023-01-08T08:08:32.590Z,8.67
2023-01-08T08:11:01.070Z,9.00
2023-01-08T08:13:29.126Z,9.70
2023-01-08T08:16:02.082Z,8.83
2023-01-08T08:18:30.144Z,8.57
2023-01-08T08:20:58.439Z,8.97
2023-01-08T08:23:28.185Z,9.43
2023-01-08T08:25:56.227Z,8.97
2023-01-08T08:28:24.399Z,9.70
2023-01-08T08:30:52.928Z,9.60
2023-01-08T08:33:20.999Z,9.33
2023-01-08T08:35:51.015Z,8.90
2023-01-08T08:38:19.260Z,9.63
2023-01-08T08:40:48.585Z,9.00
2023-01-08T08:43:16.597Z,9.10
2023-01-08T08:45:44.496Z,9.30
2023-01-08T08:48:12.498Z,9.50
2023-01-08T08:50:40.524Z,9.33
2023-01-08T08:53:08.502Z,9.43
2023-01-08T08:55:36.452Z,8.60
2023-01-08T08:58:08.223Z,8.83
2023-01-08T09:00:39.224Z,9.67
2023-01-08T09:03:07.516Z,9.53
2023-01-08T09:05:37.153Z,9.23
2023-01-08T09:08:05.110Z,8.70
2023-01-08T09:10:32.999Z,8.30
2023-01-08T09:13:00.915Z,7.90
2023-01-08T09:15:30.243Z,7.53
2023-01-08T09:17:59.913Z,7.80
2023-01-08T09:20:29.263Z,7.60
2023-01-08T09:23:00.257Z,7.47
2023-01-08T09:25:28.352Z,7.27
2023-01-08T09:28:00.992Z,7.43
2023-01-08T09:30:30.845Z,7.50
2023-01-08T09:33:02.105Z,7.07
2023-01-08T09:35:30.813Z,6.97
2023-01-08T09:37:59.209Z,7.47
2023-01-08T09:40:31.353Z,6.67
2023-01-08T09:43:02.106Z,6.50
2023-01-08T09:45:33.621Z,6.50
2023-01-08T09:48:05.566Z,6.20
2023-01-08T09:50:34.870Z,7.07
2023-01-08T09:53:03.340Z,6.73
2023-01-08T09:55:34.826Z,6.00
2023-01-08T09:58:03.572Z,6.10
2023-01-08T10:00:35.301Z,6.57
2023-01-08T10:03:03.610Z,6.27
2023-01-08T10:05:32.029Z,6.60
2023-01-08T10:08:00.212Z,7.03
2023-01-08T10:10:30.982Z,5.60
2023-01-08T10:13:00.708Z,6.50
2023-01-08T10:15:28.933Z,6.43
2023-01-08T10:18:04.082Z,5.50
2023-01-08T10:20:35.570Z,6.20
2023-01-08T10:23:11.407Z,6.23
2023-01-08T10:25:53.378Z,5.30
2023-01-08T10:28:25.161Z,5.80
2023-01-08T10:30:54.490Z,6.00
2023-01-08T10:33:27.053Z,5.77
2023-01-08T10:36:01.580Z,6.13
2023-01-08T10:38:33.878Z,6.30
2023-01-08T10:41:24.733Z,6.67
2023-01-08T10:43:55.025Z,5.77
2023-01-08T10:46:25.634Z,5.87
2023-01-08T10:48:57.314Z,5.83
2023-01-08T10:51:27.218Z,5.87
2023-01-08T10:53:57.439Z,6.40
2023-01-08T10:56:28.699Z,6.40
2023-01-08T10:58:59.145Z,6.27
2023-01-08T11:01:29.035Z,6.67
2023-01-08T11:04:01.296Z,6.17
2023-01-08T11:06:32.485Z,6.40
2023-01-08T11:09:02.733Z,7.23
2023-01-08T11:11:37.200Z,6.90
2023-01-08T11:14:12.367Z,6.90
2023-01-08T11:16:42.229Z,6.60
2023-01-08T11:19:20.672Z,6.37
2023-01-08T11:21:57.247Z,6.13
2023-01-08T11:24:29.030Z,5.97
2023-01-08T11:27:02.301Z,6.37
2023-01-08T11:29:41.261Z,6.30
2023-01-08T11:32:41.142Z,5.80
2023-01-08T11:35:16.461Z,6.13
2023-01-08T11:37:52.376Z,5.60
2023-01-08T11:40:32.615Z,5.43
2023-01-08T11:43:16.822Z,5.47
2023-01-08T11:45:54.949Z,5.90
2023-01-08T11:48:37.534Z,5.97
2023-01-08T11:51:32.174Z,5.63
2023-01-08T11:54:08.313Z,5.10
2023-01-08T11:56:51.885Z,5.73
2023-01-08T11:59:25.714Z,5.20
2023-01-08T12:02:09.781Z,5.50
2023-01-08T12:05:05.701Z,5.03
2023-01-08T12:07:43.110Z,4.60
2023-01-08T12:10:16.354Z,4.20
2023-01-08T12:12:56.141Z,4.70
2023-01-08T12:15:31.817Z,5.20
2023-01-08T12:18:20.563Z,4.70
2023-01-08T12:20:54.824Z,5.13
2023-01-08T12:23:38.112Z,5.03
2023-01-08T12:26:18.424Z,5.10
2023-01-08T12:29:20.093Z,5.10
2023-01-08T12:32:07.276Z,4.90
2023-01-08T12:34:44.638Z,4.47
2023-01-08T12:37:17.590Z,3.97
2023-01-08T12:39:56.686Z,3.63
2023-01-08T12:42:29.676Z,3.23
2023-01-08T12:45:01.174Z,3.23
2023-01-08T12:47:31.685Z,3.03
2023-01-08T12:50:09.744Z,3.07
2023-01-08T12:52:45.168Z,3.13
2023-01-08T12:55:27.127Z,3.60
2023-01-08T12:58:05.809Z,4.00
2023-01-08T13:00:39.904Z,5.03
2023-01-08T13:03:15.364Z,4.10
2023-01-08T13:05:44.786Z,3.73
2023-01-08T13:08:35.505Z,4.13
2023-01-08T13:11:06.016Z,3.87
2023-01-08T13:13:36.094Z,3.80
2023-01-08T13:16:20.425Z,3.53
2023-01-08T13:18:56.829Z,3.67
2023-01-08T13:21:37.528Z,3.60
2023-01-08T13:24:26.876Z,3.83
2023-01-08T13:26:56.593Z,3.00
2023-01-08T13:29:37.546Z,3.63
2023-01-08T13:32:06.008Z,3.33
2023-01-08T13:34:42.201Z,3.37
2023-01-08T13:37:19.717Z,3.30
2023-01-08T13:39:55.222Z,3.07
2023-01-08T13:42:28.521Z,3.30
2023-01-08T13:45:02.222Z,2.67
2023-01-08T13:47:34.294Z,3.30
2023-01-08T13:50:04.832Z,3.13
2023-01-08T13:52:44.669Z,3.20
2023-01-08T13:55:17.156Z,2.80
2023-01-08T13:57:52.812Z,2.70
2023-01-08T14:00:25.528Z,2.87
2023-01-08T14:02:55.166Z,2.57
2023-01-08T14:05:26.346Z,2.73
2023-01-08T14:07:54.727Z,2.73
2023-01-08T14:10:23.477Z,2.60
2023-01-08T14:12:53.324Z,3.50
2023-01-08T14:15:28.464Z,3.30
2023-01-08T14:17:57.929Z,3.00
2023-01-08T14:20:34.927Z,3.20
2023-01-08T14:23:04.476Z,3.70
2023-01-08T14:25:35.705Z,4.07
2023-01-08T14:28:07.079Z,3.07
2023-01-08T14:30:35.619Z,3.33
2023-01-08T14:33:04.473Z,3.20
2023-01-08T14:35:35.465Z,3.40
2023-01-08T14:38:05.698Z,3.43
2023-01-08T14:40:38.258Z,3.10
2023-01-08T14:43:12.436Z,3.30
2023-01-08T14:45:45.986Z,3.70
2023-01-08T14:48:23.655Z,3.47
2023-01-08T14:51:02.537Z,3.50
2023-01-08T14:53:33.553Z,3.20
2023-01-08T14:56:03.005Z,3.60
2023-01-08T14:58:38.202Z,3.50
2023-01-08T15:01:10.015Z,3.43
2023-01-08T15:03:40.000Z,2.90
2023-01-08T15:06:11.367Z,3.70
2023-01-08T15:08:41.202Z,3.47
2023-01-08T15:11:21.974Z,3.00
2023-01-08T15:13:53.056Z,3.50
2023-01-08T15:16:29.844Z,2.83
2023-01-08T15:19:05.171Z,2.87
2023-01-08T15:21:34.210Z,3.40
2023-01-08T15:24:03.228Z,2.87
2023-01-08T15:26:31.650Z,3.20
2023-01-08T15:29:03.010Z,2.97
2023-01-08T15:31:32.411Z,2.90
2023-01-08T15:34:01.450Z,2.60
2023-01-08T15:36:31.119Z,2.87
2023-01-08T15:38:59.237Z,3.10
2023-01-08T15:41:44.739Z,2.87
2023-01-08T15:44:14.148Z,2.90
2023-01-08T15:46:42.034Z,3.10
2023-01-08T15:49:10.679Z,3.27
2023-01-08T15:51:43.135Z,2.43
2023-01-08T15:54:12.692Z,1.90
2023-01-08T15:56:40.838Z,2.20
2023-01-08T15:59:08.897Z,3.40
2023-01-08T16:01:38.193Z,4.50
2023-01-08T16:04:06.323Z,5.10
2023-01-08T16:06:36.084Z,5.07
2023-01-08T16:09:04.762Z,3.70
2023-01-08T16:11:32.660Z,4.13
2023-01-08T16:14:00.819Z,3.97
2023-01-08T16:16:28.813Z,3.80
2023-01-08T16:19:00.786Z,3.70
2023-01-08T16:21:28.764Z,4.47
2023-01-08T16:23:56.654Z,12.20
2023-01-08T16:26:24.673Z,10.97
2023-01-08T16:28:52.599Z,14.73
2023-01-08T16:31:20.649Z,13.83
2023-01-08T16:33:52.727Z,16.23
2023-01-08T16:36:22.191Z,15.73
2023-01-08T16:38:52.037Z,16.10
2023-01-08T16:41:32.721Z,15.07
2023-01-08T16:44:02.468Z,10.20
2023-01-08T16:46:33.528Z,7.70
2023-01-08T16:49:03.492Z,5.33
2023-01-08T16:51:35.023Z,5.73
2023-01-08T16:54:03.003Z,5.50
2023-01-08T16:56:31.087Z,4.90
2023-01-08T16:59:01.978Z,4.90
2023-01-08T17:01:30.264Z,4.43
2023-01-08T17:04:00.412Z,4.93
2023-01-08T17:06:29.417Z,4.67
2023-01-08T17:09:00.484Z,5.47
2023-01-08T17:11:32.983Z,5.30
2023-01-08T17:14:01.002Z,5.10
2023-01-08T17:16:29.467Z,5.53
2023-01-08T17:18:58.051Z,5.90
2023-01-08T17:21:33.228Z,5.03
2023-01-08T17:24:05.185Z,4.97
2023-01-08T17:26:38.323Z,6.30
2023-01-08T17:29:06.305Z,6.33
2023-01-08T17:31:39.822Z,5.00
2023-01-08T17:34:18.084Z,5.33
2023-01-08T17:36:46.103Z,4.57
2023-01-08T17:39:15.327Z,4.50
2023-01-08T17:42:00.593Z,4.60
2023-01-08T17:45:15.185Z,3.90
2023-01-08T17:47:46.343Z,4.00
2023-01-08T17:50:14.789Z,3.77
2023-01-08T17:52:42.660Z,4.13
2023-01-08T17:55:18.827Z,4.80
2023-01-08T17:57:50.314Z,4.40
2023-01-08T18:00:21.856Z,4.60
2023-01-08T18:02:49.800Z,5.70
2023-01-08T18:05:35.926Z,4.97
2023-01-08T18:08:32.351Z,5.50
2023-01-08T18:11:03.679Z,4.97
2023-01-08T18:13:32.502Z,4.27
2023-01-08T18:16:24.217Z,4.13
2023-01-08T18:18:52.413Z,4.10
2023-01-08T18:21:20.642Z,3.60
2023-01-08T18:23:52.920Z,3.80
2023-01-08T18:26:33.320Z,3.13
2023-01-08T18:29:06.170Z,3.73
2023-01-08T18:31:34.235Z,4.17
2023-01-08T18:34:03.683Z,3.90
2023-01-08T18:36:31.700Z,4.03
2023-01-08T18:39:00.260Z,4.30
2023-01-08T18:41:47.350Z,3.90
2023-01-08T18:44:15.357Z,3.83
2023-01-08T18:46:43.318Z,3.83
2023-01-08T18:49:11.299Z,3.40
2023-01-08T18:51:39.364Z,4.00
2023-01-08T18:54:08.296Z,3.57
2023-01-08T18:56:37.812Z,3.73
2023-01-08T18:59:07.295Z,3.80
2023-01-08T19:01:36.909Z,3.87
2023-01-08T19:04:05.186Z,4.00
2023-01-08T19:06:33.153Z,4.77
2023-01-08T19:09:01.746Z,4.03
2023-01-08T19:11:30.026Z,3.70
2023-01-08T19:13:59.407Z,3.50
2023-01-08T19:16:27.708Z,4.10
2023-01-08T19:18:55.708Z,4.17
2023-01-08T19:21:23.798Z,4.47
2023-01-08T19:23:51.996Z,4.33
2023-01-08T19:26:20.087Z,3.77
2023-01-08T19:28:48.041Z,3.97
2023-01-08T19:31:19.804Z,3.90
2023-01-08T19:33:47.885Z,3.87
2023-01-08T19:36:18.645Z,3.93
2023-01-08T19:38:46.524Z,4.00
2023-01-08T19:41:32.728Z,3.83
2023-01-08T19:44:00.882Z,4.33
2023-01-08T19:46:30.462Z,4.20
2023-01-08T19:48:59.068Z,4.17
2023-01-08T19:51:28.063Z,4.10
2023-01-08T19:53:58.087Z,4.20
2023-01-08T19:56:26.530Z,4.37
2023-01-08T19:58:55.621Z,4.80
2023-01-08T20:01:26.199Z,3.97
2023-01-08T20:03:56.499Z,4.60
2023-01-08T20:06:26.315Z,4.70
2023-01-08T20:08:57.161Z,4.37
2023-01-08T20:11:25.203Z,4.50
2023-01-08T20:13:55.450Z,4.37
2023-01-08T20:16:24.272Z,4.70
2023-01-08T20:18:53.312Z,3.83
2023-01-08T20:21:24.081Z,4.23
2023-01-08T20:24:38.647Z,4.50
2023-01-08T20:27:09.652Z,4.73
2023-01-08T20:29:39.658Z,5.10
2023-01-08T20:32:07.779Z,5.13
2023-01-08T20:34:35.824Z,4.90
2023-01-08T20:37:07.347Z,5.20
2023-01-08T20:39:35.360Z,4.87
2023-01-08T20:42:05.121Z,6.00
2023-01-08T20:44:33.625Z,5.27
2023-01-08T20:47:02.211Z,5.63
2023-01-08T20:49:30.524Z,6.20
2023-01-08T20:52:00.418Z,5.23
2023-01-08T20:54:31.504Z,5.97
2023-01-08T20:57:01.068Z,5.43
2023-01-08T20:59:29.416Z,5.53
2023-01-08T21:01:57.654Z,5.30
2023-01-08T21:04:28.129Z,5.40
2023-01-08T21:06:56.254Z,5.30
2023-01-08T21:09:24.366Z,6.03
2023-01-08T21:11:53.787Z,6.40
2023-01-08T21:14:21.853Z,71.83
2023-01-08T21:16:49.795Z,6.67
2023-01-08T21:19:17.683Z,5.03
2023-01-08T21:21:49.114Z,4.97
2023-01-08T21:24:17.135Z,5.17
2023-01-08T21:26:56.639Z,5.20
2023-01-08T21:29:24.800Z,5.33
2023-01-08T21:31:52.773Z,5.00
2023-01-08T21:34:21.500Z,4.93
2023-01-08T21:36:49.452Z,4.70
2023-01-08T21:39:17.440Z,5.37
2023-01-08T21:42:02.800Z,4.70
2023-01-08T21:44:52.587Z,4.93
2023-01-08T21:47:20.561Z,4.50
2023-01-08T21:49:49.321Z,4.57
2023-01-08T21:52:35.032Z,5.20
2023-01-08T21:55:03.498Z,5.43
2023-01-08T21:57:31.545Z,5.97
2023-01-08T22:00:00.892Z,5.50
2023-01-08T22:02:28.872Z,6.30
2023-01-08T22:04:59.484Z,5.93
2023-01-08T22:07:32.247Z,5.90
2023-01-08T22:10:29.922Z,6.40
2023-01-08T22:13:42.844Z,6.27
2023-01-08T22:17:31.985Z,7.13
2023-01-08T22:20:07.800Z,6.97
2023-01-08T22:23:07.571Z,7.13
2023-01-08T22:25:44.549Z,7.90
2023-01-08T22:28:19.384Z,7.20
2023-01-08T22:31:02.967Z,7.87
2023-01-08T22:33:48.892Z,7.47
2023-01-08T22:39:18.897Z,7.10
2023-01-08T22:42:24.548Z,6.13
2023-01-08T22:44:52.452Z,6.20
2023-01-08T22:47:20.412Z,5.80
2023-01-08T22:49:50.777Z,6.17
2023-01-08T22:52:18.821Z,6.43
2023-01-08T22:54:46.844Z,6.30
2023-01-08T22:57:14.826Z,6.37
2023-01-08T22:59:42.849Z,6.57
2023-01-08T23:02:10.721Z,6.60
2023-01-08T23:04:38.630Z,6.80
2023-01-08T23:07:11.368Z,6.90
2023-01-08T23:09:39.272Z,6.73
2023-01-08T23:12:07.665Z,6.50
2023-01-08T23:14:35.789Z,7.23
2023-01-08T23:17:03.853Z,7.13
2023-01-08T23:19:31.805Z,6.93
2023-01-08T23:21:59.872Z,7.97
2023-01-08T23:24:32.454Z,7.77
2023-01-08T23:27:00.555Z,7.73
2023-01-08T23:29:29.645Z,8.27
2023-01-08T23:31:58.236Z,7.97
2023-01-08T23:34:26.564Z,7.97
2023-01-08T23:36:55.300Z,8.90
2023-01-08T23:39:26.558Z,8.13
2023-01-08T23:41:56.209Z,8.93
2023-01-08T23:44:26.250Z,8.20
2023-01-08T23:46:57.178Z,8.63
2023-01-08T23:49:26.820Z,8.70
2023-01-08T23:51:55.748Z,8.90
2023-01-08T23:54:24.006Z,8.53
2023-01-08T23:56:51.935Z,8.80
2023-01-08T23:59:21.336Z,8.27
