createdAt,value
2019-03-01T00:00:16.418Z,30.62
2019-03-01T00:02:46.787Z,31.97
2019-03-01T00:05:30.611Z,30.95
2019-03-01T00:08:10.382Z,29.18
2019-03-01T00:10:57.841Z,32.05
2019-03-01T00:13:44.967Z,31.57
2019-03-01T00:16:42.043Z,30.85
2019-03-01T00:20:02.358Z,27.73
2019-03-01T00:22:52.437Z,29.75
2019-03-01T00:25:36.709Z,29.23
2019-03-01T00:28:20.706Z,28.55
2019-03-01T00:31:18.810Z,30.95
2019-03-01T00:34:16.420Z,30.80
2019-03-01T00:37:06.228Z,30.95
2019-03-01T00:39:56.606Z,31.55
2019-03-01T00:42:46.656Z,30.25
2019-03-01T00:45:17.049Z,30.27
2019-03-01T00:47:47.674Z,30.37
2019-03-01T00:50:18.031Z,30.75
2019-03-01T00:52:48.376Z,28.95
2019-03-01T00:55:19.024Z,30.12
2019-03-01T00:57:49.698Z,29.75
2019-03-01T01:00:36.643Z,30.12
2019-03-01T01:03:07.288Z,29.80
2019-03-01T01:05:37.613Z,27.22
2019-03-01T01:08:07.970Z,30.10
2019-03-01T01:10:38.354Z,28.62
2019-03-01T01:13:09.211Z,29.27
2019-03-01T01:15:39.815Z,29.15
2019-03-01T01:18:10.425Z,30.15
2019-03-01T01:20:40.797Z,27.48
2019-03-01T01:23:11.705Z,29.70
2019-03-01T01:25:42.073Z,26.50
2019-03-01T01:28:12.662Z,26.33
2019-03-01T01:30:43.308Z,28.60
2019-03-01T01:33:13.950Z,27.55
2019-03-01T01:35:44.308Z,29.92
2019-03-01T01:38:15.627Z,29.55
2019-03-01T01:40:45.972Z,27.90
2019-03-01T01:43:16.904Z,28.32
2019-03-01T01:45:47.496Z,27.35
2019-03-01T01:48:17.817Z,28.83
2019-03-01T01:50:48.472Z,29.10
2019-03-01T01:53:18.816Z,30.72
2019-03-01T01:55:49.594Z,28.95
2019-03-01T01:58:19.933Z,28.98
2019-03-01T02:00:50.303Z,32.45
2019-03-01T02:03:20.912Z,29.95
2019-03-01T02:05:51.566Z,30.82
2019-03-01T02:08:21.920Z,32.17
2019-03-01T02:10:52.264Z,30.35
2019-03-01T02:13:22.599Z,30.57
2019-03-01T02:15:53.107Z,30.72
2019-03-01T02:18:23.709Z,31.75
2019-03-01T02:20:54.059Z,31.00
2019-03-01T02:23:24.708Z,29.65
2019-03-01T02:25:55.075Z,30.95
2019-03-01T02:28:25.676Z,28.38
2019-03-01T02:31:03.948Z,30.55
2019-03-01T02:33:34.258Z,28.92
2019-03-01T02:36:04.647Z,28.32
2019-03-01T02:38:35.269Z,28.30
2019-03-01T02:41:05.724Z,28.65
2019-03-01T02:43:36.098Z,32.38
2019-03-01T02:46:07.017Z,29.02
2019-03-01T02:48:37.488Z,29.63
2019-03-01T02:51:07.844Z,29.77
2019-03-01T02:53:38.170Z,31.95
2019-03-01T02:56:08.557Z,28.50
2019-03-01T02:58:38.877Z,28.30
2019-03-01T03:01:09.521Z,30.20
2019-03-01T03:03:40.175Z,28.23
2019-03-01T03:06:12.501Z,29.52
2019-03-01T03:08:43.231Z,30.68
2019-03-01T03:11:13.576Z,30.05
2019-03-01T03:13:44.497Z,28.12
2019-03-01T03:16:15.126Z,28.77
2019-03-01T03:18:45.985Z,31.65
2019-03-01T03:21:16.660Z,29.25
2019-03-01T03:23:47.311Z,27.87
2019-03-01T03:26:17.898Z,28.47
2019-03-01T03:28:48.273Z,29.45
2019-03-01T03:31:18.638Z,27.60
2019-03-01T03:33:49.020Z,30.40
2019-03-01T03:36:19.616Z,28.67
2019-03-01T03:38:49.977Z,28.15
2019-03-01T03:41:20.577Z,28.73
2019-03-01T03:43:51.201Z,29.05
2019-03-01T03:46:21.580Z,29.67
2019-03-01T03:48:52.269Z,29.12
2019-03-01T03:51:22.880Z,29.72
2019-03-01T03:53:53.542Z,26.33
2019-03-01T03:56:23.882Z,28.95
2019-03-01T03:58:54.581Z,28.65
2019-03-01T04:01:25.180Z,29.65
2019-03-01T04:03:55.518Z,27.87
2019-03-01T04:06:25.864Z,29.25
2019-03-01T04:08:56.239Z,27.82
2019-03-01T04:11:26.717Z,28.10
2019-03-01T04:13:57.075Z,29.52
2019-03-01T04:16:27.442Z,28.90
2019-03-01T04:18:57.805Z,28.05
2019-03-01T04:21:28.417Z,28.38
2019-03-01T04:23:58.750Z,29.18
2019-03-01T04:26:29.412Z,28.07
2019-03-01T04:29:00.063Z,29.32
2019-03-01T04:31:30.472Z,28.00
2019-03-01T04:34:00.812Z,28.65
2019-03-01T04:36:31.825Z,28.55
2019-03-01T04:39:02.555Z,27.15
2019-03-01T04:41:33.469Z,27.48
2019-03-01T04:44:03.817Z,27.17
2019-03-01T04:46:34.171Z,28.10
2019-03-01T04:49:04.776Z,25.55
2019-03-01T04:51:40.081Z,30.05
2019-03-01T04:54:07.485Z,27.73
2019-03-01T04:56:37.819Z,26.02
2019-03-01T04:59:08.171Z,30.15
2019-03-01T05:01:38.837Z,25.80
2019-03-01T05:04:09.205Z,26.02
2019-03-01T05:06:39.897Z,27.00
2019-03-01T05:09:10.475Z,27.65
2019-03-01T05:11:40.839Z,25.70
2019-03-01T05:14:11.719Z,27.02
2019-03-01T05:16:42.052Z,26.87
2019-03-01T05:19:12.764Z,25.52
2019-03-01T05:21:43.360Z,27.45
2019-03-01T05:24:14.301Z,25.17
2019-03-01T05:26:44.671Z,26.62
2019-03-01T05:29:15.282Z,27.00
2019-03-01T05:31:45.886Z,26.30
2019-03-01T05:34:16.261Z,27.45
2019-03-01T05:36:46.583Z,29.60
2019-03-01T05:39:16.935Z,35.50
2019-03-01T05:41:47.287Z,36.45
2019-03-01T05:44:17.668Z,35.88
2019-03-01T05:46:48.286Z,36.50
2019-03-01T05:49:18.634Z,37.23
2019-03-01T05:51:48.962Z,37.55
2019-03-01T05:54:19.316Z,37.23
2019-03-01T05:56:49.909Z,38.02
2019-03-01T05:59:22.489Z,37.40
2019-03-01T06:02:21.672Z,36.58
2019-03-01T06:04:56.944Z,37.13
2019-03-01T06:07:50.269Z,36.90
2019-03-01T06:10:34.319Z,35.50
2019-03-01T06:13:15.207Z,37.42
2019-03-01T06:15:58.895Z,38.70
2019-03-01T06:19:08.361Z,41.20
2019-03-01T06:22:09.011Z,35.50
2019-03-01T06:25:00.921Z,41.63
2019-03-01T06:27:47.933Z,40.90
2019-03-01T06:30:54.130Z,39.08
2019-03-01T06:33:50.309Z,39.08
2019-03-01T06:36:31.467Z,39.53
2019-03-01T06:39:25.763Z,38.13
2019-03-01T06:42:05.976Z,37.60
2019-03-01T06:44:49.571Z,39.80
2019-03-01T06:47:42.793Z,39.40
2019-03-01T06:50:21.188Z,42.03
2019-03-01T06:52:51.560Z,42.55
2019-03-01T06:55:35.020Z,40.23
2019-03-01T06:58:08.467Z,40.17
2019-03-01T07:00:47.302Z,40.03
2019-03-01T07:03:12.758Z,39.73
2019-03-01T07:05:43.651Z,40.40
2019-03-01T07:08:14.012Z,39.83
2019-03-01T07:10:44.697Z,37.03
2019-03-01T07:13:15.294Z,38.73
2019-03-01T07:15:45.646Z,38.35
2019-03-01T07:18:15.993Z,38.08
2019-03-01T07:20:46.727Z,40.50
2019-03-01T07:23:17.109Z,40.35
2019-03-01T07:25:47.443Z,41.25
2019-03-01T07:28:18.115Z,40.45
2019-03-01T07:30:48.999Z,38.80
2019-03-01T07:33:20.257Z,38.67
2019-03-01T07:35:50.615Z,40.90
2019-03-01T07:38:20.981Z,39.60
2019-03-01T07:40:51.694Z,40.00
2019-03-01T07:43:22.040Z,42.67
2019-03-01T07:45:52.393Z,41.23
2019-03-01T07:48:22.801Z,40.38
2019-03-01T07:50:55.216Z,42.60
2019-03-01T07:53:25.417Z,40.80
2019-03-01T07:55:55.850Z,42.53
2019-03-01T07:58:26.785Z,38.85
2019-03-01T08:00:57.472Z,40.58
2019-03-01T08:03:28.177Z,41.88
2019-03-01T08:05:58.510Z,39.67
2019-03-01T08:08:28.873Z,38.63
2019-03-01T08:11:00.155Z,37.35
2019-03-01T08:13:30.867Z,36.93
2019-03-01T08:16:01.235Z,38.73
2019-03-01T08:18:31.598Z,36.35
2019-03-01T08:21:02.582Z,35.60
2019-03-01T08:23:35.064Z,35.03
2019-03-01T08:26:05.028Z,33.73
2019-03-01T08:28:35.369Z,36.20
2019-03-01T08:31:05.713Z,37.45
2019-03-01T08:33:36.237Z,34.45
2019-03-01T08:36:07.252Z,33.15
2019-03-01T08:38:37.825Z,33.83
2019-03-01T08:41:08.182Z,33.65
2019-03-01T08:43:38.889Z,34.10
2019-03-01T08:46:10.502Z,34.03
2019-03-01T08:48:40.834Z,35.08
2019-03-01T08:51:11.514Z,33.92
2019-03-01T08:53:41.872Z,33.08
2019-03-01T08:56:14.676Z,32.30
2019-03-01T08:58:44.627Z,32.70
2019-03-01T09:01:22.749Z,31.70
2019-03-01T09:04:01.081Z,31.95
2019-03-01T09:06:31.738Z,36.15
2019-03-01T09:09:02.060Z,32.95
2019-03-01T09:11:32.549Z,34.33
2019-03-01T09:14:02.956Z,34.03
2019-03-01T09:16:33.918Z,33.98
2019-03-01T09:19:04.666Z,34.85
2019-03-01T09:21:34.973Z,32.60
2019-03-01T09:24:05.612Z,37.08
2019-03-01T09:26:36.008Z,35.00
2019-03-01T09:29:06.308Z,34.80
2019-03-01T09:31:36.641Z,35.40
2019-03-01T09:34:07.155Z,32.98
2019-03-01T09:36:39.183Z,32.65
2019-03-01T09:39:09.777Z,34.83
2019-03-01T09:41:41.614Z,32.10
2019-03-01T09:44:11.940Z,35.33
2019-03-01T09:46:42.573Z,33.48
2019-03-01T09:49:13.440Z,33.92
2019-03-01T09:51:49.077Z,33.70
2019-03-01T09:54:16.101Z,34.00
2019-03-01T09:56:46.736Z,36.40
2019-03-01T09:59:17.099Z,36.17
2019-03-01T10:01:47.732Z,33.95
2019-03-01T10:04:18.388Z,35.95
2019-03-01T10:06:48.774Z,39.78
2019-03-01T10:09:19.110Z,34.10
2019-03-01T10:11:49.437Z,34.50
2019-03-01T10:14:20.449Z,33.98
2019-03-01T10:16:53.403Z,35.92
2019-03-01T10:19:24.067Z,34.80
2019-03-01T10:21:54.677Z,35.03
2019-03-01T10:24:25.058Z,33.48
2019-03-01T10:26:55.407Z,34.35
2019-03-01T10:29:25.754Z,36.23
2019-03-01T10:31:56.648Z,37.03
2019-03-01T10:34:27.249Z,35.10
2019-03-01T10:36:57.596Z,35.52
2019-03-01T10:39:28.389Z,35.70
2019-03-01T10:41:58.765Z,37.80
2019-03-01T10:44:29.772Z,36.80
2019-03-01T10:47:00.124Z,35.48
2019-03-01T10:49:30.775Z,35.73
2019-03-01T10:52:01.234Z,36.60
2019-03-01T10:54:31.562Z,36.77
2019-03-01T10:57:02.184Z,37.93
2019-03-01T10:59:32.808Z,34.90
2019-03-01T11:02:03.149Z,36.70
2019-03-01T11:04:33.823Z,36.35
2019-03-01T11:07:04.234Z,38.58
2019-03-01T11:09:34.566Z,39.70
2019-03-01T11:12:05.179Z,38.05
2019-03-01T11:14:35.572Z,43.55
2019-03-01T11:17:06.453Z,37.78
2019-03-01T11:19:36.881Z,40.80
2019-03-01T11:22:07.219Z,41.70
2019-03-01T11:24:37.581Z,53.75
2019-03-01T11:27:12.804Z,47.48
2019-03-01T11:29:40.279Z,46.30
2019-03-01T11:32:10.898Z,43.98
2019-03-01T11:34:41.528Z,51.18
2019-03-01T11:37:11.911Z,48.55
2019-03-01T11:39:42.572Z,50.92
2019-03-01T11:42:12.930Z,48.55
2019-03-01T11:44:43.298Z,47.45
2019-03-01T11:47:13.918Z,49.80
2019-03-01T11:49:44.552Z,50.98
2019-03-01T11:52:15.220Z,48.50
2019-03-01T11:54:46.110Z,49.58
2019-03-01T11:57:16.785Z,51.23
2019-03-01T11:59:47.119Z,49.73
2019-03-01T12:02:17.576Z,49.60
2019-03-01T12:04:47.949Z,50.92
2019-03-01T12:07:18.287Z,48.73
2019-03-01T12:09:48.647Z,48.08
2019-03-01T12:12:19.314Z,48.83
2019-03-01T12:14:49.936Z,52.58
2019-03-01T12:17:20.294Z,54.55
2019-03-01T12:19:50.951Z,48.95
2019-03-01T12:22:21.325Z,46.73
2019-03-01T12:24:52.241Z,45.10
2019-03-01T12:27:22.866Z,43.13
2019-03-01T12:29:53.504Z,43.87
2019-03-01T12:32:24.392Z,44.95
2019-03-01T12:34:54.758Z,43.63
2019-03-01T12:37:25.411Z,40.75
2019-03-01T12:39:55.749Z,39.18
2019-03-01T12:42:26.078Z,37.40
2019-03-01T12:44:56.452Z,39.80
2019-03-01T12:47:26.778Z,36.00
2019-03-01T12:49:57.167Z,36.33
2019-03-01T12:52:27.767Z,33.42
2019-03-01T12:54:58.646Z,36.50
2019-03-01T12:57:29.315Z,34.88
2019-03-01T12:59:59.972Z,36.73
2019-03-01T13:02:30.327Z,36.35
2019-03-01T13:05:00.975Z,33.92
2019-03-01T13:07:31.700Z,36.03
2019-03-01T13:10:03.072Z,36.58
2019-03-01T13:12:34.381Z,36.38
2019-03-01T13:15:05.572Z,36.50
2019-03-01T13:17:37.312Z,31.75
2019-03-01T13:20:19.316Z,31.37
2019-03-01T13:22:49.692Z,35.60
2019-03-01T13:25:20.343Z,33.40
2019-03-01T13:27:52.369Z,35.45
2019-03-01T13:30:26.077Z,32.73
2019-03-01T13:32:58.874Z,32.00
2019-03-01T13:35:28.684Z,31.82
2019-03-01T13:37:59.041Z,31.82
2019-03-01T13:40:29.967Z,30.72
2019-03-01T13:43:00.334Z,27.07
2019-03-01T13:45:30.661Z,24.55
2019-03-01T13:48:03.157Z,28.07
2019-03-01T13:50:33.592Z,26.80
2019-03-01T13:53:03.959Z,25.88
2019-03-01T13:55:35.106Z,23.25
2019-03-01T13:58:05.494Z,23.98
2019-03-01T14:01:00.166Z,22.32
2019-03-01T14:03:30.803Z,19.62
2019-03-01T14:06:02.251Z,20.30
2019-03-01T14:08:32.654Z,19.45
2019-03-01T14:11:03.280Z,20.85
2019-03-01T14:13:33.636Z,18.62
2019-03-01T14:16:04.263Z,19.87
2019-03-01T14:18:36.849Z,17.27
2019-03-01T14:21:06.980Z,18.05
2019-03-01T14:23:37.342Z,16.80
2019-03-01T14:26:08.016Z,15.13
2019-03-01T14:28:41.173Z,14.35
2019-03-01T14:31:12.247Z,15.43
2019-03-01T14:33:42.768Z,15.70
2019-03-01T14:36:13.723Z,16.52
2019-03-01T14:38:44.469Z,13.98
2019-03-01T14:41:14.821Z,13.80
2019-03-01T14:43:45.482Z,12.82
2019-03-01T14:46:17.617Z,13.20
2019-03-01T14:48:48.705Z,13.65
2019-03-01T14:51:19.399Z,13.22
2019-03-01T14:53:49.775Z,13.20
2019-03-01T14:56:25.315Z,12.25
2019-03-01T14:59:14.741Z,12.23
2019-03-01T15:02:03.138Z,11.53
2019-03-01T15:04:33.582Z,11.30
2019-03-01T15:07:03.913Z,10.55
2019-03-01T15:09:34.252Z,10.05
2019-03-01T15:12:04.862Z,11.25
2019-03-01T15:14:35.378Z,11.20
2019-03-01T15:17:06.114Z,10.18
2019-03-01T15:19:36.457Z,9.65
2019-03-01T15:22:09.804Z,9.00
2019-03-01T15:24:39.154Z,9.30
2019-03-01T15:27:09.475Z,9.00
2019-03-01T15:29:40.102Z,9.73
2019-03-01T15:32:12.439Z,9.70
2019-03-01T15:34:42.781Z,9.88
2019-03-01T15:37:13.320Z,11.90
2019-03-01T15:39:43.811Z,12.43
2019-03-01T15:42:17.444Z,9.08
2019-03-01T15:44:47.095Z,9.58
2019-03-01T15:47:17.558Z,8.55
2019-03-01T15:49:51.094Z,7.85
2019-03-01T15:52:19.938Z,7.25
2019-03-01T15:54:50.290Z,6.53
2019-03-01T15:57:20.888Z,6.75
2019-03-01T15:59:51.515Z,7.62
2019-03-01T16:02:22.211Z,8.60
2019-03-01T16:04:53.144Z,7.15
2019-03-01T16:07:23.505Z,6.20
2019-03-01T16:09:54.397Z,6.17
2019-03-01T16:12:24.989Z,6.22
2019-03-01T16:14:57.415Z,6.78
2019-03-01T16:17:27.375Z,7.33
2019-03-01T16:19:58.021Z,5.30
2019-03-01T16:22:28.630Z,5.90
2019-03-01T16:24:58.969Z,6.35
2019-03-01T16:27:29.599Z,5.92
2019-03-01T16:29:59.937Z,6.95
2019-03-01T16:32:30.292Z,6.65
2019-03-01T16:35:00.623Z,6.12
2019-03-01T16:37:31.210Z,5.95
2019-03-01T16:40:01.837Z,6.08
2019-03-01T16:42:38.497Z,5.85
2019-03-01T16:45:06.835Z,6.17
2019-03-01T16:47:38.308Z,6.20
2019-03-01T16:50:22.730Z,5.87
2019-03-01T16:52:53.324Z,7.00
2019-03-01T16:55:29.610Z,6.22
2019-03-01T16:58:06.733Z,6.20
2019-03-01T17:00:32.114Z,6.00
2019-03-01T17:03:16.589Z,6.00
2019-03-01T17:05:45.075Z,6.78
2019-03-01T17:08:16.483Z,6.47
2019-03-01T17:10:47.152Z,6.75
2019-03-01T17:13:17.532Z,7.33
2019-03-01T17:15:48.549Z,6.70
2019-03-01T17:18:19.771Z,7.17
2019-03-01T17:20:50.395Z,5.53
2019-03-01T17:23:20.747Z,5.35
2019-03-01T17:25:51.168Z,6.10
2019-03-01T17:28:26.297Z,6.05
2019-03-01T17:30:54.543Z,5.85
2019-03-01T17:33:24.878Z,5.60
2019-03-01T17:35:55.202Z,6.30
2019-03-01T17:38:26.012Z,6.78
2019-03-01T17:40:56.925Z,5.92
2019-03-01T17:43:29.662Z,6.95
2019-03-01T17:45:59.578Z,6.75
2019-03-01T17:48:29.909Z,6.25
2019-03-01T17:51:00.318Z,5.65
2019-03-01T17:53:30.723Z,6.28
2019-03-01T17:56:01.352Z,8.00
2019-03-01T17:58:31.985Z,8.05
2019-03-01T18:01:02.873Z,7.15
2019-03-01T18:03:34.253Z,7.40
2019-03-01T18:06:05.174Z,9.48
2019-03-01T18:08:35.883Z,7.60
2019-03-01T18:11:08.655Z,6.97
2019-03-01T18:13:39.895Z,10.00
2019-03-01T18:16:10.237Z,7.83
2019-03-01T18:18:42.512Z,7.70
2019-03-01T18:21:13.977Z,8.43
2019-03-01T18:23:44.340Z,10.05
2019-03-01T18:26:14.954Z,9.65
2019-03-01T18:28:45.556Z,14.70
2019-03-01T18:31:15.928Z,12.78
2019-03-01T18:33:46.637Z,9.20
2019-03-01T18:36:16.961Z,9.83
2019-03-01T18:38:47.600Z,10.40
2019-03-01T18:41:18.219Z,9.55
2019-03-01T18:43:49.334Z,8.78
2019-03-01T18:46:20.650Z,8.28
2019-03-01T18:48:53.941Z,7.65
2019-03-01T18:51:24.281Z,7.40
2019-03-01T18:53:54.620Z,7.97
2019-03-01T18:56:28.628Z,7.45
2019-03-01T18:58:57.862Z,8.18
2019-03-01T19:01:28.470Z,7.80
2019-03-01T19:03:59.095Z,8.25
2019-03-01T19:06:30.074Z,7.05
2019-03-01T19:09:00.428Z,7.25
2019-03-01T19:11:30.885Z,7.15
2019-03-01T19:14:01.860Z,8.05
2019-03-01T19:16:32.953Z,6.55
2019-03-01T19:19:03.865Z,6.87
2019-03-01T19:21:34.254Z,6.83
2019-03-01T19:24:07.597Z,6.53
2019-03-01T19:26:37.615Z,7.40
2019-03-01T19:29:08.254Z,8.95
2019-03-01T19:31:39.272Z,9.03
2019-03-01T19:34:13.061Z,9.13
2019-03-01T19:36:41.988Z,8.15
2019-03-01T19:39:18.814Z,6.17
2019-03-01T19:41:49.454Z,5.78
2019-03-01T19:44:20.113Z,5.45
2019-03-01T19:46:51.361Z,5.80
2019-03-01T19:49:23.027Z,6.70
2019-03-01T19:51:53.864Z,5.83
2019-03-01T19:54:24.522Z,6.42
2019-03-01T19:56:57.664Z,6.20
2019-03-01T19:59:26.912Z,6.03
2019-03-01T20:01:57.527Z,6.35
2019-03-01T20:04:28.184Z,5.70
2019-03-01T20:06:58.539Z,5.90
2019-03-01T20:09:28.865Z,5.12
2019-03-01T20:12:02.684Z,5.28
2019-03-01T20:14:33.791Z,5.60
2019-03-01T20:17:03.565Z,5.90
2019-03-01T20:19:34.159Z,6.35
2019-03-01T20:22:04.546Z,6.20
2019-03-01T20:24:40.065Z,6.05
2019-03-01T20:27:07.476Z,5.62
2019-03-01T20:29:37.815Z,5.65
2019-03-01T20:32:08.134Z,5.42
2019-03-01T20:34:38.832Z,5.70
2019-03-01T20:37:09.198Z,5.30
2019-03-01T20:39:39.541Z,5.17
2019-03-01T20:42:09.892Z,5.45
2019-03-01T20:44:40.518Z,5.35
2019-03-01T20:47:10.836Z,5.12
2019-03-01T20:49:41.447Z,6.25
2019-03-01T20:52:11.772Z,5.30
2019-03-01T20:54:42.439Z,5.40
2019-03-01T20:57:13.042Z,5.75
2019-03-01T20:59:46.738Z,5.25
2019-03-01T21:02:15.905Z,5.95
2019-03-01T21:04:53.391Z,5.15
2019-03-01T21:07:21.387Z,5.20
2019-03-01T21:09:51.994Z,4.78
2019-03-01T21:12:22.922Z,5.87
2019-03-01T21:14:53.298Z,5.42
2019-03-01T21:17:23.931Z,5.58
2019-03-01T21:19:54.537Z,4.22
2019-03-01T21:22:25.125Z,5.28
2019-03-01T21:24:55.538Z,4.58
2019-03-01T21:27:26.738Z,5.40
2019-03-01T21:29:57.104Z,5.55
2019-03-01T21:32:27.431Z,5.50
2019-03-01T21:34:57.769Z,6.35
2019-03-01T21:37:28.146Z,5.08
2019-03-01T21:40:00.320Z,5.53
2019-03-01T21:42:30.976Z,4.50
2019-03-01T21:45:01.368Z,6.15
2019-03-01T21:47:32.992Z,5.20
2019-03-01T21:50:05.533Z,5.42
2019-03-01T21:52:35.786Z,4.78
2019-03-01T21:55:10.762Z,4.72
2019-03-01T21:57:41.073Z,3.92
2019-03-01T22:00:17.963Z,4.37
2019-03-01T22:02:48.962Z,4.58
2019-03-01T22:05:20.526Z,5.03
2019-03-01T22:07:50.893Z,4.70
2019-03-01T22:10:21.239Z,5.33
2019-03-01T22:12:51.660Z,5.10
2019-03-01T22:15:29.355Z,4.97
2019-03-01T22:18:00.038Z,4.87
2019-03-01T22:20:30.367Z,5.10
2019-03-01T22:23:01.016Z,4.60
2019-03-01T22:25:34.481Z,5.65
2019-03-01T22:28:03.735Z,5.17
2019-03-01T22:30:34.407Z,5.75
2019-03-01T22:33:05.273Z,5.05
2019-03-01T22:35:35.917Z,5.35
2019-03-01T22:38:06.582Z,4.72
2019-03-01T22:40:37.208Z,5.62
2019-03-01T22:43:08.653Z,5.40
2019-03-01T22:45:39.034Z,5.58
2019-03-01T22:48:11.771Z,5.40
2019-03-01T22:50:42.650Z,5.33
2019-03-01T22:53:13.779Z,5.25
2019-03-01T22:55:44.154Z,7.67
2019-03-01T22:58:14.745Z,4.60
2019-03-01T23:01:00.175Z,5.00
2019-03-01T23:03:30.501Z,5.37
2019-03-01T23:06:01.220Z,6.00
2019-03-01T23:08:35.424Z,5.70
2019-03-01T23:11:03.920Z,5.92
2019-03-01T23:13:34.270Z,5.70
2019-03-01T23:16:04.889Z,5.37
2019-03-01T23:18:37.586Z,5.78
2019-03-01T23:21:07.887Z,6.20
2019-03-01T23:23:38.563Z,6.30
2019-03-01T23:26:08.880Z,6.40
2019-03-01T23:28:40.794Z,5.28
2019-03-01T23:31:12.275Z,5.75
2019-03-01T23:33:42.895Z,5.35
2019-03-01T23:36:13.283Z,5.83
2019-03-01T23:38:46.600Z,5.87
2019-03-01T23:41:16.409Z,6.50
2019-03-01T23:43:47.055Z,6.10
2019-03-01T23:46:17.948Z,5.70
2019-03-01T23:48:48.912Z,6.97
2019-03-01T23:51:20.201Z,5.75
2019-03-01T23:53:51.073Z,5.90
2019-03-01T23:56:21.445Z,6.12
2019-03-01T23:58:52.995Z,5.70
