createdAt,value
2022-10-17T00:00:39.983Z,89.44
2022-10-17T00:04:52.062Z,89.48
2022-10-17T00:09:04.222Z,89.51
2022-10-17T00:13:15.842Z,89.55
2022-10-17T00:17:28.116Z,89.59
2022-10-17T00:21:27.258Z,89.63
2022-10-17T00:25:38.969Z,89.67
2022-10-17T00:29:37.266Z,89.69
2022-10-17T00:33:49.348Z,89.72
2022-10-17T00:42:14.113Z,89.73
2022-10-17T00:46:13.231Z,89.75
2022-10-17T00:50:13.369Z,89.73
2022-10-17T00:54:13.605Z,89.75
2022-10-17T00:58:12.008Z,89.74
2022-10-17T01:02:23.765Z,89.74
2022-10-17T01:06:37.202Z,89.77
2022-10-17T01:11:07.426Z,89.79
2022-10-17T01:15:31.777Z,89.80
2022-10-17T01:19:30.015Z,89.80
2022-10-17T01:23:56.382Z,89.80
2022-10-17T01:27:54.795Z,89.81
2022-10-17T01:32:26.161Z,89.81
2022-10-17T01:36:45.069Z,89.78
2022-10-17T01:41:15.540Z,89.79
2022-10-17T01:45:16.791Z,89.77
2022-10-17T01:49:17.548Z,89.76
2022-10-17T01:53:19.949Z,89.76
2022-10-17T01:57:35.227Z,89.78
2022-10-17T02:01:48.287Z,89.80
2022-10-17T02:05:47.618Z,89.83
2022-10-17T02:09:45.945Z,89.87
2022-10-17T02:14:08.182Z,89.91
2022-10-17T02:18:21.633Z,89.93
2022-10-17T02:22:52.295Z,89.96
2022-10-17T02:26:55.968Z,89.95
2022-10-17T02:31:03.188Z,89.94
2022-10-17T02:35:03.057Z,89.94
2022-10-17T02:39:05.856Z,89.97
2022-10-17T02:43:05.897Z,89.97
2022-10-17T02:47:07.813Z,89.97
2022-10-17T02:51:16.927Z,89.99
2022-10-17T02:55:19.459Z,89.98
2022-10-17T02:59:21.094Z,90.02
2022-10-17T03:03:20.967Z,90.06
2022-10-17T03:07:19.752Z,90.05
2022-10-17T03:11:18.359Z,90.01
2022-10-17T03:15:19.448Z,89.94
2022-10-17T03:18:54.531Z,89.88
2022-10-17T03:22:54.260Z,89.85
2022-10-17T03:26:53.438Z,89.82
2022-10-17T03:30:52.126Z,89.78
2022-10-17T03:34:50.616Z,89.75
2022-10-17T03:38:49.344Z,89.74
2022-10-17T03:42:52.836Z,89.74
2022-10-17T03:46:26.039Z,89.74
2022-10-17T03:50:25.525Z,89.73
2022-10-17T03:54:24.204Z,89.73
2022-10-17T03:58:22.936Z,89.72
2022-10-17T04:02:22.201Z,89.75
2022-10-17T04:06:21.879Z,89.79
2022-10-17T04:10:20.629Z,89.83
2022-10-17T04:14:21.672Z,89.87
2022-10-17T04:18:20.197Z,89.89
2022-10-17T04:22:18.425Z,89.92
2022-10-17T04:26:17.276Z,89.94
2022-10-17T04:30:19.770Z,89.93
2022-10-17T04:34:18.344Z,89.95
2022-10-17T04:38:16.746Z,89.96
2022-10-17T04:42:18.553Z,89.96
2022-10-17T04:45:53.451Z,89.97
2022-10-17T04:49:52.839Z,89.97
2022-10-17T04:53:51.164Z,89.98
2022-10-17T04:57:49.434Z,90.00
2022-10-17T05:01:51.487Z,89.98
2022-10-17T05:05:50.051Z,89.91
2022-10-17T05:09:48.849Z,89.84
2022-10-17T05:13:51.881Z,89.74
2022-10-17T05:17:55.168Z,89.57
2022-10-17T05:21:29.084Z,89.51
2022-10-17T05:25:28.682Z,89.43
2022-10-17T05:29:28.193Z,89.38
2022-10-17T05:33:35.306Z,89.29
2022-10-17T05:37:33.963Z,89.20
2022-10-17T05:41:33.649Z,89.12
2022-10-17T05:45:33.177Z,89.04
2022-10-17T05:49:46.009Z,88.97
2022-10-17T05:53:47.599Z,88.86
2022-10-17T05:57:53.045Z,88.76
2022-10-17T06:01:52.043Z,88.64
2022-10-17T06:05:52.331Z,88.50
2022-10-17T06:09:51.190Z,88.41
2022-10-17T06:13:51.608Z,88.36
2022-10-17T06:17:57.206Z,88.31
2022-10-17T06:21:36.799Z,88.27
2022-10-17T06:25:43.653Z,88.24
2022-10-17T06:29:42.205Z,88.18
2022-10-17T06:33:41.741Z,88.11
2022-10-17T06:37:41.601Z,88.06
2022-10-17T06:41:43.799Z,88.01
2022-10-17T06:45:43.178Z,87.95
2022-10-17T06:50:08.598Z,87.90
2022-10-17T06:54:15.171Z,87.82
2022-10-17T06:58:39.951Z,87.68
2022-10-17T07:02:56.049Z,87.57
2022-10-17T07:06:56.263Z,87.45
2022-10-17T07:10:59.370Z,87.38
2022-10-17T07:14:58.360Z,87.35
2022-10-17T07:18:57.053Z,87.39
2022-10-17T07:22:56.771Z,87.45
2022-10-17T07:27:01.600Z,87.45
2022-10-17T07:30:36.352Z,87.15
2022-10-17T07:34:41.985Z,86.70
2022-10-17T07:38:43.682Z,86.02
2022-10-17T07:42:42.428Z,85.74
2022-10-17T07:46:44.447Z,84.65
2022-10-17T07:50:44.949Z,84.72
2022-10-17T07:55:08.754Z,85.18
2022-10-17T07:58:21.712Z,85.18
2022-10-17T08:02:24.916Z,85.28
2022-10-17T08:06:22.959Z,85.43
2022-10-17T08:10:23.244Z,85.45
2022-10-17T08:14:24.230Z,85.39
2022-10-17T08:18:25.993Z,85.63
2022-10-17T08:22:00.067Z,85.82
2022-10-17T08:26:06.880Z,85.95
2022-10-17T08:29:39.915Z,86.13
2022-10-17T08:33:16.941Z,86.24
2022-10-17T08:37:16.360Z,86.33
2022-10-17T08:41:21.291Z,86.48
2022-10-17T08:45:26.291Z,86.49
2022-10-17T08:49:33.919Z,86.38
2022-10-17T08:53:54.530Z,86.09
2022-10-17T08:57:54.121Z,85.53
2022-10-17T09:02:21.731Z,85.02
2022-10-17T09:07:01.220Z,84.31
2022-10-17T09:11:02.996Z,83.62
2022-10-17T09:15:20.703Z,81.49
2022-10-17T09:19:23.363Z,81.36
2022-10-17T09:23:30.751Z,80.28
2022-10-17T09:28:05.801Z,79.74
2022-10-17T09:31:19.279Z,79.38
2022-10-17T09:35:18.071Z,79.68
2022-10-17T09:39:23.296Z,79.56
2022-10-17T09:43:25.486Z,80.06
2022-10-17T09:47:43.713Z,80.79
2022-10-17T09:51:51.692Z,81.05
2022-10-17T09:55:53.280Z,80.74
2022-10-17T10:00:02.271Z,81.10
2022-10-17T10:04:10.169Z,81.03
2022-10-17T10:08:13.644Z,81.31
2022-10-17T10:11:53.059Z,81.55
2022-10-17T10:15:51.608Z,81.81
2022-10-17T10:19:50.817Z,82.09
2022-10-17T10:24:07.133Z,81.64
2022-10-17T10:27:29.622Z,80.77
2022-10-17T10:31:33.865Z,80.63
2022-10-17T10:35:10.505Z,80.84
2022-10-17T10:39:15.905Z,80.95
2022-10-17T10:43:24.879Z,81.48
2022-10-17T10:47:11.677Z,81.89
2022-10-17T10:51:17.978Z,82.12
2022-10-17T10:55:28.181Z,82.33
2022-10-17T10:58:58.923Z,82.66
2022-10-17T11:03:04.629Z,83.07
2022-10-17T11:07:12.173Z,83.41
2022-10-17T11:10:45.350Z,83.70
2022-10-17T11:15:05.219Z,83.74
2022-10-17T11:18:27.219Z,83.80
2022-10-17T11:22:29.958Z,83.80
2022-10-17T11:26:32.476Z,83.87
2022-10-17T11:30:40.599Z,84.25
2022-10-17T11:34:46.389Z,84.26
2022-10-17T11:39:03.698Z,84.09
2022-10-17T11:43:06.415Z,84.22
2022-10-17T11:47:07.902Z,84.49
2022-10-17T11:55:31.173Z,84.48
2022-10-17T11:59:36.339Z,84.55
2022-10-17T12:03:43.367Z,84.68
2022-10-17T12:08:02.069Z,84.87
2022-10-17T12:12:02.559Z,85.15
2022-10-17T12:16:19.842Z,85.30
2022-10-17T12:20:21.731Z,85.60
2022-10-17T12:24:38.864Z,85.70
2022-10-17T12:28:48.219Z,85.69
2022-10-17T12:32:15.695Z,85.22
2022-10-17T12:36:22.904Z,84.80
2022-10-17T12:40:42.237Z,84.49
2022-10-17T12:44:47.854Z,84.38
2022-10-17T12:49:05.216Z,84.58
2022-10-17T12:52:35.674Z,84.67
2022-10-17T12:56:43.941Z,84.77
2022-10-17T13:01:18.925Z,84.80
2022-10-17T13:05:19.895Z,85.00
2022-10-17T13:09:29.622Z,84.92
2022-10-17T13:13:36.934Z,84.83
2022-10-17T13:17:35.754Z,84.91
2022-10-17T13:21:34.368Z,85.15
2022-10-17T13:25:35.524Z,85.00
2022-10-17T13:29:44.605Z,84.90
2022-10-17T13:33:43.524Z,84.86
2022-10-17T13:37:43.082Z,84.76
2022-10-17T13:41:42.275Z,84.73
2022-10-17T13:45:47.227Z,84.66
2022-10-17T13:49:50.444Z,84.78
2022-10-17T13:53:50.239Z,84.75
2022-10-17T13:57:49.135Z,84.77
2022-10-17T14:01:50.120Z,84.89
2022-10-17T14:06:10.153Z,85.04
2022-10-17T14:09:30.353Z,85.02
2022-10-17T14:13:36.953Z,85.04
2022-10-17T14:17:36.381Z,85.14
2022-10-17T14:21:44.398Z,85.14
2022-10-17T14:25:48.902Z,85.22
2022-10-17T14:29:28.086Z,85.07
2022-10-17T14:33:32.383Z,85.01
2022-10-17T14:37:30.052Z,85.09
2022-10-17T14:40:50.968Z,85.15
2022-10-17T14:44:52.371Z,85.16
2022-10-17T14:48:55.172Z,85.15
2022-10-17T14:53:12.634Z,85.27
2022-10-17T14:57:17.684Z,85.39
2022-10-17T15:01:16.165Z,85.44
2022-10-17T15:05:15.849Z,85.57
2022-10-17T15:09:16.151Z,85.79
2022-10-17T15:12:59.309Z,85.99
2022-10-17T15:17:03.326Z,86.00
2022-10-17T15:21:05.193Z,86.05
2022-10-17T15:25:13.006Z,86.11
2022-10-17T15:29:16.593Z,86.20
2022-10-17T15:33:22.039Z,86.29
2022-10-17T15:36:54.402Z,86.27
2022-10-17T15:40:55.437Z,86.23
2022-10-17T15:44:54.721Z,86.29
2022-10-17T15:48:54.371Z,86.31
2022-10-17T15:52:53.784Z,86.48
2022-10-17T15:56:54.614Z,86.73
2022-10-17T16:00:53.817Z,87.20
2022-10-17T16:04:53.933Z,87.14
2022-10-17T16:08:55.218Z,87.29
2022-10-17T16:12:55.027Z,87.52
2022-10-17T16:16:53.717Z,87.65
2022-10-17T16:20:52.428Z,87.91
2022-10-17T16:24:51.328Z,88.20
2022-10-17T16:28:50.955Z,88.37
2022-10-17T16:32:50.238Z,88.71
2022-10-17T16:36:49.092Z,88.66
2022-10-17T16:40:48.369Z,88.66
2022-10-17T16:44:47.935Z,89.12
2022-10-17T16:48:46.877Z,89.41
2022-10-17T16:52:45.680Z,89.26
2022-10-17T16:56:44.355Z,89.16
2022-10-17T17:00:43.299Z,89.12
2022-10-17T17:04:42.233Z,89.28
2022-10-17T17:08:42.983Z,89.42
2022-10-17T17:12:42.165Z,89.33
2022-10-17T17:16:40.972Z,89.47
2022-10-17T17:20:42.566Z,89.81
2022-10-17T17:24:42.427Z,89.78
2022-10-17T17:28:42.033Z,89.89
2022-10-17T17:32:40.906Z,89.87
2022-10-17T17:36:41.679Z,89.90
2022-10-17T17:40:50.539Z,90.02
2022-10-17T17:44:51.502Z,90.20
2022-10-17T17:48:50.647Z,90.38
2022-10-17T17:52:51.767Z,90.55
2022-10-17T17:56:51.208Z,90.71
2022-10-17T18:00:50.283Z,90.84
2022-10-17T18:04:50.475Z,90.85
2022-10-17T18:08:51.520Z,90.82
2022-10-17T18:12:51.295Z,90.78
2022-10-17T18:16:52.341Z,90.82
2022-10-17T18:20:28.410Z,90.78
2022-10-17T18:24:27.631Z,90.79
2022-10-17T18:28:27.683Z,90.81
2022-10-17T18:32:27.391Z,90.87
2022-10-17T18:36:27.906Z,90.81
2022-10-17T18:40:28.397Z,90.88
2022-10-17T18:44:28.228Z,90.96
2022-10-17T18:48:28.336Z,90.87
2022-10-17T18:52:28.601Z,90.79
2022-10-17T18:56:27.553Z,90.76
2022-10-17T19:00:27.661Z,90.77
2022-10-17T19:04:26.815Z,90.81
2022-10-17T19:08:28.341Z,90.87
2022-10-17T19:12:38.723Z,90.85
2022-10-17T19:16:10.009Z,90.83
2022-10-17T19:20:09.853Z,90.78
2022-10-17T19:24:11.610Z,90.74
2022-10-17T19:28:11.413Z,90.79
2022-10-17T19:32:15.831Z,90.94
2022-10-17T19:36:22.719Z,90.99
2022-10-17T19:40:23.690Z,90.95
2022-10-17T19:44:24.403Z,90.45
2022-10-17T19:48:25.090Z,89.74
2022-10-17T19:52:24.295Z,88.97
2022-10-17T19:56:24.060Z,88.25
2022-10-17T20:00:22.846Z,87.61
2022-10-17T20:04:22.703Z,87.01
2022-10-17T20:08:21.847Z,86.51
2022-10-17T20:12:21.631Z,86.03
2022-10-17T20:16:21.726Z,85.64
2022-10-17T20:20:20.774Z,85.40
2022-10-17T20:24:19.230Z,85.13
2022-10-17T20:28:18.232Z,85.03
2022-10-17T20:32:17.521Z,84.91
2022-10-17T20:36:17.193Z,84.93
2022-10-17T20:40:34.286Z,85.00
2022-10-17T20:44:34.290Z,84.98
2022-10-17T20:48:34.316Z,84.97
2022-10-17T20:52:33.693Z,84.97
2022-10-17T20:56:33.560Z,85.07
2022-10-17T21:00:32.121Z,85.19
2022-10-17T21:04:46.005Z,85.25
2022-10-17T21:08:46.483Z,85.31
2022-10-17T21:12:54.058Z,85.38
2022-10-17T21:16:53.892Z,85.38
2022-10-17T21:20:53.081Z,85.30
2022-10-17T21:24:52.456Z,85.32
2022-10-17T21:28:51.669Z,85.33
2022-10-17T21:32:53.405Z,85.38
2022-10-17T21:36:52.318Z,85.37
2022-10-17T21:40:53.773Z,85.28
2022-10-17T21:44:54.145Z,85.17
2022-10-17T21:48:53.256Z,85.13
2022-10-17T21:52:52.038Z,85.19
2022-10-17T21:56:50.516Z,85.25
2022-10-17T22:00:49.220Z,85.19
2022-10-17T22:04:47.682Z,85.15
2022-10-17T22:08:47.121Z,85.11
2022-10-17T22:12:45.937Z,85.04
2022-10-17T22:21:07.693Z,84.93
2022-10-17T22:25:07.590Z,85.02
2022-10-17T22:29:06.642Z,85.19
2022-10-17T22:33:05.117Z,85.23
2022-10-17T22:37:03.345Z,85.20
2022-10-17T22:41:01.945Z,85.15
2022-10-17T22:45:02.685Z,85.35
2022-10-17T22:49:01.525Z,85.27
2022-10-17T22:52:59.877Z,85.02
2022-10-17T22:56:58.256Z,84.99
2022-10-17T23:00:57.050Z,85.14
2022-10-17T23:04:55.427Z,85.78
2022-10-17T23:08:53.951Z,85.86
2022-10-17T23:12:52.263Z,86.42
2022-10-17T23:16:54.629Z,86.97
2022-10-17T23:20:28.769Z,87.30
2022-10-17T23:24:27.095Z,87.63
2022-10-17T23:28:25.825Z,87.75
2022-10-17T23:32:24.256Z,87.78
2022-10-17T23:36:22.954Z,88.13
2022-10-17T23:40:24.204Z,88.35
2022-10-17T23:44:23.765Z,88.53
2022-10-17T23:48:23.149Z,88.55
2022-10-17T23:52:22.903Z,88.52
2022-10-17T23:56:22.731Z,88.56
