createdAt,value
2022-11-05T00:02:23.698Z,86.17
2022-11-05T00:05:09.664Z,86.12
2022-11-05T00:07:59.051Z,86.23
2022-11-05T00:10:28.987Z,86.20
2022-11-05T00:13:17.257Z,86.63
2022-11-05T00:16:03.935Z,86.40
2022-11-05T00:18:31.195Z,85.63
2022-11-05T00:20:58.409Z,86.18
2022-11-05T00:23:44.071Z,86.55
2022-11-05T00:26:12.028Z,86.54
2022-11-05T00:28:43.921Z,86.21
2022-11-05T00:31:14.021Z,86.17
2022-11-05T00:33:42.540Z,86.41
2022-11-05T00:36:12.287Z,86.13
2022-11-05T00:38:39.444Z,86.47
2022-11-05T00:41:06.476Z,85.92
2022-11-05T00:43:52.588Z,85.59
2022-11-05T00:46:19.769Z,85.33
2022-11-05T00:49:05.562Z,85.42
2022-11-05T00:51:32.846Z,85.67
2022-11-05T00:53:59.946Z,86.05
2022-11-05T00:56:27.020Z,85.87
2022-11-05T00:58:55.675Z,86.15
2022-11-05T01:01:23.127Z,85.53
2022-11-05T01:03:51.919Z,85.98
2022-11-05T01:06:19.968Z,85.25
2022-11-05T01:08:47.425Z,85.89
2022-11-05T01:11:37.001Z,85.61
2022-11-05T01:14:08.286Z,85.52
2022-11-05T01:16:36.100Z,85.83
2022-11-05T01:19:04.428Z,85.76
2022-11-05T01:21:31.764Z,86.21
2022-11-05T01:23:59.310Z,85.75
2022-11-05T01:26:26.444Z,85.80
2022-11-05T01:29:00.465Z,86.18
2022-11-05T01:31:28.575Z,86.12
2022-11-05T01:33:55.708Z,86.20
2022-11-05T01:36:22.907Z,86.32
2022-11-05T01:38:49.952Z,86.04
2022-11-05T01:41:18.937Z,86.07
2022-11-05T01:43:55.531Z,85.85
2022-11-05T01:46:34.653Z,85.99
2022-11-05T01:49:17.405Z,86.46
2022-11-05T01:51:44.977Z,86.42
2022-11-05T01:54:15.008Z,86.05
2022-11-05T01:56:49.291Z,85.87
2022-11-05T01:59:19.890Z,85.87
2022-11-05T02:01:47.052Z,86.04
2022-11-05T02:04:31.052Z,85.60
2022-11-05T02:06:58.325Z,85.88
2022-11-05T02:09:29.737Z,86.23
2022-11-05T02:11:57.660Z,85.97
2022-11-05T02:14:25.454Z,86.02
2022-11-05T02:17:13.701Z,86.02
2022-11-05T02:20:02.625Z,85.54
2022-11-05T02:22:48.160Z,85.94
2022-11-05T02:25:20.929Z,86.07
2022-11-05T02:28:01.610Z,85.89
2022-11-05T02:31:12.620Z,85.47
2022-11-05T02:33:41.891Z,85.97
2022-11-05T02:36:28.899Z,86.51
2022-11-05T02:39:04.211Z,86.53
2022-11-05T02:41:46.398Z,86.29
2022-11-05T02:44:25.411Z,86.18
2022-11-05T02:47:07.610Z,86.25
2022-11-05T02:50:11.460Z,86.71
2022-11-05T02:53:07.860Z,86.96
2022-11-05T02:55:42.039Z,87.14
2022-11-05T02:58:09.985Z,86.86
2022-11-05T03:00:52.981Z,86.95
2022-11-05T03:03:27.091Z,86.62
2022-11-05T03:05:58.193Z,86.65
2022-11-05T03:08:43.638Z,87.02
2022-11-05T03:11:14.510Z,86.93
2022-11-05T03:13:54.432Z,86.95
2022-11-05T03:16:46.176Z,87.13
2022-11-05T03:19:19.379Z,86.81
2022-11-05T03:21:58.190Z,86.95
2022-11-05T03:24:29.716Z,86.52
2022-11-05T03:27:01.003Z,86.78
2022-11-05T03:29:33.392Z,86.15
2022-11-05T03:32:02.009Z,86.04
2022-11-05T03:34:33.868Z,86.34
2022-11-05T03:37:02.801Z,86.61
2022-11-05T03:39:34.060Z,86.28
2022-11-05T03:42:06.624Z,86.26
2022-11-05T03:44:36.263Z,86.26
2022-11-05T03:47:06.964Z,86.31
2022-11-05T03:50:35.803Z,86.41
2022-11-05T03:53:29.509Z,86.29
2022-11-05T03:56:03.554Z,86.88
2022-11-05T03:58:30.729Z,86.19
2022-11-05T04:01:00.510Z,86.30
2022-11-05T04:03:27.669Z,86.05
2022-11-05T04:06:14.674Z,86.00
2022-11-05T04:09:00.017Z,86.10
2022-11-05T04:11:45.947Z,85.99
2022-11-05T04:14:13.168Z,85.72
2022-11-05T04:16:58.852Z,86.04
2022-11-05T04:19:44.326Z,85.89
2022-11-05T04:22:29.731Z,85.91
2022-11-05T04:24:56.805Z,86.02
2022-11-05T04:27:23.902Z,85.98
2022-11-05T04:30:09.361Z,85.90
2022-11-05T04:32:36.547Z,86.39
2022-11-05T04:35:03.659Z,86.05
2022-11-05T04:37:30.745Z,86.20
2022-11-05T04:39:57.815Z,86.63
2022-11-05T04:42:24.892Z,86.41
2022-11-05T04:44:52.043Z,86.44
2022-11-05T04:47:19.091Z,85.86
2022-11-05T04:49:46.197Z,85.83
2022-11-05T04:52:13.291Z,86.27
2022-11-05T04:54:40.598Z,86.15
2022-11-05T04:57:08.260Z,85.86
2022-11-05T04:59:35.400Z,85.83
2022-11-05T05:02:02.556Z,85.98
2022-11-05T05:04:29.710Z,86.57
2022-11-05T05:06:56.797Z,86.94
2022-11-05T05:09:23.876Z,86.25
2022-11-05T05:11:50.946Z,86.85
2022-11-05T05:14:18.125Z,86.70
2022-11-05T05:16:45.196Z,86.65
2022-11-05T05:19:12.261Z,86.47
2022-11-05T05:21:39.432Z,86.63
2022-11-05T05:24:14.538Z,87.08
2022-11-05T05:26:46.890Z,87.06
2022-11-05T05:29:14.149Z,87.20
2022-11-05T05:31:41.776Z,87.01
2022-11-05T05:34:11.824Z,86.99
2022-11-05T05:36:38.944Z,86.74
2022-11-05T05:39:07.366Z,86.73
2022-11-05T05:41:34.580Z,86.87
2022-11-05T05:44:01.677Z,87.20
2022-11-05T05:46:28.737Z,86.73
2022-11-05T05:48:55.803Z,87.03
2022-11-05T05:51:23.085Z,86.97
2022-11-05T05:53:50.898Z,86.62
2022-11-05T05:56:20.928Z,86.28
2022-11-05T05:58:51.424Z,86.22
2022-11-05T06:01:25.008Z,86.42
2022-11-05T06:03:52.963Z,86.05
2022-11-05T06:06:21.447Z,86.04
2022-11-05T06:08:51.952Z,86.13
2022-11-05T06:11:19.022Z,86.11
2022-11-05T06:13:46.062Z,85.81
2022-11-05T06:16:13.230Z,86.09
2022-11-05T06:18:40.634Z,86.28
2022-11-05T06:21:09.051Z,85.68
2022-11-05T06:23:37.510Z,86.18
2022-11-05T06:26:07.192Z,85.59
2022-11-05T06:28:35.427Z,85.87
2022-11-05T06:31:03.470Z,86.50
2022-11-05T06:33:31.349Z,86.69
2022-11-05T06:36:00.099Z,86.90
2022-11-05T06:38:27.751Z,86.12
2022-11-05T06:40:58.481Z,86.67
2022-11-05T06:43:27.329Z,86.64
2022-11-05T06:45:55.720Z,86.65
2022-11-05T06:48:23.236Z,86.81
2022-11-05T06:50:50.338Z,86.55
2022-11-05T06:53:18.171Z,86.55
2022-11-05T06:55:45.229Z,86.30
2022-11-05T06:58:12.363Z,86.62
2022-11-05T07:00:39.876Z,86.49
2022-11-05T07:03:09.204Z,86.76
2022-11-05T07:05:45.622Z,86.57
2022-11-05T07:08:12.730Z,86.67
2022-11-05T07:10:39.913Z,86.78
2022-11-05T07:13:08.754Z,86.10
2022-11-05T07:15:37.272Z,86.01
2022-11-05T07:18:07.567Z,86.18
2022-11-05T07:20:35.848Z,85.96
2022-11-05T07:23:11.316Z,86.40
2022-11-05T07:25:43.120Z,86.45
2022-11-05T07:28:11.203Z,86.34
2022-11-05T07:30:39.309Z,86.35
2022-11-05T07:33:06.672Z,85.78
2022-11-05T07:35:34.128Z,85.80
2022-11-05T07:38:01.192Z,85.23
2022-11-05T07:40:30.148Z,85.96
2022-11-05T07:42:59.237Z,86.17
2022-11-05T07:45:27.693Z,86.18
2022-11-05T07:47:58.014Z,85.64
2022-11-05T07:50:27.363Z,85.82
2022-11-05T07:53:00.348Z,85.65
2022-11-05T07:55:28.229Z,85.77
2022-11-05T07:57:55.629Z,85.49
2022-11-05T08:00:24.274Z,85.90
2022-11-05T08:03:07.867Z,85.37
2022-11-05T08:05:39.064Z,85.88
2022-11-05T08:08:07.976Z,86.05
2022-11-05T08:10:36.200Z,86.61
2022-11-05T08:13:07.130Z,85.18
2022-11-05T08:15:34.798Z,85.68
2022-11-05T08:18:15.623Z,86.03
2022-11-05T08:20:44.252Z,85.33
2022-11-05T08:23:11.898Z,84.74
2022-11-05T08:25:39.832Z,85.53
2022-11-05T08:28:10.267Z,85.53
2022-11-05T08:30:37.587Z,85.00
2022-11-05T08:33:07.596Z,84.15
2022-11-05T08:35:36.346Z,84.41
2022-11-05T08:38:05.906Z,84.38
2022-11-05T08:40:35.155Z,84.20
2022-11-05T08:43:06.924Z,84.38
2022-11-05T08:45:38.352Z,84.64
2022-11-05T08:48:08.780Z,83.67
2022-11-05T08:50:37.206Z,84.35
2022-11-05T08:53:06.032Z,85.28
2022-11-05T08:55:34.345Z,85.28
2022-11-05T08:58:07.570Z,85.16
2022-11-05T09:00:36.383Z,85.41
2022-11-05T09:03:05.825Z,85.12
2022-11-05T09:05:38.222Z,84.97
2022-11-05T09:08:18.671Z,84.97
2022-11-05T09:10:47.231Z,84.21
2022-11-05T09:13:18.775Z,83.82
2022-11-05T09:15:47.520Z,83.75
2022-11-05T09:18:15.274Z,83.43
2022-11-05T09:20:42.819Z,83.41
2022-11-05T09:23:11.186Z,83.41
2022-11-05T09:25:39.118Z,83.51
2022-11-05T09:28:18.478Z,83.65
2022-11-05T09:30:48.018Z,83.20
2022-11-05T09:33:16.481Z,83.51
2022-11-05T09:35:43.715Z,82.97
2022-11-05T09:38:10.949Z,83.71
2022-11-05T09:40:44.555Z,82.96
2022-11-05T09:43:20.256Z,81.42
2022-11-05T09:45:49.788Z,81.26
2022-11-05T09:48:18.184Z,82.00
2022-11-05T09:50:46.263Z,81.27
2022-11-05T09:53:17.953Z,81.25
2022-11-05T09:55:50.952Z,80.79
2022-11-05T09:58:40.894Z,81.68
2022-11-05T10:01:15.733Z,81.33
2022-11-05T10:03:46.477Z,81.52
2022-11-05T10:06:20.055Z,81.20
2022-11-05T10:08:51.918Z,82.07
2022-11-05T10:11:25.157Z,82.29
2022-11-05T10:13:56.419Z,80.51
2022-11-05T10:16:31.155Z,79.06
2022-11-05T10:19:09.660Z,79.18
2022-11-05T10:22:04.819Z,78.78
2022-11-05T10:24:25.175Z,77.49
2022-11-05T10:26:53.693Z,77.34
2022-11-05T10:29:29.237Z,77.10
2022-11-05T10:31:57.562Z,78.05
2022-11-05T10:34:27.955Z,76.77
2022-11-05T10:36:55.085Z,76.42
2022-11-05T10:39:23.463Z,77.36
2022-11-05T10:42:38.228Z,74.43
2022-11-05T10:45:18.162Z,76.12
2022-11-05T10:48:09.713Z,76.87
2022-11-05T10:50:36.974Z,76.13
2022-11-05T10:53:27.110Z,76.49
2022-11-05T10:55:54.609Z,76.82
2022-11-05T10:58:27.700Z,75.04
2022-11-05T11:00:54.693Z,76.00
2022-11-05T11:03:44.925Z,76.31
2022-11-05T11:06:31.417Z,76.92
2022-11-05T11:09:02.063Z,76.25
2022-11-05T11:11:32.748Z,75.99
2022-11-05T11:14:09.455Z,75.26
2022-11-05T11:16:42.449Z,74.86
2022-11-05T11:19:31.848Z,74.10
2022-11-05T11:22:05.090Z,75.02
2022-11-05T11:24:39.223Z,74.62
2022-11-05T11:27:27.466Z,74.84
2022-11-05T11:30:00.346Z,74.53
2022-11-05T11:32:35.610Z,75.17
2022-11-05T11:35:04.111Z,75.81
2022-11-05T11:37:34.928Z,76.10
2022-11-05T11:40:29.217Z,75.63
2022-11-05T11:42:58.268Z,75.71
2022-11-05T11:45:44.021Z,75.31
2022-11-05T11:48:17.380Z,75.05
2022-11-05T11:50:49.050Z,75.22
2022-11-05T11:53:22.101Z,74.54
2022-11-05T11:55:55.118Z,74.33
2022-11-05T11:58:23.777Z,73.32
2022-11-05T12:00:57.209Z,72.06
2022-11-05T12:03:46.639Z,72.20
2022-11-05T12:06:27.597Z,70.88
2022-11-05T12:09:30.797Z,70.59
2022-11-05T12:12:09.218Z,71.83
2022-11-05T12:14:46.271Z,71.97
2022-11-05T12:17:52.663Z,70.61
2022-11-05T12:20:38.607Z,70.25
2022-11-05T12:23:24.307Z,72.31
2022-11-05T12:25:57.809Z,73.88
2022-11-05T12:29:12.075Z,75.00
2022-11-05T12:31:44.613Z,75.85
2022-11-05T12:34:24.842Z,75.19
2022-11-05T12:37:30.777Z,74.39
2022-11-05T12:40:29.141Z,74.53
2022-11-05T12:43:27.576Z,74.85
2022-11-05T12:46:17.731Z,75.02
2022-11-05T12:48:45.277Z,74.46
2022-11-05T12:51:38.549Z,73.82
2022-11-05T12:54:20.884Z,74.02
2022-11-05T12:56:52.686Z,74.71
2022-11-05T12:59:58.365Z,74.76
2022-11-05T13:03:19.126Z,74.34
2022-11-05T13:05:56.796Z,73.85
2022-11-05T13:08:32.873Z,73.85
2022-11-05T13:11:21.611Z,73.38
2022-11-05T13:13:59.683Z,74.50
2022-11-05T13:16:38.052Z,74.10
2022-11-05T13:19:39.697Z,73.65
2022-11-05T13:22:15.122Z,72.43
2022-11-05T13:24:49.574Z,72.17
2022-11-05T13:27:22.600Z,72.54
2022-11-05T13:29:52.929Z,73.12
2022-11-05T13:32:36.439Z,72.55
2022-11-05T13:35:05.606Z,73.23
2022-11-05T13:37:59.317Z,73.50
2022-11-05T13:40:47.123Z,74.07
2022-11-05T13:43:34.065Z,74.07
2022-11-05T13:46:42.447Z,74.92
2022-11-05T13:49:30.598Z,75.08
2022-11-05T13:52:28.606Z,74.59
2022-11-05T13:55:13.807Z,74.03
2022-11-05T13:58:00.454Z,74.05
2022-11-05T14:00:29.928Z,72.68
2022-11-05T14:03:02.143Z,73.78
2022-11-05T14:05:33.503Z,73.34
2022-11-05T14:08:08.046Z,72.41
2022-11-05T14:10:45.083Z,72.40
2022-11-05T14:13:19.446Z,72.04
2022-11-05T14:16:00.265Z,71.42
2022-11-05T14:19:11.897Z,72.21
2022-11-05T14:21:59.312Z,71.53
2022-11-05T14:24:43.315Z,70.71
2022-11-05T14:27:13.351Z,70.78
2022-11-05T14:29:41.685Z,70.78
2022-11-05T14:32:20.966Z,71.07
2022-11-05T14:35:12.830Z,70.75
2022-11-05T14:37:41.495Z,69.58
2022-11-05T14:40:33.167Z,70.36
2022-11-05T14:43:03.426Z,68.03
2022-11-05T14:45:39.486Z,68.29
2022-11-05T14:48:35.514Z,69.59
2022-11-05T14:51:02.882Z,70.21
2022-11-05T14:53:35.214Z,71.06
2022-11-05T14:56:09.868Z,70.26
2022-11-05T14:58:39.262Z,70.50
2022-11-05T15:01:15.314Z,70.25
2022-11-05T15:03:46.271Z,69.91
2022-11-05T15:06:28.946Z,70.72
2022-11-05T15:08:59.852Z,70.65
2022-11-05T15:11:37.389Z,70.28
2022-11-05T15:14:22.980Z,71.05
2022-11-05T15:16:54.997Z,70.97
2022-11-05T15:19:25.604Z,70.73
2022-11-05T15:21:54.092Z,70.58
2022-11-05T15:24:21.920Z,70.86
2022-11-05T15:26:52.376Z,70.86
2022-11-05T15:29:24.803Z,71.46
2022-11-05T15:31:53.575Z,71.10
2022-11-05T15:34:31.902Z,70.92
2022-11-05T15:37:04.221Z,70.71
2022-11-05T15:39:40.371Z,71.48
2022-11-05T15:42:22.967Z,71.92
2022-11-05T15:44:55.029Z,72.17
2022-11-05T15:47:31.817Z,72.37
2022-11-05T15:50:03.418Z,72.36
2022-11-05T15:52:36.624Z,72.73
2022-11-05T15:55:09.743Z,73.13
2022-11-05T15:57:40.293Z,73.37
2022-11-05T16:00:16.556Z,73.54
2022-11-05T16:02:44.160Z,74.13
2022-11-05T16:05:13.308Z,74.59
2022-11-05T16:07:45.074Z,74.92
2022-11-05T16:10:29.559Z,75.61
2022-11-05T16:12:57.000Z,75.82
2022-11-05T16:15:26.080Z,76.01
2022-11-05T16:18:00.200Z,76.53
2022-11-05T16:20:35.382Z,76.84
2022-11-05T16:23:05.549Z,77.10
2022-11-05T16:25:43.097Z,77.75
2022-11-05T16:28:23.720Z,77.90
2022-11-05T16:31:01.683Z,77.91
2022-11-05T16:33:47.381Z,78.13
2022-11-05T16:36:14.655Z,77.97
2022-11-05T16:38:41.922Z,78.39
2022-11-05T16:41:17.311Z,78.50
2022-11-05T16:43:55.973Z,79.28
2022-11-05T16:46:24.448Z,79.05
2022-11-05T16:48:51.695Z,79.63
2022-11-05T16:51:23.348Z,79.60
2022-11-05T16:53:53.400Z,79.45
2022-11-05T16:56:22.104Z,80.01
2022-11-05T16:58:49.863Z,80.41
2022-11-05T17:01:19.597Z,80.16
2022-11-05T17:03:56.146Z,80.77
2022-11-05T17:06:26.423Z,80.85
2022-11-05T17:08:53.513Z,81.16
2022-11-05T17:11:21.465Z,81.17
2022-11-05T17:13:48.581Z,81.51
2022-11-05T17:16:17.186Z,82.10
2022-11-05T17:18:44.306Z,81.38
2022-11-05T17:21:12.613Z,81.67
2022-11-05T17:23:39.728Z,81.09
2022-11-05T17:26:09.879Z,81.41
2022-11-05T17:28:37.991Z,81.57
2022-11-05T17:31:07.096Z,81.57
2022-11-05T17:33:34.521Z,81.42
2022-11-05T17:36:08.894Z,81.38
2022-11-05T17:38:36.145Z,81.58
2022-11-05T17:41:13.534Z,81.40
2022-11-05T17:43:40.807Z,81.68
2022-11-05T17:46:09.734Z,81.63
2022-11-05T17:48:37.965Z,81.28
2022-11-05T17:51:09.042Z,81.35
2022-11-05T17:53:37.131Z,81.93
2022-11-05T17:56:13.340Z,82.26
2022-11-05T17:58:41.030Z,82.30
2022-11-05T18:01:09.338Z,82.01
2022-11-05T18:03:36.503Z,82.03
2022-11-05T18:06:06.957Z,82.13
2022-11-05T18:08:34.043Z,82.47
2022-11-05T18:11:01.107Z,83.22
2022-11-05T18:13:28.191Z,82.54
2022-11-05T18:15:55.384Z,82.79
2022-11-05T18:18:22.419Z,82.82
2022-11-05T18:20:49.559Z,82.27
2022-11-05T18:23:16.645Z,82.97
2022-11-05T18:25:44.053Z,82.72
2022-11-05T18:28:11.466Z,82.35
2022-11-05T18:30:39.474Z,82.28
2022-11-05T18:33:09.648Z,82.99
2022-11-05T18:35:42.926Z,82.25
2022-11-05T18:38:10.524Z,82.64
2022-11-05T18:40:37.597Z,82.87
2022-11-05T18:43:04.762Z,82.47
2022-11-05T18:45:33.335Z,82.37
2022-11-05T18:48:01.635Z,82.63
2022-11-05T18:50:29.149Z,82.95
2022-11-05T18:52:56.313Z,82.16
2022-11-05T18:55:24.436Z,81.76
2022-11-05T18:57:51.547Z,81.79
2022-11-05T19:00:18.672Z,82.34
2022-11-05T19:02:45.868Z,81.96
2022-11-05T19:05:29.953Z,82.78
2022-11-05T19:07:57.888Z,82.52
2022-11-05T19:10:25.406Z,82.28
2022-11-05T19:12:52.999Z,82.33
2022-11-05T19:15:20.104Z,82.20
2022-11-05T19:17:47.255Z,82.56
2022-11-05T19:20:14.532Z,82.13
2022-11-05T19:22:41.631Z,81.97
2022-11-05T19:25:08.759Z,82.32
2022-11-05T19:27:36.733Z,82.87
2022-11-05T19:30:05.031Z,82.18
2022-11-05T19:32:32.099Z,81.87
2022-11-05T19:34:59.154Z,82.01
2022-11-05T19:37:26.221Z,82.23
2022-11-05T19:39:53.261Z,83.14
2022-11-05T19:42:20.312Z,82.59
2022-11-05T19:44:47.376Z,82.67
2022-11-05T19:47:14.444Z,82.97
2022-11-05T19:49:41.552Z,83.30
2022-11-05T19:52:08.742Z,82.92
2022-11-05T19:54:35.969Z,82.80
2022-11-05T19:57:03.518Z,82.78
2022-11-05T19:59:30.665Z,82.92
2022-11-05T20:01:57.881Z,82.66
2022-11-05T20:04:25.044Z,83.07
2022-11-05T20:06:52.128Z,83.26
2022-11-05T20:09:22.088Z,82.56
2022-11-05T20:11:54.414Z,82.63
2022-11-05T20:14:23.166Z,82.69
2022-11-05T20:16:50.396Z,82.76
2022-11-05T20:19:19.780Z,82.65
2022-11-05T20:21:47.059Z,83.01
2022-11-05T20:24:24.883Z,83.02
2022-11-05T20:26:56.137Z,82.76
2022-11-05T20:29:24.227Z,82.50
2022-11-05T20:31:52.360Z,82.65
2022-11-05T20:34:19.465Z,82.68
2022-11-05T20:36:46.649Z,82.62
2022-11-05T20:39:13.724Z,82.79
2022-11-05T20:41:41.177Z,82.34
2022-11-05T20:44:08.249Z,82.31
2022-11-05T20:46:35.432Z,82.60
2022-11-05T20:49:02.891Z,83.01
2022-11-05T20:51:30.124Z,82.70
2022-11-05T20:53:59.190Z,83.18
2022-11-05T20:56:29.428Z,83.01
2022-11-05T20:58:58.391Z,82.98
2022-11-05T21:01:26.743Z,83.32
2022-11-05T21:03:54.131Z,83.61
2022-11-05T21:06:21.360Z,83.60
2022-11-05T21:08:50.075Z,83.05
2022-11-05T21:11:18.394Z,83.46
2022-11-05T21:13:45.942Z,83.46
2022-11-05T21:16:17.994Z,83.91
2022-11-05T21:18:46.613Z,83.27
2022-11-05T21:21:17.812Z,83.57
2022-11-05T21:23:45.138Z,83.47
2022-11-05T21:26:13.781Z,83.74
2022-11-05T21:28:41.565Z,83.97
2022-11-05T21:31:09.670Z,83.23
2022-11-05T21:33:37.236Z,83.70
2022-11-05T21:36:09.287Z,83.40
2022-11-05T21:38:36.733Z,82.89
2022-11-05T21:41:04.047Z,83.30
2022-11-05T21:43:31.329Z,83.47
2022-11-05T21:46:02.672Z,83.68
2022-11-05T21:48:30.231Z,83.49
2022-11-05T21:51:15.591Z,83.37
2022-11-05T21:54:00.936Z,83.21
2022-11-05T21:56:47.189Z,83.56
2022-11-05T21:59:35.604Z,83.10
2022-11-05T22:02:03.752Z,83.65
2022-11-05T22:04:37.457Z,83.82
2022-11-05T22:07:06.480Z,83.24
2022-11-05T22:09:34.196Z,83.72
2022-11-05T22:12:01.637Z,83.18
2022-11-05T22:14:28.883Z,83.19
2022-11-05T22:16:56.892Z,83.44
2022-11-05T22:19:24.412Z,83.02
2022-11-05T22:21:51.600Z,83.09
2022-11-05T22:24:19.398Z,83.44
2022-11-05T22:26:47.017Z,83.31
2022-11-05T22:29:14.822Z,83.66
2022-11-05T22:31:42.015Z,83.67
2022-11-05T22:34:10.245Z,83.20
2022-11-05T22:36:37.401Z,83.01
2022-11-05T22:39:05.117Z,83.06
2022-11-05T22:41:32.449Z,83.35
2022-11-05T22:43:59.540Z,83.15
2022-11-05T22:46:27.237Z,83.03
2022-11-05T22:48:55.963Z,83.20
2022-11-05T22:51:25.154Z,83.33
2022-11-05T22:53:52.771Z,82.95
2022-11-05T22:56:21.156Z,82.80
2022-11-05T22:58:48.752Z,82.81
2022-11-05T23:01:16.432Z,83.05
2022-11-05T23:03:45.124Z,83.14
2022-11-05T23:06:32.847Z,82.82
2022-11-05T23:09:19.839Z,83.18
2022-11-05T23:11:49.358Z,84.08
2022-11-05T23:14:16.841Z,83.89
2022-11-05T23:17:02.885Z,83.69
2022-11-05T23:19:49.219Z,83.84
2022-11-05T23:22:47.399Z,83.81
2022-11-05T23:25:17.560Z,83.50
2022-11-05T23:27:46.372Z,83.29
2022-11-05T23:30:19.206Z,83.36
2022-11-05T23:32:46.697Z,83.70
2022-11-05T23:35:14.155Z,83.26
2022-11-05T23:37:59.873Z,83.63
2022-11-05T23:40:29.759Z,83.31
2022-11-05T23:43:16.142Z,83.00
2022-11-05T23:46:03.010Z,83.26
2022-11-05T23:48:35.111Z,83.56
2022-11-05T23:51:07.544Z,83.61
2022-11-05T23:53:36.295Z,83.52
2022-11-05T23:56:09.142Z,83.44
2022-11-05T23:58:37.822Z,83.13
