createdAt,value
2023-06-10T00:00:06.806Z,96570.97
2023-06-10T00:02:33.407Z,96568.09
2023-06-10T00:04:59.985Z,96569.50
2023-06-10T00:07:26.580Z,96565.56
2023-06-10T00:09:53.252Z,96565.78
2023-06-10T00:12:21.481Z,96569.16
2023-06-10T00:14:51.986Z,96565.59
2023-06-10T00:17:18.911Z,96570.94
2023-06-10T00:19:48.203Z,96571.75
2023-06-10T00:22:15.578Z,96569.47
2023-06-10T00:24:43.078Z,96568.09
2023-06-10T00:27:09.541Z,96565.63
2023-06-10T00:29:36.328Z,96575.72
2023-06-10T00:32:03.251Z,96567.41
2023-06-10T00:34:29.944Z,96561.28
2023-06-10T00:36:56.453Z,96559.31
2023-06-10T00:39:23.003Z,96574.44
2023-06-10T00:41:49.551Z,96569.97
2023-06-10T00:44:16.925Z,96572.75
2023-06-10T00:46:44.100Z,96571.50
2023-06-10T00:49:10.982Z,96574.88
2023-06-10T00:51:37.524Z,96561.63
2023-06-10T00:54:05.383Z,96569.94
2023-06-10T00:56:33.560Z,96570.88
2023-06-10T00:59:00.491Z,96566.22
2023-06-10T01:01:27.775Z,96570.88
2023-06-10T01:03:54.259Z,96569.09
2023-06-10T01:06:58.384Z,96568.16
2023-06-10T01:10:02.229Z,96573.38
2023-06-10T01:12:42.605Z,96573.53
2023-06-10T01:15:11.460Z,96573.91
2023-06-10T01:17:59.415Z,96562.53
2023-06-10T01:20:30.891Z,96559.59
2023-06-10T01:22:59.104Z,96570.41
2023-06-10T01:25:30.665Z,96567.22
2023-06-10T01:28:26.624Z,96567.81
2023-06-10T01:30:56.945Z,96566.84
2023-06-10T01:33:28.944Z,96561.50
2023-06-10T01:35:58.512Z,96564.44
2023-06-10T01:38:27.767Z,96562.06
2023-06-10T01:40:56.515Z,96563.13
2023-06-10T01:43:23.195Z,96568.97
2023-06-10T01:45:50.016Z,96567.38
2023-06-10T01:48:17.434Z,96569.97
2023-06-10T01:50:45.023Z,96568.97
2023-06-10T01:53:11.481Z,96565.25
2023-06-10T01:55:37.979Z,96572.16
2023-06-10T01:58:04.479Z,96571.63
2023-06-10T02:00:32.211Z,96569.13
2023-06-10T02:02:58.891Z,96576.16
2023-06-10T02:05:25.951Z,96576.88
2023-06-10T02:07:52.411Z,96576.44
2023-06-10T02:10:18.925Z,96579.72
2023-06-10T02:12:45.429Z,96582.44
2023-06-10T02:15:12.109Z,96579.84
2023-06-10T02:17:38.866Z,96578.25
2023-06-10T02:20:08.293Z,96578.84
2023-06-10T02:22:34.927Z,96580.97
2023-06-10T02:25:01.533Z,96589.28
2023-06-10T02:27:28.461Z,96588.53
2023-06-10T02:29:55.133Z,96587.97
2023-06-10T02:32:21.768Z,96591.03
2023-06-10T02:34:50.171Z,96588.09
2023-06-10T02:37:17.062Z,96588.09
2023-06-10T02:39:43.631Z,96595.56
2023-06-10T02:42:11.206Z,96592.38
2023-06-10T02:44:38.010Z,96595.88
2023-06-10T02:47:04.895Z,96594.06
2023-06-10T02:49:31.567Z,96605.84
2023-06-10T02:51:58.260Z,96603.22
2023-06-10T02:54:25.428Z,96603.00
2023-06-10T02:56:53.411Z,96612.91
2023-06-10T02:59:20.098Z,96611.31
2023-06-10T03:01:48.516Z,96616.91
2023-06-10T03:04:15.900Z,96614.78
2023-06-10T03:06:42.777Z,96610.25
2023-06-10T03:09:09.498Z,96615.09
2023-06-10T03:11:36.461Z,96614.28
2023-06-10T03:14:03.627Z,96606.56
2023-06-10T03:16:31.535Z,96615.63
2023-06-10T03:18:58.352Z,96617.78
2023-06-10T03:21:24.977Z,96621.50
2023-06-10T03:23:51.553Z,96625.28
2023-06-10T03:26:18.153Z,96634.31
2023-06-10T03:28:44.634Z,96630.13
2023-06-10T03:31:11.233Z,96622.72
2023-06-10T03:33:38.540Z,96623.50
2023-06-10T03:36:05.538Z,96626.97
2023-06-10T03:38:31.997Z,96619.53
2023-06-10T03:40:58.505Z,96620.06
2023-06-10T03:43:24.967Z,96627.13
2023-06-10T03:45:51.481Z,96630.31
2023-06-10T03:48:18.130Z,96630.31
2023-06-10T03:50:44.696Z,96626.06
2023-06-10T03:53:11.360Z,96634.06
2023-06-10T03:55:37.956Z,96629.75
2023-06-10T03:58:04.479Z,96635.28
2023-06-10T04:00:31.096Z,96647.47
2023-06-10T04:02:59.231Z,96647.22
2023-06-10T04:05:25.910Z,96644.28
2023-06-10T04:07:52.461Z,96648.50
2023-06-10T04:10:19.173Z,96647.47
2023-06-10T04:12:45.761Z,96649.59
2023-06-10T04:15:12.610Z,96656.50
2023-06-10T04:17:39.556Z,96652.78
2023-06-10T04:20:08.754Z,96654.88
2023-06-10T04:22:35.275Z,96659.13
2023-06-10T04:25:01.858Z,96660.72
2023-06-10T04:27:28.739Z,96666.91
2023-06-10T04:29:55.590Z,96658.72
2023-06-10T04:32:22.585Z,96665.97
2023-06-10T04:34:50.038Z,96662.69
2023-06-10T04:37:16.499Z,96662.75
2023-06-10T04:39:43.118Z,96663.66
2023-06-10T04:42:09.839Z,96663.19
2023-06-10T04:44:36.327Z,96667.31
2023-06-10T04:47:03.319Z,96676.25
2023-06-10T04:49:30.869Z,96678.09
2023-06-10T04:51:57.327Z,96675.91
2023-06-10T04:54:23.790Z,96674.22
2023-06-10T04:56:50.412Z,96671.34
2023-06-10T04:59:16.909Z,96679.56
2023-06-10T05:01:43.419Z,96676.66
2023-06-10T05:04:10.044Z,96685.03
2023-06-10T05:06:37.649Z,96687.91
2023-06-10T05:09:04.210Z,96678.56
2023-06-10T05:11:30.762Z,96685.66
2023-06-10T05:13:57.202Z,96685.75
2023-06-10T05:16:23.732Z,96685.84
2023-06-10T05:18:51.993Z,96691.72
2023-06-10T05:21:18.535Z,96700.22
2023-06-10T05:23:45.011Z,96696.53
2023-06-10T05:26:11.852Z,96703.88
2023-06-10T05:28:38.353Z,96697.91
2023-06-10T05:31:04.971Z,96700.59
2023-06-10T05:33:31.353Z,96707.59
2023-06-10T05:35:57.840Z,96712.75
2023-06-10T05:38:24.344Z,96715.22
2023-06-10T05:40:50.802Z,96710.41
2023-06-10T05:43:17.886Z,96711.81
2023-06-10T05:45:44.551Z,96699.56
2023-06-10T05:48:11.297Z,96705.81
2023-06-10T05:50:39.917Z,96707.34
2023-06-10T05:53:08.259Z,96706.34
2023-06-10T05:55:35.006Z,96711.34
2023-06-10T05:58:01.800Z,96710.59
2023-06-10T06:00:28.490Z,96715.69
2023-06-10T06:02:55.672Z,96713.06
2023-06-10T06:05:22.336Z,96711.97
2023-06-10T06:07:48.952Z,96707.88
2023-06-10T06:10:15.644Z,96708.03
2023-06-10T06:12:42.091Z,96711.75
2023-06-10T06:15:09.972Z,96704.84
2023-06-10T06:17:36.711Z,96711.84
2023-06-10T06:20:04.514Z,96712.81
2023-06-10T06:22:31.067Z,96711.09
2023-06-10T06:24:57.692Z,96703.28
2023-06-10T06:27:24.180Z,96712.84
2023-06-10T06:29:51.864Z,96712.28
2023-06-10T06:32:19.148Z,96708.31
2023-06-10T06:34:45.928Z,96710.78
2023-06-10T06:37:12.396Z,96717.09
2023-06-10T06:39:38.749Z,96721.47
2023-06-10T06:42:06.818Z,96727.00
2023-06-10T06:44:33.337Z,96728.38
2023-06-10T06:46:59.785Z,96726.41
2023-06-10T06:49:26.216Z,96721.78
2023-06-10T06:51:52.613Z,96721.22
2023-06-10T06:54:19.107Z,96723.66
2023-06-10T06:56:45.482Z,96715.94
2023-06-10T06:59:14.977Z,96724.06
2023-06-10T07:01:41.538Z,96723.22
2023-06-10T07:04:08.086Z,96720.94
2023-06-10T07:06:36.988Z,96723.38
2023-06-10T07:09:06.017Z,96723.78
2023-06-10T07:11:32.471Z,96719.81
2023-06-10T07:13:58.835Z,96717.22
2023-06-10T07:16:25.472Z,96717.28
2023-06-10T07:18:51.995Z,96718.47
2023-06-10T07:21:18.493Z,96714.78
2023-06-10T07:23:45.908Z,96714.91
2023-06-10T07:26:14.378Z,96713.38
2023-06-10T07:28:41.934Z,96719.91
2023-06-10T07:31:09.343Z,96716.59
2023-06-10T07:33:35.903Z,96714.53
2023-06-10T07:36:02.382Z,96713.00
2023-06-10T07:38:28.791Z,96714.84
2023-06-10T07:40:55.279Z,96711.91
2023-06-10T07:43:21.709Z,96714.50
2023-06-10T07:45:48.294Z,96711.34
2023-06-10T07:48:14.947Z,96704.03
2023-06-10T07:50:41.643Z,96709.19
2023-06-10T07:53:08.253Z,96713.59
2023-06-10T07:55:34.777Z,96707.91
2023-06-10T07:58:01.278Z,96709.63
2023-06-10T08:00:27.811Z,96707.91
2023-06-10T08:02:54.343Z,96713.63
2023-06-10T08:05:21.940Z,96711.75
2023-06-10T08:07:48.656Z,96707.69
2023-06-10T08:10:15.205Z,96707.13
2023-06-10T08:12:41.737Z,96703.56
2023-06-10T08:15:09.099Z,96703.03
2023-06-10T08:17:35.915Z,96710.78
2023-06-10T08:20:02.595Z,96704.28
2023-06-10T08:22:30.520Z,96695.97
2023-06-10T08:24:57.536Z,96697.97
2023-06-10T08:27:24.205Z,96690.44
2023-06-10T08:29:50.844Z,96691.47
2023-06-10T08:32:17.669Z,96700.06
2023-06-10T08:34:44.327Z,96706.72
2023-06-10T08:37:10.842Z,96699.59
2023-06-10T08:39:37.330Z,96703.84
2023-06-10T08:42:22.639Z,96708.00
2023-06-10T08:44:54.006Z,96703.78
2023-06-10T08:47:23.020Z,96708.28
2023-06-10T08:49:50.091Z,96698.81
2023-06-10T08:52:21.663Z,96704.59
2023-06-10T08:55:12.702Z,96701.31
2023-06-10T08:57:39.488Z,96699.53
2023-06-10T09:00:07.682Z,96701.69
2023-06-10T09:02:38.837Z,96707.78
2023-06-10T09:05:06.633Z,96694.88
2023-06-10T09:07:35.453Z,96694.16
2023-06-10T09:10:04.124Z,96697.13
2023-06-10T09:12:30.758Z,96694.34
2023-06-10T09:14:57.447Z,96685.56
2023-06-10T09:19:58.120Z,96696.41
2023-06-10T09:22:27.525Z,96690.19
2023-06-10T09:25:38.707Z,96696.66
2023-06-10T09:28:21.043Z,96692.47
2023-06-10T09:30:47.688Z,96692.47
2023-06-10T09:33:18.628Z,96686.16
2023-06-10T09:35:50.169Z,96682.75
2023-06-10T09:38:22.745Z,96686.09
2023-06-10T09:41:00.215Z,96682.44
2023-06-10T09:43:46.247Z,96686.47
2023-06-10T09:46:29.330Z,96685.38
2023-06-10T09:52:30.878Z,96688.44
2023-06-10T10:05:08.161Z,96678.59
2023-06-10T10:07:35.026Z,96680.03
2023-06-10T10:10:01.478Z,96667.81
2023-06-10T10:12:28.844Z,96676.06
2023-06-10T10:14:57.027Z,96676.28
2023-06-10T10:17:26.076Z,96669.53
2023-06-10T10:19:59.131Z,96679.63
2023-06-10T10:22:36.290Z,96673.25
2023-06-10T10:25:07.071Z,96672.69
2023-06-10T10:28:02.594Z,96673.00
2023-06-10T10:30:31.216Z,96666.91
2023-06-10T10:33:41.755Z,96664.50
2023-06-10T10:36:08.953Z,96670.88
2023-06-10T10:38:36.973Z,96664.56
2023-06-10T10:41:04.936Z,96664.22
2023-06-10T10:43:31.943Z,96671.50
2023-06-10T10:48:45.386Z,96654.72
2023-06-10T10:51:12.363Z,96659.00
2023-06-10T10:53:40.136Z,96673.09
2023-06-10T10:56:15.450Z,96658.09
2023-06-10T10:58:42.188Z,96664.13
2023-06-10T11:01:16.061Z,96656.13
2023-06-10T11:03:48.200Z,96661.50
2023-06-10T11:06:16.699Z,96655.88
2023-06-10T11:08:43.699Z,96666.06
2023-06-10T11:11:26.839Z,96674.47
2023-06-10T11:14:07.963Z,96663.53
2023-06-10T11:16:43.454Z,96661.31
2023-06-10T11:19:11.142Z,96654.03
2023-06-10T11:22:04.966Z,96654.09
2023-06-10T11:24:31.833Z,96647.69
2023-06-10T11:27:20.716Z,96654.06
2023-06-10T11:30:06.738Z,96659.13
2023-06-10T11:32:36.534Z,96651.53
2023-06-10T11:35:08.216Z,96648.53
2023-06-10T11:37:35.108Z,96649.69
2023-06-10T11:40:01.865Z,96643.81
2023-06-10T11:42:28.909Z,96648.72
2023-06-10T11:44:55.836Z,96647.19
2023-06-10T11:47:23.271Z,96645.03
2023-06-10T11:49:59.784Z,96635.31
2023-06-10T11:52:33.305Z,96639.38
2023-06-10T11:55:00.289Z,96638.81
2023-06-10T11:57:26.968Z,96644.69
2023-06-10T11:59:53.506Z,96643.72
2023-06-10T12:02:20.513Z,96635.22
2023-06-10T12:04:47.213Z,96627.28
2023-06-10T12:07:20.857Z,96633.81
2023-06-10T12:09:47.625Z,96632.50
2023-06-10T12:12:14.172Z,96631.19
2023-06-10T12:15:07.103Z,96629.28
2023-06-10T12:17:40.241Z,96636.00
2023-06-10T12:20:25.190Z,96636.16
2023-06-10T12:22:51.721Z,96623.47
2023-06-10T12:25:18.224Z,96622.97
2023-06-10T12:27:52.999Z,96628.31
2023-06-10T12:30:21.882Z,96628.66
2023-06-10T12:32:49.250Z,96633.63
2023-06-10T12:35:19.199Z,96632.88
2023-06-10T12:38:07.750Z,96620.41
2023-06-10T12:40:43.273Z,96617.97
2023-06-10T12:43:10.654Z,96624.06
2023-06-10T12:45:40.936Z,96619.47
2023-06-10T12:48:18.841Z,96632.00
2023-06-10T12:50:45.769Z,96617.25
2023-06-10T12:53:12.602Z,96615.16
2023-06-10T12:55:39.808Z,96605.09
2023-06-10T12:58:06.425Z,96611.50
2023-06-10T13:00:33.005Z,96615.66
2023-06-10T13:03:03.353Z,96617.19
2023-06-10T13:05:30.623Z,96605.69
2023-06-10T13:07:57.229Z,96609.78
2023-06-10T13:10:26.040Z,96605.94
2023-06-10T13:12:53.515Z,96590.66
2023-06-10T13:15:20.109Z,96606.06
2023-06-10T13:17:50.302Z,96596.28
2023-06-10T13:20:17.987Z,96599.88
2023-06-10T13:22:44.717Z,96586.50
2023-06-10T13:25:11.770Z,96597.06
2023-06-10T13:27:43.419Z,96596.59
2023-06-10T13:30:12.123Z,96595.06
2023-06-10T13:32:39.524Z,96592.41
2023-06-10T13:35:06.851Z,96591.47
2023-06-10T13:37:34.879Z,96587.44
2023-06-10T13:40:03.598Z,96589.69
2023-06-10T13:42:30.512Z,96583.38
2023-06-10T13:44:57.903Z,96581.56
2023-06-10T13:47:24.453Z,96580.38
2023-06-10T13:49:51.182Z,96581.50
2023-06-10T13:52:17.949Z,96564.53
2023-06-10T13:54:44.517Z,96566.25
2023-06-10T13:57:11.740Z,96572.56
2023-06-10T13:59:38.567Z,96567.06
2023-06-10T14:02:07.917Z,96572.66
2023-06-10T14:04:34.532Z,96573.00
2023-06-10T14:07:01.784Z,96573.38
2023-06-10T14:09:28.235Z,96562.22
2023-06-10T14:11:55.456Z,96560.47
2023-06-10T14:14:21.943Z,96569.97
2023-06-10T14:16:48.583Z,96560.31
2023-06-10T14:19:15.198Z,96561.94
2023-06-10T14:21:41.757Z,96560.72
2023-06-10T14:24:08.287Z,96554.44
2023-06-10T14:26:34.921Z,96559.84
2023-06-10T14:29:03.466Z,96557.38
2023-06-10T14:31:30.093Z,96563.56
2023-06-10T14:33:56.564Z,96561.75
2023-06-10T14:36:23.142Z,96561.84
2023-06-10T14:38:49.947Z,96559.91
2023-06-10T14:41:16.569Z,96557.50
2023-06-10T14:43:42.978Z,96552.41
2023-06-10T14:46:09.566Z,96560.03
2023-06-10T14:48:36.273Z,96540.78
2023-06-10T14:51:03.432Z,96540.66
2023-06-10T14:53:30.343Z,96536.22
2023-06-10T14:55:56.884Z,96548.59
2023-06-10T14:58:23.419Z,96541.44
2023-06-10T15:00:50.031Z,96538.47
2023-06-10T15:03:16.488Z,96548.13
2023-06-10T15:05:42.925Z,96545.94
2023-06-10T15:08:09.410Z,96549.66
2023-06-10T15:10:35.972Z,96537.91
2023-06-10T15:13:02.404Z,96536.34
2023-06-10T15:15:29.077Z,96534.94
2023-06-10T15:17:55.552Z,96533.84
2023-06-10T15:20:22.240Z,96532.88
2023-06-10T15:22:48.634Z,96535.91
2023-06-10T15:27:45.330Z,96539.59
2023-06-10T15:30:11.970Z,96531.19
2023-06-10T15:32:38.715Z,96543.72
2023-06-10T15:35:05.724Z,96543.22
2023-06-10T15:37:32.215Z,96535.31
2023-06-10T15:39:58.765Z,96536.78
2023-06-10T15:42:25.427Z,96532.75
2023-06-10T15:44:53.743Z,96532.44
2023-06-10T15:47:21.473Z,96538.19
2023-06-10T15:49:48.285Z,96528.13
2023-06-10T15:52:14.845Z,96527.41
2023-06-10T15:54:41.371Z,96531.34
2023-06-10T15:57:09.367Z,96535.88
2023-06-10T15:59:36.156Z,96539.81
2023-06-10T16:02:04.359Z,96534.94
2023-06-10T16:04:30.988Z,96540.34
2023-06-10T16:06:58.246Z,96531.34
2023-06-10T16:09:24.875Z,96534.19
2023-06-10T16:11:51.380Z,96532.34
2023-06-10T16:14:17.835Z,96535.72
2023-06-10T16:16:44.437Z,96530.81
2023-06-10T16:19:11.056Z,96534.59
2023-06-10T16:21:38.499Z,96532.63
2023-06-10T16:24:05.593Z,96529.03
2023-06-10T16:26:32.708Z,96526.97
2023-06-10T16:29:01.300Z,96524.88
2023-06-10T16:31:27.961Z,96529.63
2023-06-10T16:33:54.458Z,96523.53
2023-06-10T16:36:20.934Z,96531.00
2023-06-10T16:38:47.882Z,96528.22
2023-06-10T16:41:14.365Z,96533.00
2023-06-10T16:43:40.916Z,96530.00
2023-06-10T16:46:07.633Z,96525.84
2023-06-10T16:48:34.044Z,96530.97
2023-06-10T16:51:00.567Z,96526.81
2023-06-10T16:53:27.583Z,96529.91
2023-06-10T16:55:54.118Z,96526.22
2023-06-10T16:58:20.586Z,96532.44
2023-06-10T17:00:47.309Z,96537.50
2023-06-10T17:03:13.972Z,96530.44
2023-06-10T17:05:40.496Z,96536.75
2023-06-10T17:08:07.737Z,96539.31
2023-06-10T17:10:35.961Z,96541.09
2023-06-10T17:13:02.882Z,96546.03
2023-06-10T17:15:29.375Z,96545.84
2023-06-10T17:17:56.164Z,96549.00
2023-06-10T17:20:22.851Z,96549.50
2023-06-10T17:22:49.302Z,96543.91
2023-06-10T17:25:16.206Z,96551.31
2023-06-10T17:27:42.854Z,96543.78
2023-06-10T17:30:09.813Z,96544.50
2023-06-10T17:32:38.204Z,96554.28
2023-06-10T17:35:05.448Z,96547.63
2023-06-10T17:37:32.171Z,96558.91
2023-06-10T17:39:59.030Z,96554.00
2023-06-10T17:42:25.632Z,96556.59
2023-06-10T17:44:52.178Z,96551.88
2023-06-10T17:47:18.779Z,96560.34
2023-06-10T17:49:45.274Z,96563.03
2023-06-10T17:52:11.814Z,96566.63
2023-06-10T17:54:38.416Z,96566.19
2023-06-10T17:57:05.169Z,96558.22
2023-06-10T17:59:31.675Z,96563.19
2023-06-10T18:01:58.231Z,96568.09
2023-06-10T18:04:24.885Z,96566.81
2023-06-10T18:06:51.410Z,96569.41
2023-06-10T18:09:18.234Z,96574.06
2023-06-10T18:11:44.863Z,96569.00
2023-06-10T18:14:12.765Z,96577.28
2023-06-10T18:16:39.327Z,96574.91
2023-06-10T18:19:06.405Z,96569.44
2023-06-10T18:21:33.032Z,96577.59
2023-06-10T18:23:59.746Z,96574.59
2023-06-10T18:26:26.906Z,96576.31
2023-06-10T18:28:53.385Z,96580.13
2023-06-10T18:31:20.054Z,96584.59
2023-06-10T18:33:50.114Z,96600.16
2023-06-10T18:36:16.612Z,96586.41
2023-06-10T18:38:43.171Z,96604.31
2023-06-10T18:41:09.664Z,96607.94
2023-06-10T18:43:36.204Z,96609.75
2023-06-10T18:46:03.065Z,96609.09
2023-06-10T18:48:29.754Z,96616.03
2023-06-10T18:50:56.364Z,96615.84
2023-06-10T18:53:23.046Z,96621.91
2023-06-10T18:55:49.562Z,96628.66
2023-06-10T18:58:16.156Z,96634.50
2023-06-10T19:00:42.726Z,96643.03
2023-06-10T19:03:09.395Z,96640.56
2023-06-10T19:05:35.911Z,96638.97
2023-06-10T19:08:02.431Z,96638.22
2023-06-10T19:10:28.884Z,96646.84
2023-06-10T19:12:55.502Z,96641.22
2023-06-10T19:15:22.027Z,96642.44
2023-06-10T19:17:48.555Z,96645.25
2023-06-10T19:20:15.041Z,96653.78
2023-06-10T19:22:41.613Z,96649.88
2023-06-10T19:25:08.780Z,96660.31
2023-06-10T19:27:35.730Z,96657.84
2023-06-10T19:30:07.880Z,96663.56
2023-06-10T19:32:35.636Z,96662.91
2023-06-10T19:35:02.240Z,96661.66
2023-06-10T19:37:28.739Z,96666.19
2023-06-10T19:39:55.227Z,96663.78
2023-06-10T19:42:21.758Z,96666.81
2023-06-10T19:44:48.806Z,96686.09
2023-06-10T19:47:15.420Z,96685.91
2023-06-10T19:49:42.606Z,96689.84
2023-06-10T19:52:09.431Z,96686.97
2023-06-10T19:54:36.726Z,96683.88
2023-06-10T19:57:03.891Z,96685.91
2023-06-10T19:59:31.047Z,96690.28
2023-06-10T20:01:59.943Z,96694.66
2023-06-10T20:04:30.133Z,96699.34
2023-06-10T20:06:57.019Z,96701.81
2023-06-10T20:09:23.866Z,96702.72
2023-06-10T20:11:50.438Z,96700.53
2023-06-10T20:14:31.049Z,96699.75
2023-06-10T20:16:57.500Z,96701.06
2023-06-10T20:19:24.083Z,96711.22
2023-06-10T20:21:50.567Z,96716.34
2023-06-10T20:24:17.228Z,96718.13
2023-06-10T20:26:43.845Z,96718.78
2023-06-10T20:29:16.143Z,96718.72
2023-06-10T20:31:46.290Z,96719.06
2023-06-10T20:34:15.242Z,96725.69
2023-06-10T20:36:42.548Z,96719.94
2023-06-10T20:39:09.109Z,96726.81
2023-06-10T20:41:35.655Z,96737.03
2023-06-10T20:44:02.249Z,96737.28
2023-06-10T20:46:28.820Z,96740.53
2023-06-10T20:48:55.480Z,96739.97
2023-06-10T20:51:22.747Z,96744.00
2023-06-10T20:53:49.345Z,96751.28
2023-06-10T20:56:15.970Z,96739.81
2023-06-10T20:58:42.809Z,96740.91
2023-06-10T21:01:11.262Z,96741.22
2023-06-10T21:03:38.099Z,96748.78
2023-06-10T21:06:04.895Z,96745.66
2023-06-10T21:08:31.606Z,96753.56
2023-06-10T21:10:58.175Z,96760.91
2023-06-10T21:13:24.784Z,96757.66
2023-06-10T21:15:51.303Z,96751.38
2023-06-10T21:18:17.890Z,96756.75
2023-06-10T21:20:45.568Z,96753.47
2023-06-10T21:23:13.242Z,96753.50
2023-06-10T21:25:40.264Z,96751.75
2023-06-10T21:28:06.862Z,96752.09
2023-06-10T21:30:33.415Z,96752.44
2023-06-10T21:33:00.046Z,96758.56
2023-06-10T21:35:26.564Z,96752.41
2023-06-10T21:37:53.071Z,96757.81
2023-06-10T21:40:19.817Z,96756.97
2023-06-10T21:42:46.339Z,96759.69
2023-06-10T21:45:13.402Z,96759.53
2023-06-10T21:47:41.717Z,96753.69
2023-06-10T21:50:09.472Z,96763.28
2023-06-10T21:52:40.387Z,96759.50
2023-06-10T21:55:12.593Z,96758.06
2023-06-10T21:57:45.682Z,96757.13
2023-06-10T22:00:14.594Z,96763.78
2023-06-10T22:02:47.543Z,96758.06
2023-06-10T22:05:20.002Z,96770.41
2023-06-10T22:07:47.292Z,96773.91
2023-06-10T22:10:20.029Z,96770.25
2023-06-10T22:12:48.625Z,96767.84
2023-06-10T22:18:05.129Z,96764.41
2023-06-10T22:20:35.366Z,96765.94
2023-06-10T22:47:51.816Z,96761.56
2023-06-10T22:51:49.740Z,96764.50
2023-06-10T23:01:36.657Z,96761.69
2023-06-10T23:04:06.740Z,96765.09
2023-06-10T23:14:48.525Z,96764.66
2023-06-10T23:20:41.678Z,96770.38
2023-06-10T23:27:04.656Z,96770.38
2023-06-10T23:29:35.281Z,96787.53
2023-06-10T23:32:04.167Z,96778.84
2023-06-10T23:34:30.821Z,96782.47
2023-06-10T23:36:57.573Z,96784.53
2023-06-10T23:39:24.130Z,96785.16
2023-06-10T23:41:50.682Z,96782.41
2023-06-10T23:44:17.246Z,96785.50
2023-06-10T23:46:43.744Z,96787.56
2023-06-10T23:49:10.589Z,96787.34
2023-06-10T23:51:38.302Z,96788.78
2023-06-10T23:54:05.689Z,96787.72
2023-06-10T23:56:32.211Z,96788.78
2023-06-10T23:58:58.635Z,96790.13
