createdAt,value
2023-04-26T00:00:30.686Z,11.25
2023-04-26T00:03:20.399Z,18.45
2023-04-26T00:06:09.027Z,14.68
2023-04-26T00:08:55.955Z,18.70
2023-04-26T00:11:42.050Z,12.40
2023-04-26T00:14:27.558Z,8.88
2023-04-26T00:17:13.525Z,18.40
2023-04-26T00:20:00.529Z,15.05
2023-04-26T00:22:51.077Z,17.00
2023-04-26T00:25:40.418Z,13.73
2023-04-26T00:28:25.956Z,16.48
2023-04-26T00:31:16.000Z,8.13
2023-04-26T00:34:04.511Z,19.92
2023-04-26T00:36:53.330Z,11.48
2023-04-26T00:39:47.809Z,16.00
2023-04-26T00:42:33.484Z,7.68
2023-04-26T00:45:20.897Z,12.20
2023-04-26T00:48:06.892Z,13.45
2023-04-26T00:50:53.018Z,18.33
2023-04-26T00:53:38.395Z,17.13
2023-04-26T00:56:25.104Z,9.90
2023-04-26T00:59:11.144Z,13.27
2023-04-26T01:01:57.707Z,15.82
2023-04-26T01:04:43.013Z,13.32
2023-04-26T01:07:29.823Z,21.65
2023-04-26T01:10:15.650Z,18.30
2023-04-26T01:13:03.549Z,11.38
2023-04-26T01:15:49.510Z,12.63
2023-04-26T01:18:40.429Z,17.05
2023-04-26T01:21:26.238Z,14.93
2023-04-26T01:24:15.935Z,9.07
2023-04-26T01:27:01.808Z,12.70
2023-04-26T01:29:47.896Z,16.60
2023-04-26T01:32:34.088Z,28.10
2023-04-26T01:35:24.262Z,21.10
2023-04-26T01:38:09.403Z,17.83
2023-04-26T01:40:57.961Z,14.45
2023-04-26T01:43:44.505Z,26.05
2023-04-26T01:46:30.127Z,16.63
2023-04-26T01:49:15.546Z,20.23
2023-04-26T01:52:01.814Z,20.27
2023-04-26T01:54:48.884Z,13.95
2023-04-26T01:57:36.613Z,12.02
2023-04-26T02:00:24.188Z,17.67
2023-04-26T02:03:09.752Z,18.90
2023-04-26T02:05:55.322Z,15.32
2023-04-26T02:08:43.736Z,18.05
2023-04-26T02:11:29.712Z,21.38
2023-04-26T02:14:16.416Z,14.18
2023-04-26T02:17:02.362Z,20.85
2023-04-26T02:19:48.949Z,19.58
2023-04-26T02:22:35.627Z,26.70
2023-04-26T02:25:21.709Z,18.02
2023-04-26T02:28:07.377Z,17.35
2023-04-26T02:30:53.106Z,19.08
2023-04-26T02:33:38.774Z,16.83
2023-04-26T02:36:24.319Z,12.27
2023-04-26T02:39:13.455Z,15.73
2023-04-26T02:42:01.728Z,18.83
2023-04-26T02:44:47.004Z,17.02
2023-04-26T02:47:33.045Z,12.27
2023-04-26T02:50:18.336Z,17.17
2023-04-26T02:53:04.635Z,13.43
2023-04-26T02:55:53.807Z,10.45
2023-04-26T02:58:39.265Z,18.75
2023-04-26T03:01:24.698Z,20.58
2023-04-26T03:04:11.240Z,14.60
2023-04-26T03:06:57.075Z,17.83
2023-04-26T03:09:43.991Z,14.15
2023-04-26T03:12:29.485Z,18.52
2023-04-26T03:15:15.059Z,15.75
2023-04-26T03:18:02.076Z,22.27
2023-04-26T03:20:47.321Z,15.23
2023-04-26T03:23:34.391Z,21.17
2023-04-26T03:26:20.389Z,16.45
2023-04-26T03:29:06.943Z,14.35
2023-04-26T03:31:52.677Z,22.40
2023-04-26T03:34:43.256Z,14.18
2023-04-26T03:37:29.365Z,15.98
2023-04-26T03:40:21.718Z,20.85
2023-04-26T03:43:07.846Z,21.98
2023-04-26T03:45:53.425Z,18.38
2023-04-26T03:48:39.248Z,19.60
2023-04-26T03:51:28.429Z,22.27
2023-04-26T03:54:15.972Z,21.05
2023-04-26T03:57:01.587Z,28.45
2023-04-26T03:59:48.938Z,19.35
2023-04-26T04:02:36.098Z,19.58
2023-04-26T04:05:21.676Z,15.45
2023-04-26T04:08:09.072Z,14.40
2023-04-26T04:10:56.941Z,20.42
2023-04-26T04:13:46.764Z,16.52
2023-04-26T04:16:32.363Z,18.88
2023-04-26T04:19:18.877Z,21.30
2023-04-26T04:22:05.673Z,18.15
2023-04-26T04:24:51.443Z,14.07
2023-04-26T04:27:38.753Z,18.27
2023-04-26T04:30:24.494Z,14.20
2023-04-26T04:33:10.951Z,16.95
2023-04-26T04:35:57.698Z,20.67
2023-04-26T04:38:44.435Z,14.52
2023-04-26T04:41:32.573Z,19.55
2023-04-26T04:44:18.497Z,16.05
2023-04-26T04:47:04.319Z,19.20
2023-04-26T04:49:49.551Z,20.45
2023-04-26T04:52:35.029Z,17.65
2023-04-26T04:55:20.745Z,15.82
2023-04-26T04:58:07.187Z,14.70
2023-04-26T05:00:55.574Z,14.80
2023-04-26T05:03:47.221Z,13.77
2023-04-26T05:06:32.798Z,16.75
2023-04-26T05:09:18.495Z,15.45
2023-04-26T05:12:04.412Z,13.93
2023-04-26T05:14:50.304Z,15.00
2023-04-26T05:17:35.791Z,11.48
2023-04-26T05:20:31.286Z,17.60
2023-04-26T05:23:19.433Z,16.10
2023-04-26T05:26:06.472Z,17.95
2023-04-26T05:29:10.884Z,20.58
2023-04-26T05:32:08.922Z,16.52
2023-04-26T05:35:08.987Z,15.57
2023-04-26T05:37:56.948Z,22.90
2023-04-26T05:40:53.992Z,17.65
2023-04-26T05:43:41.594Z,17.02
2023-04-26T05:46:27.161Z,13.40
2023-04-26T05:49:14.170Z,19.85
2023-04-26T05:52:03.982Z,15.55
2023-04-26T05:54:49.362Z,11.48
2023-04-26T05:57:35.009Z,23.17
2023-04-26T06:00:23.698Z,15.98
2023-04-26T06:03:10.025Z,19.08
2023-04-26T06:05:58.826Z,18.50
2023-04-26T06:08:46.466Z,14.88
2023-04-26T06:11:37.693Z,22.55
2023-04-26T06:17:14.755Z,15.15
2023-04-26T06:20:01.701Z,11.85
2023-04-26T06:22:47.304Z,14.10
2023-04-26T06:25:34.024Z,14.63
2023-04-26T06:28:19.748Z,11.77
2023-04-26T06:31:05.600Z,17.30
2023-04-26T06:33:51.806Z,16.33
2023-04-26T06:36:38.469Z,15.60
2023-04-26T06:39:24.654Z,20.38
2023-04-26T06:42:11.757Z,17.27
2023-04-26T06:45:19.007Z,15.57
2023-04-26T06:48:05.308Z,13.65
2023-04-26T06:50:54.465Z,11.20
2023-04-26T06:53:45.816Z,7.93
2023-04-26T06:56:32.249Z,11.38
2023-04-26T06:59:17.601Z,9.57
2023-04-26T07:02:02.988Z,9.32
2023-04-26T07:04:48.937Z,23.48
2023-04-26T07:07:34.756Z,15.15
2023-04-26T07:10:21.291Z,18.08
2023-04-26T07:13:09.309Z,13.88
2023-04-26T07:15:55.330Z,14.63
2023-04-26T07:18:41.707Z,14.88
2023-04-26T07:21:27.528Z,10.35
2023-04-26T07:24:13.828Z,7.93
2023-04-26T07:26:59.537Z,15.98
2023-04-26T07:29:44.822Z,10.35
2023-04-26T07:32:31.230Z,11.40
2023-04-26T07:35:19.351Z,10.90
2023-04-26T07:38:04.800Z,15.20
2023-04-26T07:40:50.714Z,10.07
2023-04-26T07:43:36.111Z,10.40
2023-04-26T07:46:21.870Z,11.25
2023-04-26T07:49:07.301Z,8.50
2023-04-26T07:51:52.539Z,4.55
2023-04-26T07:54:38.500Z,12.70
2023-04-26T07:57:24.559Z,10.68
2023-04-26T08:00:10.376Z,6.90
2023-04-26T08:02:58.259Z,6.30
2023-04-26T08:05:44.257Z,7.78
2023-04-26T08:08:33.674Z,5.60
2023-04-26T08:11:19.017Z,4.22
2023-04-26T08:14:04.413Z,5.45
2023-04-26T08:16:56.068Z,7.30
2023-04-26T08:19:41.659Z,3.28
2023-04-26T08:22:27.305Z,3.38
2023-04-26T08:25:13.102Z,4.28
2023-04-26T08:27:58.482Z,5.63
2023-04-26T08:30:44.109Z,7.78
2023-04-26T08:33:33.046Z,4.20
2023-04-26T08:36:18.605Z,7.10
2023-04-26T08:39:05.078Z,3.95
2023-04-26T08:41:57.623Z,4.50
2023-04-26T08:44:44.933Z,5.43
2023-04-26T08:47:49.289Z,4.63
2023-04-26T08:50:36.504Z,5.53
2023-04-26T08:53:26.661Z,8.18
2023-04-26T08:56:13.444Z,3.67
2023-04-26T08:58:59.729Z,6.95
2023-04-26T09:01:45.632Z,9.65
2023-04-26T09:04:31.967Z,6.85
2023-04-26T09:07:35.919Z,6.13
2023-04-26T09:10:22.334Z,6.80
2023-04-26T09:13:08.012Z,10.00
2023-04-26T09:15:56.860Z,4.63
2023-04-26T09:18:52.440Z,5.97
2023-04-26T09:21:45.500Z,6.70
2023-04-26T09:24:50.533Z,4.25
2023-04-26T09:27:42.437Z,7.47
2023-04-26T09:30:29.224Z,3.38
2023-04-26T09:33:15.070Z,5.18
2023-04-26T09:36:13.295Z,4.70
2023-04-26T09:38:59.122Z,8.43
2023-04-26T09:41:45.993Z,6.60
2023-04-26T09:44:34.486Z,6.15
2023-04-26T09:47:25.862Z,5.82
2023-04-26T09:50:11.332Z,4.22
2023-04-26T09:52:57.022Z,5.35
2023-04-26T09:55:42.539Z,4.80
2023-04-26T09:58:28.021Z,5.28
2023-04-26T10:01:18.236Z,3.47
2023-04-26T10:04:04.878Z,4.30
2023-04-26T10:06:53.752Z,8.63
2023-04-26T10:09:39.556Z,9.10
2023-04-26T10:12:24.845Z,8.05
2023-04-26T10:15:12.580Z,5.05
2023-04-26T10:17:58.333Z,7.88
2023-04-26T10:20:48.612Z,6.70
2023-04-26T10:23:35.016Z,7.13
2023-04-26T10:26:52.883Z,8.10
2023-04-26T10:29:59.787Z,4.32
2023-04-26T10:33:00.660Z,11.25
2023-04-26T10:36:08.867Z,5.78
2023-04-26T10:39:23.135Z,3.58
2023-04-26T10:42:28.527Z,7.05
2023-04-26T10:45:28.661Z,4.07
2023-04-26T10:48:17.508Z,5.90
2023-04-26T10:51:11.377Z,8.63
2023-04-26T10:54:00.174Z,6.53
2023-04-26T10:56:48.347Z,7.75
2023-04-26T10:59:47.172Z,6.03
2023-04-26T11:03:08.792Z,4.32
2023-04-26T11:05:55.260Z,5.15
2023-04-26T11:08:41.602Z,7.72
2023-04-26T11:11:32.769Z,11.05
2023-04-26T11:14:18.980Z,7.63
2023-04-26T11:17:08.276Z,6.15
2023-04-26T11:19:54.499Z,9.07
2023-04-26T11:22:41.757Z,5.70
2023-04-26T11:25:29.744Z,6.90
2023-04-26T11:28:17.109Z,3.80
2023-04-26T11:31:07.134Z,5.20
2023-04-26T11:33:52.947Z,4.28
2023-04-26T11:36:39.111Z,3.88
2023-04-26T11:39:25.433Z,5.30
2023-04-26T11:42:38.724Z,5.15
2023-04-26T11:45:24.482Z,7.93
2023-04-26T11:48:12.674Z,5.25
2023-04-26T11:51:03.016Z,4.30
2023-04-26T11:53:51.781Z,4.80
2023-04-26T11:56:39.695Z,5.93
2023-04-26T11:59:26.895Z,5.50
2023-04-26T12:02:12.658Z,6.57
2023-04-26T12:05:01.748Z,10.50
2023-04-26T12:07:51.761Z,10.68
2023-04-26T12:10:38.141Z,4.25
2023-04-26T12:13:29.224Z,7.47
2023-04-26T12:16:25.776Z,4.75
2023-04-26T12:19:13.357Z,9.00
2023-04-26T12:21:59.427Z,7.20
2023-04-26T12:24:47.560Z,6.50
2023-04-26T12:27:33.680Z,7.00
2023-04-26T12:30:19.340Z,4.85
2023-04-26T12:33:23.132Z,8.23
2023-04-26T12:36:15.012Z,6.78
2023-04-26T12:39:03.638Z,6.03
2023-04-26T12:41:49.646Z,7.68
2023-04-26T12:44:35.237Z,7.18
2023-04-26T12:47:20.587Z,7.90
2023-04-26T12:50:06.775Z,5.72
2023-04-26T12:52:52.137Z,2.97
2023-04-26T12:55:37.865Z,6.05
2023-04-26T12:58:23.170Z,7.35
2023-04-26T13:01:12.121Z,3.92
2023-04-26T13:03:59.826Z,8.75
2023-04-26T13:06:45.095Z,6.05
2023-04-26T13:09:30.810Z,3.25
2023-04-26T13:12:16.515Z,6.47
2023-04-26T13:15:01.963Z,7.43
2023-04-26T13:17:47.453Z,5.07
2023-04-26T13:20:33.230Z,4.72
2023-04-26T13:23:18.704Z,8.32
2023-04-26T13:26:04.217Z,5.72
2023-04-26T13:28:51.404Z,2.45
2023-04-26T13:31:37.372Z,5.97
2023-04-26T13:34:25.005Z,3.65
2023-04-26T13:37:10.586Z,5.32
2023-04-26T13:39:56.093Z,4.28
2023-04-26T13:42:46.324Z,7.18
2023-04-26T13:45:31.981Z,7.05
2023-04-26T13:48:17.883Z,5.82
2023-04-26T13:51:06.747Z,4.93
2023-04-26T13:53:55.370Z,6.97
2023-04-26T13:56:40.631Z,4.13
2023-04-26T13:59:29.417Z,3.88
2023-04-26T14:02:14.954Z,4.63
2023-04-26T14:05:00.946Z,2.20
2023-04-26T14:07:46.476Z,7.03
2023-04-26T14:10:32.120Z,4.63
2023-04-26T14:13:17.898Z,10.75
2023-04-26T14:16:03.635Z,6.43
2023-04-26T14:18:55.206Z,4.18
2023-04-26T14:21:43.995Z,5.18
2023-04-26T14:24:29.466Z,3.88
2023-04-26T14:27:14.940Z,5.38
2023-04-26T14:30:00.824Z,4.60
2023-04-26T14:32:46.494Z,4.20
2023-04-26T14:35:51.899Z,7.07
2023-04-26T14:38:37.678Z,5.07
2023-04-26T14:41:26.236Z,5.43
2023-04-26T14:44:11.628Z,3.25
2023-04-26T14:46:56.916Z,7.30
2023-04-26T14:49:42.210Z,5.78
2023-04-26T14:52:29.138Z,4.25
2023-04-26T14:55:18.926Z,3.47
2023-04-26T14:58:04.373Z,3.13
2023-04-26T15:00:50.166Z,4.07
2023-04-26T15:03:36.164Z,4.13
2023-04-26T15:06:21.805Z,6.82
2023-04-26T15:09:08.888Z,7.60
2023-04-26T15:11:54.590Z,7.40
2023-04-26T15:14:39.983Z,5.72
2023-04-26T15:17:25.293Z,5.43
2023-04-26T15:20:12.775Z,4.30
2023-04-26T15:23:02.952Z,5.85
2023-04-26T15:25:48.659Z,3.97
2023-04-26T15:28:34.096Z,6.55
2023-04-26T15:31:20.796Z,6.00
2023-04-26T15:34:06.357Z,9.77
2023-04-26T15:36:52.263Z,4.93
2023-04-26T15:39:38.364Z,4.68
2023-04-26T15:42:23.731Z,5.07
2023-04-26T15:45:09.336Z,7.10
2023-04-26T15:47:55.142Z,6.18
2023-04-26T15:50:40.708Z,4.88
2023-04-26T15:53:27.098Z,7.88
2023-04-26T15:56:18.885Z,8.43
2023-04-26T15:59:05.151Z,4.47
2023-04-26T16:01:50.627Z,4.10
2023-04-26T16:04:39.274Z,7.72
2023-04-26T16:07:24.739Z,4.57
2023-04-26T16:10:10.775Z,3.70
2023-04-26T16:12:56.580Z,4.05
2023-04-26T16:15:42.909Z,10.00
2023-04-26T16:18:28.396Z,3.90
2023-04-26T16:21:14.272Z,7.85
2023-04-26T16:24:00.490Z,5.88
2023-04-26T16:26:46.379Z,8.25
2023-04-26T16:29:31.928Z,8.02
2023-04-26T16:32:17.247Z,5.10
2023-04-26T16:35:02.615Z,5.38
2023-04-26T16:37:48.117Z,4.80
2023-04-26T16:40:34.837Z,3.70
2023-04-26T16:43:20.667Z,5.60
2023-04-26T16:46:08.172Z,3.58
2023-04-26T16:48:54.334Z,5.43
2023-04-26T16:51:41.754Z,9.07
2023-04-26T16:54:27.662Z,6.03
2023-04-26T16:57:15.497Z,4.65
2023-04-26T17:00:01.040Z,10.00
2023-04-26T17:02:49.277Z,5.70
2023-04-26T17:05:42.903Z,7.45
2023-04-26T17:08:28.109Z,5.75
2023-04-26T17:11:15.456Z,8.38
2023-04-26T17:14:01.313Z,6.35
2023-04-26T17:16:46.594Z,5.70
2023-04-26T17:19:32.340Z,8.73
2023-04-26T17:22:17.788Z,5.82
2023-04-26T17:25:04.800Z,7.88
2023-04-26T17:28:24.852Z,6.78
2023-04-26T17:31:00.641Z,10.07
2023-04-26T17:33:46.287Z,10.20
2023-04-26T17:36:31.991Z,7.43
2023-04-26T17:39:17.481Z,6.30
2023-04-26T17:42:03.427Z,6.65
2023-04-26T17:44:48.869Z,4.85
2023-04-26T17:47:34.509Z,6.20
2023-04-26T17:50:21.173Z,6.22
2023-04-26T17:53:07.200Z,8.68
2023-04-26T17:55:55.182Z,5.20
2023-04-26T17:58:40.713Z,4.95
2023-04-26T18:01:26.461Z,4.90
2023-04-26T18:04:11.797Z,4.15
2023-04-26T18:06:57.360Z,4.47
2023-04-26T18:09:45.433Z,9.73
2023-04-26T18:12:32.148Z,6.93
2023-04-26T18:15:19.958Z,8.13
2023-04-26T18:18:08.822Z,9.23
2023-04-26T18:20:54.193Z,3.78
2023-04-26T18:23:39.821Z,4.90
2023-04-26T18:26:25.018Z,4.97
2023-04-26T18:29:10.669Z,4.43
2023-04-26T18:31:56.534Z,4.70
2023-04-26T18:34:42.254Z,6.72
2023-04-26T18:37:27.477Z,9.65
2023-04-26T18:40:13.428Z,6.07
2023-04-26T18:42:58.829Z,6.68
2023-04-26T18:45:44.565Z,9.07
2023-04-26T18:48:29.969Z,7.43
2023-04-26T18:51:15.529Z,5.53
2023-04-26T18:54:01.637Z,6.47
2023-04-26T18:56:47.090Z,9.55
2023-04-26T18:59:32.455Z,5.55
2023-04-26T19:02:17.721Z,5.60
2023-04-26T19:05:06.786Z,4.97
2023-04-26T19:07:53.444Z,7.85
2023-04-26T19:10:39.115Z,4.93
2023-04-26T19:13:24.727Z,5.68
2023-04-26T19:16:10.713Z,8.13
2023-04-26T19:18:56.170Z,9.57
2023-04-26T19:21:41.601Z,10.45
2023-04-26T19:24:27.305Z,7.97
2023-04-26T19:27:12.823Z,7.72
2023-04-26T19:29:58.737Z,8.07
2023-04-26T19:32:44.232Z,10.60
2023-04-26T19:35:29.723Z,9.65
2023-04-26T19:38:16.901Z,8.80
2023-04-26T19:41:03.951Z,9.60
2023-04-26T19:43:49.505Z,10.27
2023-04-26T19:46:34.903Z,5.30
2023-04-26T19:49:21.978Z,12.40
2023-04-26T19:52:08.068Z,11.52
2023-04-26T19:54:56.847Z,5.68
2023-04-26T19:57:43.013Z,8.68
2023-04-26T20:00:30.936Z,9.50
2023-04-26T20:03:17.297Z,8.02
2023-04-26T20:06:04.332Z,9.05
2023-04-26T20:08:53.468Z,12.88
2023-04-26T20:11:38.652Z,7.45
2023-04-26T20:14:28.956Z,8.90
2023-04-26T20:17:14.438Z,6.60
2023-04-26T20:20:00.836Z,13.85
2023-04-26T20:22:49.434Z,8.70
2023-04-26T20:25:35.868Z,13.07
2023-04-26T20:28:22.024Z,10.00
2023-04-26T20:31:08.216Z,7.22
2023-04-26T20:33:53.911Z,7.35
2023-04-26T20:36:39.499Z,9.55
2023-04-26T20:39:30.658Z,8.40
2023-04-26T20:42:15.982Z,9.68
2023-04-26T20:45:02.474Z,6.93
2023-04-26T20:47:48.456Z,13.05
2023-04-26T20:50:36.409Z,12.05
2023-04-26T20:53:23.667Z,11.70
2023-04-26T20:56:09.607Z,12.85
2023-04-26T20:58:58.817Z,9.70
2023-04-26T21:01:44.529Z,17.50
2023-04-26T21:04:30.115Z,10.40
2023-04-26T21:07:18.081Z,12.43
2023-04-26T21:10:09.723Z,11.30
2023-04-26T21:12:56.219Z,16.05
2023-04-26T21:15:42.738Z,7.63
2023-04-26T21:18:28.130Z,11.85
2023-04-26T21:21:13.501Z,13.05
2023-04-26T21:23:59.292Z,7.35
2023-04-26T21:26:44.896Z,6.88
2023-04-26T21:29:31.968Z,11.73
2023-04-26T21:32:17.409Z,9.65
2023-04-26T21:35:03.578Z,12.85
2023-04-26T21:37:58.894Z,8.45
2023-04-26T21:40:48.407Z,8.75
2023-04-26T21:43:35.532Z,11.38
2023-04-26T21:46:21.098Z,9.32
2023-04-26T21:49:10.988Z,8.05
2023-04-26T21:51:56.625Z,10.20
2023-04-26T21:54:46.135Z,12.82
2023-04-26T21:57:35.106Z,12.27
2023-04-26T22:00:22.978Z,8.75
2023-04-26T22:03:09.878Z,8.07
2023-04-26T22:05:55.519Z,15.07
2023-04-26T22:08:44.015Z,11.18
2023-04-26T22:11:29.470Z,15.70
2023-04-26T22:14:17.921Z,9.95
2023-04-26T22:17:04.086Z,11.00
2023-04-26T22:19:50.716Z,13.30
2023-04-26T22:22:37.541Z,13.68
2023-04-26T22:25:24.368Z,11.77
2023-04-26T22:28:11.433Z,14.07
2023-04-26T22:31:03.077Z,17.00
2023-04-26T22:33:48.442Z,10.82
2023-04-26T22:36:34.115Z,12.82
2023-04-26T22:39:20.577Z,14.35
2023-04-26T22:42:06.176Z,13.55
2023-04-26T22:44:51.994Z,13.43
2023-04-26T22:47:37.730Z,16.88
2023-04-26T22:50:26.166Z,14.27
2023-04-26T22:53:17.797Z,14.88
2023-04-26T22:56:03.145Z,11.90
2023-04-26T22:58:48.881Z,12.30
2023-04-26T23:01:34.753Z,12.73
2023-04-26T23:04:22.820Z,14.90
2023-04-26T23:07:08.857Z,12.32
2023-04-26T23:09:59.912Z,13.20
2023-04-26T23:12:46.488Z,11.20
2023-04-26T23:15:35.308Z,18.92
2023-04-26T23:18:20.769Z,17.98
2023-04-26T23:21:06.104Z,21.90
2023-04-26T23:23:52.744Z,15.32
2023-04-26T23:26:38.394Z,14.27
2023-04-26T23:29:25.900Z,10.57
2023-04-26T23:32:12.864Z,15.30
2023-04-26T23:34:58.615Z,13.35
2023-04-26T23:37:45.111Z,17.13
2023-04-26T23:40:30.509Z,12.05
2023-04-26T23:43:16.178Z,16.67
2023-04-26T23:46:04.409Z,14.68
2023-04-26T23:48:51.236Z,13.98
2023-04-26T23:51:37.862Z,19.35
2023-04-26T23:54:23.458Z,16.20
2023-04-26T23:57:09.471Z,12.98
2023-04-26T23:59:55.822Z,13.77
