createdAt,value
2022-12-03T00:03:51.459Z,51.07
2022-12-03T00:08:54.926Z,47.83
2022-12-03T00:13:58.402Z,45.80
2022-12-03T00:19:03.191Z,47.45
2022-12-03T00:24:07.222Z,50.13
2022-12-03T00:29:11.337Z,52.80
2022-12-03T00:34:16.018Z,46.83
2022-12-03T00:39:19.324Z,44.97
2022-12-03T00:44:22.595Z,48.05
2022-12-03T00:49:27.345Z,48.15
2022-12-03T00:54:32.273Z,44.97
2022-12-03T00:59:35.702Z,49.15
2022-12-03T01:04:40.392Z,43.75
2022-12-03T01:09:43.809Z,49.20
2022-12-03T01:14:47.508Z,53.42
2022-12-03T01:19:52.599Z,52.03
2022-12-03T01:24:55.933Z,51.35
2022-12-03T01:29:59.335Z,53.45
2022-12-03T01:35:04.181Z,54.40
2022-12-03T01:40:09.890Z,51.15
2022-12-03T01:45:24.635Z,52.50
2022-12-03T01:50:32.750Z,53.93
2022-12-03T01:55:36.028Z,53.07
2022-12-03T02:00:39.285Z,57.80
2022-12-03T02:05:44.283Z,55.58
2022-12-03T02:10:49.193Z,55.13
2022-12-03T02:15:52.627Z,57.67
2022-12-03T02:21:07.586Z,61.25
2022-12-03T02:26:12.317Z,58.13
2022-12-03T02:31:15.714Z,59.08
2022-12-03T02:36:19.242Z,58.60
2022-12-03T02:41:41.563Z,57.40
2022-12-03T02:46:44.960Z,60.03
2022-12-03T02:51:48.398Z,56.23
2022-12-03T02:56:53.097Z,54.15
2022-12-03T03:01:57.146Z,52.30
2022-12-03T03:07:00.760Z,62.57
2022-12-03T03:12:05.887Z,64.10
2022-12-03T03:17:09.793Z,57.90
2022-12-03T03:22:13.471Z,59.45
2022-12-03T03:27:18.116Z,62.73
2022-12-03T03:32:21.849Z,60.13
2022-12-03T03:37:40.779Z,68.43
2022-12-03T03:42:45.436Z,69.85
2022-12-03T03:47:48.984Z,70.97
2022-12-03T03:52:52.494Z,70.93
2022-12-03T03:57:57.234Z,71.80
2022-12-03T04:03:00.515Z,66.53
2022-12-03T04:08:03.837Z,70.13
2022-12-03T04:13:08.779Z,67.72
2022-12-03T04:18:29.352Z,63.60
2022-12-03T04:23:32.804Z,63.67
2022-12-03T04:28:52.398Z,68.50
2022-12-03T04:34:18.502Z,62.40
2022-12-03T04:39:21.847Z,58.28
2022-12-03T04:44:36.368Z,59.80
2022-12-03T04:49:41.931Z,60.83
2022-12-03T04:54:45.279Z,55.83
2022-12-03T04:59:49.933Z,54.55
2022-12-03T05:04:53.351Z,47.40
2022-12-03T05:09:57.155Z,55.00
2022-12-03T05:15:01.897Z,50.70
2022-12-03T05:20:23.464Z,50.83
2022-12-03T05:25:26.772Z,48.13
2022-12-03T05:30:31.650Z,50.85
2022-12-03T05:35:34.972Z,49.95
2022-12-03T05:40:38.257Z,51.63
2022-12-03T05:45:44.637Z,48.75
2022-12-03T05:50:48.231Z,48.60
2022-12-03T05:55:51.505Z,50.15
2022-12-03T06:00:56.143Z,48.58
2022-12-03T06:05:59.668Z,38.83
2022-12-03T06:11:02.966Z,38.53
2022-12-03T06:16:08.179Z,37.67
2022-12-03T06:21:11.495Z,34.83
2022-12-03T06:26:15.301Z,34.55
2022-12-03T06:31:20.355Z,32.42
2022-12-03T06:36:24.575Z,32.22
2022-12-03T06:41:27.944Z,38.28
2022-12-03T06:46:32.777Z,34.78
2022-12-03T06:51:36.147Z,32.30
2022-12-03T06:56:45.087Z,35.88
2022-12-03T07:01:50.508Z,33.97
2022-12-03T07:06:53.805Z,37.07
2022-12-03T07:11:57.119Z,33.33
2022-12-03T07:17:01.882Z,29.33
2022-12-03T07:22:05.315Z,26.48
2022-12-03T07:27:09.217Z,27.63
2022-12-03T07:32:13.925Z,28.27
2022-12-03T07:37:22.637Z,30.13
2022-12-03T07:42:26.637Z,29.77
2022-12-03T07:47:31.317Z,25.50
2022-12-03T07:52:34.783Z,26.35
2022-12-03T07:57:38.528Z,26.50
2022-12-03T08:02:43.251Z,26.60
2022-12-03T08:07:46.612Z,26.48
2022-12-03T08:12:49.983Z,28.50
2022-12-03T08:17:56.972Z,28.17
2022-12-03T08:23:01.080Z,25.88
2022-12-03T08:28:09.424Z,26.70
2022-12-03T08:33:22.427Z,26.70
2022-12-03T08:38:26.623Z,28.37
2022-12-03T08:43:33.642Z,27.30
2022-12-03T08:48:43.965Z,31.58
2022-12-03T08:53:49.952Z,29.43
2022-12-03T08:58:55.259Z,29.55
2022-12-03T09:04:06.538Z,30.15
2022-12-03T09:09:09.868Z,29.30
2022-12-03T09:14:18.439Z,27.97
2022-12-03T09:19:23.786Z,33.17
2022-12-03T09:24:27.153Z,28.93
2022-12-03T09:29:30.445Z,30.55
2022-12-03T09:34:35.875Z,30.25
2022-12-03T09:39:39.277Z,28.83
2022-12-03T09:44:42.784Z,27.95
2022-12-03T09:49:47.672Z,26.30
2022-12-03T09:54:51.026Z,25.90
2022-12-03T09:59:54.567Z,24.92
2022-12-03T10:04:59.792Z,26.88
2022-12-03T10:10:03.240Z,28.63
2022-12-03T10:15:07.854Z,28.15
2022-12-03T10:20:16.442Z,27.92
2022-12-03T10:25:21.521Z,26.85
2022-12-03T10:30:28.113Z,24.73
2022-12-03T10:35:41.215Z,21.33
2022-12-03T10:40:45.197Z,20.45
2022-12-03T10:45:49.966Z,22.65
2022-12-03T10:50:56.769Z,19.03
2022-12-03T10:56:02.547Z,18.02
2022-12-03T11:01:15.858Z,19.48
2022-12-03T11:06:23.784Z,18.50
2022-12-03T11:11:28.947Z,17.17
2022-12-03T11:17:11.275Z,17.25
2022-12-03T11:22:40.742Z,16.27
2022-12-03T11:27:45.173Z,17.92
2022-12-03T11:33:22.828Z,19.33
2022-12-03T11:38:56.485Z,17.48
2022-12-03T11:44:31.744Z,16.77
2022-12-03T11:49:46.927Z,15.05
2022-12-03T11:54:55.334Z,16.23
2022-12-03T12:00:06.303Z,16.38
2022-12-03T12:05:21.786Z,14.10
2022-12-03T12:10:56.735Z,15.70
2022-12-03T12:16:01.141Z,15.37
2022-12-03T12:21:42.952Z,14.80
2022-12-03T12:26:53.235Z,14.03
2022-12-03T12:32:07.964Z,14.93
2022-12-03T12:37:13.725Z,14.93
2022-12-03T12:42:31.713Z,14.55
2022-12-03T12:47:36.519Z,17.60
2022-12-03T12:52:48.373Z,19.60
2022-12-03T12:57:53.227Z,13.48
2022-12-03T13:02:59.571Z,12.13
2022-12-03T13:08:08.812Z,13.82
2022-12-03T13:13:23.321Z,11.93
2022-12-03T13:18:34.293Z,13.10
2022-12-03T13:23:38.996Z,12.90
2022-12-03T13:28:43.985Z,13.68
2022-12-03T13:33:47.331Z,14.32
2022-12-03T13:38:50.985Z,14.77
2022-12-03T13:43:55.682Z,13.45
2022-12-03T13:49:01.830Z,14.43
2022-12-03T13:54:09.330Z,13.38
2022-12-03T13:59:19.316Z,12.05
2022-12-03T14:04:25.043Z,14.32
2022-12-03T14:09:28.542Z,15.57
2022-12-03T14:14:33.415Z,13.13
2022-12-03T14:19:36.801Z,13.30
2022-12-03T14:24:41.013Z,14.68
2022-12-03T14:29:45.895Z,13.17
2022-12-03T14:34:49.331Z,11.88
2022-12-03T14:39:53.062Z,12.38
2022-12-03T14:44:58.173Z,11.47
2022-12-03T14:50:01.642Z,11.17
2022-12-03T14:55:05.352Z,11.25
2022-12-03T15:00:11.549Z,10.70
2022-12-03T15:05:14.814Z,13.50
2022-12-03T15:10:18.242Z,16.13
2022-12-03T15:15:23.009Z,15.27
2022-12-03T15:20:26.381Z,16.00
2022-12-03T15:25:29.654Z,16.10
2022-12-03T15:30:35.912Z,14.90
2022-12-03T15:35:39.318Z,14.90
2022-12-03T15:40:42.678Z,14.52
2022-12-03T15:45:47.609Z,14.52
2022-12-03T15:50:50.920Z,13.70
2022-12-03T15:55:54.307Z,13.88
2022-12-03T16:00:58.989Z,14.30
2022-12-03T16:06:02.541Z,14.18
2022-12-03T16:11:06.030Z,13.97
2022-12-03T16:16:11.081Z,15.38
2022-12-03T16:21:14.539Z,13.48
2022-12-03T16:26:17.986Z,14.80
2022-12-03T16:31:22.706Z,13.70
2022-12-03T16:36:26.152Z,13.85
2022-12-03T16:41:29.472Z,17.23
2022-12-03T16:46:34.643Z,16.48
2022-12-03T16:51:38.043Z,15.98
2022-12-03T16:56:41.325Z,13.70
2022-12-03T17:01:46.081Z,14.17
2022-12-03T17:06:49.461Z,15.20
2022-12-03T17:11:52.987Z,15.03
2022-12-03T17:16:58.163Z,17.60
2022-12-03T17:22:01.871Z,14.73
2022-12-03T17:27:06.298Z,14.53
2022-12-03T17:32:10.946Z,15.10
2022-12-03T17:37:14.249Z,14.70
2022-12-03T17:42:17.562Z,16.95
2022-12-03T17:47:22.209Z,16.25
2022-12-03T17:52:25.587Z,15.17
2022-12-03T17:57:29.388Z,15.13
2022-12-03T18:02:34.200Z,15.15
2022-12-03T18:07:37.707Z,15.67
2022-12-03T18:12:41.032Z,13.85
2022-12-03T18:17:45.777Z,13.32
2022-12-03T18:22:49.072Z,13.80
2022-12-03T18:27:52.357Z,15.27
2022-12-03T18:32:57.048Z,15.55
2022-12-03T18:38:00.433Z,15.65
2022-12-03T18:43:03.805Z,16.58
2022-12-03T18:48:13.954Z,16.52
2022-12-03T18:53:19.734Z,18.65
2022-12-03T18:58:23.059Z,18.90
2022-12-03T19:03:27.782Z,17.20
2022-12-03T19:08:31.811Z,14.45
2022-12-03T19:13:35.487Z,25.88
2022-12-03T19:18:40.415Z,14.17
2022-12-03T19:24:04.121Z,15.15
2022-12-03T19:29:08.683Z,14.82
2022-12-03T19:34:13.340Z,16.60
2022-12-03T19:39:16.606Z,16.40
2022-12-03T19:44:20.576Z,14.75
2022-12-03T19:49:25.371Z,15.87
2022-12-03T19:54:28.767Z,14.18
2022-12-03T19:59:32.060Z,14.63
2022-12-03T20:04:37.019Z,14.30
2022-12-03T20:09:40.298Z,14.33
2022-12-03T20:14:45.239Z,13.30
2022-12-03T20:19:49.963Z,12.23
2022-12-03T20:24:53.675Z,12.68
2022-12-03T20:29:57.185Z,12.23
2022-12-03T20:35:03.320Z,12.07
2022-12-03T20:40:07.954Z,11.52
2022-12-03T20:45:11.990Z,12.00
2022-12-03T20:50:16.910Z,11.90
2022-12-03T20:55:20.221Z,11.25
2022-12-03T21:00:23.713Z,12.07
2022-12-03T21:05:28.414Z,11.50
2022-12-03T21:10:44.670Z,13.83
2022-12-03T21:15:48.027Z,16.33
2022-12-03T21:20:52.741Z,15.90
2022-12-03T21:25:56.410Z,12.60
2022-12-03T21:31:04.209Z,12.10
2022-12-03T21:36:10.280Z,12.13
2022-12-03T21:41:14.521Z,10.80
2022-12-03T21:47:10.610Z,12.93
2022-12-03T21:51:42.947Z,11.55
2022-12-03T21:56:46.455Z,12.90
2022-12-03T22:01:50.061Z,11.52
2022-12-03T22:06:56.383Z,11.88
2022-12-03T22:12:00.956Z,12.10
2022-12-03T22:17:04.332Z,12.53
2022-12-03T22:22:08.995Z,13.43
2022-12-03T22:27:12.367Z,13.50
2022-12-03T22:32:15.679Z,13.23
2022-12-03T22:37:20.508Z,13.77
2022-12-03T22:42:24.554Z,12.63
2022-12-03T22:47:28.012Z,14.03
2022-12-03T22:52:32.913Z,13.27
2022-12-03T22:57:36.498Z,13.73
2022-12-03T23:02:40.223Z,13.23
2022-12-03T23:07:44.950Z,13.68
2022-12-03T23:12:48.434Z,14.60
2022-12-03T23:17:52.043Z,14.52
2022-12-03T23:22:57.229Z,14.50
2022-12-03T23:28:00.525Z,16.90
2022-12-03T23:33:05.076Z,17.10
2022-12-03T23:38:10.687Z,17.02
2022-12-03T23:43:14.540Z,16.50
2022-12-03T23:48:18.333Z,18.30
2022-12-03T23:53:23.567Z,19.20
2022-12-03T23:58:27.016Z,17.97
