createdAt,value
2017-07-29T00:00:39.014Z,79.99
2017-07-29T00:03:06.604Z,80.15
2017-07-29T00:05:34.300Z,80.50
2017-07-29T00:08:01.923Z,80.73
2017-07-29T00:10:29.528Z,81.82
2017-07-29T00:12:57.217Z,81.16
2017-07-29T00:15:24.856Z,80.64
2017-07-29T00:17:52.459Z,80.62
2017-07-29T00:20:20.152Z,79.88
2017-07-29T00:22:47.765Z,81.27
2017-07-29T00:25:15.394Z,80.98
2017-07-29T00:27:43.057Z,81.08
2017-07-29T00:30:10.729Z,80.79
2017-07-29T00:32:38.338Z,80.76
2017-07-29T00:35:06.025Z,81.22
2017-07-29T00:37:33.625Z,81.01
2017-07-29T00:40:01.222Z,80.95
2017-07-29T00:42:28.893Z,80.28
2017-07-29T00:44:56.509Z,80.73
2017-07-29T00:47:24.131Z,81.15
2017-07-29T00:49:51.801Z,82.03
2017-07-29T00:52:19.416Z,81.77
2017-07-29T00:54:47.025Z,82.26
2017-07-29T00:57:14.701Z,82.37
2017-07-29T00:59:42.313Z,83.13
2017-07-29T01:02:09.938Z,82.17
2017-07-29T01:04:37.608Z,82.80
2017-07-29T01:07:05.223Z,82.23
2017-07-29T01:09:32.839Z,83.42
2017-07-29T01:12:00.506Z,83.81
2017-07-29T01:14:28.141Z,84.01
2017-07-29T01:16:55.753Z,84.69
2017-07-29T01:19:23.402Z,85.24
2017-07-29T01:21:51.001Z,84.90
2017-07-29T01:24:18.618Z,84.23
2017-07-29T01:26:46.281Z,84.28
2017-07-29T01:29:13.895Z,83.56
2017-07-29T01:31:41.717Z,84.50
2017-07-29T01:34:09.402Z,84.13
2017-07-29T01:36:37.018Z,84.72
2017-07-29T01:39:04.704Z,84.38
2017-07-29T01:41:32.385Z,84.68
2017-07-29T01:44:00.026Z,84.88
2017-07-29T01:46:27.680Z,85.34
2017-07-29T01:48:55.361Z,85.20
2017-07-29T01:51:23.971Z,85.61
2017-07-29T01:53:51.812Z,85.66
2017-07-29T01:56:19.880Z,86.25
2017-07-29T01:58:47.625Z,86.17
2017-07-29T02:01:15.615Z,86.19
2017-07-29T02:03:43.658Z,86.09
2017-07-29T02:06:11.572Z,86.29
2017-07-29T02:08:39.240Z,86.57
2017-07-29T02:11:06.929Z,86.50
2017-07-29T02:13:34.561Z,86.50
2017-07-29T02:16:02.221Z,86.97
2017-07-29T02:18:30.116Z,87.30
2017-07-29T02:20:57.745Z,87.54
2017-07-29T02:23:25.356Z,87.25
2017-07-29T02:25:53.017Z,86.83
2017-07-29T02:28:20.639Z,86.75
2017-07-29T02:30:48.261Z,86.69
2017-07-29T02:33:15.972Z,86.67
2017-07-29T02:35:43.607Z,86.68
2017-07-29T02:38:11.235Z,86.31
2017-07-29T02:40:38.928Z,86.95
2017-07-29T02:43:06.557Z,86.89
2017-07-29T02:45:34.184Z,86.63
2017-07-29T02:48:01.875Z,86.62
2017-07-29T02:50:29.489Z,87.29
2017-07-29T02:52:57.107Z,87.15
2017-07-29T02:55:24.791Z,87.25
2017-07-29T02:57:52.405Z,87.21
2017-07-29T03:00:20.030Z,87.13
2017-07-29T03:02:47.715Z,87.23
2017-07-29T03:05:15.340Z,86.91
2017-07-29T03:07:42.958Z,86.64
2017-07-29T03:10:10.648Z,86.84
2017-07-29T03:12:38.261Z,86.95
2017-07-29T03:15:05.878Z,86.77
2017-07-29T03:17:33.554Z,86.62
2017-07-29T03:20:01.230Z,86.14
2017-07-29T03:22:28.856Z,86.01
2017-07-29T03:24:57.277Z,85.78
2017-07-29T03:27:24.907Z,85.45
2017-07-29T03:29:52.537Z,85.68
2017-07-29T03:32:20.229Z,85.76
2017-07-29T03:34:47.850Z,85.56
2017-07-29T03:37:15.469Z,85.56
2017-07-29T03:39:43.537Z,85.54
2017-07-29T03:42:11.245Z,85.31
2017-07-29T03:44:38.930Z,85.63
2017-07-29T03:47:06.590Z,84.58
2017-07-29T03:49:34.203Z,84.02
2017-07-29T03:52:01.835Z,80.41
2017-07-29T03:54:29.494Z,71.50
2017-07-29T03:56:57.098Z,64.12
2017-07-29T03:59:24.720Z,57.36
2017-07-29T04:01:52.379Z,51.29
2017-07-29T04:04:20.000Z,47.87
2017-07-29T04:06:47.637Z,44.58
2017-07-29T04:09:15.432Z,41.24
2017-07-29T04:11:43.059Z,40.96
2017-07-29T04:14:10.675Z,39.89
2017-07-29T04:16:38.777Z,39.30
2017-07-29T04:19:06.389Z,39.82
2017-07-29T04:21:34.028Z,39.09
2017-07-29T04:24:01.695Z,36.99
2017-07-29T04:26:29.304Z,37.97
2017-07-29T04:28:56.927Z,39.78
2017-07-29T04:31:24.593Z,42.28
2017-07-29T04:33:52.210Z,42.84
2017-07-29T04:36:19.832Z,43.10
2017-07-29T04:38:47.515Z,42.51
2017-07-29T04:41:15.110Z,41.94
2017-07-29T04:43:42.721Z,41.41
2017-07-29T04:46:10.410Z,39.87
2017-07-29T04:48:38.029Z,36.78
2017-07-29T04:51:05.653Z,36.09
2017-07-29T04:53:33.324Z,35.18
2017-07-29T04:56:00.953Z,34.27
2017-07-29T04:58:28.584Z,31.36
2017-07-29T05:00:56.235Z,30.70
2017-07-29T05:03:23.864Z,29.30
2017-07-29T05:05:51.484Z,28.41
2017-07-29T05:08:19.160Z,28.62
2017-07-29T05:10:46.783Z,28.45
2017-07-29T05:13:14.406Z,27.73
2017-07-29T05:15:42.092Z,27.32
2017-07-29T05:18:09.700Z,25.81
2017-07-29T05:20:37.310Z,27.01
2017-07-29T05:23:05.008Z,26.92
2017-07-29T05:25:32.624Z,26.55
2017-07-29T05:28:00.281Z,25.22
2017-07-29T05:30:27.944Z,24.57
2017-07-29T05:32:55.608Z,25.12
2017-07-29T05:35:23.212Z,24.29
2017-07-29T05:37:50.903Z,24.50
2017-07-29T05:40:18.505Z,23.07
2017-07-29T05:42:46.115Z,23.82
2017-07-29T05:45:13.818Z,20.94
2017-07-29T05:47:41.439Z,22.61
2017-07-29T05:50:09.061Z,22.68
2017-07-29T05:52:36.776Z,20.23
2017-07-29T05:55:04.373Z,19.45
2017-07-29T05:57:31.993Z,19.85
2017-07-29T05:59:59.665Z,21.97
2017-07-29T06:02:27.352Z,21.15
2017-07-29T06:04:54.985Z,22.38
2017-07-29T06:07:22.662Z,23.17
2017-07-29T06:09:50.283Z,21.67
2017-07-29T06:12:17.979Z,23.72
2017-07-29T06:14:45.633Z,23.24
2017-07-29T06:17:13.247Z,23.89
2017-07-29T06:19:40.859Z,24.52
2017-07-29T06:22:08.537Z,22.95
2017-07-29T06:24:36.177Z,22.43
2017-07-29T06:27:03.823Z,24.51
2017-07-29T06:29:31.501Z,25.81
2017-07-29T06:31:59.163Z,24.50
2017-07-29T06:34:26.762Z,24.32
2017-07-29T06:36:54.518Z,28.04
2017-07-29T06:39:22.136Z,26.30
2017-07-29T06:41:49.748Z,25.50
2017-07-29T06:44:17.499Z,26.38
2017-07-29T06:46:45.195Z,24.21
2017-07-29T06:49:12.818Z,25.75
2017-07-29T06:51:40.481Z,24.84
2017-07-29T06:54:08.093Z,24.66
2017-07-29T06:56:35.705Z,26.11
2017-07-29T06:59:03.391Z,25.14
2017-07-29T07:01:31.002Z,26.04
2017-07-29T07:03:58.617Z,25.79
2017-07-29T07:06:26.288Z,27.08
2017-07-29T07:08:53.892Z,26.47
2017-07-29T07:11:21.665Z,25.10
2017-07-29T07:13:49.332Z,25.29
2017-07-29T07:16:16.983Z,26.31
2017-07-29T07:18:44.609Z,26.37
2017-07-29T07:21:12.330Z,27.60
2017-07-29T07:23:39.972Z,26.90
2017-07-29T07:26:07.620Z,27.20
2017-07-29T07:28:35.388Z,26.44
2017-07-29T07:31:03.004Z,26.51
2017-07-29T07:33:30.601Z,25.85
2017-07-29T07:35:58.263Z,26.71
2017-07-29T07:38:25.949Z,27.48
2017-07-29T07:40:53.572Z,26.70
2017-07-29T07:43:21.244Z,26.45
2017-07-29T07:45:48.863Z,26.25
2017-07-29T07:48:16.586Z,27.16
2017-07-29T07:50:44.249Z,27.28
2017-07-29T07:53:11.861Z,26.59
2017-07-29T07:55:39.468Z,25.66
2017-07-29T07:58:07.144Z,26.82
2017-07-29T08:00:34.916Z,25.00
2017-07-29T08:03:02.580Z,26.03
2017-07-29T08:05:30.242Z,26.91
2017-07-29T08:07:57.856Z,25.01
2017-07-29T08:10:25.490Z,24.98
2017-07-29T08:12:53.434Z,25.07
2017-07-29T08:15:21.202Z,24.83
2017-07-29T08:17:48.962Z,27.01
2017-07-29T08:20:16.640Z,28.02
2017-07-29T08:22:44.239Z,28.90
2017-07-29T08:25:11.863Z,27.25
2017-07-29T08:27:39.587Z,26.24
2017-07-29T08:30:07.211Z,26.41
2017-07-29T08:32:34.819Z,25.94
2017-07-29T08:35:02.598Z,26.18
2017-07-29T08:37:30.186Z,26.18
2017-07-29T08:39:58.127Z,26.67
2017-07-29T08:42:26.067Z,26.18
2017-07-29T08:44:53.866Z,25.30
2017-07-29T08:47:21.703Z,26.54
2017-07-29T08:49:49.406Z,26.28
2017-07-29T08:52:17.075Z,24.67
2017-07-29T08:54:44.756Z,26.37
2017-07-29T08:57:12.432Z,27.29
2017-07-29T08:59:40.239Z,26.08
2017-07-29T09:02:07.912Z,25.86
2017-07-29T09:04:35.922Z,25.42
2017-07-29T09:07:04.046Z,26.81
2017-07-29T09:09:31.713Z,27.08
2017-07-29T09:11:59.702Z,27.69
2017-07-29T09:14:27.651Z,28.88
2017-07-29T09:16:55.406Z,26.34
2017-07-29T09:19:23.228Z,27.59
2017-07-29T09:21:51.093Z,26.56
2017-07-29T09:24:19.116Z,26.88
2017-07-29T09:26:46.851Z,28.08
2017-07-29T09:29:14.883Z,29.91
2017-07-29T09:31:42.513Z,30.95
2017-07-29T09:34:10.379Z,31.88
2017-07-29T09:36:38.243Z,27.34
2017-07-29T09:39:05.837Z,27.11
2017-07-29T09:41:33.517Z,30.72
2017-07-29T09:44:01.123Z,29.63
2017-07-29T09:46:28.721Z,30.22
2017-07-29T09:48:56.403Z,30.92
2017-07-29T09:51:24.027Z,33.13
2017-07-29T09:53:51.626Z,32.14
2017-07-29T09:56:19.295Z,30.10
2017-07-29T09:58:46.924Z,28.29
2017-07-29T10:01:14.522Z,29.53
2017-07-29T10:03:42.182Z,27.13
2017-07-29T10:06:09.799Z,25.79
2017-07-29T10:08:37.438Z,25.16
2017-07-29T10:11:05.111Z,26.86
2017-07-29T10:13:32.715Z,29.93
2017-07-29T10:16:00.326Z,28.83
2017-07-29T10:18:27.994Z,28.05
2017-07-29T10:20:55.639Z,28.94
2017-07-29T10:23:27.225Z,27.53
2017-07-29T10:25:54.836Z,28.67
2017-07-29T10:28:22.420Z,27.05
2017-07-29T10:30:50.076Z,28.05
2017-07-29T10:33:17.711Z,27.17
2017-07-29T10:35:45.309Z,26.48
2017-07-29T10:38:12.970Z,25.74
2017-07-29T10:40:40.570Z,27.21
2017-07-29T10:43:08.204Z,27.71
2017-07-29T10:45:35.955Z,27.51
2017-07-29T10:48:03.559Z,26.03
2017-07-29T10:50:31.191Z,26.29
2017-07-29T10:52:58.874Z,25.05
2017-07-29T10:55:26.468Z,23.97
2017-07-29T10:57:54.097Z,26.55
2017-07-29T11:00:21.773Z,24.80
2017-07-29T11:02:49.392Z,24.79
2017-07-29T11:05:17.005Z,22.77
2017-07-29T11:07:44.657Z,24.15
2017-07-29T11:10:12.271Z,24.01
2017-07-29T11:12:39.866Z,23.07
2017-07-29T11:15:07.596Z,23.28
2017-07-29T11:17:35.201Z,23.67
2017-07-29T11:20:02.817Z,24.24
2017-07-29T11:22:30.493Z,24.37
2017-07-29T11:24:58.108Z,22.82
2017-07-29T11:27:25.710Z,24.26
2017-07-29T11:29:53.403Z,22.64
2017-07-29T11:32:21.041Z,24.02
2017-07-29T11:34:48.646Z,25.36
2017-07-29T11:37:16.302Z,23.42
2017-07-29T11:39:43.906Z,23.99
2017-07-29T11:42:11.702Z,24.19
2017-07-29T11:44:39.461Z,22.92
2017-07-29T11:47:07.066Z,23.13
2017-07-29T11:49:34.669Z,24.49
2017-07-29T11:52:02.391Z,23.36
2017-07-29T11:54:30.007Z,24.74
2017-07-29T11:56:57.733Z,21.52
2017-07-29T11:59:25.402Z,25.64
2017-07-29T12:01:53.015Z,23.83
2017-07-29T12:04:20.688Z,24.61
2017-07-29T12:06:48.274Z,23.86
2017-07-29T12:09:15.878Z,24.40
2017-07-29T12:11:43.559Z,24.88
2017-07-29T12:14:11.156Z,25.06
2017-07-29T12:16:38.772Z,25.55
2017-07-29T12:19:06.426Z,26.35
2017-07-29T12:21:34.033Z,25.30
2017-07-29T12:24:01.726Z,26.10
2017-07-29T12:26:29.385Z,27.50
2017-07-29T12:28:56.995Z,25.19
2017-07-29T12:31:24.594Z,24.83
2017-07-29T12:33:52.272Z,26.44
2017-07-29T12:36:19.894Z,25.89
2017-07-29T12:38:47.488Z,25.81
2017-07-29T12:41:15.151Z,25.01
2017-07-29T12:43:42.863Z,25.74
2017-07-29T12:46:10.454Z,24.48
2017-07-29T12:48:38.128Z,25.89
2017-07-29T12:51:05.802Z,27.28
2017-07-29T12:53:33.445Z,28.56
2017-07-29T12:56:01.260Z,29.29
2017-07-29T12:58:28.881Z,29.67
2017-07-29T13:00:56.556Z,29.31
2017-07-29T13:03:24.624Z,31.23
2017-07-29T13:05:52.283Z,31.81
2017-07-29T13:08:19.943Z,31.64
2017-07-29T13:10:47.805Z,30.97
2017-07-29T13:13:15.581Z,31.99
2017-07-29T13:15:43.657Z,34.12
2017-07-29T13:18:11.960Z,30.49
2017-07-29T13:20:39.832Z,32.47
2017-07-29T13:23:07.766Z,33.89
2017-07-29T13:25:35.846Z,32.51
2017-07-29T13:28:03.909Z,33.29
2017-07-29T13:30:33.329Z,32.68
2017-07-29T13:33:03.089Z,33.67
2017-07-29T13:35:32.515Z,32.72
2017-07-29T13:38:02.191Z,33.33
2017-07-29T13:40:32.352Z,31.74
2017-07-29T13:43:02.051Z,32.20
2017-07-29T13:45:29.787Z,33.91
2017-07-29T13:47:57.495Z,32.98
2017-07-29T13:50:25.335Z,33.26
2017-07-29T13:52:52.931Z,33.69
2017-07-29T13:55:20.759Z,35.59
2017-07-29T13:57:48.390Z,33.35
2017-07-29T14:00:16.008Z,33.98
2017-07-29T14:02:43.693Z,33.81
2017-07-29T14:05:11.299Z,35.75
2017-07-29T14:07:38.929Z,35.27
2017-07-29T14:10:06.612Z,34.16
2017-07-29T14:12:34.227Z,35.70
2017-07-29T14:15:01.833Z,35.18
2017-07-29T14:17:29.499Z,35.16
2017-07-29T14:19:57.542Z,35.78
2017-07-29T14:22:25.204Z,36.38
2017-07-29T14:24:52.876Z,35.16
2017-07-29T14:27:20.499Z,34.24
2017-07-29T14:29:48.096Z,32.92
2017-07-29T14:32:15.777Z,34.98
2017-07-29T14:34:43.395Z,35.30
2017-07-29T14:37:11.013Z,34.18
2017-07-29T14:39:38.666Z,34.08
2017-07-29T14:42:06.275Z,35.93
2017-07-29T14:44:33.885Z,34.89
2017-07-29T14:47:01.533Z,35.70
2017-07-29T14:49:29.135Z,35.49
2017-07-29T14:51:56.737Z,35.15
2017-07-29T14:54:24.398Z,34.35
2017-07-29T14:56:52.020Z,33.97
2017-07-29T14:59:19.681Z,34.50
2017-07-29T15:01:47.346Z,34.43
2017-07-29T15:04:14.963Z,34.37
2017-07-29T15:06:42.580Z,35.03
2017-07-29T15:09:10.261Z,34.82
2017-07-29T15:11:37.865Z,34.84
2017-07-29T15:14:05.551Z,36.09
2017-07-29T15:16:33.206Z,35.53
2017-07-29T15:19:00.851Z,35.44
2017-07-29T15:21:28.830Z,35.66
2017-07-29T15:23:56.521Z,35.51
2017-07-29T15:26:24.234Z,35.25
2017-07-29T15:28:51.855Z,35.36
2017-07-29T15:31:19.731Z,36.49
2017-07-29T15:33:47.555Z,36.29
2017-07-29T15:36:15.445Z,37.20
2017-07-29T15:38:43.500Z,37.95
2017-07-29T15:41:11.367Z,37.30
2017-07-29T15:43:39.249Z,37.44
2017-07-29T15:46:07.124Z,38.32
2017-07-29T15:48:34.784Z,37.26
2017-07-29T15:51:02.508Z,36.68
2017-07-29T15:53:30.320Z,36.81
2017-07-29T15:55:57.969Z,37.18
2017-07-29T15:58:25.963Z,37.99
2017-07-29T16:00:53.640Z,37.29
2017-07-29T16:03:21.447Z,37.64
2017-07-29T16:05:49.420Z,36.84
2017-07-29T16:08:17.357Z,37.68
2017-07-29T16:10:44.993Z,37.59
2017-07-29T16:13:12.634Z,38.04
2017-07-29T16:15:40.701Z,38.76
2017-07-29T16:18:08.545Z,39.54
2017-07-29T16:20:36.436Z,38.78
2017-07-29T16:23:04.502Z,38.24
2017-07-29T16:25:32.352Z,38.71
2017-07-29T16:28:00.095Z,39.99
2017-07-29T16:30:28.012Z,39.79
2017-07-29T16:32:55.829Z,39.79
2017-07-29T16:35:23.646Z,39.62
2017-07-29T16:37:51.563Z,39.07
2017-07-29T16:40:19.177Z,39.89
2017-07-29T16:42:47.050Z,39.88
2017-07-29T16:45:14.892Z,40.23
2017-07-29T16:47:42.833Z,40.94
2017-07-29T16:50:10.736Z,40.17
2017-07-29T16:52:38.602Z,40.42
2017-07-29T16:55:06.360Z,41.24
2017-07-29T16:57:33.962Z,40.90
2017-07-29T17:00:01.997Z,42.60
2017-07-29T17:02:29.736Z,42.82
2017-07-29T17:04:57.699Z,42.86
2017-07-29T17:07:25.366Z,45.48
2017-07-29T17:09:53.260Z,44.62
2017-07-29T17:12:20.982Z,47.10
2017-07-29T17:14:48.995Z,44.70
2017-07-29T17:17:16.841Z,47.85
2017-07-29T17:19:44.582Z,48.96
2017-07-29T17:22:12.595Z,48.76
2017-07-29T17:24:40.319Z,49.36
2017-07-29T17:27:08.124Z,52.06
2017-07-29T17:29:36.196Z,54.26
2017-07-29T17:32:04.170Z,54.28
2017-07-29T17:34:31.988Z,55.36
2017-07-29T17:37:00.001Z,56.18
2017-07-29T17:39:27.721Z,56.26
2017-07-29T17:41:55.688Z,58.89
2017-07-29T17:44:23.508Z,53.16
2017-07-29T17:46:51.324Z,53.59
2017-07-29T17:49:19.317Z,55.00
2017-07-29T17:51:47.184Z,61.40
2017-07-29T17:54:15.068Z,60.43
2017-07-29T17:56:42.791Z,62.06
2017-07-29T17:59:10.760Z,62.46
2017-07-29T18:01:38.664Z,62.47
2017-07-29T18:04:06.393Z,63.65
2017-07-29T18:06:34.398Z,63.74
2017-07-29T18:09:02.252Z,62.37
2017-07-29T18:11:30.137Z,61.00
2017-07-29T18:13:58.186Z,61.99
2017-07-29T18:16:26.075Z,65.10
2017-07-29T18:18:53.739Z,63.83
2017-07-29T18:21:21.762Z,67.01
2017-07-29T18:23:49.579Z,65.70
2017-07-29T18:26:17.544Z,67.28
2017-07-29T18:28:45.514Z,65.99
2017-07-29T18:31:13.332Z,68.30
2017-07-29T18:33:41.352Z,69.62
2017-07-29T18:36:09.414Z,70.60
2017-07-29T18:38:37.258Z,72.84
2017-07-29T18:41:05.155Z,71.17
2017-07-29T18:43:33.215Z,73.23
2017-07-29T18:46:00.958Z,73.00
2017-07-29T18:48:28.959Z,73.34
2017-07-29T18:50:57.032Z,67.46
2017-07-29T18:53:24.885Z,61.56
2017-07-29T18:55:52.767Z,63.36
2017-07-29T18:58:20.795Z,59.71
2017-07-29T19:00:48.702Z,63.84
2017-07-29T19:03:16.628Z,67.89
2017-07-29T19:05:44.438Z,68.24
2017-07-29T19:08:12.518Z,68.79
2017-07-29T19:10:40.356Z,66.20
2017-07-29T19:13:08.243Z,67.33
2017-07-29T19:15:35.966Z,68.34
2017-07-29T19:18:03.841Z,64.63
2017-07-29T19:20:31.825Z,64.88
2017-07-29T19:22:59.567Z,62.50
2017-07-29T19:25:27.435Z,62.33
2017-07-29T19:27:55.300Z,62.94
2017-07-29T19:30:23.310Z,62.33
2017-07-29T19:32:51.159Z,63.29
2017-07-29T19:35:19.104Z,64.92
2017-07-29T19:37:47.117Z,65.25
2017-07-29T19:40:14.836Z,65.04
2017-07-29T19:42:42.823Z,65.36
2017-07-29T19:45:10.696Z,65.04
2017-07-29T19:47:38.562Z,67.48
2017-07-29T19:50:06.452Z,68.24
2017-07-29T19:52:34.171Z,65.97
2017-07-29T19:55:02.140Z,65.48
2017-07-29T19:57:29.956Z,67.06
2017-07-29T19:59:57.920Z,67.82
2017-07-29T20:02:25.788Z,68.48
2017-07-29T20:04:53.756Z,68.50
2017-07-29T20:07:21.728Z,70.44
2017-07-29T20:09:49.441Z,69.21
2017-07-29T20:12:17.459Z,69.10
2017-07-29T20:14:45.326Z,69.41
2017-07-29T20:17:12.987Z,69.04
2017-07-29T20:19:41.013Z,68.85
2017-07-29T20:22:08.928Z,69.45
2017-07-29T20:24:36.671Z,68.98
2017-07-29T20:27:04.635Z,69.31
2017-07-29T20:29:32.576Z,70.13
2017-07-29T20:32:00.540Z,70.74
2017-07-29T20:34:28.309Z,70.35
2017-07-29T20:36:56.279Z,70.58
2017-07-29T20:39:23.999Z,71.04
2017-07-29T20:41:51.673Z,71.46
2017-07-29T20:44:19.284Z,69.32
2017-07-29T20:46:47.022Z,70.79
2017-07-29T20:49:14.691Z,70.59
2017-07-29T20:51:42.300Z,71.71
2017-07-29T20:54:09.917Z,73.65
2017-07-29T20:56:37.601Z,74.41
2017-07-29T20:59:05.224Z,75.52
2017-07-29T21:01:32.851Z,72.95
2017-07-29T21:04:00.739Z,75.34
2017-07-29T21:06:28.806Z,76.02
2017-07-29T21:08:56.748Z,77.49
2017-07-29T21:11:24.788Z,78.44
2017-07-29T21:13:52.400Z,78.03
2017-07-29T21:16:20.056Z,77.61
2017-07-29T21:18:47.869Z,74.72
2017-07-29T21:21:15.835Z,75.54
2017-07-29T21:23:43.756Z,77.96
2017-07-29T21:26:11.693Z,79.28
2017-07-29T21:28:39.662Z,80.94
2017-07-29T21:31:07.435Z,81.39
2017-07-29T21:33:35.428Z,81.49
2017-07-29T21:36:03.090Z,81.73
2017-07-29T21:38:30.802Z,82.18
2017-07-29T21:40:58.796Z,79.56
2017-07-29T21:43:26.663Z,82.47
2017-07-29T21:45:54.481Z,83.05
2017-07-29T21:48:22.427Z,81.51
2017-07-29T21:50:50.118Z,82.83
2017-07-29T21:53:17.750Z,84.49
2017-07-29T21:55:45.798Z,83.61
2017-07-29T21:58:13.690Z,82.49
2017-07-29T22:00:41.532Z,82.82
2017-07-29T22:03:09.434Z,83.50
2017-07-29T22:05:37.390Z,83.48
2017-07-29T22:08:05.436Z,83.78
2017-07-29T22:10:33.302Z,83.96
2017-07-29T22:13:01.018Z,83.33
2017-07-29T22:15:28.965Z,83.17
2017-07-29T22:17:57.034Z,83.11
2017-07-29T22:20:24.768Z,83.96
2017-07-29T22:22:52.770Z,84.03
2017-07-29T22:25:20.528Z,84.39
2017-07-29T22:27:48.369Z,85.06
2017-07-29T22:30:16.080Z,83.84
2017-07-29T22:32:44.029Z,85.50
2017-07-29T22:35:11.746Z,85.86
2017-07-29T22:37:39.558Z,85.11
2017-07-29T22:40:07.630Z,85.47
2017-07-29T22:42:35.497Z,84.52
2017-07-29T22:45:03.464Z,83.61
2017-07-29T22:47:31.239Z,83.17
2017-07-29T22:49:58.996Z,82.79
2017-07-29T22:52:26.939Z,84.00
2017-07-29T22:54:54.612Z,84.48
2017-07-29T22:57:22.348Z,85.20
2017-07-29T22:59:50.339Z,85.33
2017-07-29T23:02:18.156Z,85.02
2017-07-29T23:04:46.095Z,84.88
2017-07-29T23:07:13.942Z,85.68
2017-07-29T23:09:41.928Z,86.07
2017-07-29T23:12:09.902Z,86.13
2017-07-29T23:14:37.616Z,86.16
2017-07-29T23:17:05.633Z,86.60
2017-07-29T23:19:33.476Z,86.88
2017-07-29T23:22:01.217Z,87.20
2017-07-29T23:24:29.029Z,87.21
2017-07-29T23:26:56.794Z,86.97
2017-07-29T23:29:24.694Z,87.14
2017-07-29T23:31:52.630Z,87.29
2017-07-29T23:34:20.478Z,87.28
2017-07-29T23:36:48.270Z,87.70
2017-07-29T23:39:16.232Z,87.58
2017-07-29T23:41:43.956Z,87.61
2017-07-29T23:44:11.969Z,86.99
2017-07-29T23:46:39.856Z,87.53
2017-07-29T23:49:07.854Z,87.77
2017-07-29T23:51:35.773Z,88.10
2017-07-29T23:54:03.789Z,88.23
2017-07-29T23:56:31.499Z,87.48
2017-07-29T23:58:59.171Z,87.35
