createdAt,value
2018-12-09T00:02:34.402Z,2.77
2018-12-09T00:05:13.712Z,2.80
2018-12-09T00:07:50.139Z,3.00
2018-12-09T00:10:28.734Z,2.80
2018-12-09T00:13:10.992Z,3.00
2018-12-09T00:15:52.551Z,2.80
2018-12-09T00:18:33.186Z,2.70
2018-12-09T00:21:12.971Z,2.80
2018-12-09T00:23:47.692Z,2.90
2018-12-09T00:26:26.509Z,2.60
2018-12-09T00:29:05.215Z,2.87
2018-12-09T00:31:42.548Z,3.00
2018-12-09T00:34:20.452Z,2.90
2018-12-09T00:36:59.578Z,2.90
2018-12-09T00:39:40.934Z,2.80
2018-12-09T00:42:19.421Z,3.00
2018-12-09T00:45:00.223Z,3.10
2018-12-09T00:47:39.567Z,3.00
2018-12-09T00:50:21.786Z,2.87
2018-12-09T00:53:06.607Z,2.73
2018-12-09T00:55:48.580Z,2.70
2018-12-09T00:58:25.380Z,2.60
2018-12-09T01:01:04.354Z,3.00
2018-12-09T01:03:42.739Z,2.90
2018-12-09T01:06:23.695Z,2.87
2018-12-09T01:09:03.473Z,2.40
2018-12-09T01:11:46.355Z,2.73
2018-12-09T01:14:27.779Z,2.83
2018-12-09T01:17:05.897Z,2.83
2018-12-09T01:19:42.290Z,2.80
2018-12-09T01:22:21.353Z,2.87
2018-12-09T01:25:00.105Z,2.80
2018-12-09T01:27:38.332Z,2.60
2018-12-09T01:30:15.577Z,2.70
2018-12-09T01:32:50.695Z,2.40
2018-12-09T01:35:31.283Z,2.50
2018-12-09T01:38:08.734Z,2.50
2018-12-09T01:40:48.933Z,2.50
2018-12-09T01:43:23.986Z,2.80
2018-12-09T01:45:59.209Z,2.60
2018-12-09T01:48:33.918Z,2.70
2018-12-09T01:51:09.423Z,2.70
2018-12-09T01:54:18.540Z,2.70
2018-12-09T01:57:05.360Z,2.50
2018-12-09T01:59:40.106Z,2.53
2018-12-09T02:02:21.555Z,2.80
2018-12-09T02:04:56.888Z,2.60
2018-12-09T02:07:32.865Z,2.60
2018-12-09T02:10:08.226Z,2.50
2018-12-09T02:12:46.885Z,2.67
2018-12-09T02:20:51.939Z,2.50
2018-12-09T02:23:30.534Z,2.83
2018-12-09T02:26:09.454Z,2.63
2018-12-09T02:28:49.618Z,2.67
2018-12-09T02:31:27.709Z,2.60
2018-12-09T02:37:07.047Z,2.40
2018-12-09T02:39:47.885Z,2.80
2018-12-09T02:42:29.035Z,2.80
2018-12-09T02:45:06.515Z,2.90
2018-12-09T02:47:51.212Z,2.50
2018-12-09T02:50:33.409Z,2.93
2018-12-09T02:53:10.553Z,2.50
2018-12-09T02:55:48.453Z,2.60
2018-12-09T02:58:29.553Z,2.60
2018-12-09T03:01:10.351Z,2.60
2018-12-09T03:03:48.915Z,2.30
2018-12-09T03:06:29.789Z,2.30
2018-12-09T03:09:11.193Z,2.60
2018-12-09T03:11:50.501Z,2.57
2018-12-09T03:14:30.343Z,2.40
2018-12-09T03:17:10.526Z,2.90
2018-12-09T03:24:51.995Z,3.20
2018-12-09T03:27:31.517Z,3.23
2018-12-09T03:30:13.317Z,2.87
2018-12-09T03:32:55.206Z,3.03
2018-12-09T03:35:35.999Z,3.10
2018-12-09T03:38:15.787Z,2.90
2018-12-09T03:40:58.541Z,3.10
2018-12-09T03:43:34.531Z,2.97
2018-12-09T03:46:15.809Z,3.00
2018-12-09T03:48:57.753Z,2.90
2018-12-09T03:51:39.718Z,3.00
2018-12-09T03:54:18.932Z,3.13
2018-12-09T03:57:02.917Z,2.80
2018-12-09T03:59:38.127Z,2.80
2018-12-09T04:02:15.991Z,2.80
2018-12-09T04:04:57.081Z,2.77
2018-12-09T04:07:34.302Z,3.40
2018-12-09T04:10:14.895Z,3.10
2018-12-09T04:12:55.946Z,3.10
2018-12-09T04:15:36.812Z,3.30
2018-12-09T04:18:19.228Z,3.73
2018-12-09T04:20:57.198Z,3.23
2018-12-09T04:23:35.998Z,2.90
2018-12-09T04:26:18.994Z,3.23
2018-12-09T04:29:00.412Z,2.80
2018-12-09T04:31:41.438Z,2.80
2018-12-09T04:34:22.090Z,3.17
2018-12-09T04:37:03.546Z,2.63
2018-12-09T04:39:39.795Z,2.70
2018-12-09T04:42:16.787Z,2.70
2018-12-09T04:44:54.605Z,3.03
2018-12-09T04:47:40.000Z,2.90
2018-12-09T04:50:15.398Z,2.93
2018-12-09T04:52:51.790Z,2.73
2018-12-09T04:55:27.897Z,2.97
2018-12-09T04:58:04.199Z,2.90
2018-12-09T05:00:53.885Z,2.60
2018-12-09T05:03:29.608Z,3.07
2018-12-09T05:06:07.342Z,2.97
2018-12-09T05:08:45.398Z,2.80
2018-12-09T05:11:26.991Z,2.80
2018-12-09T05:14:07.047Z,2.80
2018-12-09T05:16:44.020Z,3.03
2018-12-09T05:19:18.522Z,2.90
2018-12-09T05:21:56.277Z,3.37
2018-12-09T05:24:30.998Z,3.47
2018-12-09T05:27:13.690Z,3.20
2018-12-09T05:29:53.194Z,3.30
2018-12-09T05:32:33.064Z,3.07
2018-12-09T05:35:08.750Z,3.40
2018-12-09T05:37:55.971Z,3.70
2018-12-09T05:40:34.347Z,3.60
2018-12-09T05:43:14.943Z,3.20
2018-12-09T05:45:56.148Z,3.10
2018-12-09T05:48:36.008Z,3.10
2018-12-09T05:51:15.473Z,3.30
2018-12-09T05:53:50.226Z,3.53
2018-12-09T05:56:28.253Z,3.20
2018-12-09T05:59:15.474Z,3.50
2018-12-09T06:01:50.639Z,3.70
2018-12-09T06:04:31.425Z,3.90
2018-12-09T06:07:13.171Z,3.70
2018-12-09T06:09:48.836Z,4.00
2018-12-09T06:12:27.475Z,3.97
2018-12-09T06:15:06.276Z,4.00
2018-12-09T06:17:42.046Z,4.20
2018-12-09T06:20:23.066Z,4.13
2018-12-09T06:22:58.588Z,3.80
2018-12-09T06:25:48.116Z,4.00
2018-12-09T06:28:25.984Z,4.10
2018-12-09T06:31:06.565Z,3.90
2018-12-09T06:33:51.631Z,3.90
2018-12-09T06:36:26.334Z,3.87
2018-12-09T06:39:01.028Z,4.47
2018-12-09T06:41:36.396Z,4.27
2018-12-09T06:44:11.414Z,4.20
2018-12-09T06:46:46.587Z,4.47
2018-12-09T06:49:21.026Z,4.20
2018-12-09T06:51:57.978Z,4.00
2018-12-09T06:54:32.512Z,4.30
2018-12-09T06:57:22.359Z,4.77
2018-12-09T07:00:10.062Z,4.20
2018-12-09T07:02:47.909Z,4.03
2018-12-09T07:05:22.638Z,4.23
2018-12-09T07:08:00.126Z,4.13
2018-12-09T07:10:35.406Z,4.20
2018-12-09T07:13:18.739Z,3.93
2018-12-09T07:16:02.142Z,4.50
2018-12-09T07:18:44.641Z,4.43
2018-12-09T07:21:27.035Z,5.67
2018-12-09T07:24:06.739Z,4.30
2018-12-09T07:26:41.971Z,4.20
2018-12-09T07:29:23.201Z,4.60
2018-12-09T07:31:57.838Z,4.63
2018-12-09T07:34:38.974Z,4.47
2018-12-09T07:37:18.774Z,4.40
2018-12-09T07:39:57.664Z,4.60
2018-12-09T07:42:32.384Z,7.10
2018-12-09T07:45:10.199Z,4.70
2018-12-09T07:47:51.297Z,4.60
2018-12-09T07:50:33.899Z,4.77
2018-12-09T07:53:17.285Z,4.90
2018-12-09T07:55:55.727Z,4.67
2018-12-09T08:01:40.865Z,4.83
2018-12-09T08:04:22.490Z,4.33
2018-12-09T08:07:01.013Z,6.13
2018-12-09T08:09:51.620Z,4.53
2018-12-09T08:12:27.533Z,6.10
2018-12-09T08:15:07.188Z,5.83
2018-12-09T08:17:44.597Z,6.10
2018-12-09T08:20:23.030Z,4.40
2018-12-09T08:22:58.076Z,6.67
2018-12-09T08:25:49.188Z,5.07
2018-12-09T08:28:27.533Z,5.50
2018-12-09T08:31:05.787Z,4.83
2018-12-09T08:33:45.067Z,5.40
2018-12-09T08:36:36.298Z,6.67
2018-12-09T08:39:16.359Z,5.10
2018-12-09T08:41:51.281Z,6.23
2018-12-09T08:44:30.873Z,4.73
2018-12-09T08:47:20.074Z,4.83
2018-12-09T08:50:00.970Z,5.40
2018-12-09T08:52:37.882Z,4.63
2018-12-09T08:55:17.855Z,4.40
2018-12-09T08:57:55.778Z,6.53
2018-12-09T09:00:36.231Z,5.07
2018-12-09T09:03:21.392Z,4.60
2018-12-09T09:06:15.238Z,6.40
2018-12-09T09:11:37.312Z,4.73
2018-12-09T09:14:15.991Z,6.23
2018-12-09T09:16:57.668Z,4.87
2018-12-09T09:19:41.035Z,6.00
2018-12-09T09:22:22.767Z,5.13
2018-12-09T09:24:59.116Z,5.50
2018-12-09T09:27:39.760Z,4.60
2018-12-09T09:30:20.404Z,5.40
2018-12-09T09:32:58.975Z,4.77
2018-12-09T09:35:37.202Z,5.57
2018-12-09T09:38:15.345Z,6.50
2018-12-09T09:40:53.097Z,5.30
2018-12-09T09:43:27.521Z,5.87
2018-12-09T09:46:04.588Z,5.40
2018-12-09T09:48:45.855Z,6.33
2018-12-09T09:51:20.330Z,8.80
2018-12-09T09:53:55.035Z,8.23
2018-12-09T09:56:32.638Z,7.40
2018-12-09T09:59:13.686Z,8.67
2018-12-09T10:01:48.145Z,7.57
2018-12-09T10:04:24.479Z,6.00
2018-12-09T10:07:03.522Z,5.80
2018-12-09T10:09:44.352Z,4.70
2018-12-09T10:12:43.886Z,8.00
2018-12-09T10:15:21.906Z,5.83
2018-12-09T10:18:02.714Z,5.73
2018-12-09T10:23:38.791Z,7.17
2018-12-09T10:26:13.899Z,7.87
2018-12-09T10:28:50.124Z,8.03
2018-12-09T10:31:29.551Z,10.43
2018-12-09T10:34:04.278Z,7.97
2018-12-09T10:36:39.398Z,7.97
2018-12-09T10:39:13.885Z,6.43
2018-12-09T10:41:48.434Z,5.97
2018-12-09T10:44:23.405Z,5.20
2018-12-09T10:50:06.850Z,6.00
2018-12-09T10:52:41.481Z,5.73
2018-12-09T10:55:16.179Z,5.97
2018-12-09T10:57:51.065Z,4.87
2018-12-09T11:00:31.328Z,7.67
2018-12-09T11:03:06.349Z,4.63
2018-12-09T11:05:42.073Z,4.50
2018-12-09T11:08:16.823Z,5.97
2018-12-09T11:10:51.630Z,6.23
2018-12-09T11:13:26.102Z,4.20
2018-12-09T11:16:00.516Z,4.63
2018-12-09T11:18:35.857Z,6.20
2018-12-09T11:21:10.710Z,6.27
2018-12-09T11:23:45.870Z,7.83
2018-12-09T11:26:20.866Z,4.17
2018-12-09T11:28:55.201Z,6.30
2018-12-09T11:34:25.884Z,5.90
2018-12-09T11:37:17.044Z,7.27
2018-12-09T11:39:57.485Z,5.87
2018-12-09T11:42:34.230Z,8.20
2018-12-09T11:45:12.109Z,8.00
2018-12-09T11:47:51.930Z,6.57
2018-12-09T11:53:41.609Z,7.47
2018-12-09T11:56:17.942Z,6.27
2018-12-09T11:58:56.538Z,8.03
2018-12-09T12:01:37.399Z,7.27
2018-12-09T12:04:12.178Z,5.70
2018-12-09T12:06:54.045Z,10.33
2018-12-09T12:09:35.694Z,6.80
2018-12-09T12:15:10.956Z,7.03
2018-12-09T12:20:41.834Z,8.70
2018-12-09T12:23:16.170Z,7.77
2018-12-09T12:25:50.468Z,8.80
2018-12-09T12:28:25.298Z,6.53
2018-12-09T12:33:58.942Z,7.17
2018-12-09T12:36:35.342Z,8.73
2018-12-09T12:39:10.017Z,7.73
2018-12-09T12:41:44.528Z,9.73
2018-12-09T12:44:19.728Z,12.53
2018-12-09T12:46:54.538Z,7.67
2018-12-09T12:49:32.033Z,10.23
2018-12-09T12:55:19.696Z,9.53
2018-12-09T12:58:06.624Z,9.00
2018-12-09T13:00:41.456Z,10.00
2018-12-09T13:06:19.996Z,7.83
2018-12-09T13:08:57.702Z,11.40
2018-12-09T13:11:47.066Z,10.60
2018-12-09T13:14:21.917Z,8.77
2018-12-09T13:16:59.887Z,10.27
2018-12-09T13:19:37.677Z,10.73
2018-12-09T13:22:19.257Z,9.00
2018-12-09T13:24:57.605Z,13.70
2018-12-09T13:27:50.855Z,9.43
2018-12-09T13:30:25.803Z,11.17
2018-12-09T13:33:09.175Z,10.43
2018-12-09T13:35:46.869Z,8.57
2018-12-09T13:38:32.088Z,9.70
2018-12-09T13:41:18.538Z,9.27
2018-12-09T13:43:53.138Z,10.90
2018-12-09T13:46:31.306Z,12.83
2018-12-09T13:49:06.752Z,10.40
2018-12-09T13:51:43.290Z,8.37
2018-12-09T13:54:18.030Z,8.10
2018-12-09T13:56:54.037Z,6.53
2018-12-09T13:59:28.549Z,5.60
2018-12-09T14:02:05.417Z,7.27
2018-12-09T14:04:40.304Z,7.03
2018-12-09T14:07:15.065Z,5.67
2018-12-09T14:09:50.149Z,7.13
2018-12-09T14:15:21.823Z,7.20
2018-12-09T14:24:08.519Z,6.33
2018-12-09T14:26:50.277Z,6.07
2018-12-09T14:29:28.120Z,7.27
2018-12-09T14:32:05.783Z,5.27
2018-12-09T14:34:48.946Z,5.50
2018-12-09T14:37:23.899Z,5.70
2018-12-09T14:40:04.129Z,5.43
2018-12-09T14:42:41.013Z,5.83
2018-12-09T14:45:23.712Z,5.13
2018-12-09T14:48:03.268Z,5.30
2018-12-09T14:50:44.602Z,5.00
2018-12-09T14:53:22.974Z,5.63
2018-12-09T14:56:03.321Z,4.93
2018-12-09T14:58:42.042Z,5.27
2018-12-09T15:01:21.416Z,5.10
2018-12-09T15:03:59.522Z,5.70
2018-12-09T15:06:42.413Z,5.70
2018-12-09T15:09:19.914Z,5.57
2018-12-09T15:12:02.833Z,10.13
2018-12-09T15:17:46.360Z,8.50
2018-12-09T15:20:27.467Z,5.53
2018-12-09T15:23:04.196Z,5.63
2018-12-09T15:25:42.778Z,5.20
2018-12-09T15:28:25.529Z,5.67
2018-12-09T15:31:05.958Z,5.00
2018-12-09T15:33:40.906Z,5.00
2018-12-09T15:36:18.360Z,4.73
2018-12-09T15:38:53.957Z,5.60
2018-12-09T15:41:29.551Z,4.67
2018-12-09T15:44:05.836Z,4.83
2018-12-09T15:46:47.398Z,5.07
2018-12-09T15:49:21.722Z,4.53
2018-12-09T15:52:13.795Z,5.00
2018-12-09T15:54:54.795Z,5.13
2018-12-09T15:57:36.263Z,5.20
2018-12-09T16:00:14.183Z,5.40
2018-12-09T16:02:53.315Z,5.57
2018-12-09T16:05:31.137Z,4.67
2018-12-09T16:08:07.862Z,5.00
2018-12-09T16:10:43.250Z,5.63
2018-12-09T16:13:24.593Z,4.80
2018-12-09T16:16:04.501Z,5.10
2018-12-09T16:18:42.979Z,5.27
2018-12-09T16:21:24.420Z,4.87
2018-12-09T16:24:03.040Z,5.00
2018-12-09T16:26:41.423Z,4.67
2018-12-09T16:29:17.967Z,4.93
2018-12-09T16:31:52.842Z,5.00
2018-12-09T16:34:33.784Z,5.23
2018-12-09T16:37:14.749Z,5.10
2018-12-09T16:39:53.017Z,5.10
2018-12-09T16:42:34.936Z,5.03
2018-12-09T16:45:16.248Z,4.70
2018-12-09T16:48:01.277Z,4.67
2018-12-09T16:50:36.195Z,4.73
2018-12-09T16:53:13.401Z,4.70
2018-12-09T16:55:50.615Z,4.80
2018-12-09T16:58:30.354Z,4.47
2018-12-09T17:01:14.785Z,5.20
2018-12-09T17:03:57.799Z,5.00
2018-12-09T17:06:32.419Z,4.60
2018-12-09T17:09:08.160Z,4.60
2018-12-09T17:11:46.059Z,4.10
2018-12-09T17:14:23.758Z,4.50
2018-12-09T17:17:05.987Z,4.53
2018-12-09T17:22:27.149Z,5.30
2018-12-09T17:25:07.758Z,4.70
2018-12-09T17:27:55.623Z,4.90
2018-12-09T17:30:39.692Z,4.97
2018-12-09T17:33:19.750Z,4.77
2018-12-09T17:36:01.805Z,4.80
2018-12-09T17:38:40.233Z,4.70
2018-12-09T17:41:25.075Z,5.00
2018-12-09T17:44:03.228Z,4.60
2018-12-09T17:46:51.684Z,4.60
2018-12-09T17:49:34.868Z,4.83
2018-12-09T17:52:23.402Z,4.40
2018-12-09T17:55:04.683Z,4.90
2018-12-09T17:57:39.235Z,4.67
2018-12-09T18:00:19.774Z,4.50
2018-12-09T18:02:57.985Z,4.67
2018-12-09T18:05:40.945Z,4.77
2018-12-09T18:08:21.995Z,5.43
2018-12-09T18:11:01.751Z,5.80
2018-12-09T18:13:39.891Z,5.20
2018-12-09T18:16:22.344Z,5.03
2018-12-09T18:19:00.842Z,5.73
2018-12-09T18:29:09.714Z,6.00
2018-12-09T18:31:45.008Z,5.33
2018-12-09T18:34:20.326Z,5.10
2018-12-09T18:36:58.815Z,4.80
2018-12-09T18:39:37.654Z,5.20
2018-12-09T18:45:26.815Z,5.20
2018-12-09T18:48:07.881Z,5.20
2018-12-09T18:50:46.859Z,5.00
2018-12-09T18:56:26.809Z,5.50
2018-12-09T18:59:01.277Z,6.33
2018-12-09T19:01:37.558Z,5.90
2018-12-09T19:04:19.235Z,5.77
2018-12-09T19:06:54.628Z,5.73
2018-12-09T19:09:30.154Z,5.70
2018-12-09T19:12:05.284Z,8.60
2018-12-09T19:14:40.562Z,5.93
2018-12-09T19:20:12.291Z,4.80
2018-12-09T19:22:53.835Z,5.33
2018-12-09T19:25:34.860Z,6.87
2018-12-09T19:28:25.385Z,8.30
2018-12-09T19:30:59.886Z,6.30
2018-12-09T19:33:36.206Z,6.00
2018-12-09T19:36:17.338Z,5.30
2018-12-09T19:39:02.486Z,5.20
2018-12-09T19:41:55.291Z,5.10
2018-12-09T19:44:50.759Z,4.50
2018-12-09T19:47:28.669Z,5.00
2018-12-09T19:50:07.743Z,5.33
2018-12-09T19:53:00.939Z,5.43
2018-12-09T19:55:35.531Z,4.80
2018-12-09T19:58:12.448Z,4.97
2018-12-09T20:00:50.771Z,6.50
2018-12-09T20:03:25.905Z,5.30
2018-12-09T20:06:03.418Z,5.20
2018-12-09T20:08:37.974Z,4.90
2018-12-09T20:11:12.937Z,4.80
2018-12-09T20:13:55.868Z,4.53
2018-12-09T20:16:33.090Z,4.80
2018-12-09T20:19:07.623Z,4.73
2018-12-09T20:21:43.098Z,5.00
2018-12-09T20:24:17.659Z,5.10
2018-12-09T20:26:52.693Z,5.27
2018-12-09T20:29:28.719Z,4.77
2018-12-09T20:32:03.549Z,4.97
2018-12-09T20:34:37.818Z,4.83
2018-12-09T20:37:12.655Z,5.03
2018-12-09T20:39:47.719Z,4.97
2018-12-09T20:42:22.787Z,5.00
2018-12-09T20:44:57.351Z,5.00
2018-12-09T20:47:31.688Z,5.10
2018-12-09T20:50:07.083Z,4.80
2018-12-09T20:52:41.935Z,5.07
2018-12-09T20:55:16.258Z,4.90
2018-12-09T20:57:50.539Z,4.83
2018-12-09T21:00:25.882Z,4.70
2018-12-09T21:06:08.478Z,5.07
2018-12-09T21:11:39.811Z,4.73
2018-12-09T21:14:14.665Z,4.87
2018-12-09T21:16:49.669Z,5.00
2018-12-09T21:19:37.090Z,4.63
2018-12-09T21:22:11.714Z,4.77
2018-12-09T21:24:46.207Z,5.13
2018-12-09T21:27:20.600Z,5.03
2018-12-09T21:29:55.265Z,5.23
2018-12-09T21:32:30.050Z,5.27
2018-12-09T21:38:19.203Z,4.40
2018-12-09T21:40:53.758Z,4.93
2018-12-09T21:43:28.463Z,4.57
2018-12-09T21:46:03.746Z,4.70
2018-12-09T21:48:38.173Z,4.30
2018-12-09T21:51:12.798Z,4.30
2018-12-09T21:53:55.299Z,4.70
2018-12-09T21:56:52.286Z,4.83
2018-12-09T21:59:26.702Z,4.60
2018-12-09T22:05:06.715Z,4.60
2018-12-09T22:07:51.608Z,5.03
2018-12-09T22:10:26.008Z,4.40
2018-12-09T22:13:01.230Z,5.97
2018-12-09T22:15:38.795Z,4.87
2018-12-09T22:18:29.915Z,5.23
2018-12-09T22:21:10.635Z,5.10
2018-12-09T22:23:48.567Z,5.10
2018-12-09T22:26:33.825Z,5.57
2018-12-09T22:29:23.472Z,5.37
2018-12-09T22:32:02.030Z,5.33
2018-12-09T22:34:51.561Z,5.37
2018-12-09T22:40:27.543Z,5.77
2018-12-09T22:43:08.864Z,5.57
2018-12-09T22:45:46.536Z,5.80
2018-12-09T22:48:37.811Z,5.60
2018-12-09T22:51:18.677Z,6.00
2018-12-09T22:53:59.126Z,6.63
2018-12-09T22:56:51.319Z,6.53
2018-12-09T22:59:43.053Z,5.93
2018-12-09T23:02:28.637Z,5.97
2018-12-09T23:08:08.370Z,6.00
2018-12-09T23:13:49.408Z,6.63
2018-12-09T23:16:34.493Z,6.40
2018-12-09T23:19:23.219Z,6.20
2018-12-09T23:21:57.842Z,6.30
2018-12-09T23:24:32.323Z,6.43
2018-12-09T23:27:13.098Z,6.20
2018-12-09T23:29:47.815Z,6.60
2018-12-09T23:32:43.032Z,7.03
2018-12-09T23:35:17.698Z,7.00
2018-12-09T23:37:52.641Z,6.40
2018-12-09T23:40:29.439Z,6.77
2018-12-09T23:43:04.239Z,7.03
2018-12-09T23:45:39.658Z,7.20
2018-12-09T23:48:26.354Z,7.03
2018-12-09T23:51:00.765Z,6.93
2018-12-09T23:59:31.661Z,6.03
