createdAt,value
2022-12-06T00:01:32.570Z,99431.72
2022-12-06T00:04:03.850Z,99438.59
2022-12-06T00:06:33.847Z,99442.97
2022-12-06T00:09:02.053Z,99437.69
2022-12-06T00:11:32.757Z,99439.44
2022-12-06T00:14:03.288Z,99433.34
2022-12-06T00:16:32.318Z,99423.84
2022-12-06T00:19:00.969Z,99410.03
2022-12-06T00:21:33.851Z,99404.81
2022-12-06T00:24:11.020Z,99398.78
2022-12-06T00:26:41.410Z,99391.84
2022-12-06T00:29:13.609Z,99397.88
2022-12-06T00:31:41.689Z,99396.06
2022-12-06T00:34:10.090Z,99394.38
2022-12-06T00:36:39.836Z,99393.56
2022-12-06T00:39:17.837Z,99390.13
2022-12-06T00:41:46.160Z,99382.38
2022-12-06T00:44:14.081Z,99395.31
2022-12-06T00:46:41.969Z,99396.97
2022-12-06T00:49:10.400Z,99376.25
2022-12-06T00:51:38.824Z,99373.59
2022-12-06T00:54:07.098Z,99376.28
2022-12-06T00:56:36.541Z,99373.63
2022-12-06T00:59:05.435Z,99371.88
2022-12-06T01:01:36.403Z,99363.16
2022-12-06T01:04:06.520Z,99352.81
2022-12-06T01:06:35.984Z,99362.88
2022-12-06T01:09:09.797Z,99355.28
2022-12-06T01:11:38.443Z,99351.78
2022-12-06T01:14:06.717Z,99332.91
2022-12-06T01:16:35.467Z,99330.41
2022-12-06T01:19:05.677Z,99317.47
2022-12-06T01:21:34.686Z,99310.44
2022-12-06T01:24:02.760Z,99299.22
2022-12-06T01:26:33.842Z,99294.06
2022-12-06T01:29:04.270Z,99295.84
2022-12-06T01:31:37.548Z,99299.13
2022-12-06T01:34:08.490Z,99290.63
2022-12-06T01:36:36.420Z,99287.22
2022-12-06T01:39:07.157Z,99276.91
2022-12-06T01:41:35.712Z,99274.25
2022-12-06T01:44:05.340Z,99281.09
2022-12-06T01:46:42.828Z,99284.50
2022-12-06T01:49:14.278Z,99304.47
2022-12-06T01:51:45.639Z,99325.09
2022-12-06T01:54:15.429Z,99354.28
2022-12-06T01:56:47.285Z,99380.75
2022-12-06T01:59:15.964Z,99366.13
2022-12-06T02:01:44.480Z,99349.84
2022-12-06T02:04:13.090Z,99349.94
2022-12-06T02:06:41.330Z,99331.53
2022-12-06T02:09:10.589Z,99343.59
2022-12-06T02:11:39.449Z,99364.38
2022-12-06T02:14:10.548Z,99358.22
2022-12-06T02:17:10.382Z,99360.28
2022-12-06T02:19:54.409Z,99359.19
2022-12-06T02:22:36.170Z,99362.00
2022-12-06T02:25:23.009Z,99364.50
2022-12-06T02:28:28.247Z,99350.12
2022-12-06T02:31:00.283Z,99371.06
2022-12-06T02:33:36.821Z,99381.94
2022-12-06T02:36:09.290Z,99381.84
2022-12-06T02:38:54.385Z,99358.72
2022-12-06T02:41:38.548Z,99341.59
2022-12-06T02:44:10.758Z,99315.69
2022-12-06T02:46:39.233Z,99318.22
2022-12-06T02:49:08.859Z,99312.16
2022-12-06T02:51:37.735Z,99313.00
2022-12-06T02:54:08.293Z,99315.66
2022-12-06T02:56:37.000Z,99304.41
2022-12-06T02:59:05.869Z,99290.66
2022-12-06T03:01:35.629Z,99266.50
2022-12-06T03:04:31.859Z,99269.09
2022-12-06T03:07:48.641Z,99258.62
2022-12-06T03:10:27.939Z,99250.88
2022-12-06T03:13:11.420Z,99253.63
2022-12-06T03:15:48.664Z,99250.94
2022-12-06T03:18:32.150Z,99264.63
2022-12-06T03:21:05.242Z,99244.84
2022-12-06T03:23:41.131Z,99232.66
2022-12-06T03:26:12.160Z,99234.44
2022-12-06T03:28:41.841Z,99236.13
2022-12-06T03:31:12.948Z,99243.12
2022-12-06T03:33:46.711Z,99244.88
2022-12-06T03:36:15.808Z,99244.72
2022-12-06T03:38:53.389Z,99232.59
2022-12-06T03:41:25.429Z,99230.13
2022-12-06T03:43:53.708Z,99236.94
2022-12-06T03:46:27.690Z,99225.81
2022-12-06T03:49:02.582Z,99239.25
2022-12-06T03:51:33.690Z,99225.78
2022-12-06T03:54:05.330Z,99235.34
2022-12-06T03:56:37.035Z,99220.59
2022-12-06T03:59:06.352Z,99225.69
2022-12-06T04:01:34.734Z,99232.50
2022-12-06T04:04:03.313Z,99250.91
2022-12-06T04:06:31.616Z,99271.59
2022-12-06T04:09:19.521Z,99294.78
2022-12-06T04:11:47.840Z,99284.44
2022-12-06T04:14:15.899Z,99293.09
2022-12-06T04:17:02.365Z,99301.34
2022-12-06T04:19:30.788Z,99294.75
2022-12-06T04:22:17.604Z,99301.69
2022-12-06T04:24:45.971Z,99287.41
2022-12-06T04:27:32.750Z,99294.69
2022-12-06T04:30:19.824Z,99308.31
2022-12-06T04:33:06.541Z,99284.44
2022-12-06T04:35:53.601Z,99291.41
2022-12-06T04:38:40.624Z,99292.44
2022-12-06T04:41:10.170Z,99274.22
2022-12-06T04:43:44.261Z,99280.25
2022-12-06T04:46:14.611Z,99280.19
2022-12-06T04:48:42.641Z,99286.13
2022-12-06T04:51:13.280Z,99275.81
2022-12-06T04:53:41.790Z,99286.03
2022-12-06T04:56:09.819Z,99277.44
2022-12-06T04:58:38.042Z,99272.25
2022-12-06T05:01:06.492Z,99264.50
2022-12-06T05:03:36.419Z,99264.78
2022-12-06T05:06:08.358Z,99265.75
2022-12-06T05:08:36.400Z,99276.87
2022-12-06T05:11:04.459Z,99270.69
2022-12-06T05:13:32.889Z,99267.38
2022-12-06T05:16:03.058Z,99264.81
2022-12-06T05:18:31.414Z,99267.31
2022-12-06T05:21:05.961Z,99276.13
2022-12-06T05:23:35.051Z,99282.94
2022-12-06T05:26:09.441Z,99277.47
2022-12-06T05:28:37.550Z,99263.84
2022-12-06T05:31:06.247Z,99265.56
2022-12-06T05:33:34.432Z,99275.06
2022-12-06T05:36:09.700Z,99267.28
2022-12-06T05:38:38.059Z,99266.50
2022-12-06T05:41:06.603Z,99264.78
2022-12-06T05:43:34.595Z,99277.72
2022-12-06T05:46:03.139Z,99281.22
2022-12-06T05:48:31.140Z,99280.94
2022-12-06T05:50:59.151Z,99280.22
2022-12-06T05:53:27.486Z,99279.34
2022-12-06T05:55:55.451Z,99275.03
2022-12-06T05:58:23.452Z,99276.09
2022-12-06T06:00:51.869Z,99272.59
2022-12-06T06:03:20.379Z,99272.62
2022-12-06T06:05:50.162Z,99273.34
2022-12-06T06:08:18.716Z,99275.06
2022-12-06T06:10:47.111Z,99267.22
2022-12-06T06:13:15.161Z,99258.72
2022-12-06T06:15:43.331Z,99258.78
2022-12-06T06:18:11.701Z,99251.66
2022-12-06T06:20:39.589Z,99243.72
2022-12-06T06:23:07.720Z,99241.09
2022-12-06T06:25:36.007Z,99247.94
2022-12-06T06:28:04.005Z,99251.38
2022-12-06T06:30:31.890Z,99240.16
2022-12-06T06:33:00.281Z,99229.09
2022-12-06T06:35:28.609Z,99224.84
2022-12-06T06:37:56.590Z,99230.87
2022-12-06T06:40:24.932Z,99231.69
2022-12-06T06:42:52.909Z,99236.03
2022-12-06T06:45:26.767Z,99234.44
2022-12-06T06:47:56.738Z,99238.78
2022-12-06T06:50:24.730Z,99237.03
2022-12-06T06:52:53.010Z,99233.69
2022-12-06T06:55:21.320Z,99231.97
2022-12-06T06:57:49.385Z,99233.69
2022-12-06T07:00:18.131Z,99219.97
2022-12-06T07:02:46.601Z,99212.16
2022-12-06T07:05:14.694Z,99215.66
2022-12-06T07:07:42.883Z,99219.03
2022-12-06T07:10:11.820Z,99218.09
2022-12-06T07:12:39.809Z,99215.63
2022-12-06T07:15:10.093Z,99207.78
2022-12-06T07:17:38.490Z,99207.00
2022-12-06T07:20:07.355Z,99223.31
2022-12-06T07:22:35.440Z,99231.09
2022-12-06T07:25:03.968Z,99222.38
2022-12-06T07:30:17.383Z,99226.53
2022-12-06T07:32:50.141Z,99220.75
2022-12-06T07:35:18.153Z,99216.50
2022-12-06T07:37:48.247Z,99222.25
2022-12-06T07:40:16.972Z,99224.06
2022-12-06T07:43:05.132Z,99225.66
2022-12-06T07:45:33.582Z,99235.34
2022-12-06T07:48:01.623Z,99241.31
2022-12-06T07:50:29.621Z,99246.41
2022-12-06T07:52:59.202Z,99243.16
2022-12-06T07:55:27.368Z,99245.78
2022-12-06T07:57:55.487Z,99240.50
2022-12-06T08:00:23.973Z,99239.59
2022-12-06T08:02:52.372Z,99240.59
2022-12-06T08:05:20.391Z,99236.22
2022-12-06T08:07:48.630Z,99245.59
2022-12-06T08:10:17.181Z,99242.12
2022-12-06T08:12:45.131Z,99254.97
2022-12-06T08:15:13.462Z,99258.62
2022-12-06T08:17:42.384Z,99252.53
2022-12-06T08:20:11.132Z,99260.25
2022-12-06T08:22:39.242Z,99261.94
2022-12-06T08:25:08.092Z,99263.84
2022-12-06T08:27:36.235Z,99251.81
2022-12-06T08:30:04.847Z,99249.16
2022-12-06T08:32:33.298Z,99257.09
2022-12-06T08:35:01.504Z,99255.38
2022-12-06T08:37:29.644Z,99250.22
2022-12-06T08:39:58.491Z,99255.34
2022-12-06T08:42:26.885Z,99258.88
2022-12-06T08:44:54.805Z,99257.13
2022-12-06T08:47:23.365Z,99270.94
2022-12-06T08:49:51.405Z,99279.47
2022-12-06T08:52:21.233Z,99280.38
2022-12-06T08:54:49.911Z,99270.06
2022-12-06T08:57:17.902Z,99268.28
2022-12-06T08:59:48.207Z,99264.88
2022-12-06T09:02:16.945Z,99268.34
2022-12-06T09:04:45.245Z,99264.03
2022-12-06T09:07:13.243Z,99254.56
2022-12-06T09:09:41.713Z,99251.97
2022-12-06T09:12:09.772Z,99249.34
2022-12-06T09:14:38.066Z,99250.00
2022-12-06T09:17:06.950Z,99246.97
2022-12-06T09:19:35.267Z,99250.53
2022-12-06T09:22:03.362Z,99253.78
2022-12-06T09:24:31.849Z,99256.50
2022-12-06T09:26:59.875Z,99255.50
2022-12-06T09:29:27.981Z,99253.25
2022-12-06T09:31:56.363Z,99257.38
2022-12-06T09:34:24.364Z,99258.97
2022-12-06T09:37:11.232Z,99265.47
2022-12-06T09:39:49.173Z,99261.97
2022-12-06T09:42:29.068Z,99256.25
2022-12-06T09:45:28.266Z,99258.81
2022-12-06T09:48:22.380Z,99255.41
2022-12-06T09:51:19.221Z,99259.72
2022-12-06T09:54:09.540Z,99251.84
2022-12-06T09:57:04.092Z,99247.91
2022-12-06T09:59:35.304Z,99246.87
2022-12-06T10:02:22.471Z,99242.12
2022-12-06T10:05:08.823Z,99241.66
2022-12-06T10:07:50.734Z,99242.97
2022-12-06T10:10:26.712Z,99233.03
2022-12-06T10:13:06.930Z,99234.62
2022-12-06T10:16:04.721Z,99239.94
2022-12-06T10:18:49.075Z,99233.63
2022-12-06T10:21:55.292Z,99219.34
2022-12-06T10:24:50.343Z,99207.31
2022-12-06T10:27:41.959Z,99209.88
2022-12-06T10:30:13.009Z,99198.22
2022-12-06T10:32:56.244Z,99200.03
2022-12-06T10:35:43.492Z,99200.72
2022-12-06T10:38:53.671Z,99194.66
2022-12-06T10:42:03.063Z,99201.59
2022-12-06T10:44:42.071Z,99192.47
2022-12-06T10:47:24.072Z,99202.59
2022-12-06T10:49:58.596Z,99191.88
2022-12-06T10:52:43.573Z,99195.53
2022-12-06T10:55:12.300Z,99192.97
2022-12-06T10:57:49.031Z,99189.69
2022-12-06T11:00:20.641Z,99196.38
2022-12-06T11:03:00.634Z,99195.13
2022-12-06T11:05:37.285Z,99191.31
2022-12-06T11:08:15.479Z,99189.81
2022-12-06T11:10:46.162Z,99181.62
2022-12-06T11:13:27.519Z,99165.75
2022-12-06T11:16:01.106Z,99173.34
2022-12-06T11:18:30.355Z,99167.97
2022-12-06T11:21:15.994Z,99169.38
2022-12-06T11:23:53.700Z,99158.19
2022-12-06T11:26:36.289Z,99163.53
2022-12-06T11:29:06.472Z,99151.94
2022-12-06T11:32:09.254Z,99157.69
2022-12-06T11:34:42.273Z,99155.09
2022-12-06T11:37:16.763Z,99153.97
2022-12-06T11:39:45.324Z,99150.41
2022-12-06T11:42:15.609Z,99172.59
2022-12-06T11:44:51.199Z,99173.56
2022-12-06T11:47:23.877Z,99157.84
2022-12-06T11:49:54.127Z,99159.12
2022-12-06T11:52:28.751Z,99168.97
2022-12-06T11:55:01.492Z,99161.69
2022-12-06T11:57:35.307Z,99165.94
2022-12-06T12:00:16.786Z,99170.13
2022-12-06T12:02:47.724Z,99167.44
2022-12-06T12:05:25.942Z,99168.69
2022-12-06T12:08:18.719Z,99161.72
2022-12-06T12:10:59.175Z,99153.31
2022-12-06T12:13:47.172Z,99163.47
2022-12-06T12:16:26.448Z,99157.91
2022-12-06T12:19:00.901Z,99160.59
2022-12-06T12:21:54.066Z,99157.44
2022-12-06T12:25:18.324Z,99153.59
2022-12-06T12:27:48.393Z,99163.34
2022-12-06T12:30:20.483Z,99161.84
2022-12-06T12:32:50.613Z,99170.37
2022-12-06T12:35:22.058Z,99159.91
2022-12-06T12:37:56.713Z,99158.84
2022-12-06T12:40:27.995Z,99165.66
2022-12-06T12:43:24.393Z,99164.66
2022-12-06T12:46:18.405Z,99167.34
2022-12-06T12:48:50.411Z,99167.34
2022-12-06T12:51:48.175Z,99168.63
2022-12-06T12:54:27.411Z,99164.84
2022-12-06T12:56:56.681Z,99170.75
2022-12-06T12:59:31.442Z,99159.56
2022-12-06T13:02:20.188Z,99168.16
2022-12-06T13:05:05.302Z,99163.78
2022-12-06T13:07:43.450Z,99165.84
2022-12-06T13:10:33.421Z,99162.69
2022-12-06T13:13:15.324Z,99175.63
2022-12-06T13:15:47.719Z,99166.97
2022-12-06T13:18:28.971Z,99161.88
2022-12-06T13:21:04.421Z,99159.38
2022-12-06T13:23:35.641Z,99160.34
2022-12-06T13:26:27.650Z,99160.16
2022-12-06T13:29:02.127Z,99155.03
2022-12-06T13:31:34.217Z,99161.91
2022-12-06T13:34:23.593Z,99161.97
2022-12-06T13:36:52.531Z,99164.66
2022-12-06T13:39:33.016Z,99159.56
2022-12-06T13:42:19.476Z,99160.41
2022-12-06T13:44:50.972Z,99163.88
2022-12-06T13:47:29.468Z,99163.91
2022-12-06T13:50:00.089Z,99153.53
2022-12-06T13:52:44.401Z,99158.72
2022-12-06T13:55:38.861Z,99150.06
2022-12-06T13:58:07.002Z,99162.13
2022-12-06T14:00:41.692Z,99166.38
2022-12-06T14:03:19.409Z,99163.75
2022-12-06T14:06:09.061Z,99155.13
2022-12-06T14:08:43.883Z,99161.16
2022-12-06T14:11:29.044Z,99154.19
2022-12-06T14:14:00.849Z,99152.53
2022-12-06T14:16:43.526Z,99156.81
2022-12-06T14:19:44.422Z,99147.37
2022-12-06T14:22:29.701Z,99143.84
2022-12-06T14:25:19.298Z,99156.72
2022-12-06T14:27:51.284Z,99151.66
2022-12-06T14:30:26.502Z,99161.94
2022-12-06T14:32:58.542Z,99161.13
2022-12-06T14:35:30.291Z,99166.25
2022-12-06T14:38:06.703Z,99166.94
2022-12-06T14:40:55.007Z,99163.72
2022-12-06T14:43:25.342Z,99168.94
2022-12-06T14:45:56.358Z,99166.38
2022-12-06T14:48:24.801Z,99166.22
2022-12-06T14:50:58.912Z,99161.97
2022-12-06T14:53:34.582Z,99166.28
2022-12-06T14:56:05.381Z,99168.56
2022-12-06T14:58:39.541Z,99169.44
2022-12-06T15:01:16.584Z,99173.84
2022-12-06T15:03:46.898Z,99177.91
2022-12-06T15:06:22.370Z,99178.91
2022-12-06T15:08:57.180Z,99186.47
2022-12-06T15:11:49.091Z,99185.22
2022-12-06T15:14:22.714Z,99188.88
2022-12-06T15:17:06.692Z,99190.50
2022-12-06T15:19:37.634Z,99183.56
2022-12-06T15:22:25.643Z,99183.81
2022-12-06T15:24:56.740Z,99190.50
2022-12-06T15:27:27.227Z,99190.28
2022-12-06T15:29:55.814Z,99184.63
2022-12-06T15:32:26.603Z,99189.53
2022-12-06T15:34:54.644Z,99192.00
2022-12-06T15:37:45.053Z,99189.69
2022-12-06T15:40:19.508Z,99191.06
2022-12-06T15:43:05.624Z,99197.34
2022-12-06T15:45:35.876Z,99198.38
2022-12-06T15:48:06.586Z,99209.66
2022-12-06T15:50:36.444Z,99199.63
2022-12-06T15:53:07.383Z,99201.00
2022-12-06T15:55:38.492Z,99205.34
2022-12-06T15:58:06.950Z,99202.69
2022-12-06T16:00:35.152Z,99205.16
2022-12-06T16:03:05.666Z,99200.72
2022-12-06T16:05:33.942Z,99205.75
2022-12-06T16:08:03.621Z,99204.19
2022-12-06T16:11:03.081Z,99214.00
2022-12-06T16:13:25.591Z,99218.75
2022-12-06T16:15:54.160Z,99208.69
2022-12-06T16:18:24.500Z,99212.12
2022-12-06T16:20:52.741Z,99213.78
2022-12-06T16:26:38.442Z,99211.13
2022-12-06T16:29:20.130Z,99211.19
2022-12-06T16:31:51.234Z,99201.22
2022-12-06T16:34:20.205Z,99209.31
2022-12-06T16:37:04.664Z,99207.47
2022-12-06T16:39:35.618Z,99211.38
2022-12-06T16:42:06.941Z,99210.47
2022-12-06T16:44:53.589Z,99216.53
2022-12-06T16:49:55.319Z,99230.94
2022-12-06T16:52:23.437Z,99228.91
2022-12-06T16:54:51.702Z,99234.84
2022-12-06T16:57:21.222Z,99236.84
2022-12-06T16:59:49.842Z,99235.72
2022-12-06T17:02:31.592Z,99235.94
2022-12-06T17:05:02.296Z,99234.00
2022-12-06T17:07:31.071Z,99233.66
2022-12-06T17:10:00.378Z,99230.87
2022-12-06T17:12:28.822Z,99236.44
2022-12-06T17:15:01.058Z,99237.13
2022-12-06T17:17:31.685Z,99232.88
2022-12-06T17:19:59.901Z,99240.47
2022-12-06T17:22:28.144Z,99239.37
2022-12-06T17:24:56.642Z,99232.47
2022-12-06T17:27:25.261Z,99238.47
2022-12-06T17:29:54.721Z,99241.06
2022-12-06T17:32:24.661Z,99241.19
2022-12-06T17:34:54.618Z,99240.34
2022-12-06T17:37:23.710Z,99240.22
2022-12-06T17:39:52.347Z,99240.84
2022-12-06T17:42:38.979Z,99238.47
2022-12-06T17:45:11.383Z,99230.50
2022-12-06T17:47:39.663Z,99234.53
2022-12-06T17:50:09.023Z,99235.28
2022-12-06T17:52:37.664Z,99225.56
2022-12-06T17:55:06.293Z,99238.37
2022-12-06T17:57:34.720Z,99239.31
2022-12-06T18:00:04.951Z,99236.31
2022-12-06T18:02:35.306Z,99240.53
2022-12-06T18:05:04.565Z,99231.87
2022-12-06T18:07:33.577Z,99234.41
2022-12-06T18:10:01.810Z,99244.22
2022-12-06T18:12:32.118Z,99232.13
2022-12-06T18:15:03.359Z,99228.91
2022-12-06T18:17:32.182Z,99226.84
2022-12-06T18:20:00.621Z,99213.63
2022-12-06T18:22:28.511Z,99211.56
2022-12-06T18:24:56.865Z,99222.28
2022-12-06T18:27:26.650Z,99217.75
2022-12-06T18:29:54.772Z,99222.50
2022-12-06T18:32:23.090Z,99216.94
2022-12-06T18:34:51.014Z,99207.97
2022-12-06T18:37:19.064Z,99209.63
2022-12-06T18:39:47.620Z,99212.22
2022-12-06T18:42:15.633Z,99204.41
2022-12-06T18:44:43.612Z,99213.25
2022-12-06T18:47:12.035Z,99210.09
2022-12-06T18:49:40.272Z,99206.81
2022-12-06T18:52:08.316Z,99218.59
2022-12-06T18:54:36.692Z,99213.94
2022-12-06T18:57:06.640Z,99209.50
2022-12-06T18:59:37.791Z,99211.84
2022-12-06T19:02:06.145Z,99200.63
2022-12-06T19:04:34.516Z,99194.72
2022-12-06T19:07:02.407Z,99197.94
2022-12-06T19:09:30.775Z,99197.06
2022-12-06T19:11:58.792Z,99203.09
2022-12-06T19:14:27.194Z,99203.63
2022-12-06T19:16:55.572Z,99208.59
2022-12-06T19:19:25.482Z,99212.94
2022-12-06T19:21:57.524Z,99213.16
2022-12-06T19:24:26.275Z,99226.78
2022-12-06T19:26:55.381Z,99217.22
2022-12-06T19:29:24.140Z,99219.66
2022-12-06T19:31:52.442Z,99216.00
2022-12-06T19:34:26.116Z,99208.28
2022-12-06T19:36:55.108Z,99217.03
2022-12-06T19:39:24.242Z,99203.69
2022-12-06T19:42:10.660Z,99211.56
2022-12-06T19:44:39.102Z,99205.59
2022-12-06T19:47:07.152Z,99202.53
2022-12-06T19:49:35.202Z,99208.87
2022-12-06T19:52:03.992Z,99210.84
2022-12-06T19:54:33.774Z,99205.03
2022-12-06T19:57:02.057Z,99199.88
2022-12-06T19:59:36.121Z,99203.00
2022-12-06T20:02:04.624Z,99205.50
2022-12-06T20:04:37.758Z,99201.16
2022-12-06T20:07:06.011Z,99210.56
2022-12-06T20:09:34.713Z,99204.47
2022-12-06T20:12:04.616Z,99211.03
2022-12-06T20:14:40.162Z,99207.66
2022-12-06T20:17:11.931Z,99199.72
2022-12-06T20:19:43.512Z,99197.44
2022-12-06T20:22:13.133Z,99191.19
2022-12-06T20:24:41.821Z,99182.59
2022-12-06T20:27:10.745Z,99179.34
2022-12-06T20:29:40.609Z,99175.88
2022-12-06T20:32:10.951Z,99171.63
2022-12-06T20:34:39.415Z,99176.09
2022-12-06T20:37:07.523Z,99179.53
2022-12-06T20:39:36.431Z,99186.16
2022-12-06T20:42:07.173Z,99183.69
2022-12-06T20:44:35.816Z,99186.72
2022-12-06T20:47:04.533Z,99183.97
2022-12-06T20:49:32.852Z,99197.03
2022-12-06T20:52:03.060Z,99191.75
2022-12-06T20:54:31.652Z,99188.09
2022-12-06T20:56:59.742Z,99191.16
2022-12-06T20:59:29.635Z,99191.94
2022-12-06T21:01:58.568Z,99181.19
2022-12-06T21:04:27.140Z,99197.25
2022-12-06T21:06:55.542Z,99181.75
2022-12-06T21:09:24.227Z,99184.41
2022-12-06T21:11:52.273Z,99185.66
2022-12-06T21:14:20.454Z,99197.19
2022-12-06T21:16:48.821Z,99194.78
2022-12-06T21:19:19.711Z,99190.16
2022-12-06T21:21:50.392Z,99196.81
2022-12-06T21:24:20.996Z,99204.56
2022-12-06T21:26:49.584Z,99201.03
2022-12-06T21:29:28.416Z,99202.78
2022-12-06T21:32:01.392Z,99215.78
2022-12-06T21:34:30.560Z,99207.53
2022-12-06T21:37:01.459Z,99214.13
2022-12-06T21:39:30.921Z,99212.34
2022-12-06T21:41:59.615Z,99214.94
2022-12-06T21:44:27.601Z,99206.72
2022-12-06T21:46:55.784Z,99211.53
2022-12-06T21:49:24.185Z,99211.31
2022-12-06T21:52:00.187Z,99216.59
2022-12-06T21:54:30.521Z,99217.69
2022-12-06T21:56:58.723Z,99223.94
2022-12-06T21:59:27.135Z,99218.94
2022-12-06T22:01:55.509Z,99215.84
2022-12-06T22:04:24.012Z,99215.03
2022-12-06T22:06:52.561Z,99220.62
2022-12-06T22:09:20.632Z,99213.66
2022-12-06T22:11:49.202Z,99215.31
2022-12-06T22:14:17.168Z,99211.09
2022-12-06T22:16:45.093Z,99214.94
2022-12-06T22:19:13.431Z,99212.84
2022-12-06T22:21:41.482Z,99208.06
2022-12-06T22:24:09.865Z,99210.47
2022-12-06T22:26:38.310Z,99212.03
2022-12-06T22:29:06.441Z,99203.31
2022-12-06T22:31:34.626Z,99203.66
2022-12-06T22:34:03.300Z,99194.00
2022-12-06T22:36:32.041Z,99199.47
2022-12-06T22:39:01.841Z,99205.47
2022-12-06T22:41:30.770Z,99206.41
2022-12-06T22:44:00.750Z,99190.94
2022-12-06T22:46:30.154Z,99197.88
2022-12-06T22:48:59.661Z,99199.00
2022-12-06T22:51:30.254Z,99195.31
2022-12-06T22:54:00.599Z,99190.69
2022-12-06T22:56:30.016Z,99197.59
2022-12-06T22:58:59.605Z,99189.56
2022-12-06T23:01:33.181Z,99187.78
2022-12-06T23:04:04.322Z,99195.66
2022-12-06T23:06:33.320Z,99190.91
2022-12-06T23:09:01.708Z,99182.44
2022-12-06T23:11:31.534Z,99175.41
2022-12-06T23:13:59.619Z,99181.00
2022-12-06T23:16:29.992Z,99180.34
2022-12-06T23:19:00.144Z,99180.84
2022-12-06T23:21:31.754Z,99179.78
2022-12-06T23:24:02.963Z,99180.69
2022-12-06T23:26:34.184Z,99171.09
2022-12-06T23:29:03.111Z,99158.00
2022-12-06T23:31:34.172Z,99161.28
2022-12-06T23:34:07.023Z,99184.19
2022-12-06T23:36:35.982Z,99182.00
2022-12-06T23:39:05.114Z,99180.00
2022-12-06T23:41:34.283Z,99176.69
2022-12-06T23:44:03.830Z,99181.81
2022-12-06T23:46:34.785Z,99187.56
2022-12-06T23:49:03.973Z,99184.94
2022-12-06T23:51:36.546Z,99184.38
2022-12-06T23:54:08.161Z,99175.97
2022-12-06T23:56:37.921Z,99180.69
2022-12-06T23:59:09.591Z,99174.31
