createdAt,value
2022-10-18T00:02:51.274Z,85.99
2022-10-18T00:07:52.912Z,85.97
2022-10-18T00:12:54.572Z,85.91
2022-10-18T00:17:56.250Z,85.86
2022-10-18T00:22:57.935Z,85.87
2022-10-18T00:27:59.591Z,85.95
2022-10-18T00:33:01.232Z,85.97
2022-10-18T00:38:02.958Z,86.03
2022-10-18T00:43:04.652Z,86.07
2022-10-18T00:48:06.627Z,86.18
2022-10-18T00:53:20.424Z,86.27
2022-10-18T00:58:22.081Z,86.30
2022-10-18T01:03:23.719Z,86.65
2022-10-18T01:08:41.059Z,86.58
2022-10-18T01:14:03.798Z,86.65
2022-10-18T01:19:17.825Z,86.88
2022-10-18T01:24:38.239Z,87.06
2022-10-18T01:30:18.301Z,87.21
2022-10-18T01:35:27.044Z,87.23
2022-10-18T01:40:30.663Z,87.37
2022-10-18T01:45:33.004Z,87.48
2022-10-18T01:50:35.278Z,87.44
2022-10-18T01:55:45.623Z,87.49
2022-10-18T02:01:00.416Z,87.62
2022-10-18T02:06:20.219Z,87.68
2022-10-18T02:11:22.109Z,87.75
2022-10-18T02:16:31.946Z,87.90
2022-10-18T02:21:34.989Z,87.91
2022-10-18T02:26:36.919Z,87.98
2022-10-18T02:31:48.560Z,88.13
2022-10-18T02:37:01.385Z,88.13
2022-10-18T02:42:08.567Z,88.24
2022-10-18T02:47:11.386Z,88.29
2022-10-18T02:52:13.093Z,88.38
2022-10-18T02:57:14.799Z,88.43
2022-10-18T03:02:16.539Z,88.55
2022-10-18T03:07:18.251Z,88.71
2022-10-18T03:12:19.973Z,88.79
2022-10-18T03:17:21.680Z,88.91
2022-10-18T03:22:25.264Z,88.91
2022-10-18T03:27:27.116Z,88.96
2022-10-18T03:32:29.015Z,88.98
2022-10-18T03:37:31.020Z,89.07
2022-10-18T03:42:32.923Z,89.27
2022-10-18T03:47:34.810Z,90.22
2022-10-18T03:52:36.553Z,89.65
2022-10-18T03:57:38.300Z,88.98
2022-10-18T04:02:40.334Z,88.60
2022-10-18T04:07:42.096Z,88.32
2022-10-18T04:12:43.719Z,88.35
2022-10-18T04:17:45.500Z,88.35
2022-10-18T04:22:50.842Z,88.49
2022-10-18T04:27:52.711Z,88.51
2022-10-18T04:32:54.320Z,88.71
2022-10-18T04:37:55.976Z,88.79
2022-10-18T04:42:57.629Z,88.94
2022-10-18T04:47:59.337Z,89.12
2022-10-18T04:53:00.992Z,88.72
2022-10-18T04:58:02.703Z,88.19
2022-10-18T05:03:04.464Z,88.23
2022-10-18T05:08:06.668Z,88.31
2022-10-18T05:13:08.323Z,88.33
2022-10-18T05:18:09.983Z,87.87
2022-10-18T05:23:11.772Z,87.80
2022-10-18T05:28:38.607Z,87.81
2022-10-18T05:33:36.094Z,87.58
2022-10-18T05:38:45.494Z,87.18
2022-10-18T05:43:47.202Z,87.11
2022-10-18T05:48:52.324Z,87.34
2022-10-18T05:53:54.907Z,87.32
2022-10-18T05:58:56.806Z,87.34
2022-10-18T06:03:58.524Z,87.02
2022-10-18T06:09:00.269Z,86.89
2022-10-18T06:14:02.403Z,86.44
2022-10-18T06:19:04.273Z,86.41
2022-10-18T06:24:06.373Z,86.27
2022-10-18T06:29:08.181Z,86.06
2022-10-18T06:34:09.971Z,86.19
2022-10-18T06:39:11.675Z,86.08
2022-10-18T06:44:14.540Z,85.76
2022-10-18T06:49:19.078Z,85.54
2022-10-18T06:54:21.187Z,85.18
2022-10-18T06:59:24.327Z,84.71
2022-10-18T07:04:30.497Z,84.47
2022-10-18T07:09:32.168Z,84.04
2022-10-18T07:14:33.829Z,83.72
2022-10-18T07:19:35.507Z,83.31
2022-10-18T07:24:37.241Z,82.58
2022-10-18T07:29:39.693Z,81.81
2022-10-18T07:34:41.398Z,80.11
2022-10-18T07:39:43.139Z,79.38
2022-10-18T07:44:44.858Z,77.96
2022-10-18T07:49:46.487Z,75.51
2022-10-18T07:59:57.195Z,72.59
2022-10-18T08:04:58.935Z,68.83
2022-10-18T08:10:00.878Z,68.95
2022-10-18T08:15:02.642Z,67.85
2022-10-18T08:20:12.340Z,67.05
2022-10-18T08:25:20.893Z,66.07
2022-10-18T08:30:23.787Z,60.75
2022-10-18T08:35:25.536Z,62.67
2022-10-18T08:40:27.871Z,61.27
2022-10-18T08:45:42.935Z,62.07
2022-10-18T08:50:49.111Z,61.83
2022-10-18T08:55:58.064Z,60.15
2022-10-18T09:01:29.395Z,58.31
2022-10-18T09:06:44.629Z,59.01
2022-10-18T09:12:08.259Z,59.42
2022-10-18T09:17:30.073Z,57.60
2022-10-18T09:22:37.932Z,56.48
2022-10-18T09:27:54.722Z,55.98
2022-10-18T09:33:24.675Z,56.76
2022-10-18T09:38:32.308Z,56.23
2022-10-18T09:44:01.469Z,57.15
2022-10-18T09:49:31.992Z,55.54
2022-10-18T09:54:46.777Z,54.28
2022-10-18T09:59:50.303Z,54.56
2022-10-18T10:04:56.430Z,53.78
2022-10-18T10:10:04.440Z,54.21
2022-10-18T10:15:12.605Z,52.38
2022-10-18T10:20:20.291Z,51.20
2022-10-18T10:25:38.886Z,51.75
2022-10-18T10:30:40.697Z,51.02
2022-10-18T10:35:53.034Z,51.80
2022-10-18T10:40:56.490Z,51.16
2022-10-18T10:46:09.622Z,49.90
2022-10-18T10:51:13.613Z,50.88
2022-10-18T10:56:23.911Z,50.48
2022-10-18T11:01:32.709Z,49.28
2022-10-18T11:06:44.758Z,48.93
2022-10-18T11:11:58.492Z,49.08
2022-10-18T11:17:34.358Z,49.77
2022-10-18T11:22:40.601Z,48.17
2022-10-18T11:28:29.057Z,48.31
2022-10-18T11:34:07.072Z,48.75
2022-10-18T11:39:18.845Z,48.50
2022-10-18T11:44:46.302Z,49.14
2022-10-18T11:50:09.844Z,49.00
2022-10-18T11:55:32.931Z,48.88
2022-10-18T12:00:46.481Z,49.01
2022-10-18T12:05:51.170Z,48.93
2022-10-18T12:11:04.999Z,49.15
2022-10-18T12:16:09.604Z,48.64
2022-10-18T12:21:12.840Z,48.18
2022-10-18T12:26:15.482Z,47.82
2022-10-18T12:31:42.761Z,48.08
2022-10-18T12:37:06.590Z,48.74
2022-10-18T12:42:22.612Z,49.10
2022-10-18T12:47:25.919Z,49.25
2022-10-18T12:52:29.984Z,49.64
2022-10-18T12:57:53.768Z,49.29
2022-10-18T13:03:14.382Z,49.79
2022-10-18T13:08:31.711Z,49.34
2022-10-18T13:14:12.412Z,50.20
2022-10-18T13:19:26.721Z,50.17
2022-10-18T13:24:43.912Z,49.87
2022-10-18T13:30:14.723Z,50.36
2022-10-18T13:36:20.054Z,50.18
2022-10-18T13:41:31.386Z,49.79
2022-10-18T13:46:48.489Z,49.47
2022-10-18T13:52:14.173Z,49.84
2022-10-18T13:57:24.792Z,49.68
2022-10-18T14:02:57.748Z,50.29
2022-10-18T14:08:11.295Z,49.99
2022-10-18T14:13:26.649Z,50.29
2022-10-18T14:18:33.271Z,50.76
2022-10-18T14:23:40.109Z,51.14
2022-10-18T14:28:59.029Z,52.05
2022-10-18T14:34:01.790Z,52.18
2022-10-18T14:39:06.435Z,53.06
2022-10-18T14:44:16.464Z,53.46
2022-10-18T14:49:20.476Z,54.28
2022-10-18T14:54:32.412Z,54.79
2022-10-18T14:59:47.020Z,55.52
2022-10-18T15:04:57.117Z,55.94
2022-10-18T15:10:02.728Z,56.32
2022-10-18T15:15:04.839Z,56.80
2022-10-18T15:20:28.523Z,57.46
2022-10-18T15:25:32.855Z,57.95
2022-10-18T15:30:42.844Z,58.37
2022-10-18T15:35:44.675Z,59.06
2022-10-18T15:40:47.145Z,59.68
2022-10-18T15:45:52.811Z,60.33
2022-10-18T15:51:02.152Z,60.88
2022-10-18T15:56:07.807Z,61.35
2022-10-18T16:01:18.684Z,61.69
2022-10-18T16:06:20.449Z,62.11
2022-10-18T16:11:25.322Z,62.73
2022-10-18T16:16:29.097Z,63.11
2022-10-18T16:21:36.617Z,63.35
2022-10-18T16:26:38.730Z,63.53
2022-10-18T16:31:40.735Z,63.69
2022-10-18T16:36:42.543Z,64.26
2022-10-18T16:41:45.495Z,65.48
2022-10-18T16:46:50.949Z,66.17
2022-10-18T16:51:56.026Z,66.56
2022-10-18T16:56:57.966Z,66.95
2022-10-18T17:02:05.720Z,66.87
2022-10-18T17:07:07.748Z,66.99
2022-10-18T17:12:09.614Z,67.15
2022-10-18T17:17:12.575Z,67.30
2022-10-18T17:22:14.334Z,67.48
2022-10-18T17:27:17.630Z,67.88
2022-10-18T17:32:19.569Z,68.34
2022-10-18T17:37:21.379Z,68.90
2022-10-18T17:42:23.222Z,69.47
2022-10-18T17:47:25.728Z,70.11
2022-10-18T17:52:27.464Z,70.96
2022-10-18T17:57:29.244Z,71.20
2022-10-18T18:02:31.237Z,71.87
2022-10-18T18:07:33.267Z,72.61
2022-10-18T18:12:35.352Z,72.71
2022-10-18T18:17:56.013Z,73.03
2022-10-18T18:22:58.419Z,73.40
2022-10-18T18:28:03.812Z,74.01
2022-10-18T18:33:09.235Z,74.61
2022-10-18T18:38:11.187Z,75.09
2022-10-18T18:43:23.787Z,75.75
2022-10-18T18:48:29.213Z,76.50
2022-10-18T18:53:31.131Z,78.62
2022-10-18T18:58:35.595Z,79.04
2022-10-18T19:03:38.780Z,79.49
2022-10-18T19:08:40.739Z,79.99
2022-10-18T19:13:42.944Z,80.57
2022-10-18T19:18:57.536Z,81.12
2022-10-18T19:23:59.774Z,81.81
2022-10-18T19:29:11.452Z,82.48
2022-10-18T19:34:14.764Z,83.10
2022-10-18T19:39:21.946Z,83.54
2022-10-18T19:44:27.501Z,83.88
2022-10-18T19:49:29.458Z,84.36
2022-10-18T19:54:31.315Z,84.75
2022-10-18T19:59:34.221Z,85.49
2022-10-18T20:04:38.313Z,86.21
2022-10-18T20:09:40.341Z,86.72
2022-10-18T20:14:42.206Z,87.12
2022-10-18T20:19:44.115Z,88.15
2022-10-18T20:24:46.024Z,88.94
2022-10-18T20:29:47.872Z,90.11
2022-10-18T20:34:49.599Z,90.51
2022-10-18T20:39:51.548Z,91.17
2022-10-18T20:44:53.374Z,91.57
2022-10-18T20:49:55.198Z,91.95
2022-10-18T20:54:57.010Z,92.43
2022-10-18T20:59:58.819Z,92.61
2022-10-18T21:05:00.567Z,92.74
2022-10-18T21:10:02.362Z,93.01
2022-10-18T21:15:08.790Z,93.30
2022-10-18T21:20:11.486Z,93.58
2022-10-18T21:25:13.488Z,93.86
2022-10-18T21:30:15.289Z,93.97
2022-10-18T21:35:17.158Z,94.12
2022-10-18T21:40:18.959Z,94.32
2022-10-18T21:45:20.778Z,94.43
2022-10-18T21:50:22.599Z,94.67
2022-10-18T21:55:24.383Z,94.88
2022-10-18T22:00:26.157Z,94.97
2022-10-18T22:05:27.915Z,95.15
2022-10-18T22:10:30.313Z,95.49
2022-10-18T22:15:32.175Z,95.76
2022-10-18T22:20:33.973Z,95.94
2022-10-18T22:25:36.376Z,96.13
2022-10-18T22:30:38.897Z,96.37
2022-10-18T22:35:40.638Z,96.53
2022-10-18T22:40:42.701Z,96.78
2022-10-18T22:45:44.475Z,96.86
2022-10-18T22:50:46.240Z,97.02
2022-10-18T22:55:49.459Z,97.39
2022-10-18T23:00:51.211Z,97.36
2022-10-18T23:05:53.011Z,97.58
2022-10-18T23:10:57.395Z,97.76
2022-10-18T23:16:04.637Z,97.85
2022-10-18T23:21:09.704Z,97.87
2022-10-18T23:26:14.785Z,97.92
2022-10-18T23:31:18.407Z,98.18
2022-10-18T23:36:21.114Z,98.06
2022-10-18T23:41:22.978Z,98.22
2022-10-18T23:46:24.994Z,98.34
2022-10-18T23:51:26.810Z,98.57
2022-10-18T23:56:28.577Z,98.53
