createdAt,value
2023-03-15T00:00:57.011Z,94291.06
2023-03-15T00:03:26.692Z,94288.78
2023-03-15T00:05:53.545Z,94293.53
2023-03-15T00:08:21.812Z,94295.25
2023-03-15T00:10:49.099Z,94299.38
2023-03-15T00:13:17.258Z,94299.53
2023-03-15T00:15:50.238Z,94292.56
2023-03-15T00:18:18.879Z,94284.84
2023-03-15T00:20:47.383Z,94283.06
2023-03-15T00:23:15.325Z,94270.38
2023-03-15T00:25:46.440Z,94267.75
2023-03-15T00:28:13.864Z,94276.44
2023-03-15T00:30:40.682Z,94270.25
2023-03-15T00:33:07.756Z,94273.41
2023-03-15T00:35:39.115Z,94271.84
2023-03-15T00:38:05.747Z,94277.06
2023-03-15T00:40:32.465Z,94278.03
2023-03-15T00:42:59.109Z,94292.91
2023-03-15T00:45:25.767Z,94319.22
2023-03-15T00:47:53.986Z,94349.25
2023-03-15T00:50:22.430Z,94358.94
2023-03-15T00:52:49.361Z,94350.13
2023-03-15T00:55:18.684Z,94365.22
2023-03-15T00:57:46.805Z,94381.72
2023-03-15T01:00:20.903Z,94381.69
2023-03-15T01:02:47.740Z,94367.63
2023-03-15T01:05:14.822Z,94352.84
2023-03-15T01:07:41.697Z,94350.50
2023-03-15T01:10:08.613Z,94349.00
2023-03-15T01:12:35.692Z,94353.06
2023-03-15T01:15:04.915Z,94346.19
2023-03-15T01:17:31.732Z,94333.94
2023-03-15T01:19:59.545Z,94340.84
2023-03-15T01:22:27.414Z,94375.66
2023-03-15T01:24:54.044Z,94363.06
2023-03-15T01:27:20.567Z,94362.50
2023-03-15T01:29:47.477Z,94361.63
2023-03-15T01:32:14.971Z,94362.44
2023-03-15T01:34:43.210Z,94364.69
2023-03-15T01:37:14.635Z,94357.84
2023-03-15T01:39:44.195Z,94363.91
2023-03-15T01:42:11.219Z,94372.38
2023-03-15T01:44:49.579Z,94376.81
2023-03-15T01:47:17.061Z,94382.56
2023-03-15T01:49:47.595Z,94387.75
2023-03-15T01:52:21.368Z,94392.31
2023-03-15T01:54:56.870Z,94386.25
2023-03-15T01:57:27.002Z,94391.97
2023-03-15T01:59:59.981Z,94396.91
2023-03-15T02:02:26.780Z,94404.16
2023-03-15T02:04:59.005Z,94408.84
2023-03-15T02:07:29.095Z,94408.31
2023-03-15T02:10:04.595Z,94419.63
2023-03-15T02:12:38.466Z,94420.13
2023-03-15T02:15:06.398Z,94417.44
2023-03-15T02:17:36.740Z,94428.41
2023-03-15T02:20:09.313Z,94425.16
2023-03-15T02:22:47.181Z,94428.63
2023-03-15T02:25:26.372Z,94428.72
2023-03-15T02:27:54.567Z,94435.41
2023-03-15T02:30:21.171Z,94442.13
2023-03-15T02:32:48.542Z,94442.06
2023-03-15T02:35:28.406Z,94453.59
2023-03-15T02:37:55.193Z,94458.13
2023-03-15T02:40:24.374Z,94462.97
2023-03-15T02:42:58.918Z,94477.38
2023-03-15T02:45:27.189Z,94486.94
2023-03-15T02:47:53.972Z,94504.69
2023-03-15T02:50:21.010Z,94525.72
2023-03-15T02:52:47.841Z,94527.59
2023-03-15T02:55:14.675Z,94539.72
2023-03-15T02:57:41.214Z,94548.78
2023-03-15T03:00:14.356Z,94566.75
2023-03-15T03:02:47.229Z,94582.81
2023-03-15T03:05:14.717Z,94587.59
2023-03-15T03:07:44.662Z,94590.13
2023-03-15T03:10:15.482Z,94601.91
2023-03-15T03:12:53.351Z,94604.44
2023-03-15T03:15:25.589Z,94622.41
2023-03-15T03:17:52.219Z,94630.34
2023-03-15T03:20:19.157Z,94640.50
2023-03-15T03:22:46.934Z,94644.44
2023-03-15T03:25:13.790Z,94656.97
2023-03-15T03:27:41.100Z,94656.03
2023-03-15T03:30:14.362Z,94658.28
2023-03-15T03:32:47.343Z,94669.34
2023-03-15T03:35:16.098Z,94679.09
2023-03-15T03:37:42.949Z,94684.06
2023-03-15T03:40:14.960Z,94696.56
2023-03-15T03:42:42.279Z,94702.75
2023-03-15T03:45:09.537Z,94717.19
2023-03-15T03:47:41.103Z,94723.16
2023-03-15T03:50:10.198Z,94723.16
2023-03-15T03:52:36.976Z,94731.97
2023-03-15T03:55:07.402Z,94736.44
2023-03-15T03:57:34.273Z,94742.84
2023-03-15T04:00:01.032Z,94747.41
2023-03-15T04:02:30.661Z,94754.38
2023-03-15T04:05:01.547Z,94753.97
2023-03-15T04:07:28.274Z,94758.59
2023-03-15T04:09:55.436Z,94770.91
2023-03-15T04:12:22.144Z,94778.63
2023-03-15T04:14:49.006Z,94782.88
2023-03-15T04:17:17.811Z,94791.22
2023-03-15T04:19:47.168Z,94789.34
2023-03-15T04:22:16.539Z,94789.25
2023-03-15T04:25:07.419Z,94793.97
2023-03-15T04:27:58.833Z,94800.06
2023-03-15T04:30:45.375Z,94802.41
2023-03-15T04:33:24.516Z,94805.69
2023-03-15T04:36:21.750Z,94819.81
2023-03-15T04:39:14.506Z,94831.31
2023-03-15T04:41:51.579Z,94828.63
2023-03-15T04:44:47.551Z,94837.69
2023-03-15T04:47:32.720Z,94843.47
2023-03-15T04:50:23.822Z,94847.47
2023-03-15T04:53:00.321Z,94849.91
2023-03-15T04:56:06.142Z,94849.63
2023-03-15T04:59:05.474Z,94861.59
2023-03-15T05:01:35.025Z,94865.06
2023-03-15T05:04:13.668Z,94875.22
2023-03-15T05:07:03.393Z,94879.16
2023-03-15T05:09:49.080Z,94879.25
2023-03-15T05:12:45.101Z,94886.16
2023-03-15T05:15:25.943Z,94886.16
2023-03-15T05:18:04.023Z,94895.31
2023-03-15T05:20:49.985Z,94893.31
2023-03-15T05:23:30.135Z,94900.66
2023-03-15T05:26:03.687Z,94912.09
2023-03-15T05:28:49.203Z,94912.41
2023-03-15T05:31:36.951Z,94919.66
2023-03-15T05:34:25.286Z,94923.75
2023-03-15T05:37:12.300Z,94929.00
2023-03-15T05:40:00.346Z,94933.09
2023-03-15T05:42:52.708Z,94938.00
2023-03-15T05:45:35.321Z,94942.88
2023-03-15T05:48:20.556Z,94950.88
2023-03-15T05:50:57.056Z,94950.59
2023-03-15T05:53:34.380Z,94961.94
2023-03-15T05:56:12.270Z,94965.53
2023-03-15T05:58:57.738Z,94959.09
2023-03-15T06:01:47.006Z,94967.63
2023-03-15T06:04:20.555Z,94971.78
2023-03-15T06:06:47.242Z,94969.25
2023-03-15T06:09:14.318Z,94973.16
2023-03-15T06:11:41.064Z,94973.06
2023-03-15T06:14:11.584Z,94976.69
2023-03-15T06:16:52.854Z,94981.59
2023-03-15T06:19:21.343Z,94980.03
2023-03-15T06:21:48.918Z,94989.13
2023-03-15T06:24:25.163Z,94989.13
2023-03-15T06:26:54.756Z,94984.22
2023-03-15T06:29:23.118Z,94991.91
2023-03-15T06:31:52.896Z,94997.38
2023-03-15T06:34:21.055Z,95002.16
2023-03-15T06:36:49.616Z,95003.63
2023-03-15T06:39:16.874Z,95005.16
2023-03-15T06:41:44.044Z,95007.88
2023-03-15T06:44:16.529Z,95005.97
2023-03-15T06:46:43.791Z,95005.41
2023-03-15T06:49:11.414Z,95010.31
2023-03-15T06:51:38.581Z,95008.84
2023-03-15T06:54:05.470Z,95015.38
2023-03-15T06:56:37.219Z,95015.72
2023-03-15T06:59:04.639Z,95012.03
2023-03-15T07:01:31.323Z,95015.75
2023-03-15T07:03:57.907Z,95024.56
2023-03-15T07:06:24.652Z,95031.59
2023-03-15T07:08:51.200Z,95031.72
2023-03-15T07:11:18.039Z,95037.06
2023-03-15T07:13:44.644Z,95045.09
2023-03-15T07:16:11.241Z,95039.31
2023-03-15T07:18:37.864Z,95046.78
2023-03-15T07:21:06.042Z,95041.00
2023-03-15T07:23:32.606Z,95045.75
2023-03-15T07:25:59.733Z,95039.78
2023-03-15T07:28:28.123Z,95046.44
2023-03-15T07:30:55.541Z,95046.97
2023-03-15T07:33:23.024Z,95048.69
2023-03-15T07:35:53.731Z,95052.91
2023-03-15T07:38:26.040Z,95054.84
2023-03-15T07:40:52.992Z,95052.41
2023-03-15T07:43:20.311Z,95062.00
2023-03-15T07:45:50.897Z,95058.03
2023-03-15T07:48:17.656Z,95056.88
2023-03-15T07:50:45.573Z,95059.63
2023-03-15T07:53:12.109Z,95072.28
2023-03-15T07:55:38.735Z,95064.44
2023-03-15T07:58:05.966Z,95058.59
2023-03-15T08:00:32.863Z,95056.59
2023-03-15T08:02:59.706Z,95052.50
2023-03-15T08:05:28.950Z,95064.13
2023-03-15T08:07:56.789Z,95052.72
2023-03-15T08:10:23.575Z,95055.22
2023-03-15T08:12:50.246Z,95048.13
2023-03-15T08:15:17.119Z,95051.59
2023-03-15T08:17:44.143Z,95057.31
2023-03-15T08:20:11.739Z,95052.31
2023-03-15T08:22:38.804Z,95045.78
2023-03-15T08:25:06.118Z,95051.38
2023-03-15T08:27:32.717Z,95053.41
2023-03-15T08:29:59.597Z,95045.69
2023-03-15T08:32:26.227Z,95043.13
2023-03-15T08:34:53.296Z,95041.69
2023-03-15T08:37:21.058Z,95047.94
2023-03-15T08:39:47.608Z,95041.34
2023-03-15T08:42:14.422Z,95037.09
2023-03-15T08:44:41.300Z,95037.78
2023-03-15T08:47:08.416Z,95036.53
2023-03-15T08:49:35.227Z,95048.31
2023-03-15T08:52:01.883Z,95038.97
2023-03-15T08:54:28.392Z,95041.53
2023-03-15T08:56:54.987Z,95043.41
2023-03-15T08:59:31.415Z,95047.13
2023-03-15T09:02:02.151Z,95040.69
2023-03-15T09:04:28.854Z,95042.34
2023-03-15T09:06:55.708Z,95037.91
2023-03-15T09:09:22.281Z,95035.69
2023-03-15T09:11:49.335Z,95033.25
2023-03-15T09:14:16.004Z,95040.47
2023-03-15T09:16:43.099Z,95046.06
2023-03-15T09:19:09.701Z,95040.53
2023-03-15T09:21:36.241Z,95039.38
2023-03-15T09:24:02.950Z,95041.72
2023-03-15T09:26:29.504Z,95044.91
2023-03-15T09:28:56.151Z,95050.16
2023-03-15T09:31:22.852Z,95045.75
2023-03-15T09:33:49.736Z,95059.03
2023-03-15T09:36:16.294Z,95051.44
2023-03-15T09:38:44.173Z,95056.94
2023-03-15T09:41:34.051Z,95049.53
2023-03-15T09:44:29.016Z,95057.22
2023-03-15T09:47:24.889Z,95063.41
2023-03-15T09:50:03.477Z,95070.38
2023-03-15T09:52:54.975Z,95059.34
2023-03-15T09:55:21.694Z,95062.91
2023-03-15T09:58:03.291Z,95066.19
2023-03-15T10:00:48.612Z,95066.94
2023-03-15T10:04:03.523Z,95067.50
2023-03-15T10:06:36.481Z,95063.41
2023-03-15T10:09:12.561Z,95075.56
2023-03-15T10:12:00.797Z,95071.06
2023-03-15T10:15:00.228Z,95053.78
2023-03-15T10:17:53.282Z,95071.50
2023-03-15T10:20:26.426Z,95063.41
2023-03-15T10:23:16.647Z,95057.19
2023-03-15T10:25:44.569Z,95071.41
2023-03-15T10:28:24.482Z,95061.78
2023-03-15T10:30:51.915Z,95061.63
2023-03-15T10:33:37.638Z,95059.50
2023-03-15T10:36:15.957Z,95058.00
2023-03-15T10:38:43.624Z,95049.63
2023-03-15T10:41:17.816Z,95057.94
2023-03-15T10:44:17.091Z,95057.72
2023-03-15T10:47:22.989Z,95053.88
2023-03-15T10:49:55.068Z,95052.66
2023-03-15T10:52:41.691Z,95048.75
2023-03-15T10:55:16.939Z,95052.28
2023-03-15T10:57:55.374Z,95048.00
2023-03-15T11:00:36.818Z,95045.50
2023-03-15T11:03:08.163Z,95042.59
2023-03-15T11:05:49.823Z,95047.63
2023-03-15T11:08:19.570Z,95045.88
2023-03-15T11:10:54.457Z,95041.00
2023-03-15T11:13:23.831Z,95046.22
2023-03-15T11:16:03.691Z,95045.00
2023-03-15T11:18:38.014Z,95042.16
2023-03-15T11:21:17.823Z,95045.66
2023-03-15T11:23:49.998Z,95050.41
2023-03-15T11:30:16.086Z,95048.16
2023-03-15T11:34:51.730Z,95045.00
2023-03-15T11:36:32.014Z,95037.25
2023-03-15T11:39:03.294Z,95043.53
2023-03-15T11:41:51.373Z,95049.06
2023-03-15T11:44:20.882Z,95041.16
2023-03-15T11:47:16.631Z,95039.06
2023-03-15T11:49:52.049Z,95041.03
2023-03-15T11:52:22.157Z,95033.25
2023-03-15T11:54:50.110Z,95030.97
2023-03-15T11:57:28.829Z,95027.94
2023-03-15T11:59:57.314Z,95024.09
2023-03-15T12:02:24.294Z,95015.78
2023-03-15T12:04:52.602Z,95021.75
2023-03-15T12:07:19.596Z,95011.06
2023-03-15T12:09:52.279Z,95022.97
2023-03-15T12:12:24.831Z,95012.34
2023-03-15T12:15:16.026Z,95005.16
2023-03-15T12:17:57.496Z,95002.00
2023-03-15T12:20:42.839Z,95002.34
2023-03-15T12:23:12.614Z,94992.03
2023-03-15T12:25:55.086Z,94993.47
2023-03-15T12:28:33.985Z,94983.06
2023-03-15T12:31:04.183Z,94989.63
2023-03-15T12:33:33.053Z,94983.19
2023-03-15T12:36:05.869Z,94983.50
2023-03-15T12:38:38.367Z,94982.00
2023-03-15T12:41:10.135Z,94979.50
2023-03-15T12:43:44.365Z,94984.66
2023-03-15T12:46:38.819Z,94987.00
2023-03-15T12:49:28.156Z,94987.47
2023-03-15T12:52:23.966Z,94985.56
2023-03-15T12:54:58.437Z,94988.31
2023-03-15T12:57:30.332Z,94981.94
2023-03-15T13:00:37.764Z,94981.03
2023-03-15T13:03:16.422Z,94982.94
2023-03-15T13:06:08.544Z,94975.06
2023-03-15T13:08:53.556Z,94983.88
2023-03-15T13:11:29.117Z,94987.09
2023-03-15T13:14:17.071Z,94979.91
2023-03-15T13:16:58.145Z,94974.25
2023-03-15T13:19:32.977Z,94975.91
2023-03-15T13:22:27.260Z,94985.69
2023-03-15T13:25:04.881Z,94983.13
2023-03-15T13:27:41.466Z,94981.09
2023-03-15T13:30:30.395Z,94993.44
2023-03-15T13:33:05.416Z,94992.84
2023-03-15T13:35:33.087Z,94995.16
2023-03-15T13:38:08.384Z,94993.22
2023-03-15T13:40:35.220Z,94996.47
2023-03-15T13:43:02.311Z,94995.22
2023-03-15T13:45:28.919Z,94996.97
2023-03-15T13:47:55.697Z,94993.72
2023-03-15T13:50:22.632Z,95003.97
2023-03-15T13:52:49.806Z,95003.09
2023-03-15T13:55:22.403Z,95000.59
2023-03-15T13:57:58.216Z,95002.53
2023-03-15T14:00:26.476Z,94998.66
2023-03-15T14:03:00.647Z,94993.31
2023-03-15T14:05:31.454Z,94990.72
2023-03-15T14:08:00.087Z,94990.97
2023-03-15T14:10:39.518Z,94991.94
2023-03-15T14:13:25.112Z,94986.50
2023-03-15T14:15:58.115Z,94998.66
2023-03-15T14:18:45.066Z,95001.22
2023-03-15T14:21:21.725Z,95003.44
2023-03-15T14:23:49.659Z,95004.63
2023-03-15T14:26:22.759Z,95008.03
2023-03-15T14:29:18.528Z,94999.59
2023-03-15T14:31:50.778Z,95000.19
2023-03-15T14:34:25.247Z,95004.97
2023-03-15T14:36:55.699Z,95000.91
2023-03-15T14:39:27.784Z,94997.59
2023-03-15T14:41:54.516Z,94994.84
2023-03-15T14:44:21.495Z,94996.31
2023-03-15T14:46:48.977Z,94994.03
2023-03-15T14:49:28.926Z,94997.09
2023-03-15T14:52:01.449Z,94995.88
2023-03-15T14:54:33.611Z,94990.16
2023-03-15T14:57:00.205Z,94988.81
2023-03-15T14:59:27.028Z,94996.59
2023-03-15T15:01:57.097Z,94994.34
2023-03-15T15:04:25.375Z,94985.22
2023-03-15T15:06:52.216Z,94987.66
2023-03-15T15:09:23.792Z,94994.09
2023-03-15T15:11:50.981Z,94983.94
2023-03-15T15:14:18.404Z,94986.03
2023-03-15T15:16:45.853Z,94985.09
2023-03-15T15:19:12.809Z,94990.72
2023-03-15T15:21:40.503Z,94988.34
2023-03-15T15:24:15.829Z,94993.97
2023-03-15T15:26:43.934Z,94985.47
2023-03-15T15:29:14.134Z,94991.03
2023-03-15T15:31:41.778Z,94997.13
2023-03-15T15:34:09.463Z,95002.41
2023-03-15T15:36:39.659Z,95006.28
2023-03-15T15:39:26.183Z,95009.22
2023-03-15T15:41:53.409Z,95017.41
2023-03-15T15:44:22.114Z,95021.44
2023-03-15T15:46:48.737Z,95039.78
2023-03-15T15:49:15.501Z,95031.81
2023-03-15T15:51:49.423Z,95032.22
2023-03-15T15:54:22.872Z,95034.66
2023-03-15T15:56:52.263Z,95038.13
2023-03-15T15:59:19.573Z,95034.88
2023-03-15T16:02:00.060Z,95034.97
2023-03-15T16:04:28.424Z,95031.44
2023-03-15T16:06:59.454Z,95037.53
2023-03-15T16:09:28.748Z,95034.97
2023-03-15T16:11:55.494Z,95039.28
2023-03-15T16:14:22.068Z,95039.66
2023-03-15T16:16:48.674Z,95038.13
2023-03-15T16:19:15.445Z,95037.91
2023-03-15T16:21:47.459Z,95051.88
2023-03-15T16:24:14.286Z,95047.69
2023-03-15T16:26:41.492Z,95061.03
2023-03-15T16:29:24.391Z,95061.38
2023-03-15T16:31:51.158Z,95066.16
2023-03-15T16:34:19.529Z,95069.88
2023-03-15T16:36:49.835Z,95083.91
2023-03-15T16:39:18.505Z,95075.41
2023-03-15T16:41:45.523Z,95074.25
2023-03-15T16:44:14.065Z,95077.34
2023-03-15T16:46:41.026Z,95085.16
2023-03-15T16:49:08.157Z,95084.94
2023-03-15T16:51:37.764Z,95086.56
2023-03-15T16:54:19.460Z,95086.50
2023-03-15T16:56:49.035Z,95086.91
2023-03-15T16:59:17.839Z,95087.22
2023-03-15T17:01:45.575Z,95089.03
2023-03-15T17:04:13.962Z,95093.19
2023-03-15T17:06:42.070Z,95094.31
2023-03-15T17:09:13.983Z,95106.91
2023-03-15T17:11:41.814Z,95116.94
2023-03-15T17:14:14.960Z,95112.19
2023-03-15T17:16:41.515Z,95117.59
2023-03-15T17:19:13.150Z,95130.13
2023-03-15T17:21:40.409Z,95131.66
2023-03-15T17:24:09.430Z,95130.00
2023-03-15T17:26:36.756Z,95134.28
2023-03-15T17:29:04.838Z,95128.19
2023-03-15T17:31:33.789Z,95126.91
2023-03-15T17:34:00.649Z,95142.63
2023-03-15T17:36:32.315Z,95139.69
2023-03-15T17:38:59.113Z,95145.19
2023-03-15T17:41:31.663Z,95145.53
2023-03-15T17:43:58.848Z,95150.94
2023-03-15T17:46:33.208Z,95160.78
2023-03-15T17:49:01.142Z,95163.00
2023-03-15T17:51:31.368Z,95177.72
2023-03-15T17:53:59.737Z,95168.94
2023-03-15T17:56:28.099Z,95180.34
2023-03-15T17:58:54.963Z,95182.81
2023-03-15T18:01:27.868Z,95180.88
2023-03-15T18:03:55.813Z,95187.81
2023-03-15T18:06:23.252Z,95184.44
2023-03-15T18:08:51.080Z,95180.97
2023-03-15T18:11:26.142Z,95193.81
2023-03-15T18:13:53.932Z,95195.88
2023-03-15T18:16:20.780Z,95193.31
2023-03-15T18:18:47.571Z,95199.13
2023-03-15T18:21:17.697Z,95201.19
2023-03-15T18:23:44.483Z,95208.91
2023-03-15T18:26:12.553Z,95210.75
2023-03-15T18:28:40.270Z,95211.47
2023-03-15T18:31:26.089Z,95212.50
2023-03-15T18:33:53.495Z,95220.16
2023-03-15T18:36:20.138Z,95214.22
2023-03-15T18:38:46.864Z,95223.81
2023-03-15T18:41:20.720Z,95215.25
2023-03-15T18:43:50.036Z,95215.56
2023-03-15T18:46:19.601Z,95223.09
2023-03-15T18:48:47.065Z,95219.03
2023-03-15T18:51:15.160Z,95230.03
2023-03-15T18:53:43.259Z,95230.25
2023-03-15T18:56:24.305Z,95231.38
2023-03-15T18:58:52.898Z,95240.75
2023-03-15T19:01:24.747Z,95241.78
2023-03-15T19:03:52.649Z,95246.88
2023-03-15T19:06:19.819Z,95239.63
2023-03-15T19:08:46.663Z,95250.44
2023-03-15T19:11:13.418Z,95251.66
2023-03-15T19:13:40.001Z,95256.94
2023-03-15T19:16:06.950Z,95258.47
2023-03-15T19:18:34.787Z,95252.47
2023-03-15T19:21:02.658Z,95255.53
2023-03-15T19:23:29.568Z,95252.34
2023-03-15T19:25:56.247Z,95258.16
2023-03-15T19:28:22.841Z,95258.56
2023-03-15T19:30:49.723Z,95259.69
2023-03-15T19:33:16.590Z,95260.41
2023-03-15T19:35:43.259Z,95267.41
2023-03-15T19:38:10.141Z,95264.69
2023-03-15T19:40:37.560Z,95266.31
2023-03-15T19:43:04.350Z,95264.84
2023-03-15T19:45:31.084Z,95273.72
2023-03-15T19:47:57.759Z,95265.56
2023-03-15T19:50:24.422Z,95268.38
2023-03-15T19:52:51.088Z,95276.97
2023-03-15T19:55:20.221Z,95277.19
2023-03-15T19:57:47.572Z,95275.13
2023-03-15T20:00:16.288Z,95277.06
2023-03-15T20:02:44.178Z,95281.81
2023-03-15T20:05:13.436Z,95291.00
2023-03-15T20:07:40.452Z,95294.19
2023-03-15T20:10:08.682Z,95288.97
2023-03-15T20:12:36.532Z,95289.59
2023-03-15T20:15:06.114Z,95293.50
2023-03-15T20:17:32.864Z,95311.00
2023-03-15T20:19:59.438Z,95312.19
2023-03-15T20:22:26.106Z,95314.75
2023-03-15T20:24:52.658Z,95311.78
2023-03-15T20:27:20.585Z,95318.16
2023-03-15T20:29:48.198Z,95317.44
2023-03-15T20:32:14.768Z,95320.69
2023-03-15T20:34:41.642Z,95315.81
2023-03-15T20:37:08.459Z,95320.13
2023-03-15T20:39:35.441Z,95326.19
2023-03-15T20:42:02.103Z,95322.44
2023-03-15T20:44:28.795Z,95326.72
2023-03-15T20:46:58.778Z,95328.56
2023-03-15T20:49:26.956Z,95321.59
2023-03-15T20:51:55.086Z,95328.66
2023-03-15T20:54:21.610Z,95330.78
2023-03-15T20:56:48.451Z,95337.16
2023-03-15T20:59:15.120Z,95337.16
2023-03-15T21:01:41.668Z,95331.88
2023-03-15T21:04:08.579Z,95341.06
2023-03-15T21:06:35.211Z,95335.50
2023-03-15T21:09:01.847Z,95329.97
2023-03-15T21:11:28.573Z,95328.16
2023-03-15T21:13:55.265Z,95330.78
2023-03-15T21:16:22.017Z,95341.69
2023-03-15T21:18:51.897Z,95335.06
2023-03-15T21:21:19.524Z,95334.31
2023-03-15T21:23:46.075Z,95336.22
2023-03-15T21:26:14.000Z,95330.22
2023-03-15T21:28:42.807Z,95330.59
2023-03-15T21:31:09.912Z,95321.41
2023-03-15T21:33:36.761Z,95322.72
2023-03-15T21:36:03.952Z,95323.19
2023-03-15T21:38:32.545Z,95324.53
2023-03-15T21:41:00.114Z,95339.38
2023-03-15T21:43:28.345Z,95340.75
2023-03-15T21:45:55.905Z,95338.69
2023-03-15T21:48:22.988Z,95339.19
2023-03-15T21:50:53.478Z,95333.66
2023-03-15T21:53:21.149Z,95330.25
2023-03-15T21:55:47.787Z,95332.53
2023-03-15T21:58:14.500Z,95323.19
2023-03-15T22:00:41.603Z,95337.00
2023-03-15T22:03:08.723Z,95324.81
2023-03-15T22:05:35.765Z,95325.22
2023-03-15T22:08:02.514Z,95326.84
2023-03-15T22:10:29.082Z,95324.03
2023-03-15T22:12:55.659Z,95329.13
2023-03-15T22:15:22.601Z,95335.19
2023-03-15T22:17:49.205Z,95333.38
2023-03-15T22:20:16.875Z,95334.59
2023-03-15T22:22:45.100Z,95338.94
2023-03-15T22:25:12.077Z,95335.66
2023-03-15T22:27:38.972Z,95322.50
2023-03-15T22:30:07.322Z,95330.28
2023-03-15T22:32:34.302Z,95327.03
2023-03-15T22:35:00.926Z,95332.06
2023-03-15T22:37:27.612Z,95331.88
2023-03-15T22:39:54.192Z,95326.66
2023-03-15T22:42:21.029Z,95333.75
2023-03-15T22:44:47.622Z,95338.41
2023-03-15T22:47:14.294Z,95329.97
2023-03-15T22:49:41.249Z,95337.19
2023-03-15T22:52:07.982Z,95338.00
2023-03-15T22:54:34.758Z,95354.25
2023-03-15T22:57:01.515Z,95361.97
2023-03-15T22:59:29.060Z,95352.28
2023-03-15T23:01:57.014Z,95344.38
2023-03-15T23:04:24.069Z,95348.47
2023-03-15T23:06:51.738Z,95355.91
2023-03-15T23:09:18.783Z,95350.84
2023-03-15T23:11:45.724Z,95349.84
2023-03-15T23:14:12.256Z,95347.88
2023-03-15T23:16:39.140Z,95342.31
2023-03-15T23:19:05.940Z,95350.69
2023-03-15T23:21:32.589Z,95344.97
2023-03-15T23:23:59.378Z,95346.13
2023-03-15T23:26:26.244Z,95343.00
2023-03-15T23:28:54.067Z,95347.19
2023-03-15T23:31:21.412Z,95351.56
2023-03-15T23:33:48.010Z,95353.34
2023-03-15T23:36:14.965Z,95336.38
2023-03-15T23:38:41.606Z,95343.00
2023-03-15T23:41:08.327Z,95341.94
2023-03-15T23:43:35.047Z,95351.22
2023-03-15T23:46:04.817Z,95349.41
2023-03-15T23:48:34.508Z,95352.59
2023-03-15T23:51:04.512Z,95350.03
2023-03-15T23:53:32.094Z,95343.59
2023-03-15T23:55:59.045Z,95352.44
2023-03-15T23:58:25.867Z,95346.47
