createdAt,value
2023-01-04T00:01:35.291Z,4.63
2023-01-04T00:08:21.135Z,4.53
2023-01-04T00:18:50.235Z,4.31
2023-01-04T00:21:59.935Z,4.27
2023-01-04T00:33:04.067Z,4.14
2023-01-04T00:44:07.703Z,4.08
2023-01-04T00:54:58.378Z,4.10
2023-01-04T01:05:47.867Z,4.16
2023-01-04T01:16:56.673Z,4.29
2023-01-04T01:32:19.898Z,4.28
2023-01-04T01:39:07.958Z,4.22
2023-01-04T01:42:16.302Z,4.23
2023-01-04T01:49:17.028Z,4.19
2023-01-04T01:59:50.536Z,4.23
2023-01-04T02:10:37.207Z,4.36
2023-01-04T02:21:57.204Z,4.37
2023-01-04T02:33:05.187Z,4.49
2023-01-04T02:52:33.217Z,4.82
2023-01-04T02:59:27.515Z,4.83
2023-01-04T03:14:52.210Z,4.84
2023-01-04T03:21:44.358Z,4.89
2023-01-04T03:46:55.166Z,5.09
2023-01-04T03:57:38.747Z,5.20
2023-01-04T04:12:35.214Z,5.36
2023-01-04T04:23:39.130Z,5.42
2023-01-04T04:34:43.436Z,5.43
2023-01-04T04:45:39.968Z,5.51
2023-01-04T04:56:34.287Z,5.50
2023-01-04T05:07:22.335Z,5.63
2023-01-04T05:14:10.273Z,5.59
2023-01-04T05:24:47.482Z,5.60
2023-01-04T05:35:54.443Z,5.66
2023-01-04T05:42:41.403Z,5.69
2023-01-04T05:49:27.407Z,5.74
2023-01-04T05:56:14.748Z,5.76
2023-01-04T06:03:03.525Z,5.77
2023-01-04T06:09:55.439Z,5.76
2023-01-04T06:16:47.704Z,5.82
2023-01-04T06:27:42.533Z,5.99
2023-01-04T06:30:44.580Z,6.04
2023-01-04T06:41:51.842Z,6.12
2023-01-04T06:48:41.707Z,6.22
2023-01-04T07:03:13.558Z,6.26
2023-01-04T07:05:44.926Z,6.26
2023-01-04T07:08:15.447Z,6.30
2023-01-04T07:10:45.376Z,6.35
2023-01-04T07:13:14.100Z,6.35
2023-01-04T07:15:47.035Z,6.39
2023-01-04T07:18:15.373Z,6.38
2023-01-04T07:20:44.391Z,6.38
2023-01-04T07:23:12.768Z,6.42
2023-01-04T07:29:16.316Z,6.43
2023-01-04T07:31:53.477Z,6.45
2023-01-04T07:34:33.379Z,6.48
2023-01-04T07:37:06.225Z,6.55
2023-01-04T07:39:44.285Z,6.62
2023-01-04T07:42:20.018Z,6.68
2023-01-04T07:44:53.916Z,6.74
2023-01-04T07:47:22.279Z,6.76
2023-01-04T07:49:50.527Z,6.76
2023-01-04T07:52:20.583Z,6.76
2023-01-04T07:54:52.862Z,6.75
2023-01-04T07:57:22.164Z,6.75
2023-01-04T07:59:54.488Z,6.77
2023-01-04T08:02:29.406Z,6.78
2023-01-04T08:05:12.762Z,6.83
2023-01-04T08:08:02.180Z,6.88
2023-01-04T08:10:30.599Z,6.94
2023-01-04T08:13:00.169Z,7.00
2023-01-04T08:15:30.689Z,7.05
2023-01-04T08:19:13.953Z,7.11
2023-01-04T08:22:01.592Z,7.24
2023-01-04T09:03:36.399Z,8.21
2023-01-04T09:06:13.918Z,8.30
2023-01-04T09:08:43.650Z,8.31
2023-01-04T09:11:15.750Z,8.33
2023-01-04T09:14:08.299Z,8.37
2023-01-04T09:16:38.511Z,8.46
2023-01-04T09:19:07.067Z,8.54
2023-01-04T09:21:35.876Z,8.60
2023-01-04T09:24:10.186Z,8.65
2023-01-04T09:26:38.359Z,8.71
2023-01-04T09:29:26.532Z,8.75
2023-01-04T09:31:55.705Z,8.79
2023-01-04T09:34:24.314Z,8.81
2023-01-04T09:36:53.980Z,8.76
2023-01-04T09:39:24.218Z,8.75
2023-01-04T09:42:05.361Z,8.76
2023-01-04T09:47:55.122Z,8.85
2023-01-04T09:50:53.500Z,8.87
2023-01-04T09:53:25.231Z,8.84
2023-01-04T09:56:07.101Z,8.77
2023-01-04T09:58:41.131Z,8.72
2023-01-04T10:01:15.913Z,8.67
2023-01-04T10:04:20.898Z,8.67
2023-01-04T10:21:42.568Z,8.76
2023-01-04T10:24:32.213Z,8.72
2023-01-04T10:27:11.541Z,8.68
2023-01-04T10:30:13.583Z,8.65
2023-01-04T10:32:46.530Z,8.62
2023-01-04T10:35:22.621Z,8.59
2023-01-04T10:37:59.219Z,8.55
2023-01-04T10:40:40.396Z,8.53
2023-01-04T10:43:19.961Z,8.53
2023-01-04T10:46:48.362Z,8.48
2023-01-04T10:49:29.263Z,8.44
2023-01-04T10:52:19.829Z,8.39
2023-01-04T10:54:52.972Z,8.37
2023-01-04T10:58:08.934Z,8.36
2023-01-04T11:00:55.278Z,8.31
2023-01-04T11:03:43.034Z,8.27
2023-01-04T11:06:18.339Z,8.30
2023-01-04T11:08:53.040Z,8.31
2023-01-04T11:11:32.714Z,8.30
2023-01-04T11:14:00.915Z,8.32
2023-01-04T11:16:30.315Z,8.31
2023-01-04T11:18:58.748Z,8.30
2023-01-04T11:21:32.618Z,8.32
2023-01-04T11:24:30.525Z,8.37
2023-01-04T11:27:01.384Z,8.39
2023-01-04T11:29:53.108Z,8.42
2023-01-04T11:32:49.788Z,8.44
2023-01-04T11:35:51.120Z,8.48
2023-01-04T11:38:22.746Z,8.58
2023-01-04T11:41:05.984Z,8.70
2023-01-04T11:43:37.905Z,8.78
2023-01-04T11:46:17.993Z,8.84
2023-01-04T11:48:47.579Z,8.90
2023-01-04T11:51:37.065Z,8.92
2023-01-04T11:54:14.257Z,8.93
2023-01-04T11:57:20.261Z,8.93
2023-01-04T12:00:09.320Z,8.95
2023-01-04T12:05:30.833Z,8.99
2023-01-04T12:07:59.479Z,9.02
2023-01-04T12:10:28.439Z,9.03
2023-01-04T12:13:01.502Z,9.06
2023-01-04T12:15:47.154Z,9.08
2023-01-04T12:18:42.375Z,9.10
2023-01-04T12:21:19.917Z,9.13
2023-01-04T12:23:50.667Z,9.19
2023-01-04T12:26:20.806Z,9.22
2023-01-04T12:29:10.728Z,9.21
2023-01-04T12:31:39.013Z,9.20
2023-01-04T12:34:28.629Z,9.15
2023-01-04T12:37:03.109Z,9.08
2023-01-04T12:39:45.830Z,9.07
2023-01-04T12:42:21.209Z,9.06
2023-01-04T12:44:52.170Z,9.05
2023-01-04T12:47:40.149Z,9.05
2023-01-04T12:50:29.384Z,9.05
2023-01-04T12:53:28.992Z,9.07
2023-01-04T12:55:54.512Z,9.12
2023-01-04T12:58:49.786Z,9.14
2023-01-04T13:01:29.259Z,9.11
2023-01-04T13:04:23.920Z,9.11
2023-01-04T13:06:52.540Z,9.09
2023-01-04T13:09:25.160Z,9.06
2023-01-04T13:12:26.529Z,9.04
2023-01-04T13:15:04.576Z,9.03
2023-01-04T13:17:39.958Z,8.96
2023-01-04T13:20:37.302Z,8.88
2023-01-04T13:23:11.068Z,8.82
2023-01-04T13:25:39.244Z,8.77
2023-01-04T13:28:18.162Z,8.76
2023-01-04T13:30:47.322Z,8.73
2023-01-04T13:33:28.732Z,8.72
2023-01-04T13:36:09.970Z,8.69
2023-01-04T13:38:40.428Z,8.66
2023-01-04T13:41:22.348Z,8.63
2023-01-04T13:44:44.092Z,8.62
2023-01-04T13:47:16.944Z,8.60
2023-01-04T13:49:59.024Z,8.55
2023-01-04T13:52:56.468Z,8.49
2023-01-04T13:55:33.373Z,8.42
2023-01-04T13:58:04.187Z,8.40
2023-01-04T14:10:00.141Z,8.40
2023-01-04T14:12:29.160Z,8.33
2023-01-04T14:15:23.395Z,8.32
2023-01-04T14:17:54.996Z,8.28
2023-01-04T14:20:22.335Z,8.26
2023-01-04T14:22:49.098Z,8.28
2023-01-04T14:25:33.657Z,8.26
2023-01-04T14:28:19.241Z,8.24
2023-01-04T14:30:52.867Z,8.21
2023-01-04T14:33:30.081Z,8.19
2023-01-04T14:36:09.116Z,8.16
2023-01-04T14:39:03.907Z,8.10
2023-01-04T14:41:39.975Z,8.06
2023-01-04T14:44:31.360Z,8.05
2023-01-04T14:47:01.068Z,8.02
2023-01-04T14:49:48.766Z,8.00
2023-01-04T14:52:22.548Z,7.99
2023-01-04T14:54:50.026Z,8.00
2023-01-04T14:57:17.027Z,7.98
2023-01-04T14:59:45.450Z,7.96
2023-01-04T15:02:12.932Z,7.93
2023-01-04T15:04:40.049Z,7.89
2023-01-04T15:07:07.029Z,7.88
2023-01-04T15:09:35.726Z,7.88
2023-01-04T15:12:06.211Z,7.85
2023-01-04T15:14:33.048Z,7.84
2023-01-04T15:17:02.607Z,7.84
2023-01-04T15:19:37.314Z,7.84
2023-01-04T15:22:04.836Z,7.82
2023-01-04T15:24:32.354Z,7.80
2023-01-04T15:26:59.703Z,7.76
2023-01-04T15:29:26.746Z,7.73
2023-01-04T15:31:53.667Z,7.70
2023-01-04T15:34:24.738Z,7.66
2023-01-04T15:36:53.437Z,7.61
2023-01-04T15:39:26.602Z,7.56
2023-01-04T15:42:11.684Z,7.51
2023-01-04T15:44:38.604Z,7.45
2023-01-04T15:47:05.493Z,7.41
2023-01-04T15:49:32.579Z,7.39
2023-01-04T15:52:02.368Z,7.35
2023-01-04T15:54:29.264Z,7.31
2023-01-04T15:56:58.535Z,7.27
2023-01-04T15:59:29.559Z,7.25
2023-01-04T16:01:56.894Z,7.21
2023-01-04T16:04:25.566Z,7.18
2023-01-04T16:06:52.381Z,7.13
2023-01-04T16:09:19.652Z,7.09
2023-01-04T16:12:05.248Z,7.06
2023-01-04T16:14:36.470Z,7.04
2023-01-04T16:17:03.259Z,7.00
2023-01-04T16:19:31.770Z,6.94
2023-01-04T16:21:58.613Z,6.88
2023-01-04T16:25:08.565Z,6.82
2023-01-04T16:27:13.597Z,6.74
2023-01-04T16:29:41.760Z,6.73
2023-01-04T16:32:08.789Z,6.75
2023-01-04T16:34:38.957Z,6.78
2023-01-04T16:37:05.859Z,6.79
2023-01-04T16:40:05.405Z,6.80
2023-01-04T16:42:21.965Z,6.81
2023-01-04T16:44:48.767Z,6.84
2023-01-04T16:47:15.816Z,6.84
2023-01-04T16:49:49.604Z,6.84
2023-01-04T16:52:16.838Z,6.85
2023-01-04T16:54:44.960Z,6.87
2023-01-04T16:57:11.855Z,6.89
2023-01-04T16:59:38.861Z,6.89
2023-01-04T17:02:06.468Z,6.88
2023-01-04T17:04:34.666Z,6.89
2023-01-04T17:07:02.931Z,6.90
2023-01-04T17:09:29.971Z,6.89
2023-01-04T17:17:42.791Z,6.84
2023-01-04T17:20:10.014Z,6.82
2023-01-04T17:22:36.866Z,6.81
2023-01-04T17:25:05.561Z,6.80
2023-01-04T17:27:34.038Z,6.77
2023-01-04T17:30:01.353Z,6.74
2023-01-04T17:32:28.269Z,6.70
2023-01-04T17:34:57.062Z,6.69
2023-01-04T17:37:25.982Z,6.69
2023-01-04T17:39:53.768Z,6.69
2023-01-04T17:42:20.853Z,6.71
2023-01-04T17:44:57.290Z,6.72
2023-01-04T17:47:25.303Z,6.73
2023-01-04T17:49:52.150Z,6.74
2023-01-04T17:52:25.920Z,6.75
2023-01-04T17:54:59.047Z,6.75
2023-01-04T17:57:27.682Z,6.73
2023-01-04T17:59:57.388Z,6.73
2023-01-04T18:02:24.106Z,6.72
2023-01-04T18:04:52.847Z,6.70
2023-01-04T18:07:24.380Z,6.71
2023-01-04T18:09:52.574Z,6.73
2023-01-04T18:12:20.492Z,6.75
2023-01-04T18:14:49.409Z,6.78
2023-01-04T18:17:17.234Z,6.82
2023-01-04T18:19:46.459Z,6.84
2023-01-04T18:22:13.538Z,6.85
2023-01-04T18:24:40.649Z,6.84
2023-01-04T18:27:22.583Z,6.84
2023-01-04T18:29:53.592Z,6.84
2023-01-04T18:32:21.565Z,6.85
2023-01-04T18:34:48.612Z,6.83
2023-01-04T18:37:17.651Z,6.81
2023-01-04T18:39:44.519Z,6.79
2023-01-04T18:42:11.417Z,6.79
2023-01-04T18:44:45.683Z,6.77
2023-01-04T18:47:16.834Z,6.78
2023-01-04T18:49:43.725Z,6.79
2023-01-04T18:52:10.838Z,6.77
2023-01-04T18:54:38.489Z,6.77
2023-01-04T18:57:08.375Z,6.79
2023-01-04T18:59:36.687Z,6.78
2023-01-04T19:02:05.633Z,6.77
2023-01-04T19:04:34.274Z,6.77
2023-01-04T19:07:01.929Z,6.78
2023-01-04T19:09:35.554Z,6.77
2023-01-04T19:12:06.506Z,6.76
2023-01-04T19:14:34.455Z,6.76
2023-01-04T19:17:01.508Z,6.77
2023-01-04T19:19:28.263Z,6.76
2023-01-04T19:21:55.181Z,6.76
2023-01-04T19:24:22.210Z,6.76
2023-01-04T19:26:49.005Z,6.75
2023-01-04T19:29:15.838Z,6.73
2023-01-04T19:31:43.999Z,6.73
2023-01-04T19:34:10.759Z,6.71
2023-01-04T19:36:37.678Z,6.71
2023-01-04T19:39:08.580Z,6.72
2023-01-04T19:41:37.361Z,6.71
2023-01-04T19:44:06.556Z,6.70
2023-01-04T19:46:33.478Z,6.70
2023-01-04T19:49:03.003Z,6.71
2023-01-04T19:51:30.140Z,6.69
2023-01-04T19:53:57.103Z,6.68
2023-01-04T19:56:24.034Z,6.65
2023-01-04T19:58:53.671Z,6.63
2023-01-04T20:01:23.455Z,6.60
2023-01-04T20:03:50.775Z,6.59
2023-01-04T20:06:17.835Z,6.56
2023-01-04T20:08:44.646Z,6.53
2023-01-04T20:11:12.348Z,6.50
2023-01-04T20:13:39.729Z,6.48
2023-01-04T20:16:07.649Z,6.49
2023-01-04T20:18:36.178Z,6.49
2023-01-04T20:21:31.170Z,6.49
2023-01-04T20:23:59.948Z,6.46
2023-01-04T20:26:28.156Z,6.46
2023-01-04T20:28:56.377Z,6.46
2023-01-04T20:31:23.207Z,6.44
2023-01-04T20:33:50.880Z,6.42
2023-01-04T20:36:21.230Z,6.41
2023-01-04T20:38:49.226Z,6.42
2023-01-04T20:41:20.371Z,6.44
2023-01-04T20:43:49.260Z,6.44
2023-01-04T20:46:20.068Z,6.45
2023-01-04T20:48:47.525Z,6.45
2023-01-04T20:51:18.461Z,6.44
2023-01-04T20:53:45.783Z,6.45
2023-01-04T20:56:13.956Z,6.45
2023-01-04T20:58:45.309Z,6.43
2023-01-04T21:01:13.040Z,6.37
2023-01-04T21:03:42.982Z,6.33
2023-01-04T21:06:13.937Z,6.30
2023-01-04T21:08:43.089Z,6.27
2023-01-04T21:11:12.709Z,6.24
2023-01-04T21:13:41.111Z,6.22
2023-01-04T21:16:10.444Z,6.21
2023-01-04T21:18:38.458Z,6.20
2023-01-04T21:21:07.479Z,6.17
2023-01-04T21:23:34.338Z,6.15
2023-01-04T21:26:06.983Z,6.13
2023-01-04T21:28:35.192Z,6.10
2023-01-04T21:31:07.849Z,6.09
2023-01-04T21:33:34.626Z,6.08
2023-01-04T21:36:17.852Z,6.07
2023-01-04T21:38:50.943Z,6.02
2023-01-04T21:41:24.032Z,5.97
2023-01-04T21:43:52.997Z,5.94
2023-01-04T21:46:20.328Z,5.89
2023-01-04T21:48:47.583Z,5.86
2023-01-04T21:51:14.942Z,5.82
2023-01-04T21:53:45.355Z,5.80
2023-01-04T21:56:15.942Z,5.79
2023-01-04T21:58:44.248Z,5.76
2023-01-04T22:01:17.315Z,5.75
2023-01-04T22:03:44.235Z,5.74
2023-01-04T22:06:13.171Z,5.72
2023-01-04T22:08:44.463Z,5.72
2023-01-04T22:11:12.350Z,5.72
2023-01-04T22:13:39.409Z,5.71
2023-01-04T22:16:08.328Z,5.71
2023-01-04T22:18:35.273Z,5.71
2023-01-04T22:21:08.125Z,5.73
2023-01-04T22:23:34.885Z,5.72
2023-01-04T22:26:02.266Z,5.72
2023-01-04T22:28:34.827Z,5.69
2023-01-04T22:31:06.582Z,5.65
2023-01-04T22:33:37.363Z,5.63
2023-01-04T22:36:12.700Z,5.59
2023-01-04T22:38:45.970Z,5.56
2023-01-04T22:41:15.606Z,5.53
2023-01-04T22:43:44.519Z,5.49
2023-01-04T22:46:17.401Z,5.45
2023-01-04T22:48:44.770Z,5.42
2023-01-04T22:51:14.335Z,5.36
2023-01-04T22:53:43.146Z,5.30
2023-01-04T22:56:20.177Z,5.24
2023-01-04T22:58:53.456Z,5.16
2023-01-04T23:01:26.946Z,5.09
2023-01-04T23:03:54.344Z,5.01
2023-01-04T23:06:21.429Z,4.95
2023-01-04T23:08:53.181Z,4.89
2023-01-04T23:11:19.995Z,4.85
2023-01-04T23:13:46.787Z,4.82
2023-01-04T23:16:15.284Z,4.80
2023-01-04T23:18:43.005Z,4.81
2023-01-04T23:21:10.357Z,4.79
2023-01-04T23:23:37.229Z,4.80
2023-01-04T23:26:16.337Z,4.81
2023-01-04T23:28:44.215Z,4.81
2023-01-04T23:31:14.109Z,4.79
2023-01-04T23:33:41.188Z,4.77
2023-01-04T23:36:13.299Z,4.77
2023-01-04T23:38:40.613Z,4.78
2023-01-04T23:41:07.840Z,4.80
2023-01-04T23:43:37.843Z,4.81
2023-01-04T23:46:07.784Z,4.80
2023-01-04T23:48:34.567Z,4.79
2023-01-04T23:51:01.631Z,4.76
2023-01-04T23:53:28.931Z,4.72
2023-01-04T23:55:59.253Z,4.70
2023-01-04T23:58:27.703Z,4.71
