createdAt,value
2019-01-18T00:01:52.313Z,4.23
2019-01-18T00:04:22.302Z,3.50
2019-01-18T00:06:52.055Z,6.23
2019-01-18T00:09:21.750Z,3.67
2019-01-18T00:11:51.689Z,1.70
2019-01-18T00:14:21.420Z,5.13
2019-01-18T00:16:51.100Z,2.10
2019-01-18T00:19:20.765Z,2.83
2019-01-18T00:21:50.431Z,4.97
2019-01-18T00:24:20.095Z,2.70
2019-01-18T00:26:49.774Z,2.87
2019-01-18T00:29:19.436Z,3.40
2019-01-18T00:31:49.200Z,4.37
2019-01-18T00:34:18.862Z,7.00
2019-01-18T00:36:48.534Z,5.07
2019-01-18T00:39:18.197Z,3.42
2019-01-18T00:41:47.868Z,5.77
2019-01-18T00:44:17.534Z,5.03
2019-01-18T00:46:47.221Z,4.40
2019-01-18T00:49:16.883Z,5.03
2019-01-18T00:51:47.085Z,4.47
2019-01-18T00:54:16.741Z,4.97
2019-01-18T00:56:46.777Z,4.55
2019-01-18T00:59:16.441Z,3.27
2019-01-18T01:01:46.134Z,4.13
2019-01-18T01:04:16.049Z,3.50
2019-01-18T01:06:45.708Z,6.47
2019-01-18T01:09:15.385Z,5.57
2019-01-18T01:11:45.445Z,5.10
2019-01-18T01:14:15.199Z,6.60
2019-01-18T01:16:44.864Z,5.05
2019-01-18T01:19:14.772Z,3.83
2019-01-18T01:21:44.429Z,3.80
2019-01-18T01:24:16.662Z,5.22
2019-01-18T01:26:46.491Z,4.10
2019-01-18T01:29:16.168Z,4.62
2019-01-18T01:31:45.826Z,3.13
2019-01-18T01:34:15.895Z,6.43
2019-01-18T01:36:45.629Z,6.97
2019-01-18T01:39:15.618Z,4.50
2019-01-18T01:41:45.314Z,4.07
2019-01-18T01:44:14.987Z,4.80
2019-01-18T01:46:46.080Z,3.33
2019-01-18T01:49:15.816Z,7.00
2019-01-18T01:51:45.563Z,7.05
2019-01-18T01:54:15.586Z,5.67
2019-01-18T01:56:45.511Z,3.87
2019-01-18T01:59:15.646Z,5.53
2019-01-18T02:01:45.380Z,5.97
2019-01-18T02:04:15.069Z,6.43
2019-01-18T02:06:44.729Z,3.50
2019-01-18T02:09:14.483Z,4.80
2019-01-18T02:11:44.233Z,4.53
2019-01-18T02:14:13.904Z,4.60
2019-01-18T02:16:43.568Z,4.70
2019-01-18T02:19:13.315Z,7.27
2019-01-18T02:21:43.055Z,6.37
2019-01-18T02:24:12.714Z,8.98
2019-01-18T02:26:42.439Z,6.77
2019-01-18T02:29:12.673Z,4.50
2019-01-18T02:31:42.925Z,3.50
2019-01-18T02:34:12.603Z,6.03
2019-01-18T02:36:42.595Z,4.00
2019-01-18T02:39:12.344Z,4.17
2019-01-18T02:41:42.016Z,4.05
2019-01-18T02:44:12.029Z,4.57
2019-01-18T02:46:41.860Z,4.33
2019-01-18T02:49:11.526Z,5.70
2019-01-18T02:51:41.517Z,5.53
2019-01-18T02:54:11.669Z,4.25
2019-01-18T02:56:41.650Z,2.85
2019-01-18T02:59:11.650Z,2.67
2019-01-18T03:01:41.901Z,7.87
2019-01-18T03:04:11.706Z,4.08
2019-01-18T03:06:41.810Z,5.28
2019-01-18T03:09:12.158Z,6.67
2019-01-18T03:11:41.922Z,4.37
2019-01-18T03:14:12.009Z,6.22
2019-01-18T03:16:42.139Z,3.95
2019-01-18T03:19:12.060Z,3.58
2019-01-18T03:21:42.315Z,6.55
2019-01-18T03:24:12.684Z,5.75
2019-01-18T03:26:42.427Z,2.97
2019-01-18T03:29:12.481Z,6.70
2019-01-18T03:31:42.350Z,5.20
2019-01-18T03:34:12.315Z,5.45
2019-01-18T03:36:42.946Z,5.67
2019-01-18T03:39:12.722Z,7.57
2019-01-18T03:41:42.380Z,4.05
2019-01-18T03:44:12.217Z,3.20
2019-01-18T03:46:41.869Z,7.97
2019-01-18T03:49:11.725Z,3.87
2019-01-18T03:51:41.499Z,6.47
2019-01-18T03:54:11.762Z,10.53
2019-01-18T03:56:41.698Z,5.87
2019-01-18T03:59:11.697Z,6.05
2019-01-18T04:01:41.705Z,3.30
2019-01-18T04:04:12.025Z,7.00
2019-01-18T04:06:41.787Z,4.73
2019-01-18T04:09:12.631Z,5.45
2019-01-18T04:11:42.359Z,8.83
2019-01-18T04:14:12.109Z,5.30
2019-01-18T04:16:42.897Z,5.47
2019-01-18T04:19:12.541Z,6.27
2019-01-18T04:21:42.227Z,8.43
2019-01-18T04:24:12.360Z,4.42
2019-01-18T04:26:42.290Z,7.10
2019-01-18T04:29:11.958Z,8.53
2019-01-18T04:31:41.612Z,6.25
2019-01-18T04:34:11.342Z,3.65
2019-01-18T04:36:41.306Z,5.30
2019-01-18T04:39:11.047Z,5.23
2019-01-18T04:41:40.717Z,4.35
2019-01-18T04:44:10.403Z,4.33
2019-01-18T04:46:40.347Z,4.33
2019-01-18T04:49:10.026Z,6.42
2019-01-18T04:51:39.786Z,5.87
2019-01-18T04:54:10.001Z,4.10
2019-01-18T04:56:40.003Z,4.83
2019-01-18T04:59:09.679Z,3.05
2019-01-18T05:01:39.345Z,5.15
2019-01-18T05:04:09.724Z,4.97
2019-01-18T05:06:39.901Z,4.00
2019-01-18T05:09:09.937Z,5.80
2019-01-18T05:11:39.590Z,4.97
2019-01-18T05:14:09.595Z,5.87
2019-01-18T05:16:39.577Z,5.47
2019-01-18T05:19:09.330Z,8.10
2019-01-18T05:21:39.541Z,3.93
2019-01-18T05:24:09.290Z,4.60
2019-01-18T05:26:38.955Z,7.73
2019-01-18T05:29:08.973Z,4.95
2019-01-18T05:31:38.626Z,6.45
2019-01-18T05:34:08.305Z,7.47
2019-01-18T05:36:37.948Z,4.07
2019-01-18T05:39:08.336Z,5.07
2019-01-18T05:41:38.318Z,4.05
2019-01-18T05:44:08.070Z,3.33
2019-01-18T05:46:37.830Z,3.45
2019-01-18T05:49:07.867Z,2.67
2019-01-18T05:51:37.526Z,3.80
2019-01-18T05:54:07.199Z,6.53
2019-01-18T05:56:36.876Z,2.33
2019-01-18T05:59:06.675Z,8.77
2019-01-18T06:01:36.354Z,4.15
2019-01-18T06:04:06.017Z,4.57
2019-01-18T06:06:35.705Z,3.13
2019-01-18T06:09:08.479Z,6.40
2019-01-18T06:11:38.228Z,6.60
2019-01-18T06:14:08.976Z,2.77
2019-01-18T06:16:38.658Z,2.50
2019-01-18T06:19:08.389Z,1.87
2019-01-18T06:21:38.059Z,1.47
2019-01-18T06:24:07.957Z,3.43
2019-01-18T06:26:37.631Z,1.27
2019-01-18T06:29:07.280Z,3.40
2019-01-18T06:31:36.957Z,4.83
2019-01-18T06:34:06.918Z,2.57
2019-01-18T06:36:36.862Z,2.85
2019-01-18T06:39:07.837Z,5.55
2019-01-18T06:41:47.745Z,4.00
2019-01-18T06:44:17.407Z,3.60
2019-01-18T06:46:47.744Z,1.57
2019-01-18T06:49:19.184Z,2.30
2019-01-18T06:51:49.178Z,3.60
2019-01-18T06:54:18.840Z,4.70
2019-01-18T06:56:48.523Z,5.07
2019-01-18T06:59:18.510Z,2.53
2019-01-18T07:01:48.185Z,4.53
2019-01-18T07:04:17.850Z,6.70
2019-01-18T07:06:47.515Z,4.70
2019-01-18T07:09:17.172Z,6.13
2019-01-18T07:11:47.157Z,3.60
2019-01-18T07:14:17.170Z,4.03
2019-01-18T07:16:46.843Z,5.23
2019-01-18T07:19:16.504Z,6.90
2019-01-18T07:21:46.174Z,8.23
2019-01-18T07:24:16.517Z,5.73
2019-01-18T07:26:46.184Z,3.95
2019-01-18T07:29:15.836Z,5.67
2019-01-18T07:31:45.551Z,5.33
2019-01-18T07:34:15.554Z,5.40
2019-01-18T07:36:45.231Z,6.97
2019-01-18T07:39:14.903Z,5.70
2019-01-18T07:41:44.574Z,7.40
2019-01-18T07:44:14.378Z,5.45
2019-01-18T07:46:44.048Z,5.80
2019-01-18T07:49:14.012Z,7.83
2019-01-18T07:51:43.730Z,7.12
2019-01-18T07:54:13.630Z,5.83
2019-01-18T07:56:43.583Z,4.70
2019-01-18T07:59:13.485Z,8.93
2019-01-18T08:01:43.221Z,8.48
2019-01-18T08:04:12.881Z,8.23
2019-01-18T08:06:42.706Z,12.27
2019-01-18T08:09:12.441Z,9.10
2019-01-18T08:11:42.409Z,8.03
2019-01-18T08:14:12.425Z,6.90
2019-01-18T08:16:43.617Z,7.60
2019-01-18T08:19:13.353Z,6.77
2019-01-18T08:21:43.033Z,6.45
2019-01-18T08:24:12.698Z,7.95
2019-01-18T08:26:42.704Z,5.87
2019-01-18T08:29:12.370Z,6.03
2019-01-18T08:31:42.206Z,12.20
2019-01-18T08:34:12.039Z,7.53
2019-01-18T08:36:42.238Z,9.23
2019-01-18T08:39:12.495Z,9.40
2019-01-18T08:41:42.190Z,6.97
2019-01-18T08:44:11.844Z,8.80
2019-01-18T08:46:41.805Z,9.47
2019-01-18T08:49:11.734Z,12.07
2019-01-18T08:51:41.679Z,6.50
2019-01-18T08:54:11.653Z,7.00
2019-01-18T08:56:41.670Z,11.03
2019-01-18T08:59:11.703Z,10.83
2019-01-18T09:01:41.515Z,11.60
2019-01-18T09:04:11.611Z,10.27
2019-01-18T09:06:41.316Z,6.73
2019-01-18T09:09:11.217Z,7.27
2019-01-18T09:11:41.053Z,6.58
2019-01-18T09:14:10.713Z,7.27
2019-01-18T09:16:40.385Z,5.93
2019-01-18T09:19:10.371Z,7.67
2019-01-18T09:21:40.043Z,9.55
2019-01-18T09:24:09.768Z,7.03
2019-01-18T09:26:39.686Z,10.63
2019-01-18T09:29:10.316Z,7.20
2019-01-18T09:31:42.586Z,9.00
2019-01-18T09:34:12.410Z,7.03
2019-01-18T09:36:42.158Z,10.80
2019-01-18T09:39:11.865Z,10.53
2019-01-18T09:41:41.620Z,7.22
2019-01-18T09:44:11.574Z,5.97
2019-01-18T09:46:41.251Z,10.27
2019-01-18T09:49:11.155Z,9.10
2019-01-18T09:51:40.821Z,5.13
2019-01-18T09:54:10.482Z,8.17
2019-01-18T09:56:40.248Z,7.20
2019-01-18T09:59:09.987Z,5.22
2019-01-18T10:01:39.901Z,6.83
2019-01-18T10:04:09.558Z,5.80
2019-01-18T10:06:39.538Z,7.37
2019-01-18T10:09:09.576Z,3.87
2019-01-18T10:11:39.568Z,7.73
2019-01-18T10:14:09.993Z,4.92
2019-01-18T10:16:39.935Z,4.58
2019-01-18T10:19:09.842Z,5.53
2019-01-18T10:21:39.758Z,3.62
2019-01-18T10:24:09.418Z,7.10
2019-01-18T10:26:39.088Z,5.93
2019-01-18T10:29:08.744Z,3.67
2019-01-18T10:31:38.422Z,2.50
2019-01-18T10:34:08.156Z,5.03
2019-01-18T10:36:37.831Z,4.63
2019-01-18T10:39:09.656Z,2.93
2019-01-18T10:41:39.542Z,2.67
2019-01-18T10:44:09.274Z,2.20
2019-01-18T10:46:38.962Z,2.72
2019-01-18T10:49:08.699Z,1.87
2019-01-18T10:51:38.551Z,4.73
2019-01-18T10:54:08.206Z,2.90
2019-01-18T10:56:38.139Z,5.47
2019-01-18T10:59:07.808Z,3.05
2019-01-18T11:01:37.547Z,2.52
2019-01-18T11:04:08.247Z,6.78
2019-01-18T11:06:37.907Z,6.57
2019-01-18T11:09:09.085Z,4.80
2019-01-18T11:11:38.797Z,9.95
2019-01-18T11:14:08.466Z,3.63
2019-01-18T11:16:38.115Z,4.87
2019-01-18T11:19:07.786Z,2.72
2019-01-18T11:21:37.438Z,2.87
2019-01-18T11:24:07.408Z,5.57
2019-01-18T11:26:37.335Z,3.80
2019-01-18T11:29:07.014Z,5.83
2019-01-18T11:31:36.676Z,2.85
2019-01-18T11:34:06.428Z,4.58
2019-01-18T11:36:36.167Z,2.80
2019-01-18T11:39:06.965Z,1.82
2019-01-18T11:41:37.824Z,2.50
2019-01-18T11:44:07.994Z,4.63
2019-01-18T11:46:38.009Z,5.57
2019-01-18T11:49:07.672Z,3.97
2019-01-18T11:51:37.576Z,6.40
2019-01-18T11:54:07.741Z,7.50
2019-01-18T11:56:37.409Z,2.73
2019-01-18T11:59:07.201Z,3.60
2019-01-18T12:01:36.868Z,7.53
2019-01-18T12:04:06.769Z,2.87
2019-01-18T12:06:36.430Z,6.93
2019-01-18T12:09:08.079Z,4.87
2019-01-18T12:11:38.048Z,4.10
2019-01-18T12:14:07.719Z,4.33
2019-01-18T12:16:37.380Z,3.43
2019-01-18T12:19:07.050Z,3.23
2019-01-18T12:21:37.262Z,4.13
2019-01-18T12:24:07.114Z,5.10
2019-01-18T12:26:37.131Z,3.70
2019-01-18T12:29:07.102Z,5.73
2019-01-18T12:31:37.646Z,4.30
2019-01-18T12:34:07.493Z,4.20
2019-01-18T12:36:37.150Z,2.20
2019-01-18T12:39:10.175Z,7.97
2019-01-18T12:41:40.732Z,4.90
2019-01-18T12:44:10.415Z,7.73
2019-01-18T12:46:40.165Z,4.33
2019-01-18T12:49:09.924Z,3.87
2019-01-18T12:51:39.881Z,4.85
2019-01-18T12:54:09.569Z,6.17
2019-01-18T12:56:39.633Z,2.30
2019-01-18T12:59:09.311Z,3.67
2019-01-18T13:01:39.317Z,4.53
2019-01-18T13:04:09.331Z,4.40
2019-01-18T13:06:39.355Z,4.87
2019-01-18T13:09:09.186Z,4.12
2019-01-18T13:11:39.327Z,6.80
2019-01-18T13:14:09.261Z,4.37
2019-01-18T13:16:48.553Z,6.87
2019-01-18T13:19:21.722Z,6.73
2019-01-18T13:21:51.403Z,3.67
2019-01-18T13:24:21.420Z,8.77
2019-01-18T13:26:51.079Z,6.80
2019-01-18T13:29:21.122Z,5.05
2019-01-18T13:31:51.150Z,4.00
2019-01-18T13:34:21.301Z,5.07
2019-01-18T13:36:51.306Z,4.77
2019-01-18T13:39:21.106Z,4.83
2019-01-18T13:41:51.397Z,3.07
2019-01-18T13:44:21.456Z,1.83
2019-01-18T13:46:51.477Z,2.70
2019-01-18T13:49:21.242Z,5.40
2019-01-18T13:51:51.605Z,6.67
2019-01-18T13:54:21.533Z,4.47
2019-01-18T13:56:51.210Z,4.50
2019-01-18T13:59:20.938Z,5.22
2019-01-18T14:01:51.005Z,6.33
2019-01-18T14:04:20.723Z,4.37
2019-01-18T14:06:50.457Z,3.50
2019-01-18T14:09:20.413Z,3.00
2019-01-18T14:11:55.726Z,4.27
2019-01-18T14:14:22.239Z,4.92
2019-01-18T14:16:52.059Z,6.60
2019-01-18T14:19:21.842Z,7.20
2019-01-18T14:21:51.891Z,3.90
2019-01-18T14:24:22.642Z,4.10
2019-01-18T14:26:52.320Z,3.05
2019-01-18T14:29:22.038Z,3.20
2019-01-18T14:31:52.090Z,3.37
2019-01-18T14:34:22.108Z,3.53
2019-01-18T14:36:51.844Z,9.60
2019-01-18T14:39:22.107Z,5.37
2019-01-18T14:41:51.949Z,3.47
2019-01-18T14:44:21.766Z,3.02
2019-01-18T14:46:51.441Z,5.55
2019-01-18T14:49:21.553Z,5.67
2019-01-18T14:51:51.460Z,4.10
2019-01-18T14:54:21.494Z,4.83
2019-01-18T14:56:51.500Z,5.50
2019-01-18T14:59:21.172Z,9.27
2019-01-18T15:01:51.123Z,7.30
2019-01-18T15:04:21.138Z,8.98
2019-01-18T15:06:51.129Z,10.05
2019-01-18T15:09:21.094Z,5.17
2019-01-18T15:11:50.860Z,7.17
2019-01-18T15:14:20.644Z,7.72
2019-01-18T15:16:50.810Z,4.50
2019-01-18T15:19:20.966Z,5.43
2019-01-18T15:21:54.655Z,5.23
2019-01-18T15:24:24.361Z,7.20
2019-01-18T15:26:54.663Z,5.60
2019-01-18T15:29:24.608Z,9.10
2019-01-18T15:31:54.605Z,10.33
2019-01-18T15:34:24.290Z,8.45
2019-01-18T15:36:54.286Z,10.98
2019-01-18T15:39:24.329Z,10.30
2019-01-18T15:41:53.984Z,6.70
2019-01-18T15:44:23.988Z,7.33
2019-01-18T15:46:53.902Z,7.03
2019-01-18T15:49:23.823Z,8.13
2019-01-18T15:51:53.893Z,6.22
2019-01-18T15:54:23.573Z,8.85
2019-01-18T15:56:53.243Z,13.73
2019-01-18T15:59:22.918Z,8.10
2019-01-18T16:01:52.573Z,7.33
2019-01-18T16:04:22.280Z,7.50
2019-01-18T16:06:51.943Z,7.50
2019-01-18T16:09:21.610Z,6.77
2019-01-18T16:11:51.375Z,6.57
2019-01-18T16:14:21.045Z,6.97
2019-01-18T16:16:58.672Z,8.67
2019-01-18T16:19:28.353Z,6.90
2019-01-18T16:21:58.010Z,8.60
2019-01-18T16:24:27.682Z,7.67
2019-01-18T16:26:57.337Z,7.40
2019-01-18T16:29:27.009Z,8.37
2019-01-18T16:31:56.854Z,6.33
2019-01-18T16:34:26.921Z,8.60
2019-01-18T16:36:56.823Z,7.90
2019-01-18T16:39:26.502Z,9.03
2019-01-18T16:41:56.249Z,8.67
2019-01-18T16:44:26.469Z,8.90
2019-01-18T16:46:56.207Z,9.20
2019-01-18T16:49:25.867Z,8.57
2019-01-18T16:51:55.538Z,7.78
2019-01-18T16:54:25.211Z,8.70
2019-01-18T16:56:55.223Z,7.47
2019-01-18T16:59:25.339Z,10.38
2019-01-18T17:01:55.031Z,7.95
2019-01-18T17:04:24.743Z,8.78
2019-01-18T17:06:54.410Z,10.57
2019-01-18T17:09:24.367Z,9.60
2019-01-18T17:11:54.143Z,7.80
2019-01-18T17:14:23.813Z,8.25
2019-01-18T17:16:53.811Z,7.30
2019-01-18T17:19:24.095Z,7.20
2019-01-18T17:21:54.968Z,7.85
2019-01-18T17:24:24.628Z,7.97
2019-01-18T17:26:54.474Z,7.40
2019-01-18T17:29:24.134Z,8.37
2019-01-18T17:31:53.809Z,9.17
2019-01-18T17:34:23.822Z,6.83
2019-01-18T17:37:00.485Z,9.78
2019-01-18T17:39:54.250Z,9.27
2019-01-18T17:42:50.092Z,9.00
2019-01-18T17:45:51.230Z,10.47
2019-01-18T17:48:49.477Z,8.45
2019-01-18T17:52:02.012Z,11.60
2019-01-18T17:55:12.315Z,10.32
2019-01-18T17:58:18.823Z,12.40
2019-01-18T18:01:21.602Z,8.73
2019-01-18T18:04:16.630Z,10.50
2019-01-18T18:07:12.259Z,9.50
2019-01-18T18:10:06.902Z,10.75
2019-01-18T18:13:18.343Z,10.83
2019-01-18T18:16:04.477Z,9.20
2019-01-18T18:19:11.411Z,7.83
2019-01-18T18:22:22.890Z,9.50
2019-01-18T18:25:27.074Z,8.93
2019-01-18T18:28:28.558Z,8.78
2019-01-18T18:31:27.328Z,9.37
2019-01-18T18:34:34.251Z,10.40
2019-01-18T18:37:16.968Z,7.50
2019-01-18T18:40:36.652Z,9.57
2019-01-18T18:43:47.801Z,8.80
2019-01-18T18:46:35.903Z,8.00
2019-01-18T18:49:34.809Z,9.08
2019-01-18T18:52:47.687Z,8.07
2019-01-18T18:55:37.791Z,10.77
2019-01-18T18:58:36.675Z,9.80
2019-01-18T19:01:32.866Z,10.15
2019-01-18T19:04:43.427Z,7.73
2019-01-18T19:07:35.831Z,6.47
2019-01-18T19:10:40.224Z,7.73
2019-01-18T19:13:48.606Z,7.47
2019-01-18T19:17:15.050Z,7.40
2019-01-18T19:20:21.204Z,9.55
2019-01-18T19:23:16.659Z,9.00
2019-01-18T19:25:57.833Z,8.77
2019-01-18T19:28:51.658Z,7.75
2019-01-18T19:31:44.160Z,9.90
2019-01-18T19:35:00.524Z,6.03
2019-01-18T19:38:22.834Z,7.83
2019-01-18T19:41:21.279Z,7.63
2019-01-18T19:44:05.234Z,9.98
2019-01-18T19:47:14.465Z,8.28
2019-01-18T19:49:56.273Z,12.25
2019-01-18T19:53:03.933Z,7.50
2019-01-18T19:55:52.960Z,7.03
2019-01-18T19:59:12.654Z,9.13
2019-01-18T20:02:02.086Z,7.27
2019-01-18T20:05:01.711Z,8.73
2019-01-18T20:08:00.359Z,11.08
2019-01-18T20:11:14.425Z,8.87
2019-01-18T20:14:24.404Z,7.72
2019-01-18T20:17:02.060Z,8.40
2019-01-18T20:20:13.083Z,8.65
2019-01-18T20:23:01.837Z,7.10
2019-01-18T20:25:57.303Z,7.17
2019-01-18T20:28:55.472Z,8.73
2019-01-18T20:31:51.112Z,10.30
2019-01-18T20:34:56.716Z,9.05
2019-01-18T20:37:43.474Z,11.00
2019-01-18T20:40:52.705Z,9.47
2019-01-18T20:43:38.060Z,9.53
2019-01-18T20:46:26.988Z,10.88
2019-01-18T20:49:28.669Z,8.88
2019-01-18T20:52:35.650Z,9.00
2019-01-18T20:55:42.579Z,12.60
2019-01-18T20:58:34.178Z,10.77
2019-01-18T21:02:03.315Z,11.10
2019-01-18T21:05:31.539Z,11.57
2019-01-18T21:08:28.062Z,11.83
2019-01-18T21:11:19.193Z,11.93
2019-01-18T21:14:12.210Z,10.48
2019-01-18T21:17:03.389Z,13.28
2019-01-18T21:20:03.476Z,12.83
2019-01-18T21:23:05.560Z,15.73
2019-01-18T21:26:03.082Z,8.17
2019-01-18T21:28:49.047Z,12.00
2019-01-18T21:31:45.726Z,9.18
2019-01-18T21:34:33.109Z,11.37
2019-01-18T21:37:40.988Z,9.20
2019-01-18T21:40:19.062Z,9.03
2019-01-18T21:43:33.047Z,9.83
2019-01-18T21:46:39.905Z,9.68
2019-01-18T21:49:27.823Z,9.60
2019-01-18T21:52:26.223Z,7.97
2019-01-18T21:55:22.958Z,7.85
2019-01-18T21:58:27.802Z,9.27
2019-01-18T22:01:31.171Z,12.73
2019-01-18T22:04:17.610Z,8.40
2019-01-18T22:06:56.796Z,8.67
2019-01-18T22:09:34.915Z,8.10
2019-01-18T22:12:56.650Z,7.50
2019-01-18T22:15:56.037Z,7.90
2019-01-18T22:18:45.366Z,7.33
2019-01-18T22:21:39.047Z,10.25
2019-01-18T22:24:15.925Z,10.53
2019-01-18T22:27:10.054Z,8.28
2019-01-18T22:30:05.386Z,8.85
2019-01-18T22:32:57.264Z,8.43
2019-01-18T22:35:43.868Z,9.13
2019-01-18T22:38:29.062Z,11.00
2019-01-18T22:41:32.491Z,8.60
2019-01-18T22:44:31.084Z,8.25
2019-01-18T22:47:47.317Z,8.03
2019-01-18T22:50:38.542Z,10.27
2019-01-18T22:53:55.332Z,9.20
2019-01-18T22:57:02.138Z,7.33
2019-01-18T23:00:06.372Z,8.17
2019-01-18T23:03:00.014Z,7.22
2019-01-18T23:05:54.514Z,7.80
2019-01-18T23:09:07.553Z,9.83
2019-01-18T23:11:43.963Z,7.65
2019-01-18T23:15:04.415Z,7.83
2019-01-18T23:17:48.662Z,7.60
2019-01-18T23:20:50.858Z,6.80
2019-01-18T23:24:02.926Z,5.87
2019-01-18T23:27:09.616Z,7.08
2019-01-18T23:29:57.483Z,7.00
2019-01-18T23:33:07.097Z,5.10
2019-01-18T23:36:13.336Z,6.00
2019-01-18T23:39:20.196Z,6.93
2019-01-18T23:42:16.955Z,7.03
2019-01-18T23:45:42.507Z,9.70
2019-01-18T23:48:48.524Z,7.47
2019-01-18T23:52:17.374Z,9.27
2019-01-18T23:55:00.185Z,6.27
2019-01-18T23:57:54.990Z,7.50
