createdAt,value
2023-03-21T00:00:04.682Z,2.70
2023-03-21T00:01:03.754Z,2.50
2023-03-21T00:02:03.750Z,2.90
2023-03-21T00:03:03.624Z,2.40
2023-03-21T00:04:03.744Z,2.80
2023-03-21T00:05:15.033Z,2.50
2023-03-21T00:06:04.609Z,2.60
2023-03-21T00:07:03.573Z,2.50
2023-03-21T00:08:03.589Z,2.30
2023-03-21T00:09:03.551Z,2.50
2023-03-21T00:10:14.404Z,3.20
2023-03-21T00:11:04.562Z,2.50
2023-03-21T00:12:03.562Z,2.50
2023-03-21T00:13:03.504Z,2.60
2023-03-21T00:14:03.505Z,2.50
2023-03-21T00:15:03.462Z,2.30
2023-03-21T00:16:06.945Z,2.60
2023-03-21T00:17:04.448Z,2.80
2023-03-21T00:18:03.499Z,2.60
2023-03-21T00:19:03.467Z,2.80
2023-03-21T00:20:03.423Z,2.50
2023-03-21T00:21:33.693Z,2.80
2023-03-21T00:22:07.878Z,2.70
2023-03-21T00:23:03.366Z,2.90
2023-03-21T00:24:03.351Z,2.60
2023-03-21T00:25:03.352Z,2.60
2023-03-21T00:26:03.382Z,2.90
2023-03-21T00:27:29.741Z,2.90
2023-03-21T00:29:04.300Z,2.80
2023-03-21T00:30:03.282Z,2.60
2023-03-21T00:31:03.260Z,2.50
2023-03-21T00:32:03.259Z,3.10
2023-03-21T00:33:12.007Z,2.70
2023-03-21T00:34:04.244Z,2.60
2023-03-21T00:35:29.502Z,2.80
2023-03-21T00:36:05.822Z,2.80
2023-03-21T00:37:03.186Z,2.80
2023-03-21T00:38:03.136Z,2.60
2023-03-21T00:39:03.187Z,2.70
2023-03-21T00:40:03.264Z,2.30
2023-03-21T00:41:11.050Z,2.70
2023-03-21T00:42:04.091Z,2.60
2023-03-21T00:43:03.103Z,2.10
2023-03-21T00:44:03.079Z,2.50
2023-03-21T00:45:03.042Z,2.60
2023-03-21T00:46:03.101Z,2.60
2023-03-21T00:47:07.509Z,2.60
2023-03-21T00:48:04.188Z,2.50
2023-03-21T00:49:03.042Z,2.60
2023-03-21T00:50:02.980Z,2.70
2023-03-21T00:51:02.969Z,2.70
2023-03-21T00:52:15.737Z,2.50
2023-03-21T00:53:03.932Z,2.40
2023-03-21T00:54:02.948Z,2.40
2023-03-21T00:55:02.949Z,2.60
2023-03-21T00:56:02.939Z,2.60
2023-03-21T00:57:02.950Z,2.50
2023-03-21T00:58:02.936Z,2.60
2023-03-21T00:59:02.857Z,2.90
2023-03-21T01:00:02.869Z,2.80
2023-03-21T01:01:02.878Z,3.00
2023-03-21T01:02:02.944Z,2.90
2023-03-21T01:03:14.163Z,2.70
2023-03-21T01:04:03.792Z,2.70
2023-03-21T01:05:02.841Z,3.00
2023-03-21T01:06:02.794Z,2.90
2023-03-21T01:07:02.786Z,3.20
2023-03-21T01:08:05.878Z,2.80
2023-03-21T01:09:03.753Z,3.10
2023-03-21T01:10:02.716Z,2.90
2023-03-21T01:11:02.719Z,2.90
2023-03-21T01:12:02.710Z,3.10
2023-03-21T01:13:02.650Z,2.70
2023-03-21T01:14:18.527Z,2.70
2023-03-21T01:15:03.667Z,3.20
2023-03-21T01:16:02.696Z,3.40
2023-03-21T01:17:02.657Z,3.10
2023-03-21T01:18:02.629Z,2.80
2023-03-21T01:19:05.124Z,3.00
2023-03-21T01:20:02.568Z,3.10
2023-03-21T01:21:02.571Z,3.20
2023-03-21T01:22:02.580Z,3.60
2023-03-21T01:23:02.518Z,3.80
2023-03-21T01:24:02.644Z,3.30
2023-03-21T01:25:19.323Z,3.50
2023-03-21T01:26:03.515Z,3.30
2023-03-21T01:27:02.497Z,3.50
2023-03-21T01:28:02.477Z,3.10
2023-03-21T01:29:02.472Z,3.40
2023-03-21T01:30:02.646Z,3.20
2023-03-21T01:31:02.515Z,3.60
2023-03-21T01:32:02.428Z,3.40
2023-03-21T01:33:02.407Z,3.50
2023-03-21T01:34:02.445Z,3.30
2023-03-21T01:35:02.391Z,3.10
2023-03-21T01:36:12.284Z,3.40
2023-03-21T01:37:03.422Z,3.40
2023-03-21T01:38:02.384Z,3.50
2023-03-21T01:39:02.325Z,3.20
2023-03-21T01:40:02.367Z,3.50
2023-03-21T01:41:06.155Z,4.30
2023-03-21T01:42:03.296Z,3.80
2023-03-21T01:43:02.334Z,3.70
2023-03-21T01:44:02.233Z,3.60
2023-03-21T01:45:02.264Z,3.50
2023-03-21T01:46:02.283Z,3.30
2023-03-21T01:47:17.465Z,3.30
2023-03-21T01:48:03.252Z,3.50
2023-03-21T01:49:02.859Z,3.10
2023-03-21T01:50:02.209Z,3.20
2023-03-21T01:51:02.171Z,2.90
2023-03-21T01:52:11.434Z,3.10
2023-03-21T01:53:03.138Z,3.60
2023-03-21T01:54:02.134Z,3.90
2023-03-21T01:55:02.097Z,3.10
2023-03-21T01:56:02.128Z,3.20
2023-03-21T01:57:02.090Z,3.20
2023-03-21T01:58:06.474Z,3.30
2023-03-21T01:59:03.072Z,3.20
2023-03-21T02:00:02.019Z,3.30
2023-03-21T02:01:02.096Z,3.30
2023-03-21T02:02:02.071Z,3.10
2023-03-21T02:03:11.614Z,3.50
2023-03-21T02:04:02.982Z,3.30
2023-03-21T02:05:01.947Z,2.80
2023-03-21T02:06:01.964Z,3.40
2023-03-21T02:07:01.951Z,3.40
2023-03-21T02:08:01.965Z,3.20
2023-03-21T02:09:01.933Z,3.50
2023-03-21T02:10:01.916Z,3.00
2023-03-21T02:11:01.901Z,3.40
2023-03-21T02:12:01.916Z,3.40
2023-03-21T02:13:01.845Z,3.20
2023-03-21T02:14:06.673Z,3.50
2023-03-21T02:15:02.870Z,3.40
2023-03-21T02:16:01.805Z,3.30
2023-03-21T02:17:01.897Z,3.40
2023-03-21T02:18:01.833Z,3.50
2023-03-21T02:19:01.776Z,3.60
2023-03-21T02:20:01.764Z,3.50
2023-03-21T02:21:01.769Z,3.50
2023-03-21T02:22:01.733Z,3.40
2023-03-21T02:23:01.723Z,3.40
2023-03-21T02:24:01.757Z,3.70
2023-03-21T02:25:06.197Z,3.90
2023-03-21T02:26:02.706Z,3.50
2023-03-21T02:27:04.274Z,3.60
2023-03-21T02:28:01.626Z,3.70
2023-03-21T02:29:01.626Z,3.60
2023-03-21T02:30:01.638Z,3.80
2023-03-21T02:31:01.712Z,3.50
2023-03-21T02:32:16.261Z,3.60
2023-03-21T02:33:02.635Z,3.40
2023-03-21T02:34:01.572Z,3.60
2023-03-21T02:35:01.598Z,3.40
2023-03-21T02:36:13.253Z,3.60
2023-03-21T02:37:02.624Z,3.50
2023-03-21T02:38:01.539Z,3.80
2023-03-21T02:39:01.493Z,3.20
2023-03-21T02:40:01.500Z,3.60
2023-03-21T02:41:03.433Z,3.50
2023-03-21T02:42:01.477Z,3.60
2023-03-21T02:43:01.618Z,3.80
2023-03-21T02:44:01.426Z,3.80
2023-03-21T02:45:01.406Z,3.60
2023-03-21T02:46:01.472Z,3.80
2023-03-21T02:47:05.846Z,3.70
2023-03-21T02:48:01.402Z,3.50
2023-03-21T02:49:01.472Z,3.80
2023-03-21T02:50:01.367Z,3.60
2023-03-21T02:51:01.318Z,3.70
2023-03-21T02:52:12.255Z,3.40
2023-03-21T02:53:02.324Z,3.70
2023-03-21T02:54:24.915Z,3.80
2023-03-21T02:55:02.325Z,3.50
2023-03-21T02:56:01.291Z,3.60
2023-03-21T02:57:01.268Z,3.80
2023-03-21T02:58:12.493Z,3.70
2023-03-21T02:59:02.221Z,3.30
2023-03-21T03:00:10.587Z,3.90
2023-03-21T03:01:02.218Z,3.80
2023-03-21T03:02:01.211Z,3.50
2023-03-21T03:03:09.664Z,3.70
2023-03-21T03:04:02.200Z,3.70
2023-03-21T03:05:02.895Z,3.60
2023-03-21T03:06:02.141Z,3.60
2023-03-21T03:07:01.187Z,3.60
2023-03-21T03:08:01.117Z,3.60
2023-03-21T03:09:02.917Z,3.50
2023-03-21T03:10:01.144Z,3.20
2023-03-21T03:11:01.066Z,3.50
2023-03-21T03:12:01.069Z,3.30
2023-03-21T03:13:01.057Z,3.60
2023-03-21T03:14:15.611Z,3.60
2023-03-21T03:15:03.781Z,3.60
2023-03-21T03:16:01.032Z,3.50
2023-03-21T03:17:00.997Z,3.70
2023-03-21T03:18:00.989Z,3.80
2023-03-21T03:19:01.026Z,4.00
2023-03-21T03:20:07.104Z,3.50
2023-03-21T03:21:02.068Z,4.00
2023-03-21T03:22:00.934Z,3.60
2023-03-21T03:23:00.912Z,3.50
2023-03-21T03:24:00.929Z,3.40
2023-03-21T03:25:04.771Z,3.70
2023-03-21T03:26:01.857Z,3.90
2023-03-21T03:27:00.874Z,3.80
2023-03-21T03:28:00.876Z,3.60
2023-03-21T03:29:00.834Z,3.80
2023-03-21T03:30:00.839Z,3.80
2023-03-21T03:31:09.380Z,3.80
2023-03-21T03:32:01.841Z,3.60
2023-03-21T03:33:00.776Z,3.90
2023-03-21T03:34:09.926Z,4.30
2023-03-21T03:35:00.722Z,3.80
2023-03-21T03:36:05.583Z,3.70
2023-03-21T03:37:01.735Z,3.90
2023-03-21T03:38:00.701Z,4.60
2023-03-21T03:39:00.681Z,3.80
2023-03-21T03:40:00.725Z,4.10
2023-03-21T03:41:00.654Z,4.20
2023-03-21T03:42:12.687Z,4.10
2023-03-21T03:43:01.666Z,4.30
2023-03-21T03:44:00.595Z,4.60
2023-03-21T03:45:00.584Z,4.50
2023-03-21T03:46:00.698Z,4.10
2023-03-21T03:47:00.578Z,4.50
2023-03-21T03:48:00.623Z,4.30
2023-03-21T03:49:00.553Z,4.20
2023-03-21T03:50:00.558Z,4.40
2023-03-21T03:51:00.506Z,4.20
2023-03-21T03:52:00.553Z,4.00
2023-03-21T03:53:02.950Z,4.10
2023-03-21T03:54:01.503Z,4.40
2023-03-21T03:55:00.502Z,4.70
2023-03-21T03:56:00.449Z,4.50
2023-03-21T03:57:00.416Z,4.50
2023-03-21T03:58:00.475Z,4.20
2023-03-21T03:59:00.400Z,4.10
2023-03-21T04:00:00.396Z,4.10
2023-03-21T04:01:00.396Z,3.80
2023-03-21T04:02:00.446Z,4.40
2023-03-21T04:03:00.427Z,4.50
2023-03-21T04:04:12.281Z,4.00
2023-03-21T04:05:01.333Z,4.20
2023-03-21T04:06:00.319Z,4.00
2023-03-21T04:07:00.311Z,4.00
2023-03-21T04:08:00.290Z,4.10
2023-03-21T04:09:03.417Z,4.40
2023-03-21T04:10:01.301Z,4.50
2023-03-21T04:11:00.233Z,4.40
2023-03-21T04:12:00.221Z,4.40
2023-03-21T04:13:00.244Z,4.60
2023-03-21T04:14:00.185Z,4.40
2023-03-21T04:15:10.049Z,4.50
2023-03-21T04:16:01.225Z,4.40
2023-03-21T04:17:00.170Z,4.50
2023-03-21T04:18:00.154Z,4.70
2023-03-21T04:19:00.148Z,4.20
2023-03-21T04:20:10.899Z,4.70
2023-03-21T04:21:01.095Z,4.00
2023-03-21T04:22:00.157Z,4.30
2023-03-21T04:23:00.102Z,4.80
2023-03-21T04:24:00.093Z,4.30
2023-03-21T04:25:00.662Z,4.20
2023-03-21T04:26:00.059Z,4.30
2023-03-21T04:27:00.034Z,4.10
2023-03-21T04:28:00.078Z,4.30
2023-03-21T04:28:59.980Z,4.60
2023-03-21T04:29:59.976Z,4.10
2023-03-21T04:31:05.267Z,4.40
2023-03-21T04:32:01.016Z,4.80
2023-03-21T04:32:59.992Z,4.10
2023-03-21T04:34:00.003Z,4.30
2023-03-21T04:34:59.901Z,4.90
2023-03-21T04:35:59.901Z,4.50
2023-03-21T04:36:59.921Z,4.70
2023-03-21T04:37:59.925Z,4.20
2023-03-21T04:38:59.868Z,4.70
2023-03-21T04:40:00.006Z,4.70
2023-03-21T04:40:59.857Z,4.70
2023-03-21T04:41:59.841Z,4.60
2023-03-21T04:42:59.812Z,4.60
2023-03-21T04:43:59.966Z,4.10
2023-03-21T04:44:59.777Z,4.60
2023-03-21T04:45:59.876Z,4.60
2023-03-21T04:46:59.754Z,5.10
2023-03-21T04:47:59.794Z,4.50
2023-03-21T04:48:59.748Z,4.40
2023-03-21T04:49:59.692Z,4.50
2023-03-21T04:50:59.692Z,4.60
2023-03-21T04:51:59.749Z,4.80
2023-03-21T04:52:59.657Z,5.10
2023-03-21T04:53:59.637Z,4.50
2023-03-21T04:54:59.674Z,4.30
2023-03-21T04:55:59.622Z,5.40
2023-03-21T04:56:59.635Z,4.50
2023-03-21T04:58:09.803Z,4.80
2023-03-21T04:58:59.611Z,5.00
2023-03-21T04:59:59.590Z,4.70
2023-03-21T05:00:59.592Z,4.80
2023-03-21T05:01:59.574Z,4.80
2023-03-21T05:02:59.550Z,4.60
2023-03-21T05:03:59.616Z,5.10
2023-03-21T05:04:59.574Z,5.00
2023-03-21T05:05:59.496Z,5.20
2023-03-21T05:06:59.498Z,5.10
2023-03-21T05:07:59.489Z,5.20
2023-03-21T05:08:59.492Z,5.00
2023-03-21T05:10:01.841Z,5.10
2023-03-21T05:10:59.480Z,4.90
2023-03-21T05:11:59.436Z,5.30
2023-03-21T05:12:59.455Z,5.40
2023-03-21T05:13:59.531Z,5.50
2023-03-21T05:14:59.494Z,4.90
2023-03-21T05:15:59.455Z,4.90
2023-03-21T05:16:59.421Z,5.20
2023-03-21T05:17:59.318Z,5.10
2023-03-21T05:18:59.361Z,5.50
2023-03-21T05:19:59.445Z,5.50
2023-03-21T05:20:59.293Z,5.30
2023-03-21T05:21:59.284Z,5.40
2023-03-21T05:22:59.298Z,4.70
2023-03-21T05:23:59.248Z,6.00
2023-03-21T05:24:59.276Z,5.60
2023-03-21T05:25:59.283Z,5.60
2023-03-21T05:27:01.228Z,5.40
2023-03-21T05:27:59.184Z,5.40
2023-03-21T05:28:59.213Z,5.30
2023-03-21T05:29:59.177Z,5.40
2023-03-21T05:30:59.239Z,5.60
2023-03-21T05:31:59.160Z,5.80
2023-03-21T05:32:59.202Z,5.40
2023-03-21T05:33:59.118Z,5.50
2023-03-21T05:34:59.092Z,5.50
2023-03-21T05:35:59.162Z,5.20
2023-03-21T05:36:59.091Z,5.50
2023-03-21T05:37:59.066Z,5.20
2023-03-21T05:38:59.082Z,5.70
2023-03-21T05:39:59.036Z,5.60
2023-03-21T05:40:59.114Z,5.60
2023-03-21T05:41:59.053Z,6.10
2023-03-21T05:42:59.236Z,5.90
2023-03-21T05:43:59.006Z,5.50
2023-03-21T05:44:58.969Z,5.40
2023-03-21T05:45:58.957Z,5.40
2023-03-21T05:46:59.010Z,5.80
2023-03-21T05:47:58.965Z,6.10
2023-03-21T05:48:58.932Z,6.20
2023-03-21T05:49:58.894Z,6.40
2023-03-21T05:50:58.893Z,5.20
2023-03-21T05:51:58.862Z,5.50
2023-03-21T05:52:58.866Z,5.60
2023-03-21T05:53:58.866Z,6.20
2023-03-21T05:54:58.835Z,5.90
2023-03-21T05:55:58.861Z,5.80
2023-03-21T05:56:58.785Z,5.70
2023-03-21T05:57:58.774Z,5.90
2023-03-21T05:58:58.803Z,5.90
2023-03-21T05:59:58.872Z,5.80
2023-03-21T06:00:58.769Z,5.50
2023-03-21T06:01:58.847Z,6.20
2023-03-21T06:02:58.809Z,5.40
2023-03-21T06:03:58.756Z,5.80
2023-03-21T06:04:58.801Z,5.80
2023-03-21T06:05:58.741Z,5.70
2023-03-21T06:06:58.668Z,6.10
2023-03-21T06:07:58.692Z,5.90
2023-03-21T06:08:58.663Z,5.30
2023-03-21T06:09:58.635Z,5.80
2023-03-21T06:10:58.676Z,5.70
2023-03-21T06:11:58.659Z,6.30
2023-03-21T06:12:58.570Z,6.20
2023-03-21T06:13:58.604Z,6.20
2023-03-21T06:14:58.555Z,5.90
2023-03-21T06:15:58.610Z,5.60
2023-03-21T06:16:58.566Z,6.20
2023-03-21T06:17:58.566Z,5.90
2023-03-21T06:18:58.494Z,5.80
2023-03-21T06:19:58.517Z,5.90
2023-03-21T06:20:58.463Z,5.90
2023-03-21T06:21:58.504Z,5.90
2023-03-21T06:22:58.451Z,6.30
2023-03-21T06:23:58.459Z,5.60
2023-03-21T06:24:58.412Z,5.70
2023-03-21T06:25:58.464Z,6.10
2023-03-21T06:26:58.400Z,6.30
2023-03-21T06:27:58.356Z,5.80
2023-03-21T06:28:58.410Z,5.90
2023-03-21T06:29:58.355Z,5.80
2023-03-21T06:30:58.347Z,6.00
2023-03-21T06:31:58.333Z,6.00
2023-03-21T06:32:58.317Z,6.10
2023-03-21T06:33:58.301Z,5.90
2023-03-21T06:34:58.350Z,6.10
2023-03-21T06:35:58.378Z,6.30
2023-03-21T06:36:58.254Z,5.80
2023-03-21T06:37:58.270Z,6.20
2023-03-21T06:38:58.228Z,5.90
2023-03-21T06:39:58.214Z,6.10
2023-03-21T06:40:58.262Z,5.90
2023-03-21T06:41:58.201Z,6.40
2023-03-21T06:42:58.175Z,5.90
2023-03-21T06:43:58.176Z,6.40
2023-03-21T06:44:58.211Z,6.20
2023-03-21T06:45:58.155Z,6.30
2023-03-21T06:46:58.162Z,5.90
2023-03-21T06:47:58.131Z,6.00
2023-03-21T06:48:58.083Z,6.60
2023-03-21T06:49:58.116Z,6.80
2023-03-21T06:50:58.056Z,5.90
2023-03-21T06:51:58.028Z,6.80
2023-03-21T06:52:58.072Z,6.40
2023-03-21T06:53:58.052Z,5.80
2023-03-21T06:54:57.991Z,6.00
2023-03-21T06:55:58.024Z,5.90
2023-03-21T06:56:57.961Z,6.20
2023-03-21T06:57:57.974Z,6.20
2023-03-21T06:58:57.972Z,6.10
2023-03-21T06:59:57.931Z,6.10
2023-03-21T07:00:57.953Z,5.70
2023-03-21T07:01:57.975Z,5.60
2023-03-21T07:02:57.954Z,6.10
2023-03-21T07:03:57.883Z,7.50
2023-03-21T07:04:57.907Z,5.80
2023-03-21T07:05:57.897Z,6.30
2023-03-21T07:06:57.822Z,5.80
2023-03-21T07:07:57.857Z,5.30
2023-03-21T07:08:57.801Z,5.60
2023-03-21T07:09:57.793Z,5.30
2023-03-21T07:10:57.835Z,5.40
2023-03-21T07:11:57.782Z,5.50
2023-03-21T07:12:57.765Z,5.50
2023-03-21T07:13:57.776Z,5.40
2023-03-21T07:14:57.736Z,5.70
2023-03-21T07:15:57.704Z,5.50
2023-03-21T07:16:57.731Z,5.60
2023-03-21T07:17:57.695Z,5.50
2023-03-21T07:18:57.668Z,4.60
2023-03-21T07:19:57.686Z,5.20
2023-03-21T07:20:57.635Z,5.20
2023-03-21T07:21:57.633Z,4.90
2023-03-21T07:22:57.646Z,5.70
2023-03-21T07:23:57.627Z,5.70
2023-03-21T07:25:04.813Z,5.20
2023-03-21T07:25:58.639Z,5.10
2023-03-21T07:26:57.605Z,5.30
2023-03-21T07:27:57.547Z,5.20
2023-03-21T07:28:57.528Z,5.10
2023-03-21T07:29:57.844Z,5.10
2023-03-21T07:30:57.506Z,5.30
2023-03-21T07:31:57.536Z,5.00
2023-03-21T07:32:57.505Z,5.00
2023-03-21T07:33:57.464Z,4.90
2023-03-21T07:34:57.465Z,4.30
2023-03-21T07:35:57.597Z,5.00
2023-03-21T07:36:57.466Z,5.60
2023-03-21T07:37:57.504Z,5.20
2023-03-21T07:38:57.449Z,4.90
2023-03-21T07:39:57.534Z,5.40
2023-03-21T07:40:57.454Z,5.00
2023-03-21T07:41:57.408Z,4.70
2023-03-21T07:42:57.440Z,4.90
2023-03-21T07:43:57.349Z,5.40
2023-03-21T07:44:57.351Z,4.30
2023-03-21T07:45:57.407Z,4.40
2023-03-21T07:46:57.304Z,4.00
2023-03-21T07:47:57.354Z,4.60
2023-03-21T07:48:57.311Z,4.30
2023-03-21T07:49:57.315Z,4.20
2023-03-21T07:50:57.310Z,4.40
2023-03-21T07:51:57.224Z,4.30
2023-03-21T07:52:57.299Z,4.30
2023-03-21T07:53:57.194Z,4.10
2023-03-21T07:54:57.182Z,4.80
2023-03-21T07:55:57.195Z,4.30
2023-03-21T07:56:57.207Z,4.10
2023-03-21T07:57:57.146Z,4.40
2023-03-21T07:58:57.161Z,4.50
2023-03-21T07:59:57.195Z,4.30
2023-03-21T08:00:57.122Z,3.80
2023-03-21T08:01:57.118Z,4.50
2023-03-21T08:02:59.068Z,5.30
2023-03-21T08:03:57.038Z,5.00
2023-03-21T08:04:57.022Z,5.40
2023-03-21T08:05:57.054Z,5.30
2023-03-21T08:06:57.044Z,4.70
2023-03-21T08:07:57.040Z,4.70
2023-03-21T08:08:57.011Z,4.70
2023-03-21T08:09:57.091Z,4.90
2023-03-21T08:10:56.987Z,4.30
2023-03-21T08:11:56.943Z,4.50
2023-03-21T08:12:56.958Z,4.80
2023-03-21T08:13:56.903Z,4.50
2023-03-21T08:14:59.323Z,4.40
2023-03-21T08:15:56.934Z,4.80
2023-03-21T08:16:56.940Z,5.20
2023-03-21T08:17:56.851Z,4.20
2023-03-21T08:18:56.902Z,3.90
2023-03-21T08:19:56.914Z,4.10
2023-03-21T08:20:56.898Z,3.30
2023-03-21T08:21:56.838Z,3.80
2023-03-21T08:22:56.794Z,3.80
2023-03-21T08:23:56.968Z,3.60
2023-03-21T08:24:56.785Z,4.30
2023-03-21T08:25:56.782Z,4.30
2023-03-21T08:26:56.733Z,4.00
2023-03-21T08:27:56.741Z,4.00
2023-03-21T08:28:56.725Z,3.70
2023-03-21T08:29:56.725Z,3.70
2023-03-21T08:30:56.803Z,3.50
2023-03-21T08:31:56.688Z,3.70
2023-03-21T08:32:58.831Z,4.00
2023-03-21T08:33:56.664Z,4.40
2023-03-21T08:34:56.624Z,4.20
2023-03-21T08:35:56.702Z,4.20
2023-03-21T08:36:56.591Z,4.00
2023-03-21T08:37:56.594Z,3.70
2023-03-21T08:38:56.656Z,3.50
2023-03-21T08:39:56.608Z,3.50
2023-03-21T08:40:58.582Z,3.10
2023-03-21T08:41:56.603Z,3.30
2023-03-21T08:42:56.548Z,3.30
2023-03-21T08:43:56.534Z,3.20
2023-03-21T08:44:56.514Z,3.30
2023-03-21T08:45:56.541Z,2.70
2023-03-21T08:46:56.455Z,3.00
2023-03-21T08:47:56.511Z,2.90
2023-03-21T08:48:56.461Z,3.10
2023-03-21T08:49:59.043Z,3.30
2023-03-21T08:50:56.426Z,3.10
2023-03-21T08:51:56.708Z,3.50
2023-03-21T08:52:56.390Z,3.50
2023-03-21T08:53:56.411Z,3.10
2023-03-21T08:54:56.389Z,3.10
2023-03-21T08:55:56.364Z,2.80
2023-03-21T08:56:56.344Z,4.00
2023-03-21T08:57:56.313Z,3.20
2023-03-21T08:58:56.328Z,2.70
2023-03-21T08:59:56.336Z,2.80
2023-03-21T09:00:56.254Z,2.80
2023-03-21T09:01:56.377Z,3.70
2023-03-21T09:02:56.245Z,2.30
2023-03-21T09:03:56.244Z,2.10
2023-03-21T09:04:56.277Z,1.90
2023-03-21T09:05:56.228Z,2.00
2023-03-21T09:06:56.307Z,2.40
2023-03-21T09:07:56.172Z,2.10
2023-03-21T09:08:56.164Z,1.70
2023-03-21T09:10:14.828Z,2.10
2023-03-21T09:10:57.190Z,1.90
2023-03-21T09:11:56.135Z,2.70
2023-03-21T09:12:56.094Z,2.20
2023-03-21T09:13:56.115Z,2.40
2023-03-21T09:14:56.175Z,2.20
2023-03-21T09:15:56.215Z,2.40
2023-03-21T09:16:56.082Z,2.60
2023-03-21T09:17:56.045Z,1.90
2023-03-21T09:18:56.058Z,1.70
2023-03-21T09:19:56.228Z,1.90
2023-03-21T09:20:56.058Z,1.80
2023-03-21T09:21:56.086Z,2.20
2023-03-21T09:22:56.045Z,1.60
2023-03-21T09:23:55.995Z,1.90
2023-03-21T09:24:56.120Z,1.80
2023-03-21T09:25:56.003Z,1.90
2023-03-21T09:26:55.916Z,1.70
2023-03-21T09:27:56.005Z,1.80
2023-03-21T09:28:56.063Z,2.00
2023-03-21T09:29:55.898Z,2.20
2023-03-21T09:31:11.762Z,2.00
2023-03-21T09:31:56.886Z,2.40
2023-03-21T09:32:56.071Z,2.30
2023-03-21T09:33:55.887Z,2.40
2023-03-21T09:35:04.568Z,2.00
2023-03-21T09:35:55.844Z,2.00
2023-03-21T09:36:55.866Z,1.80
2023-03-21T09:37:55.763Z,1.70
2023-03-21T09:38:55.796Z,2.00
2023-03-21T09:39:55.750Z,2.00
2023-03-21T09:40:55.733Z,2.00
2023-03-21T09:41:55.762Z,2.10
2023-03-21T09:42:55.890Z,2.10
2023-03-21T09:43:55.718Z,2.40
2023-03-21T09:44:55.748Z,2.20
2023-03-21T09:45:55.682Z,1.80
2023-03-21T09:46:55.690Z,2.20
2023-03-21T09:47:55.798Z,2.10
2023-03-21T09:48:57.506Z,2.00
2023-03-21T09:50:01.725Z,1.90
2023-03-21T09:50:56.616Z,2.00
2023-03-21T09:51:55.581Z,1.80
2023-03-21T09:52:55.561Z,2.00
2023-03-21T09:53:57.102Z,1.60
2023-03-21T09:54:55.600Z,1.50
2023-03-21T09:55:55.679Z,1.90
2023-03-21T09:56:55.574Z,1.40
2023-03-21T09:57:55.487Z,2.00
2023-03-21T09:58:55.541Z,2.00
2023-03-21T09:59:55.465Z,2.00
2023-03-21T10:00:55.640Z,1.90
2023-03-21T10:01:55.441Z,3.00
2023-03-21T10:02:57.464Z,1.90
2023-03-21T10:03:55.454Z,2.00
2023-03-21T10:04:55.481Z,2.40
2023-03-21T10:05:55.385Z,2.50
2023-03-21T10:06:55.426Z,2.00
2023-03-21T10:07:55.362Z,2.30
2023-03-21T10:08:57.085Z,2.40
2023-03-21T10:09:55.351Z,2.40
2023-03-21T10:10:55.308Z,1.70
2023-03-21T10:11:55.341Z,1.80
2023-03-21T10:12:55.426Z,1.80
2023-03-21T10:13:55.263Z,2.10
2023-03-21T10:14:57.525Z,1.70
2023-03-21T10:15:55.400Z,1.60
2023-03-21T10:16:55.274Z,1.90
2023-03-21T10:17:55.291Z,1.80
2023-03-21T10:18:55.227Z,1.70
2023-03-21T10:19:55.226Z,1.70
2023-03-21T10:20:55.294Z,1.70
2023-03-21T10:22:03.861Z,1.60
2023-03-21T10:22:56.144Z,1.60
2023-03-21T10:23:55.153Z,1.50
2023-03-21T10:24:55.113Z,1.60
2023-03-21T10:25:55.177Z,1.90
2023-03-21T10:26:55.145Z,1.50
2023-03-21T10:27:55.064Z,2.00
2023-03-21T10:28:55.089Z,1.20
2023-03-21T10:29:55.091Z,1.30
2023-03-21T10:30:55.065Z,1.70
2023-03-21T10:31:55.206Z,1.60
2023-03-21T10:32:55.082Z,1.70
2023-03-21T10:33:54.987Z,1.90
2023-03-21T10:35:55.042Z,1.30
2023-03-21T10:36:54.985Z,1.50
2023-03-21T10:37:55.007Z,1.50
2023-03-21T10:38:54.973Z,1.80
2023-03-21T10:39:54.918Z,1.30
2023-03-21T10:40:54.905Z,1.40
2023-03-21T10:41:54.915Z,1.60
2023-03-21T10:42:54.938Z,1.70
2023-03-21T10:43:54.921Z,1.50
2023-03-21T10:44:54.837Z,1.40
2023-03-21T10:45:55.029Z,1.70
2023-03-21T10:46:55.230Z,1.50
2023-03-21T10:47:55.023Z,1.40
2023-03-21T10:48:54.879Z,1.60
2023-03-21T10:50:11.024Z,1.50
2023-03-21T10:50:55.856Z,1.60
2023-03-21T10:51:54.750Z,1.60
2023-03-21T10:52:54.795Z,1.80
2023-03-21T10:53:54.727Z,1.60
2023-03-21T10:54:54.734Z,1.40
2023-03-21T10:55:54.743Z,1.50
2023-03-21T10:56:54.705Z,1.20
2023-03-21T10:57:54.665Z,1.30
2023-03-21T10:58:54.654Z,1.10
2023-03-21T10:59:54.667Z,1.40
2023-03-21T11:00:54.828Z,1.30
2023-03-21T11:01:54.709Z,1.40
2023-03-21T11:02:54.718Z,1.50
2023-03-21T11:03:54.622Z,1.30
2023-03-21T11:04:54.597Z,1.40
2023-03-21T11:05:54.616Z,1.30
2023-03-21T11:06:54.536Z,1.30
2023-03-21T11:07:54.623Z,1.50
2023-03-21T11:08:54.545Z,1.70
2023-03-21T11:09:54.523Z,1.50
2023-03-21T11:11:01.794Z,1.30
2023-03-21T11:11:54.509Z,1.80
2023-03-21T11:12:54.480Z,1.50
2023-03-21T11:13:54.531Z,1.40
2023-03-21T11:14:54.531Z,1.60
2023-03-21T11:15:54.454Z,1.60
2023-03-21T11:16:54.484Z,1.70
2023-03-21T11:17:54.497Z,1.40
2023-03-21T11:18:54.381Z,1.70
2023-03-21T11:19:54.430Z,1.50
2023-03-21T11:20:54.395Z,1.50
2023-03-21T11:21:54.499Z,1.40
2023-03-21T11:22:54.375Z,2.00
2023-03-21T11:23:54.398Z,1.50
2023-03-21T11:24:54.383Z,2.00
2023-03-21T11:25:54.317Z,1.80
2023-03-21T11:26:54.292Z,1.70
2023-03-21T11:27:54.308Z,1.80
2023-03-21T11:28:54.269Z,1.70
2023-03-21T11:29:54.236Z,1.60
2023-03-21T11:30:54.369Z,1.40
2023-03-21T11:31:54.358Z,1.50
2023-03-21T11:32:54.268Z,1.50
2023-03-21T11:33:54.299Z,1.90
2023-03-21T11:34:54.178Z,1.60
2023-03-21T11:35:54.198Z,2.40
2023-03-21T11:36:54.389Z,1.40
2023-03-21T11:37:54.275Z,1.50
2023-03-21T11:38:54.160Z,1.70
2023-03-21T11:39:54.106Z,1.50
2023-03-21T11:40:54.125Z,1.50
2023-03-21T11:41:54.087Z,1.50
2023-03-21T11:42:54.111Z,1.70
2023-03-21T11:43:54.131Z,1.70
2023-03-21T11:44:54.047Z,1.40
2023-03-21T11:45:54.039Z,1.60
2023-03-21T11:46:54.469Z,1.60
2023-03-21T11:47:54.085Z,1.40
2023-03-21T11:48:53.972Z,1.40
2023-03-21T11:50:04.226Z,1.30
2023-03-21T11:50:54.975Z,1.40
2023-03-21T11:51:53.966Z,1.40
2023-03-21T11:52:53.917Z,1.40
2023-03-21T11:53:54.918Z,1.80
2023-03-21T11:54:53.894Z,1.70
2023-03-21T11:55:53.994Z,1.60
2023-03-21T11:56:53.867Z,1.20
2023-03-21T11:57:54.853Z,1.20
2023-03-21T11:58:53.960Z,1.50
2023-03-21T11:59:53.843Z,1.30
2023-03-21T12:00:53.925Z,1.60
2023-03-21T12:01:53.867Z,1.40
2023-03-21T12:02:53.885Z,1.60
2023-03-21T12:03:55.017Z,1.40
2023-03-21T12:04:53.840Z,1.60
2023-03-21T12:05:53.775Z,1.50
2023-03-21T12:06:53.771Z,1.90
2023-03-21T12:07:53.804Z,1.40
2023-03-21T12:08:53.704Z,1.40
2023-03-21T12:09:53.739Z,1.50
2023-03-21T12:10:53.728Z,1.60
2023-03-21T12:11:53.694Z,1.90
2023-03-21T12:12:53.670Z,1.80
2023-03-21T12:13:53.689Z,2.30
2023-03-21T12:14:53.683Z,1.70
2023-03-21T12:15:55.435Z,1.80
2023-03-21T12:16:53.615Z,1.90
2023-03-21T12:17:53.625Z,2.00
2023-03-21T12:18:53.614Z,1.90
2023-03-21T12:19:53.624Z,1.90
2023-03-21T12:20:53.658Z,1.80
2023-03-21T12:21:54.848Z,2.00
2023-03-21T12:22:53.583Z,2.00
2023-03-21T12:23:53.522Z,2.20
2023-03-21T12:24:53.526Z,2.30
2023-03-21T12:25:53.502Z,2.10
2023-03-21T12:26:53.514Z,2.10
2023-03-21T12:27:53.469Z,2.50
2023-03-21T12:28:53.457Z,2.30
2023-03-21T12:29:53.425Z,2.30
2023-03-21T12:30:53.447Z,3.00
2023-03-21T12:31:53.565Z,2.30
2023-03-21T12:32:53.417Z,2.80
2023-03-21T12:33:53.417Z,2.50
2023-03-21T12:34:53.381Z,2.50
2023-03-21T12:35:53.390Z,2.50
2023-03-21T12:36:53.350Z,2.40
2023-03-21T12:37:54.996Z,3.10
2023-03-21T12:38:53.335Z,2.40
2023-03-21T12:39:53.302Z,2.60
2023-03-21T12:40:53.288Z,2.50
2023-03-21T12:41:53.249Z,2.70
2023-03-21T12:42:53.252Z,2.60
2023-03-21T12:43:55.255Z,2.60
2023-03-21T12:44:53.214Z,2.30
2023-03-21T12:45:53.228Z,2.30
2023-03-21T12:46:53.329Z,2.50
2023-03-21T12:47:53.240Z,2.60
2023-03-21T12:48:53.257Z,2.50
2023-03-21T12:49:55.193Z,2.60
2023-03-21T12:50:53.130Z,2.50
2023-03-21T12:51:53.167Z,2.50
2023-03-21T12:52:53.126Z,2.10
2023-03-21T12:53:53.120Z,2.30
2023-03-21T12:54:53.110Z,2.40
2023-03-21T12:55:53.091Z,2.60
2023-03-21T12:56:53.081Z,2.30
2023-03-21T12:57:57.675Z,2.70
2023-03-21T12:58:54.054Z,2.80
2023-03-21T12:59:53.016Z,2.40
2023-03-21T13:00:53.085Z,2.70
2023-03-21T13:01:53.073Z,2.60
2023-03-21T13:02:52.984Z,2.30
2023-03-21T13:03:53.115Z,2.50
2023-03-21T13:04:52.942Z,2.50
2023-03-21T13:05:52.972Z,2.70
2023-03-21T13:06:52.958Z,2.40
2023-03-21T13:07:52.971Z,3.10
2023-03-21T13:08:52.877Z,2.70
2023-03-21T13:09:56.486Z,2.80
2023-03-21T13:10:52.914Z,2.60
2023-03-21T13:11:52.949Z,2.50
2023-03-21T13:12:52.878Z,2.30
2023-03-21T13:13:52.884Z,2.20
2023-03-21T13:14:52.823Z,2.40
2023-03-21T13:15:52.903Z,2.30
2023-03-21T13:16:52.805Z,2.50
2023-03-21T13:17:52.744Z,2.50
2023-03-21T13:18:52.763Z,2.60
2023-03-21T13:19:52.762Z,2.60