createdAt,value
2022-09-17T00:00:20.486Z,3.88
2022-09-17T00:01:20.689Z,3.98
2022-09-17T00:02:20.464Z,3.98
2022-09-17T00:03:20.520Z,4.08
2022-09-17T00:04:20.441Z,3.98
2022-09-17T00:05:20.433Z,3.88
2022-09-17T00:06:20.426Z,3.98
2022-09-17T00:07:20.409Z,3.99
2022-09-17T00:08:20.405Z,4.09
2022-09-17T00:09:20.390Z,4.08
2022-09-17T00:10:20.373Z,3.99
2022-09-17T00:11:20.366Z,4.09
2022-09-17T00:12:20.353Z,3.99
2022-09-17T00:13:20.342Z,3.99
2022-09-17T00:14:20.330Z,4.29
2022-09-17T00:15:20.322Z,4.60
2022-09-17T00:16:20.361Z,4.39
2022-09-17T00:17:20.419Z,4.29
2022-09-17T00:18:20.292Z,4.39
2022-09-17T00:19:20.286Z,4.39
2022-09-17T00:20:20.268Z,4.50
2022-09-17T00:21:20.253Z,4.39
2022-09-17T00:22:20.239Z,4.19
2022-09-17T00:23:20.230Z,4.50
2022-09-17T00:24:20.220Z,4.60
2022-09-17T00:25:20.208Z,4.39
2022-09-17T00:26:20.196Z,4.50
2022-09-17T00:27:20.184Z,4.39
2022-09-17T00:28:20.174Z,4.50
2022-09-17T00:29:20.164Z,4.50
2022-09-17T00:30:20.149Z,4.50
2022-09-17T00:31:20.233Z,4.60
2022-09-17T00:32:20.127Z,4.60
2022-09-17T00:33:20.249Z,4.70
2022-09-17T00:34:20.107Z,4.60
2022-09-17T00:35:20.096Z,4.70
2022-09-17T00:36:20.090Z,4.60
2022-09-17T00:37:20.079Z,4.60
2022-09-17T00:38:20.065Z,4.70
2022-09-17T00:39:20.058Z,4.80
2022-09-17T00:40:20.138Z,5.01
2022-09-17T00:41:20.034Z,5.01
2022-09-17T00:42:20.018Z,4.80
2022-09-17T00:43:20.011Z,4.91
2022-09-17T00:44:19.997Z,5.01
2022-09-17T00:45:19.986Z,5.01
2022-09-17T00:46:20.016Z,5.11
2022-09-17T00:47:19.969Z,5.01
2022-09-17T00:48:19.951Z,4.91
2022-09-17T00:49:20.059Z,4.91
2022-09-17T00:50:19.931Z,5.11
2022-09-17T00:51:19.920Z,5.21
2022-09-17T00:52:19.906Z,5.21
2022-09-17T00:53:19.900Z,5.42
2022-09-17T00:54:19.888Z,5.32
2022-09-17T00:55:19.876Z,5.22
2022-09-17T00:56:19.864Z,5.42
2022-09-17T00:57:19.857Z,5.42
2022-09-17T00:58:19.843Z,5.52
2022-09-17T00:59:19.834Z,5.63
2022-09-17T01:00:20.195Z,5.63
2022-09-17T01:01:19.874Z,5.73
2022-09-17T01:02:19.870Z,5.52
2022-09-17T01:03:19.788Z,5.63
2022-09-17T01:04:19.779Z,5.63
2022-09-17T01:05:19.891Z,5.83
2022-09-17T01:06:19.756Z,5.63
2022-09-17T01:07:19.746Z,5.42
2022-09-17T01:08:19.730Z,5.63
2022-09-17T01:09:19.724Z,5.63
2022-09-17T01:10:19.719Z,5.63
2022-09-17T01:11:19.705Z,5.73
2022-09-17T01:12:19.698Z,5.73
2022-09-17T01:13:19.678Z,5.42
2022-09-17T01:14:19.665Z,5.62
2022-09-17T01:15:19.662Z,5.52
2022-09-17T01:16:19.780Z,5.42
2022-09-17T01:17:19.638Z,5.42
2022-09-17T01:18:19.626Z,5.42
2022-09-17T01:19:19.618Z,5.32
2022-09-17T01:20:19.601Z,5.22
2022-09-17T01:21:19.708Z,5.42
2022-09-17T01:22:19.582Z,5.32
2022-09-17T01:23:19.570Z,5.32
2022-09-17T01:24:19.558Z,5.22
2022-09-17T01:25:19.550Z,5.32
2022-09-17T01:26:19.579Z,5.22
2022-09-17T01:27:19.531Z,5.32
2022-09-17T01:28:19.515Z,5.32
2022-09-17T01:29:19.505Z,5.22
2022-09-17T01:30:19.492Z,5.32
2022-09-17T01:31:19.587Z,5.32
2022-09-17T01:32:19.469Z,5.21
2022-09-17T01:33:19.462Z,5.11
2022-09-17T01:34:19.449Z,5.11
2022-09-17T01:35:19.438Z,5.01
2022-09-17T01:36:19.432Z,5.01
2022-09-17T01:37:19.534Z,4.91
2022-09-17T01:38:19.403Z,4.80
2022-09-17T01:39:19.400Z,4.80
2022-09-17T01:40:19.492Z,4.91
2022-09-17T01:41:19.372Z,4.80
2022-09-17T01:42:19.362Z,4.70
2022-09-17T01:43:19.352Z,4.70
2022-09-17T01:44:19.340Z,4.70
2022-09-17T01:45:19.328Z,4.60
2022-09-17T01:46:19.389Z,4.70
2022-09-17T01:47:21.154Z,4.50
2022-09-17T01:48:19.294Z,4.70
2022-09-17T01:49:19.283Z,4.60
2022-09-17T01:50:19.271Z,4.70
2022-09-17T01:51:19.259Z,4.60
2022-09-17T01:52:19.252Z,4.50
2022-09-17T01:53:19.364Z,4.71
2022-09-17T01:54:19.227Z,4.60
2022-09-17T01:55:19.217Z,4.60
2022-09-17T01:56:19.203Z,4.60
2022-09-17T01:57:19.194Z,4.39
2022-09-17T01:58:19.182Z,4.39
2022-09-17T01:59:19.171Z,4.29
2022-09-17T02:00:19.161Z,4.19
2022-09-17T02:01:19.200Z,4.09
2022-09-17T02:02:19.285Z,4.09
2022-09-17T02:03:19.127Z,4.09
2022-09-17T02:04:19.114Z,3.99
2022-09-17T02:05:19.104Z,3.99
2022-09-17T02:06:19.093Z,3.99
2022-09-17T02:07:19.082Z,3.78
2022-09-17T02:08:19.071Z,3.68
2022-09-17T02:09:19.177Z,3.58
2022-09-17T02:10:19.049Z,3.58
2022-09-17T02:11:19.038Z,3.58
2022-09-17T02:12:19.026Z,3.58
2022-09-17T02:13:19.016Z,3.58
2022-09-17T02:14:19.004Z,3.47
2022-09-17T02:15:18.994Z,3.38
2022-09-17T02:16:19.020Z,3.38
2022-09-17T02:17:18.973Z,3.38
2022-09-17T02:18:18.959Z,3.27
2022-09-17T02:19:18.948Z,3.58
2022-09-17T02:20:22.796Z,3.47
2022-09-17T02:21:18.924Z,3.47
2022-09-17T02:22:18.910Z,3.47
2022-09-17T02:23:18.905Z,3.47
2022-09-17T02:24:18.892Z,3.58
2022-09-17T02:25:19.002Z,3.68
2022-09-17T02:26:18.870Z,3.78
2022-09-17T02:27:18.870Z,3.58
2022-09-17T02:28:18.845Z,3.78
2022-09-17T02:29:18.836Z,3.78
2022-09-17T02:30:18.824Z,3.88
2022-09-17T02:31:18.874Z,3.78
2022-09-17T02:32:18.804Z,3.88
2022-09-17T02:33:18.809Z,3.78
2022-09-17T02:34:18.796Z,3.78
2022-09-17T02:35:18.964Z,3.78
2022-09-17T02:36:18.847Z,4.19
2022-09-17T02:37:18.834Z,3.88
2022-09-17T02:38:18.892Z,3.99
2022-09-17T02:39:18.821Z,3.99
2022-09-17T02:40:18.913Z,4.09
2022-09-17T02:41:18.845Z,4.19
2022-09-17T02:42:18.693Z,4.19
2022-09-17T02:43:18.679Z,4.29
2022-09-17T02:44:18.675Z,4.29
2022-09-17T02:45:18.659Z,4.29
2022-09-17T02:46:18.710Z,4.29
2022-09-17T02:47:18.634Z,4.39
2022-09-17T02:48:18.622Z,4.29
2022-09-17T02:49:18.613Z,4.50
2022-09-17T02:50:18.601Z,4.50
2022-09-17T02:51:18.596Z,4.39
2022-09-17T02:52:18.579Z,4.39
2022-09-17T02:53:18.568Z,4.50
2022-09-17T02:54:18.556Z,4.50
2022-09-17T02:55:18.545Z,4.50
2022-09-17T02:56:18.533Z,4.70
2022-09-17T02:57:18.648Z,4.60
2022-09-17T02:58:18.511Z,4.70
2022-09-17T02:59:18.502Z,4.70
2022-09-17T03:00:18.488Z,4.80
2022-09-17T03:01:18.513Z,4.80
2022-09-17T03:02:18.573Z,4.80
2022-09-17T03:03:18.456Z,4.91
2022-09-17T03:04:18.459Z,5.01
2022-09-17T03:05:18.436Z,5.01
2022-09-17T03:06:18.438Z,5.11
2022-09-17T03:07:18.412Z,5.11
2022-09-17T03:08:18.399Z,5.21
2022-09-17T03:09:18.403Z,5.21
2022-09-17T03:10:18.378Z,5.21
2022-09-17T03:11:18.365Z,5.32
2022-09-17T03:12:18.362Z,5.52
2022-09-17T03:13:18.471Z,5.42
2022-09-17T03:14:18.331Z,5.63
2022-09-17T03:15:18.320Z,5.52
2022-09-17T03:16:18.422Z,5.52
2022-09-17T03:17:18.306Z,5.73
2022-09-17T03:18:18.289Z,5.63
2022-09-17T03:19:18.278Z,5.73
2022-09-17T03:20:18.269Z,5.73
2022-09-17T03:21:18.256Z,5.83
2022-09-17T03:22:18.245Z,5.83
2022-09-17T03:23:18.237Z,5.93
2022-09-17T03:24:18.226Z,5.93
2022-09-17T03:25:18.213Z,5.93
2022-09-17T03:26:18.202Z,6.04
2022-09-17T03:27:18.190Z,6.04
2022-09-17T03:28:18.181Z,6.04
2022-09-17T03:29:18.287Z,6.13
2022-09-17T03:30:18.155Z,6.04
2022-09-17T03:31:18.157Z,6.13
2022-09-17T03:32:18.134Z,6.13
2022-09-17T03:33:18.137Z,6.04
2022-09-17T03:34:18.117Z,6.24
2022-09-17T03:35:18.106Z,6.13
2022-09-17T03:36:18.092Z,6.24
2022-09-17T03:37:18.081Z,6.34
2022-09-17T03:38:18.069Z,6.24
2022-09-17T03:39:18.061Z,6.34
2022-09-17T03:40:18.126Z,6.45
2022-09-17T03:41:18.038Z,6.45
2022-09-17T03:42:18.029Z,6.45
2022-09-17T03:43:18.026Z,6.55
2022-09-17T03:44:18.007Z,6.65
2022-09-17T03:45:18.118Z,6.55
2022-09-17T03:46:18.022Z,6.75
2022-09-17T03:47:18.021Z,6.75
2022-09-17T03:48:17.960Z,6.55
2022-09-17T03:49:17.952Z,6.75
2022-09-17T03:50:17.941Z,6.75
2022-09-17T03:51:17.980Z,6.75
2022-09-17T03:52:17.925Z,6.75
2022-09-17T03:53:17.907Z,6.75
2022-09-17T03:54:17.901Z,6.85
2022-09-17T03:55:17.986Z,7.17
2022-09-17T03:56:17.874Z,6.85
2022-09-17T03:57:17.925Z,6.85
2022-09-17T03:58:17.956Z,7.06
2022-09-17T03:59:17.848Z,6.96
2022-09-17T04:00:17.890Z,7.17
2022-09-17T04:01:18.067Z,7.17
2022-09-17T04:02:17.969Z,7.26
2022-09-17T04:03:17.815Z,7.26
2022-09-17T04:04:17.846Z,7.26
2022-09-17T04:05:17.864Z,7.06
2022-09-17T04:06:17.827Z,7.17
2022-09-17T04:07:17.869Z,7.06
2022-09-17T04:08:17.835Z,7.17
2022-09-17T04:09:17.830Z,7.37
2022-09-17T04:10:17.881Z,7.37
2022-09-17T04:11:17.961Z,7.47
2022-09-17T04:12:18.039Z,7.57
2022-09-17T04:13:17.777Z,7.47
2022-09-17T04:14:17.720Z,7.68
2022-09-17T04:15:17.747Z,7.57
2022-09-17T04:16:17.798Z,7.47
2022-09-17T04:17:18.106Z,7.57
2022-09-17T04:18:17.749Z,7.57
2022-09-17T04:19:17.723Z,7.78
2022-09-17T04:20:17.705Z,7.88
2022-09-17T04:21:17.672Z,8.29
2022-09-17T04:22:17.718Z,8.18
2022-09-17T04:23:17.664Z,7.98
2022-09-17T04:24:17.673Z,8.70
2022-09-17T04:25:17.599Z,8.60
2022-09-17T04:26:17.607Z,9.01
2022-09-17T04:27:17.582Z,8.60
2022-09-17T04:28:17.664Z,9.22
2022-09-17T04:29:17.588Z,9.52
2022-09-17T04:30:17.605Z,9.73
2022-09-17T04:31:17.561Z,9.42
2022-09-17T04:32:17.699Z,9.83
2022-09-17T04:33:17.841Z,10.24
2022-09-17T04:34:17.531Z,10.55
2022-09-17T04:35:17.525Z,10.55
2022-09-17T04:36:17.551Z,10.03
2022-09-17T04:37:17.833Z,10.03
2022-09-17T04:38:17.577Z,9.83
2022-09-17T04:39:17.476Z,10.34
2022-09-17T04:40:17.530Z,10.24
2022-09-17T04:41:17.610Z,10.03
2022-09-17T04:42:17.492Z,10.34
2022-09-17T04:43:17.447Z,10.55
2022-09-17T04:44:17.485Z,10.65
2022-09-17T04:45:17.487Z,10.85
2022-09-17T04:46:17.475Z,10.75
2022-09-17T04:47:17.523Z,10.34
2022-09-17T04:48:17.394Z,10.24
2022-09-17T04:49:17.554Z,9.73
2022-09-17T04:50:17.568Z,9.73
2022-09-17T04:51:17.349Z,9.73
2022-09-17T04:52:17.391Z,9.73
2022-09-17T04:53:17.298Z,9.63
2022-09-17T04:54:17.316Z,9.52
2022-09-17T04:55:17.311Z,9.63
2022-09-17T04:56:17.338Z,9.73
2022-09-17T04:57:17.313Z,9.42
2022-09-17T04:58:17.275Z,9.32
2022-09-17T04:59:17.311Z,9.52
2022-09-17T05:00:17.492Z,9.52
2022-09-17T05:01:17.340Z,9.32
2022-09-17T05:02:17.346Z,9.42
2022-09-17T05:03:17.234Z,9.42
2022-09-17T05:04:17.192Z,9.42
2022-09-17T05:05:17.375Z,9.32
2022-09-17T05:06:17.203Z,9.32
2022-09-17T05:07:51.487Z,9.32
2022-09-17T05:08:51.468Z,9.42
2022-09-17T05:09:51.490Z,9.42
2022-09-17T05:10:51.410Z,9.42
2022-09-17T05:11:51.423Z,9.42
2022-09-17T05:12:51.466Z,9.73
2022-09-17T05:13:51.347Z,9.83
2022-09-17T05:14:51.477Z,9.73
2022-09-17T05:15:51.458Z,10.03
2022-09-17T05:16:51.361Z,10.03
2022-09-17T05:17:51.551Z,10.03
2022-09-17T05:18:51.323Z,9.52
2022-09-17T05:19:51.602Z,9.93
2022-09-17T05:20:51.494Z,9.83
2022-09-17T05:21:51.254Z,10.24
2022-09-17T05:22:51.287Z,9.93
2022-09-17T05:23:51.447Z,10.14
2022-09-17T05:24:51.371Z,10.14
2022-09-17T05:25:51.661Z,10.14
2022-09-17T05:26:51.315Z,10.14
2022-09-17T05:27:51.338Z,10.14
2022-09-17T05:28:51.211Z,10.24
2022-09-17T05:29:51.220Z,10.24
2022-09-17T05:30:51.253Z,10.24
2022-09-17T05:31:51.271Z,10.44
2022-09-17T05:32:51.185Z,10.55
2022-09-17T05:33:51.229Z,10.65
2022-09-17T05:34:51.138Z,11.07
2022-09-17T05:35:51.189Z,10.96
2022-09-17T05:36:51.766Z,11.47
2022-09-17T05:37:51.461Z,11.27
2022-09-17T05:38:51.474Z,11.07
2022-09-17T05:39:51.156Z,11.47
2022-09-17T05:40:51.241Z,11.38
2022-09-17T05:41:51.203Z,11.79
2022-09-17T05:42:51.208Z,11.58
2022-09-17T05:43:51.398Z,11.17
2022-09-17T05:44:51.206Z,11.38
2022-09-17T05:45:51.109Z,11.58
2022-09-17T05:46:51.082Z,11.48
2022-09-17T05:47:50.954Z,11.68
2022-09-17T05:48:51.072Z,11.79
2022-09-17T05:49:57.346Z,11.68
2022-09-17T05:50:50.951Z,11.89
2022-09-17T05:51:51.355Z,11.48
2022-09-17T05:52:51.017Z,12.40
2022-09-17T05:53:50.873Z,11.89
2022-09-17T05:54:50.859Z,11.58
2022-09-17T05:55:50.848Z,11.58
2022-09-17T05:56:50.842Z,11.68
2022-09-17T05:57:50.827Z,11.78
2022-09-17T05:58:50.905Z,11.58
2022-09-17T05:59:50.817Z,11.58
2022-09-17T06:00:50.799Z,11.37
2022-09-17T06:01:50.857Z,11.47
2022-09-17T06:02:50.902Z,11.47
2022-09-17T06:03:50.774Z,11.68
2022-09-17T06:04:50.753Z,11.47
2022-09-17T06:05:50.736Z,11.37
2022-09-17T06:06:50.718Z,11.58
2022-09-17T06:07:50.716Z,11.47
2022-09-17T06:08:50.830Z,11.68
2022-09-17T06:09:50.693Z,11.88
2022-09-17T06:10:50.675Z,11.99
2022-09-17T06:11:50.674Z,12.09
2022-09-17T06:12:50.656Z,11.99
2022-09-17T06:13:50.647Z,11.99
2022-09-17T06:14:50.632Z,12.29
2022-09-17T06:15:50.727Z,12.19
2022-09-17T06:16:50.612Z,12.09
2022-09-17T06:17:50.648Z,12.50
2022-09-17T06:18:50.705Z,12.50
2022-09-17T06:19:50.581Z,12.40
2022-09-17T06:20:50.570Z,13.01
2022-09-17T06:21:50.840Z,13.42
2022-09-17T06:22:50.550Z,12.70
2022-09-17T06:23:50.537Z,12.81
2022-09-17T06:24:50.643Z,13.32
2022-09-17T06:25:50.513Z,12.81
2022-09-17T06:26:50.497Z,12.70
2022-09-17T06:27:50.487Z,13.11
2022-09-17T06:28:50.509Z,13.93
2022-09-17T06:29:51.068Z,14.54
2022-09-17T06:30:50.473Z,13.31
2022-09-17T06:31:50.511Z,13.62
2022-09-17T06:32:50.431Z,13.31
2022-09-17T06:33:50.421Z,14.34
2022-09-17T06:34:50.412Z,14.44
2022-09-17T06:35:50.408Z,14.13
2022-09-17T06:36:50.383Z,14.03
2022-09-17T06:37:50.380Z,14.54
2022-09-17T06:38:50.358Z,15.36
2022-09-17T06:39:50.439Z,15.36
2022-09-17T06:40:50.462Z,15.16
2022-09-17T06:41:50.404Z,15.86
2022-09-17T06:42:50.314Z,15.45
2022-09-17T06:43:50.312Z,16.58
2022-09-17T06:44:51.058Z,16.38
2022-09-17T06:45:50.281Z,16.69
2022-09-17T06:46:50.303Z,16.69
2022-09-17T06:47:50.264Z,17.50
2022-09-17T06:48:50.251Z,17.40
2022-09-17T06:49:50.241Z,19.34
2022-09-17T06:50:50.228Z,18.01
2022-09-17T06:51:50.223Z,19.95
2022-09-17T06:52:50.370Z,19.95
2022-09-17T06:53:50.207Z,20.36
2022-09-17T06:54:50.186Z,20.97
2022-09-17T06:55:50.173Z,19.53
2022-09-17T06:56:50.288Z,21.77
2022-09-17T06:57:50.150Z,26.86
2022-09-17T06:58:50.139Z,31.13
2022-09-17T06:59:50.126Z,32.65
2022-09-17T07:00:50.188Z,34.98
2022-09-17T07:01:50.255Z,35.90
2022-09-17T07:02:50.090Z,37.51
2022-09-17T07:03:50.122Z,48.14
2022-09-17T07:04:50.092Z,50.18
2022-09-17T07:05:50.055Z,47.55
2022-09-17T07:06:50.053Z,40.22
2022-09-17T07:07:50.039Z,44.20
2022-09-17T07:08:50.027Z,41.55
2022-09-17T07:09:50.022Z,43.47
2022-09-17T07:10:50.002Z,41.61
2022-09-17T07:11:49.991Z,52.88
2022-09-17T07:12:50.244Z,48.27
2022-09-17T07:13:49.966Z,61.52
2022-09-17T07:14:49.957Z,48.73
2022-09-17T07:15:50.005Z,60.02
2022-09-17T07:16:49.966Z,52.60
2022-09-17T07:17:49.938Z,51.05
2022-09-17T07:18:49.919Z,45.98
2022-09-17T07:19:49.902Z,50.48
2022-09-17T07:20:49.888Z,48.34
2022-09-17T07:21:49.878Z,52.88
2022-09-17T07:22:49.876Z,59.07
2022-09-17T07:23:49.853Z,55.99
2022-09-17T07:24:49.851Z,66.44
2022-09-17T07:25:49.835Z,64.48
2022-09-17T07:26:49.825Z,65.47
2022-09-17T07:27:49.808Z,74.82
2022-09-17T07:28:49.923Z,74.04
2022-09-17T07:29:49.792Z,66.69
2022-09-17T07:30:49.802Z,71.97
2022-09-17T07:31:49.833Z,75.84
2022-09-17T07:32:49.845Z,75.40
2022-09-17T07:33:49.749Z,78.61
2022-09-17T07:34:49.735Z,77.59
2022-09-17T07:35:49.730Z,78.06
2022-09-17T07:36:49.712Z,79.99
2022-09-17T07:37:49.700Z,90.35
2022-09-17T07:38:49.697Z,79.59
2022-09-17T07:39:49.751Z,86.90
2022-09-17T07:40:49.677Z,86.29
2022-09-17T07:41:49.657Z,84.66
2022-09-17T07:42:49.642Z,88.89
2022-09-17T07:43:49.630Z,88.78
2022-09-17T07:44:49.749Z,86.05
2022-09-17T07:45:49.632Z,88.18
2022-09-17T07:46:49.758Z,89.96
2022-09-17T07:47:49.602Z,90.26
2022-09-17T07:48:49.577Z,90.22
2022-09-17T07:49:49.564Z,85.72
2022-09-17T07:50:49.551Z,99.40
2022-09-17T07:51:49.539Z,94.68
2022-09-17T07:52:49.532Z,90.93
2022-09-17T07:53:49.519Z,93.77
2022-09-17T07:54:49.504Z,97.11
2022-09-17T07:55:49.493Z,93.97
2022-09-17T07:56:49.486Z,91.80
2022-09-17T07:57:49.470Z,92.12
2022-09-17T07:58:49.460Z,96.88
2022-09-17T07:59:49.461Z,96.83
2022-09-17T08:00:49.582Z,99.46
2022-09-17T08:01:49.604Z,97.64
2022-09-17T08:02:49.556Z,99.97
2022-09-17T08:03:49.403Z,99.99
2022-09-17T08:04:49.395Z,99.99
2022-09-17T08:05:49.382Z,98.50
2022-09-17T08:06:49.371Z,99.99
2022-09-17T08:07:49.363Z,98.91
2022-09-17T08:08:49.482Z,99.99
2022-09-17T08:09:49.336Z,98.65
2022-09-17T08:10:49.325Z,98.23
2022-09-17T08:11:55.995Z,93.10
2022-09-17T08:12:50.358Z,93.99
2022-09-17T08:13:49.358Z,99.99
2022-09-17T08:14:49.284Z,95.66
2022-09-17T08:15:49.306Z,99.35
2022-09-17T08:16:49.378Z,99.54
2022-09-17T08:17:49.250Z,94.05
2022-09-17T08:18:49.238Z,93.79
2022-09-17T08:19:49.224Z,93.52
2022-09-17T08:20:49.233Z,91.69
2022-09-17T08:21:49.203Z,92.82
2022-09-17T08:22:50.337Z,90.78
2022-09-17T08:23:49.201Z,92.51
2022-09-17T08:24:49.305Z,89.46
2022-09-17T08:25:49.499Z,92.91
2022-09-17T08:26:49.147Z,92.76
2022-09-17T08:27:49.133Z,95.50
2022-09-17T08:28:49.124Z,96.42
2022-09-17T08:29:49.111Z,99.99
2022-09-17T08:30:49.101Z,99.99
2022-09-17T08:31:49.194Z,99.99
2022-09-17T08:32:49.282Z,99.99
2022-09-17T08:33:49.068Z,99.33
2022-09-17T08:34:49.059Z,99.39
2022-09-17T08:35:49.066Z,99.99
2022-09-17T08:36:49.050Z,99.99
2022-09-17T08:37:49.029Z,99.08
2022-09-17T08:38:49.042Z,97.47
2022-09-17T08:39:49.175Z,99.99
2022-09-17T08:40:48.989Z,99.99
2022-09-17T08:41:48.999Z,99.99
2022-09-17T08:42:48.969Z,99.99
2022-09-17T08:43:48.956Z,98.68
2022-09-17T08:44:51.876Z,99.99
2022-09-17T08:45:48.934Z,99.99
2022-09-17T08:46:48.999Z,99.99
2022-09-17T08:47:48.908Z,99.84
2022-09-17T08:48:49.033Z,99.99
2022-09-17T08:49:48.922Z,99.84
2022-09-17T08:50:48.940Z,99.99
2022-09-17T08:51:48.894Z,99.99
2022-09-17T08:52:48.858Z,99.99
2022-09-17T08:53:48.906Z,99.99
2022-09-17T08:54:48.834Z,99.83
2022-09-17T08:55:48.821Z,99.99
2022-09-17T08:56:48.809Z,99.99
2022-09-17T08:57:48.797Z,95.30
2022-09-17T08:58:48.795Z,95.91
2022-09-17T08:59:48.776Z,94.84
2022-09-17T09:00:48.765Z,97.78
2022-09-17T09:01:48.872Z,95.08
2022-09-17T09:02:48.878Z,90.64
2022-09-17T09:03:49.087Z,88.51
2022-09-17T09:04:48.841Z,84.43
2022-09-17T09:05:48.736Z,82.94
2022-09-17T09:06:48.699Z,83.18
2022-09-17T09:07:48.684Z,77.27
2022-09-17T09:08:48.677Z,79.96
2022-09-17T09:09:48.662Z,77.00
2022-09-17T09:10:48.651Z,76.80
2022-09-17T09:11:48.643Z,69.38
2022-09-17T09:12:48.630Z,68.19
2022-09-17T09:13:48.643Z,55.23
2022-09-17T09:14:48.612Z,49.02
2022-09-17T09:15:48.655Z,45.35
2022-09-17T09:16:48.585Z,43.43
2022-09-17T09:17:48.572Z,42.91
2022-09-17T09:18:48.565Z,39.95
2022-09-17T09:19:48.548Z,34.33
2022-09-17T09:20:48.661Z,32.70
2022-09-17T09:21:48.528Z,29.22
2022-09-17T09:22:48.528Z,30.67
2022-09-17T09:23:48.641Z,25.56
2022-09-17T09:24:48.497Z,30.05
2022-09-17T09:25:48.482Z,27.19
2022-09-17T09:26:48.477Z,25.56
2022-09-17T09:27:48.461Z,24.74
2022-09-17T09:28:48.447Z,29.95
2022-09-17T09:29:48.436Z,29.46
2022-09-17T09:30:48.430Z,27.51
2022-09-17T09:31:48.465Z,26.68
2022-09-17T09:32:48.407Z,26.68
2022-09-17T09:33:48.394Z,24.42
2022-09-17T09:34:48.385Z,23.19
2022-09-17T09:35:48.374Z,26.35
2022-09-17T09:36:48.482Z,28.29
2022-09-17T09:37:48.347Z,28.81
2022-09-17T09:38:48.421Z,30.55
2022-09-17T09:39:48.325Z,29.63
2022-09-17T09:40:48.340Z,33.91
2022-09-17T09:41:48.305Z,35.34
2022-09-17T09:42:48.299Z,29.21
2022-09-17T09:44:04.800Z,30.64
2022-09-17T09:44:49.314Z,28.70
2022-09-17T09:45:48.256Z,29.52
2022-09-17T09:46:48.377Z,29.93
2022-09-17T09:47:48.238Z,31.46
2022-09-17T09:48:48.229Z,29.31
2022-09-17T09:49:48.230Z,32.09
2022-09-17T09:51:05.594Z,32.09
2022-09-17T09:51:49.220Z,38.23
2022-09-17T09:52:48.403Z,28.01
2022-09-17T09:53:48.170Z,29.24
2022-09-17T09:54:48.164Z,24.33
2022-09-17T09:55:48.151Z,23.80
2022-09-17T09:56:48.135Z,22.99
2022-09-17T09:57:48.126Z,24.02
2022-09-17T09:58:48.126Z,22.48
2022-09-17T09:59:48.101Z,23.71
2022-09-17T10:00:48.109Z,26.87
2022-09-17T10:01:48.219Z,26.06
2022-09-17T10:02:48.195Z,24.52
2022-09-17T10:03:48.117Z,30.45
2022-09-17T10:04:52.730Z,29.34
2022-09-17T10:05:48.038Z,31.18
2022-09-17T10:06:48.025Z,30.55
2022-09-17T10:07:48.020Z,32.61
2022-09-17T10:08:48.217Z,30.57
2022-09-17T10:09:47.988Z,28.93
2022-09-17T10:10:47.980Z,35.88
2022-09-17T10:11:47.966Z,32.01
2022-09-17T10:12:47.957Z,31.60
2022-09-17T10:13:47.949Z,32.11
2022-09-17T10:14:47.938Z,28.43
2022-09-17T10:15:47.943Z,27.09
2022-09-17T10:16:47.915Z,31.18
2022-09-17T10:17:47.925Z,29.46
2022-09-17T10:18:47.916Z,29.44
2022-09-17T10:19:47.903Z,28.93
2022-09-17T10:20:47.873Z,32.09
2022-09-17T10:21:47.857Z,27.17
2022-09-17T10:22:47.844Z,31.25
2022-09-17T10:23:47.836Z,29.52
2022-09-17T10:24:47.948Z,28.17
2022-09-17T10:25:47.815Z,24.50
2022-09-17T10:26:47.799Z,33.28
2022-09-17T10:27:47.789Z,31.15
2022-09-17T10:28:47.785Z,32.18
2022-09-17T10:29:47.764Z,33.11
2022-09-17T10:30:47.757Z,28.92
2022-09-17T10:31:47.917Z,26.46
2022-09-17T10:32:47.739Z,26.97
2022-09-17T10:33:47.758Z,25.86
2022-09-17T10:34:47.723Z,27.09
2022-09-17T10:35:47.699Z,27.09
2022-09-17T10:36:47.691Z,24.33
2022-09-17T10:37:47.688Z,23.51
2022-09-17T10:38:47.669Z,22.39
2022-09-17T10:39:47.656Z,23.82
2022-09-17T10:40:47.764Z,22.18
2022-09-17T10:41:47.632Z,24.84
2022-09-17T10:42:47.625Z,24.24
2022-09-17T10:43:47.609Z,23.32
2022-09-17T10:44:47.603Z,22.39
2022-09-17T10:45:47.586Z,23.01
2022-09-17T10:46:47.643Z,22.19
2022-09-17T10:47:47.562Z,21.69
2022-09-17T10:48:47.636Z,20.77
2022-09-17T10:49:47.560Z,23.22
2022-09-17T10:50:47.630Z,20.86
2022-09-17T10:51:47.524Z,19.64
2022-09-17T10:52:47.510Z,20.56
2022-09-17T10:53:47.504Z,23.11
2022-09-17T10:54:47.485Z,21.17
2022-09-17T10:55:47.471Z,20.04
2022-09-17T10:56:47.585Z,19.94
2022-09-17T10:57:47.453Z,19.02
2022-09-17T10:58:47.443Z,19.63
2022-09-17T10:59:47.428Z,19.12
2022-09-17T11:00:47.422Z,19.32
2022-09-17T11:01:47.550Z,18.30
2022-09-17T11:02:47.565Z,20.24
2022-09-17T11:03:47.398Z,20.86
2022-09-17T11:04:47.377Z,19.63
2022-09-17T11:05:47.362Z,18.41
2022-09-17T11:06:47.351Z,17.38
2022-09-17T11:07:47.346Z,17.79
2022-09-17T11:08:47.326Z,16.36
2022-09-17T11:09:47.515Z,15.44
2022-09-17T11:10:47.306Z,16.56
2022-09-17T11:11:47.291Z,16.16
2022-09-17T11:12:47.404Z,18.01
2022-09-17T11:13:47.268Z,16.37
2022-09-17T11:14:47.258Z,15.25
2022-09-17T11:15:52.183Z,15.34
2022-09-17T11:16:47.271Z,14.63
2022-09-17T11:17:47.314Z,14.01
2022-09-17T11:18:47.461Z,14.22
2022-09-17T11:19:47.490Z,13.92
2022-09-17T11:20:47.199Z,14.62
2022-09-17T11:21:47.179Z,13.71
2022-09-17T11:22:47.171Z,13.92
2022-09-17T11:23:47.161Z,14.01
2022-09-17T11:24:47.145Z,13.50
2022-09-17T11:25:47.137Z,12.68
2022-09-17T11:26:47.122Z,12.77
2022-09-17T11:27:47.121Z,13.59
2022-09-17T11:28:47.228Z,14.73
2022-09-17T11:29:47.093Z,12.98
2022-09-17T11:30:47.080Z,13.60
2022-09-17T11:31:47.133Z,14.11
2022-09-17T11:32:47.320Z,13.09
2022-09-17T11:33:47.046Z,13.70
2022-09-17T11:34:47.033Z,13.39
2022-09-17T11:35:47.024Z,15.13
2022-09-17T11:36:47.017Z,14.32
2022-09-17T11:37:47.033Z,14.11
2022-09-17T11:38:47.004Z,15.75
2022-09-17T11:39:47.037Z,15.23
2022-09-17T11:40:46.968Z,14.32
2022-09-17T11:41:46.960Z,13.81
2022-09-17T11:42:46.972Z,15.64
2022-09-17T11:43:46.958Z,14.83
2022-09-17T11:44:47.143Z,15.44
2022-09-17T11:45:46.981Z,15.23
2022-09-17T11:46:47.065Z,14.11
2022-09-17T11:47:46.922Z,14.83
2022-09-17T11:48:46.933Z,16.36
2022-09-17T11:49:46.914Z,14.93
2022-09-17T11:50:46.929Z,15.14
2022-09-17T11:51:46.934Z,14.22
2022-09-17T11:52:46.911Z,14.42
2022-09-17T11:53:47.142Z,13.91
2022-09-17T11:54:46.892Z,13.70
2022-09-17T11:55:46.904Z,14.11
2022-09-17T11:56:46.881Z,14.51
2022-09-17T11:57:46.777Z,14.62
2022-09-17T11:58:46.768Z,16.88
2022-09-17T11:59:46.754Z,15.34
2022-09-17T12:00:46.877Z,14.83
2022-09-17T12:01:46.881Z,13.59
2022-09-17T12:02:46.768Z,13.29
2022-09-17T12:03:46.705Z,12.98
2022-09-17T12:04:46.699Z,12.16
2022-09-17T12:05:46.702Z,11.44
2022-09-17T12:06:46.682Z,13.99
2022-09-17T12:07:46.674Z,12.04
2022-09-17T12:08:46.715Z,12.45
2022-09-17T12:09:46.641Z,11.83
2022-09-17T12:10:46.637Z,17.24
2022-09-17T12:11:46.623Z,14.18
2022-09-17T12:12:50.159Z,14.79
2022-09-17T12:13:46.639Z,17.44
2022-09-17T12:14:46.609Z,17.33
2022-09-17T12:15:50.969Z,14.69
2022-09-17T12:16:46.734Z,18.98
2022-09-17T12:17:46.559Z,17.03
2022-09-17T12:18:46.545Z,18.97
2022-09-17T12:19:46.534Z,13.96
2022-09-17T12:20:46.554Z,14.17
2022-09-17T12:21:46.582Z,17.02
2022-09-17T12:22:46.613Z,19.88
2022-09-17T12:23:46.685Z,20.18
2022-09-17T12:24:46.651Z,19.06
2022-09-17T12:25:46.500Z,23.03
2022-09-17T12:26:46.657Z,23.15
2022-09-17T12:27:46.605Z,20.19
2022-09-17T12:28:46.426Z,16.61
2022-09-17T12:29:46.415Z,24.98
2022-09-17T12:30:46.400Z,17.11
2022-09-17T12:31:46.504Z,16.00
2022-09-17T12:32:46.503Z,17.82
2022-09-17T12:33:46.367Z,22.71
2022-09-17T12:34:46.358Z,24.95
2022-09-17T12:36:03.537Z,22.20
2022-09-17T12:36:47.463Z,21.89
2022-09-17T12:37:46.324Z,20.46
2022-09-17T12:38:46.441Z,18.11
2022-09-17T12:39:46.302Z,37.77
2022-09-17T12:40:46.359Z,23.92
2022-09-17T12:41:46.315Z,27.99
2022-09-17T12:42:46.266Z,22.49
2022-09-17T12:43:46.255Z,21.37
2022-09-17T12:44:46.243Z,25.95
2022-09-17T12:45:50.445Z,33.07
2022-09-17T12:46:46.299Z,27.18
2022-09-17T12:47:46.212Z,32.37
2022-09-17T12:48:46.315Z,30.03
2022-09-17T12:49:46.282Z,28.60
2022-09-17T12:50:46.181Z,26.98
2022-09-17T12:51:46.167Z,30.64
2022-09-17T12:52:46.155Z,25.95
2022-09-17T12:53:46.281Z,29.30
2022-09-17T12:54:46.137Z,33.17
2022-09-17T12:55:46.124Z,37.46
2022-09-17T12:56:46.127Z,37.77
2022-09-17T12:57:46.102Z,41.43
2022-09-17T12:58:46.084Z,33.49
2022-09-17T12:59:46.082Z,41.94
2022-09-17T13:00:46.184Z,33.98
2022-09-17T13:01:46.137Z,43.44
2022-09-17T13:02:46.046Z,36.93