createdAt,value
2022-07-29T00:03:19.636Z,1.90
2022-07-29T00:08:21.174Z,2.17
2022-07-29T00:13:32.201Z,1.88
2022-07-29T00:18:34.233Z,1.90
2022-07-29T00:23:36.897Z,1.95
2022-07-29T00:28:38.500Z,2.25
2022-07-29T00:33:39.996Z,2.20
2022-07-29T00:38:41.430Z,1.85
2022-07-29T00:43:43.482Z,1.67
2022-07-29T00:48:44.951Z,1.80
2022-07-29T00:53:46.450Z,1.77
2022-07-29T00:58:49.109Z,2.00
2022-07-29T01:03:51.042Z,1.90
2022-07-29T01:08:52.725Z,2.05
2022-07-29T01:13:54.518Z,1.88
2022-07-29T01:19:08.526Z,1.88
2022-07-29T01:24:31.143Z,2.63
2022-07-29T01:29:49.925Z,2.20
2022-07-29T01:34:56.722Z,1.90
2022-07-29T01:40:01.018Z,2.10
2022-07-29T01:45:07.049Z,2.03
2022-07-29T01:50:13.352Z,1.90
2022-07-29T01:55:17.447Z,1.90
2022-07-29T02:00:19.778Z,2.53
2022-07-29T02:05:23.418Z,2.13
2022-07-29T02:10:27.891Z,1.83
2022-07-29T02:15:32.764Z,2.05
2022-07-29T02:20:34.761Z,1.90
2022-07-29T02:25:38.092Z,1.90
2022-07-29T02:30:42.786Z,1.90
2022-07-29T02:35:45.923Z,1.85
2022-07-29T02:40:47.865Z,2.22
2022-07-29T02:45:52.608Z,1.90
2022-07-29T02:51:06.084Z,2.03
2022-07-29T02:56:12.116Z,1.92
2022-07-29T03:01:21.913Z,2.28
2022-07-29T03:06:37.646Z,2.30
2022-07-29T03:11:50.075Z,2.42
2022-07-29T03:16:53.062Z,2.50
2022-07-29T03:21:57.619Z,2.13
2022-07-29T03:26:59.495Z,2.00
2022-07-29T03:32:07.986Z,2.00
2022-07-29T03:37:10.266Z,1.95
2022-07-29T03:42:14.978Z,2.38
2022-07-29T03:47:19.319Z,2.38
2022-07-29T03:52:23.537Z,1.95
2022-07-29T03:57:26.171Z,3.00
2022-07-29T04:02:30.664Z,2.60
2022-07-29T04:07:35.349Z,2.80
2022-07-29T04:12:36.951Z,2.42
2022-07-29T04:17:38.614Z,2.35
2022-07-29T04:22:41.072Z,2.53
2022-07-29T04:27:42.526Z,2.22
2022-07-29T04:32:44.200Z,2.75
2022-07-29T04:37:45.649Z,2.20
2022-07-29T04:42:47.832Z,2.40
2022-07-29T04:47:50.023Z,2.20
2022-07-29T04:52:51.988Z,2.00
2022-07-29T04:57:53.406Z,2.08
2022-07-29T05:02:58.113Z,1.77
2022-07-29T05:08:02.669Z,1.95
2022-07-29T05:13:05.488Z,2.15
2022-07-29T05:18:10.109Z,1.92
2022-07-29T05:23:11.811Z,2.03
2022-07-29T05:28:13.593Z,2.75
2022-07-29T05:33:34.286Z,2.10
2022-07-29T05:38:38.404Z,2.20
2022-07-29T05:43:40.119Z,2.00
2022-07-29T05:48:41.850Z,1.92
2022-07-29T05:53:43.682Z,2.28
2022-07-29T05:58:45.456Z,2.20
2022-07-29T06:03:49.575Z,2.67
2022-07-29T06:08:51.427Z,2.58
2022-07-29T06:13:53.205Z,2.10
2022-07-29T06:18:58.136Z,2.40
2022-07-29T06:24:05.724Z,2.40
2022-07-29T06:29:27.020Z,2.38
2022-07-29T06:34:32.973Z,2.75
2022-07-29T06:39:47.766Z,2.72
2022-07-29T06:44:49.615Z,2.80
2022-07-29T06:49:51.499Z,2.60
2022-07-29T06:54:53.696Z,2.30
2022-07-29T06:59:58.478Z,2.90
2022-07-29T07:05:07.076Z,2.80
2022-07-29T07:10:11.348Z,3.20
2022-07-29T07:15:38.940Z,2.50
2022-07-29T07:20:51.474Z,2.50
2022-07-29T07:25:57.364Z,2.60
2022-07-29T07:31:27.749Z,2.35
2022-07-29T07:36:42.686Z,2.38
2022-07-29T07:41:45.586Z,2.15
2022-07-29T07:47:12.502Z,2.17
2022-07-29T07:52:16.369Z,2.42
2022-07-29T07:57:18.121Z,2.80
2022-07-29T08:02:19.701Z,2.65
2022-07-29T08:08:25.509Z,2.83
2022-07-29T08:13:28.166Z,2.42
2022-07-29T08:29:52.517Z,2.47
2022-07-29T08:40:11.819Z,2.60
2022-07-29T08:50:46.406Z,2.92
2022-07-29T08:55:49.976Z,2.85
2022-07-29T09:00:56.433Z,3.45
2022-07-29T09:06:00.533Z,3.70
2022-07-29T09:11:03.887Z,2.70
2022-07-29T09:16:09.401Z,3.63
2022-07-29T09:21:16.253Z,3.45
2022-07-29T09:26:18.087Z,3.70
2022-07-29T09:31:34.543Z,3.30
2022-07-29T09:36:45.018Z,3.38
2022-07-29T09:41:47.899Z,3.05
2022-07-29T09:47:02.733Z,3.15
2022-07-29T10:36:01.746Z,2.97
2022-07-29T10:41:22.249Z,3.55
2022-07-29T10:47:20.772Z,3.65
2022-07-29T10:58:25.177Z,3.20
2022-07-29T11:15:31.680Z,3.15
2022-07-29T13:56:35.559Z,3.53
2022-07-29T14:12:15.173Z,3.90
2022-07-29T14:53:12.419Z,3.15
2022-07-29T15:03:57.998Z,3.30
2022-07-29T15:14:39.617Z,3.10
2022-07-29T15:19:44.927Z,2.85
2022-07-29T15:24:46.760Z,3.10
2022-07-29T15:29:48.464Z,2.85
2022-07-29T15:34:50.056Z,2.42
2022-07-29T15:39:51.561Z,2.90
2022-07-29T15:44:53.195Z,2.50
2022-07-29T15:49:57.429Z,2.67
2022-07-29T15:54:59.150Z,2.53
2022-07-29T16:00:00.718Z,2.50
2022-07-29T16:05:02.346Z,2.90
2022-07-29T16:10:04.332Z,3.10
2022-07-29T16:15:09.740Z,2.92
2022-07-29T16:20:13.793Z,3.35
2022-07-29T16:25:15.796Z,3.10
2022-07-29T16:30:17.520Z,2.63
2022-07-29T16:35:19.167Z,2.80
2022-07-29T16:40:22.171Z,3.13
2022-07-29T16:45:23.858Z,2.60
2022-07-29T16:50:37.032Z,3.00
2022-07-29T16:55:42.653Z,2.60
2022-07-29T17:17:03.441Z,2.45
2022-07-29T17:22:15.871Z,2.83
2022-07-29T17:27:29.102Z,3.17
2022-07-29T17:32:31.262Z,2.63
2022-07-29T17:37:35.779Z,3.22
2022-07-29T17:42:37.533Z,2.30
2022-07-29T17:47:39.083Z,2.70
2022-07-29T17:52:46.008Z,3.58
2022-07-29T17:57:51.698Z,2.90
2022-07-29T18:02:55.452Z,2.80
2022-07-29T18:07:57.345Z,2.58
2022-07-29T18:46:58.256Z,2.85
2022-07-29T18:52:00.016Z,3.20
2022-07-29T18:57:01.772Z,2.97
2022-07-29T19:02:23.426Z,3.28
2022-07-29T19:07:25.040Z,2.88
2022-07-29T19:12:26.555Z,2.63
2022-07-29T19:17:28.109Z,3.08
2022-07-29T19:22:29.638Z,3.22
2022-07-29T19:27:31.258Z,2.80
2022-07-29T19:32:32.742Z,2.78
2022-07-29T19:37:34.247Z,3.17
2022-07-29T19:42:35.718Z,3.13
2022-07-29T19:47:37.272Z,2.97
2022-07-29T19:52:39.029Z,3.00
2022-07-29T19:57:41.970Z,2.85
2022-07-29T20:02:43.600Z,3.60
2022-07-29T20:07:45.439Z,2.92
2022-07-29T20:12:46.862Z,3.53
2022-07-29T20:17:56.912Z,4.13
2022-07-29T20:22:58.745Z,3.30
2022-07-29T20:28:00.420Z,2.92
2022-07-29T20:33:01.962Z,3.45
2022-07-29T20:38:03.525Z,3.00
2022-07-29T20:43:04.921Z,3.72
2022-07-29T20:48:06.662Z,3.08
2022-07-29T20:53:09.956Z,2.97
2022-07-29T20:58:11.512Z,4.07
2022-07-29T21:03:13.131Z,3.80
2022-07-29T21:08:14.859Z,3.88
2022-07-29T21:13:16.418Z,3.97
2022-07-29T21:18:18.861Z,4.10
2022-07-29T21:23:20.678Z,3.70
2022-07-29T21:28:22.706Z,3.65
2022-07-29T21:33:25.159Z,4.22
2022-07-29T21:38:27.084Z,4.00
2022-07-29T21:43:28.762Z,4.15
2022-07-29T21:48:30.480Z,3.80
2022-07-29T21:53:31.964Z,4.63
2022-07-29T22:16:48.328Z,4.18
2022-07-29T22:22:00.997Z,4.40
2022-07-29T22:27:15.234Z,4.20
2022-07-29T22:32:31.562Z,3.88
2022-07-29T22:37:37.290Z,3.92
2022-07-29T22:43:03.214Z,3.65
2022-07-29T23:00:00.830Z,4.05
2022-07-29T23:05:47.770Z,4.45
2022-07-29T23:16:37.628Z,4.05
2022-07-29T23:21:48.140Z,3.95
2022-07-29T23:27:34.154Z,4.25
2022-07-29T23:33:00.821Z,4.32
2022-07-29T23:44:18.819Z,5.43
2022-07-29T23:49:41.089Z,4.20
