createdAt,value
2022-08-19T00:02:14.131Z,19.70
2022-08-19T00:04:41.570Z,19.70
2022-08-19T00:07:09.043Z,19.70
2022-08-19T00:09:36.374Z,19.80
2022-08-19T00:12:04.401Z,19.80
2022-08-19T00:14:35.628Z,19.80
2022-08-19T00:17:03.931Z,19.90
2022-08-19T00:19:32.275Z,19.90
2022-08-19T00:21:59.580Z,20.00
2022-08-19T00:24:29.714Z,20.00
2022-08-19T00:27:00.606Z,20.00
2022-08-19T00:29:47.026Z,20.10
2022-08-19T00:32:20.129Z,20.10
2022-08-19T00:34:47.457Z,20.10
2022-08-19T00:37:14.532Z,20.20
2022-08-19T00:39:41.715Z,20.20
2022-08-19T00:42:09.093Z,20.20
2022-08-19T00:44:37.191Z,20.20
2022-08-19T00:47:04.974Z,20.30
2022-08-19T00:49:53.327Z,20.30
2022-08-19T00:52:29.910Z,20.40
2022-08-19T00:54:59.024Z,20.40
2022-08-19T00:57:33.953Z,20.40
2022-08-19T01:00:03.523Z,20.50
2022-08-19T01:02:32.339Z,20.50
2022-08-19T01:05:02.434Z,20.40
2022-08-19T01:07:35.946Z,20.40
2022-08-19T01:10:12.426Z,20.40
2022-08-19T01:12:40.548Z,20.40
2022-08-19T01:15:11.864Z,20.30
2022-08-19T01:17:41.773Z,20.30
2022-08-19T01:20:17.353Z,20.20
2022-08-19T01:22:58.674Z,20.20
2022-08-19T01:25:32.522Z,20.20
2022-08-19T01:28:09.890Z,20.10
2022-08-19T01:30:38.756Z,20.10
2022-08-19T01:33:06.573Z,20.00
2022-08-19T01:35:34.026Z,20.00
2022-08-19T01:38:09.488Z,20.00
2022-08-19T01:40:40.017Z,19.90
2022-08-19T01:43:07.469Z,19.90
2022-08-19T01:45:36.435Z,19.90
2022-08-19T01:48:05.264Z,19.90
2022-08-19T01:50:35.350Z,19.80
2022-08-19T01:53:07.896Z,19.90
2022-08-19T01:55:41.020Z,19.80
2022-08-19T01:58:15.046Z,19.80
2022-08-19T02:00:42.913Z,19.80
2022-08-19T02:03:12.059Z,19.80
2022-08-19T02:05:42.557Z,19.80
2022-08-19T02:08:10.597Z,19.80
2022-08-19T02:10:43.449Z,19.70
2022-08-19T02:13:13.446Z,19.70
2022-08-19T02:15:40.928Z,19.60
2022-08-19T02:18:09.309Z,19.60
2022-08-19T02:20:37.908Z,19.60
2022-08-19T02:23:05.465Z,19.50
2022-08-19T02:25:41.173Z,19.60
2022-08-19T02:28:08.752Z,19.60
2022-08-19T02:30:36.087Z,19.60
2022-08-19T02:33:03.397Z,19.60
2022-08-19T02:35:30.377Z,19.50
2022-08-19T02:38:16.514Z,19.50
2022-08-19T02:40:53.178Z,19.50
2022-08-19T02:43:24.109Z,19.50
2022-08-19T02:45:52.246Z,19.50
2022-08-19T02:48:25.992Z,19.50
2022-08-19T02:50:56.358Z,19.50
2022-08-19T02:53:28.212Z,19.40
2022-08-19T02:55:55.682Z,19.40
2022-08-19T02:58:25.007Z,19.40
2022-08-19T03:00:56.685Z,19.40
2022-08-19T03:03:24.577Z,19.40
2022-08-19T03:05:57.091Z,19.40
2022-08-19T03:08:26.815Z,19.40
2022-08-19T03:10:54.779Z,19.40
2022-08-19T03:13:22.401Z,19.40
2022-08-19T03:15:49.860Z,19.40
2022-08-19T03:18:18.359Z,19.40
2022-08-19T03:20:49.022Z,19.40
2022-08-19T03:23:18.459Z,19.30
2022-08-19T03:25:59.210Z,19.30
2022-08-19T03:28:34.867Z,19.30
2022-08-19T03:31:41.548Z,19.30
2022-08-19T03:34:00.823Z,19.30
2022-08-19T03:36:29.494Z,19.40
2022-08-19T03:39:00.994Z,19.30
2022-08-19T03:41:44.949Z,19.30
2022-08-19T03:44:23.164Z,19.30
2022-08-19T03:46:54.855Z,19.30
2022-08-19T03:49:27.174Z,19.30
2022-08-19T03:51:57.983Z,19.20
2022-08-19T03:54:27.102Z,19.20
2022-08-19T03:56:55.971Z,19.10
2022-08-19T03:59:32.192Z,19.20
2022-08-19T04:02:09.912Z,19.10
2022-08-19T04:04:39.452Z,19.20
2022-08-19T04:07:07.249Z,19.10
2022-08-19T04:09:35.758Z,19.10
2022-08-19T04:12:03.673Z,19.10
2022-08-19T04:14:31.519Z,19.20
2022-08-19T04:17:01.106Z,19.20
2022-08-19T04:19:30.627Z,19.20
2022-08-19T04:21:57.572Z,19.20
2022-08-19T04:24:25.701Z,19.20
2022-08-19T04:26:52.823Z,19.30
2022-08-19T04:29:26.210Z,19.30
2022-08-19T04:31:56.647Z,19.40
2022-08-19T04:34:26.924Z,19.40
2022-08-19T04:36:56.351Z,19.40
2022-08-19T04:39:49.696Z,19.50
2022-08-19T04:42:38.153Z,19.50
2022-08-19T04:45:14.013Z,19.50
2022-08-19T04:47:49.287Z,19.60
2022-08-19T04:50:27.449Z,19.60
2022-08-19T04:52:56.406Z,19.70
2022-08-19T04:55:26.374Z,19.70
2022-08-19T04:57:55.040Z,19.80
2022-08-19T05:00:22.234Z,19.80
2022-08-19T05:02:50.223Z,19.90
2022-08-19T05:05:18.181Z,19.90
2022-08-19T05:07:45.705Z,20.00
2022-08-19T05:10:13.829Z,20.10
2022-08-19T05:12:41.126Z,20.20
2022-08-19T05:15:09.557Z,20.30
2022-08-19T05:17:39.027Z,20.30
2022-08-19T05:20:27.751Z,20.40
2022-08-19T05:22:55.080Z,20.50
2022-08-19T05:25:23.370Z,20.60
2022-08-19T05:27:50.691Z,20.60
2022-08-19T05:30:18.615Z,20.70
2022-08-19T05:32:51.304Z,20.80
2022-08-19T05:35:21.625Z,20.80
2022-08-19T05:37:49.343Z,20.90
2022-08-19T05:40:22.102Z,21.00
2022-08-19T05:42:55.046Z,21.10
2022-08-19T05:45:22.910Z,21.20
2022-08-19T05:47:50.432Z,21.30
2022-08-19T05:50:18.469Z,21.50
2022-08-19T05:52:50.061Z,21.60
2022-08-19T05:55:17.398Z,21.60
2022-08-19T05:57:44.346Z,21.70
2022-08-19T06:00:12.627Z,21.90
2022-08-19T06:02:42.162Z,21.90
2022-08-19T06:05:10.409Z,21.90
2022-08-19T06:07:40.134Z,21.90
2022-08-19T06:10:11.627Z,21.90
2022-08-19T06:12:39.153Z,21.90
2022-08-19T06:15:11.912Z,21.90
2022-08-19T06:17:39.488Z,21.80
2022-08-19T06:20:12.829Z,21.80
2022-08-19T06:22:42.529Z,21.70
2022-08-19T06:25:11.227Z,21.70
2022-08-19T06:27:48.318Z,21.60
2022-08-19T06:30:26.170Z,21.60
2022-08-19T06:32:53.949Z,21.60
2022-08-19T06:35:21.120Z,21.60
2022-08-19T06:37:48.163Z,21.60
2022-08-19T06:40:15.530Z,21.60
2022-08-19T06:42:52.988Z,21.60
2022-08-19T06:45:25.009Z,21.60
2022-08-19T06:48:01.563Z,21.60
2022-08-19T06:50:28.737Z,21.70
2022-08-19T06:52:56.131Z,21.80
2022-08-19T06:55:23.433Z,21.90
2022-08-19T06:57:54.416Z,22.00
2022-08-19T07:00:21.994Z,22.10
2022-08-19T07:02:55.670Z,22.30
2022-08-19T07:05:24.380Z,22.40
2022-08-19T07:07:51.389Z,22.60
2022-08-19T07:10:19.523Z,22.80
2022-08-19T07:12:47.593Z,22.90
2022-08-19T07:15:15.101Z,23.10
2022-08-19T07:17:44.170Z,23.30
2022-08-19T07:20:12.428Z,23.40
2022-08-19T07:22:40.397Z,23.60
2022-08-19T07:25:10.462Z,23.70
2022-08-19T07:27:39.821Z,23.70
2022-08-19T07:30:12.224Z,23.80
2022-08-19T07:32:40.819Z,23.80
2022-08-19T07:35:09.936Z,23.90
2022-08-19T07:37:38.253Z,24.00
2022-08-19T07:40:08.652Z,24.00
2022-08-19T07:42:36.075Z,24.10
2022-08-19T07:45:04.852Z,24.10
2022-08-19T07:47:49.678Z,24.10
2022-08-19T07:50:22.043Z,24.20
2022-08-19T07:52:51.062Z,24.20
2022-08-19T07:55:42.144Z,24.30
2022-08-19T07:58:14.929Z,24.30
2022-08-19T08:00:44.896Z,24.30
2022-08-19T08:03:14.048Z,24.40
2022-08-19T08:06:00.241Z,24.50
2022-08-19T08:08:36.630Z,24.50
2022-08-19T08:11:07.736Z,24.60
2022-08-19T08:13:36.225Z,24.70
2022-08-19T08:16:04.537Z,24.90
2022-08-19T08:18:32.224Z,24.90
2022-08-19T08:20:59.960Z,25.10
2022-08-19T08:23:27.550Z,25.20
2022-08-19T08:25:58.112Z,25.30
2022-08-19T08:28:29.556Z,25.50
2022-08-19T08:30:58.718Z,25.60
2022-08-19T08:33:30.154Z,25.70
2022-08-19T08:36:12.421Z,25.90
2022-08-19T08:38:41.696Z,26.10
2022-08-19T08:41:44.928Z,26.20
2022-08-19T08:44:23.630Z,26.40
2022-08-19T08:47:04.917Z,26.60
2022-08-19T08:50:08.153Z,26.70
2022-08-19T08:52:43.686Z,26.90
2022-08-19T08:55:20.614Z,27.20
2022-08-19T08:57:52.129Z,27.30
2022-08-19T09:00:25.130Z,27.50
2022-08-19T09:02:52.391Z,27.70
2022-08-19T09:05:25.909Z,27.80
2022-08-19T09:08:30.039Z,28.00
2022-08-19T09:10:58.639Z,28.30
2022-08-19T09:14:29.204Z,28.40
2022-08-19T09:16:59.441Z,28.50
2022-08-19T09:19:28.085Z,28.60
2022-08-19T09:21:56.648Z,28.70
2022-08-19T09:24:24.359Z,28.70
2022-08-19T09:26:58.423Z,28.70
2022-08-19T09:29:26.764Z,28.70
2022-08-19T09:31:54.650Z,28.70
2022-08-19T09:34:22.358Z,28.80
2022-08-19T09:36:55.828Z,28.80
2022-08-19T09:39:23.488Z,29.00
2022-08-19T09:41:51.135Z,29.10
2022-08-19T09:44:21.209Z,29.10
2022-08-19T09:46:49.197Z,29.20
2022-08-19T09:49:22.683Z,29.30
2022-08-19T09:51:54.906Z,29.30
2022-08-19T09:54:23.726Z,29.40
2022-08-19T09:56:53.802Z,29.40
2022-08-19T09:59:21.464Z,29.50
2022-08-19T10:01:49.062Z,29.50
2022-08-19T10:04:20.522Z,29.60
2022-08-19T10:06:53.737Z,29.70
2022-08-19T10:09:33.825Z,29.70
2022-08-19T10:12:04.494Z,29.80
2022-08-19T10:14:33.977Z,29.90
2022-08-19T10:17:17.478Z,30.10
2022-08-19T10:19:55.280Z,30.30
2022-08-19T10:22:25.752Z,30.40
2022-08-19T10:24:54.000Z,30.50
2022-08-19T10:27:21.566Z,30.50
2022-08-19T10:29:49.387Z,30.60
2022-08-19T10:32:16.653Z,30.70
2022-08-19T10:34:48.213Z,30.70
2022-08-19T10:37:23.932Z,30.80
2022-08-19T10:39:56.504Z,30.80
2022-08-19T10:42:23.527Z,30.90
2022-08-19T10:44:51.850Z,30.90
2022-08-19T10:47:25.701Z,31.00
2022-08-19T10:50:15.533Z,31.10
2022-08-19T10:52:49.445Z,31.20
2022-08-19T10:55:42.773Z,31.30
2022-08-19T10:58:23.142Z,31.40
2022-08-19T11:00:59.445Z,31.50
2022-08-19T11:03:31.580Z,31.50
2022-08-19T11:06:08.022Z,31.50
2022-08-19T11:08:38.773Z,31.60
2022-08-19T11:11:07.953Z,31.50
2022-08-19T11:13:39.292Z,31.60
2022-08-19T11:16:12.302Z,31.70
2022-08-19T11:18:45.098Z,31.80
2022-08-19T11:21:20.353Z,32.00
2022-08-19T11:23:50.844Z,32.10
2022-08-19T11:26:19.349Z,32.20
2022-08-19T11:28:46.740Z,32.30
2022-08-19T11:31:18.132Z,32.30
2022-08-19T11:33:47.751Z,32.50
2022-08-19T11:36:16.295Z,32.50
2022-08-19T11:38:44.154Z,32.60
2022-08-19T11:41:12.594Z,32.70
2022-08-19T11:43:41.022Z,32.80
2022-08-19T11:46:12.711Z,32.90
2022-08-19T11:48:41.101Z,33.00
2022-08-19T11:51:15.468Z,33.10
2022-08-19T11:53:42.948Z,33.20
2022-08-19T11:56:10.950Z,33.30
2022-08-19T11:58:38.127Z,33.40
2022-08-19T12:01:10.457Z,33.50
2022-08-19T12:03:39.031Z,33.60
2022-08-19T12:06:14.163Z,33.80
2022-08-19T12:08:43.333Z,33.90
2022-08-19T12:11:12.424Z,34.10
2022-08-19T12:13:39.902Z,34.10
2022-08-19T12:16:31.888Z,34.30
2022-08-19T12:19:04.634Z,34.50
2022-08-19T12:21:35.476Z,34.60
2022-08-19T12:24:05.345Z,34.80
2022-08-19T12:26:36.109Z,34.80
2022-08-19T12:29:23.353Z,34.80
2022-08-19T12:31:52.162Z,34.70
2022-08-19T12:34:20.979Z,34.70
2022-08-19T12:36:50.421Z,34.70
2022-08-19T12:39:18.060Z,34.70
2022-08-19T12:41:51.683Z,34.80
2022-08-19T12:44:28.853Z,34.70
2022-08-19T12:46:57.846Z,34.80
2022-08-19T12:49:52.618Z,34.70
2022-08-19T12:52:16.439Z,34.70
2022-08-19T12:54:45.361Z,34.70
2022-08-19T12:57:12.476Z,34.70
2022-08-19T12:59:40.148Z,34.70
2022-08-19T13:02:09.179Z,34.60
2022-08-19T13:04:38.913Z,34.60
2022-08-19T13:07:05.930Z,34.50
2022-08-19T13:09:33.065Z,34.60
2022-08-19T13:12:03.620Z,34.90
2022-08-19T13:14:32.564Z,35.20
2022-08-19T13:17:01.113Z,35.50
2022-08-19T13:19:29.656Z,35.90
2022-08-19T13:22:00.412Z,36.50
2022-08-19T13:24:31.388Z,37.30
2022-08-19T13:27:03.156Z,38.10
2022-08-19T13:29:48.541Z,38.80
2022-08-19T13:32:33.981Z,39.50
2022-08-19T13:35:04.913Z,40.20
2022-08-19T13:37:44.159Z,40.70
2022-08-19T13:40:22.712Z,41.00
2022-08-19T13:42:52.665Z,41.00
2022-08-19T13:45:25.254Z,40.90
2022-08-19T13:47:59.440Z,40.80
2022-08-19T13:50:32.245Z,40.80
2022-08-19T13:53:01.041Z,40.60
2022-08-19T13:55:28.816Z,40.40
2022-08-19T13:57:59.473Z,40.20
2022-08-19T14:00:32.230Z,39.90
2022-08-19T14:02:59.275Z,39.70
2022-08-19T14:05:29.152Z,39.40
2022-08-19T14:07:57.629Z,39.00
2022-08-19T14:10:26.338Z,38.60
2022-08-19T14:12:59.293Z,38.10
2022-08-19T14:15:28.389Z,37.60
2022-08-19T14:17:56.361Z,37.10
2022-08-19T14:20:25.907Z,36.60
2022-08-19T14:22:54.548Z,36.10
2022-08-19T14:25:27.310Z,35.70
2022-08-19T14:27:54.817Z,35.30
2022-08-19T14:30:28.661Z,34.90
2022-08-19T14:32:57.274Z,34.60
2022-08-19T14:35:24.604Z,34.30
2022-08-19T14:37:56.203Z,34.10
2022-08-19T14:40:27.628Z,33.80
2022-08-19T14:43:04.897Z,33.60
2022-08-19T14:45:37.683Z,33.50
2022-08-19T14:48:12.588Z,33.50
2022-08-19T14:50:47.877Z,33.50
2022-08-19T14:53:17.204Z,33.90
2022-08-19T14:55:45.725Z,34.40
2022-08-19T14:58:29.712Z,34.80
2022-08-19T15:01:00.431Z,35.40
2022-08-19T15:03:29.004Z,35.90
2022-08-19T15:05:58.730Z,36.60
2022-08-19T15:08:28.342Z,37.20
2022-08-19T15:10:56.469Z,37.80
2022-08-19T15:13:25.650Z,38.30
2022-08-19T15:15:52.789Z,38.90
2022-08-19T15:18:21.466Z,39.50
2022-08-19T15:20:49.905Z,40.10
2022-08-19T15:23:20.893Z,40.50
2022-08-19T15:25:48.416Z,40.90
2022-08-19T15:28:17.267Z,41.30
2022-08-19T15:30:44.730Z,41.40
2022-08-19T15:33:16.824Z,41.60
2022-08-19T15:35:44.744Z,41.90
2022-08-19T15:38:13.866Z,42.20
2022-08-19T15:40:42.776Z,42.50
2022-08-19T15:43:09.804Z,42.80
2022-08-19T15:45:37.624Z,43.10
2022-08-19T15:48:06.047Z,43.30
2022-08-19T15:50:34.138Z,43.50
2022-08-19T15:53:07.100Z,43.70
2022-08-19T15:55:41.808Z,43.80
2022-08-19T15:58:32.554Z,44.00
2022-08-19T16:01:27.006Z,44.10
2022-08-19T16:04:16.098Z,44.10
2022-08-19T16:06:51.096Z,44.00
2022-08-19T16:09:26.452Z,43.90
2022-08-19T16:12:02.852Z,43.70
2022-08-19T16:14:33.575Z,43.70
2022-08-19T16:17:01.955Z,43.50
2022-08-19T16:19:29.132Z,43.50
2022-08-19T16:21:57.681Z,43.30
2022-08-19T16:24:28.139Z,43.30
2022-08-19T16:26:56.136Z,43.20
2022-08-19T16:29:33.923Z,43.10
2022-08-19T16:32:10.213Z,43.00
2022-08-19T16:34:40.253Z,42.90
2022-08-19T16:37:08.292Z,42.80
2022-08-19T16:39:35.290Z,42.70
2022-08-19T16:42:05.305Z,42.50
2022-08-19T16:44:36.657Z,42.30
2022-08-19T16:47:04.034Z,41.80
2022-08-19T16:49:53.389Z,41.10
2022-08-19T16:52:19.793Z,40.40
2022-08-19T16:54:47.963Z,39.50
2022-08-19T16:57:15.971Z,38.70
2022-08-19T16:59:48.915Z,37.90
2022-08-19T17:02:22.569Z,37.20
2022-08-19T17:04:57.604Z,36.40
2022-08-19T17:07:33.632Z,35.80
2022-08-19T17:10:03.905Z,35.10
2022-08-19T17:12:31.962Z,34.60
2022-08-19T17:15:02.849Z,34.10
2022-08-19T17:17:31.723Z,33.60
2022-08-19T17:20:01.020Z,33.20
2022-08-19T17:22:29.235Z,32.80
2022-08-19T17:24:58.323Z,32.40
2022-08-19T17:27:32.452Z,32.10
2022-08-19T17:30:06.978Z,31.70
2022-08-19T17:32:36.001Z,31.50
2022-08-19T17:35:05.198Z,31.20
2022-08-19T17:37:33.107Z,31.00
2022-08-19T17:40:02.190Z,30.70
2022-08-19T17:42:29.669Z,30.50
2022-08-19T17:44:59.401Z,30.30
2022-08-19T17:47:28.627Z,30.00
2022-08-19T17:49:56.887Z,29.70
2022-08-19T17:52:24.978Z,29.40
2022-08-19T17:54:52.663Z,29.00
2022-08-19T17:57:19.752Z,28.70
2022-08-19T17:59:47.961Z,28.30
2022-08-19T18:02:15.748Z,28.00
2022-08-19T18:04:49.398Z,27.70
2022-08-19T18:07:21.721Z,27.40
2022-08-19T18:09:52.685Z,27.00
2022-08-19T18:12:26.621Z,26.80
2022-08-19T18:14:53.785Z,26.50
2022-08-19T18:17:23.124Z,26.30
2022-08-19T18:19:50.919Z,26.10
2022-08-19T18:22:36.446Z,25.90
2022-08-19T18:25:18.520Z,25.70
2022-08-19T18:27:51.795Z,25.60
2022-08-19T18:30:22.443Z,25.40
2022-08-19T18:32:52.797Z,25.30
2022-08-19T18:35:26.235Z,25.10
2022-08-19T18:37:53.582Z,25.00
2022-08-19T18:40:41.678Z,24.90
2022-08-19T18:43:28.979Z,24.90
2022-08-19T18:46:14.375Z,24.80
2022-08-19T18:48:59.783Z,24.70
2022-08-19T18:51:30.436Z,24.70
2022-08-19T18:53:58.879Z,24.60
2022-08-19T18:56:28.690Z,24.50
2022-08-19T18:58:59.018Z,24.40
2022-08-19T19:01:34.714Z,24.30
2022-08-19T19:04:06.794Z,24.30
2022-08-19T19:06:40.361Z,24.20
2022-08-19T19:09:12.497Z,24.20
2022-08-19T19:11:46.313Z,24.10
2022-08-19T19:14:39.040Z,24.10
2022-08-19T19:17:12.621Z,24.00
2022-08-19T19:19:43.025Z,23.90
2022-08-19T19:22:18.876Z,23.90
2022-08-19T19:24:46.804Z,23.80
2022-08-19T19:27:16.358Z,23.80
2022-08-19T19:29:43.509Z,23.70
2022-08-19T19:32:23.252Z,23.60
2022-08-19T19:34:50.819Z,23.60
2022-08-19T19:37:18.784Z,23.60
2022-08-19T19:39:48.128Z,23.50
2022-08-19T19:42:22.742Z,23.40
2022-08-19T19:44:56.264Z,23.40
2022-08-19T19:47:24.383Z,23.30
2022-08-19T19:50:13.377Z,23.30
2022-08-19T19:52:40.989Z,23.20
2022-08-19T19:55:09.651Z,23.10
2022-08-19T19:57:39.305Z,23.10
2022-08-19T20:00:09.491Z,23.10
2022-08-19T20:02:36.837Z,23.10
2022-08-19T20:05:05.485Z,23.10
2022-08-19T20:07:51.592Z,23.00
2022-08-19T20:10:18.936Z,23.00
2022-08-19T20:12:47.021Z,22.90
2022-08-19T20:15:14.854Z,22.90
2022-08-19T20:17:42.738Z,22.90
2022-08-19T20:20:15.188Z,22.80
2022-08-19T20:22:44.217Z,22.80
2022-08-19T20:25:14.886Z,22.80
2022-08-19T20:27:43.932Z,22.90
2022-08-19T20:30:20.229Z,22.80
2022-08-19T20:32:49.321Z,22.80
2022-08-19T20:35:20.502Z,22.80
2022-08-19T20:37:48.431Z,22.80
2022-08-19T20:40:16.777Z,22.80
2022-08-19T20:42:50.638Z,22.80
2022-08-19T20:45:32.647Z,22.80
2022-08-19T20:48:03.347Z,22.80
2022-08-19T20:50:32.652Z,22.80
2022-08-19T20:53:00.843Z,22.70
2022-08-19T20:55:30.527Z,22.70
2022-08-19T20:57:58.664Z,22.70
2022-08-19T21:00:26.352Z,22.70
2022-08-19T21:02:53.905Z,22.70
2022-08-19T21:05:20.931Z,22.60
2022-08-19T21:07:48.504Z,22.60
2022-08-19T21:10:16.721Z,22.60
2022-08-19T21:12:44.721Z,22.60
2022-08-19T21:15:19.448Z,22.60
2022-08-19T21:17:48.398Z,22.50
2022-08-19T21:20:15.881Z,22.50
2022-08-19T21:22:43.126Z,22.50
2022-08-19T21:25:10.953Z,22.40
2022-08-19T21:27:42.079Z,22.40
2022-08-19T21:30:11.176Z,22.30
2022-08-19T21:32:39.293Z,22.30
2022-08-19T21:35:10.090Z,22.20
2022-08-19T21:37:41.735Z,22.20
2022-08-19T21:40:12.555Z,22.20
2022-08-19T21:42:39.752Z,22.20
2022-08-19T21:45:08.328Z,22.20
2022-08-19T21:47:39.072Z,22.10
2022-08-19T21:50:13.293Z,22.10
2022-08-19T21:52:49.089Z,22.10
2022-08-19T21:55:20.332Z,22.10
2022-08-19T21:57:47.674Z,22.10
2022-08-19T22:00:20.581Z,22.00
2022-08-19T22:02:47.699Z,22.00
2022-08-19T22:05:15.122Z,22.00
2022-08-19T22:07:45.209Z,22.00
2022-08-19T22:10:12.313Z,22.10
2022-08-19T22:12:51.281Z,22.00
2022-08-19T22:15:23.840Z,22.00
2022-08-19T22:17:51.217Z,22.10
2022-08-19T22:20:24.030Z,22.10
2022-08-19T22:22:57.100Z,22.10
2022-08-19T22:25:34.798Z,22.10
2022-08-19T22:28:04.904Z,22.10
2022-08-19T22:30:34.094Z,22.10
2022-08-19T22:33:05.786Z,22.00
2022-08-19T22:35:37.520Z,22.00
2022-08-19T22:38:07.509Z,22.00
2022-08-19T22:40:39.661Z,22.00
2022-08-19T22:43:24.474Z,22.00
2022-08-19T22:45:54.102Z,22.00
2022-08-19T22:48:25.973Z,22.00
2022-08-19T22:51:13.006Z,22.00
2022-08-19T22:53:43.785Z,22.00
2022-08-19T22:56:15.521Z,22.00
2022-08-19T22:58:43.770Z,22.00
2022-08-19T23:01:13.012Z,22.00
2022-08-19T23:03:52.640Z,22.10
2022-08-19T23:06:19.736Z,22.00
2022-08-19T23:08:47.492Z,22.00
2022-08-19T23:11:15.054Z,22.00
2022-08-19T23:13:42.809Z,22.00
2022-08-19T23:16:10.155Z,22.00
2022-08-19T23:18:37.185Z,22.00
2022-08-19T23:21:09.364Z,22.00
2022-08-19T23:23:39.365Z,22.00
2022-08-19T23:26:10.413Z,22.00
2022-08-19T23:28:57.784Z,22.00
2022-08-19T23:31:27.045Z,22.00
2022-08-19T23:33:54.382Z,21.90
2022-08-19T23:36:22.678Z,22.00
2022-08-19T23:38:52.201Z,21.90
2022-08-19T23:41:21.820Z,22.00
2022-08-19T23:43:50.835Z,22.00
2022-08-19T23:46:27.554Z,22.00
2022-08-19T23:48:58.061Z,22.00
2022-08-19T23:51:26.462Z,22.00
2022-08-19T23:53:54.161Z,22.10
2022-08-19T23:56:21.553Z,22.00
2022-08-19T23:58:49.076Z,22.00
