createdAt,value
2022-09-07T00:01:31.252Z,7.44
2022-09-07T00:04:00.897Z,7.42
2022-09-07T00:06:30.994Z,7.38
2022-09-07T00:09:00.018Z,7.35
2022-09-07T00:11:29.403Z,7.32
2022-09-07T00:14:00.179Z,7.28
2022-09-07T00:16:30.967Z,7.27
2022-09-07T00:21:51.420Z,7.22
2022-09-07T00:24:20.881Z,7.20
2022-09-07T00:26:49.798Z,7.18
2022-09-07T00:29:20.212Z,7.16
2022-09-07T00:31:49.596Z,7.14
2022-09-07T00:34:18.527Z,7.11
2022-09-07T00:36:47.581Z,7.09
2022-09-07T00:39:16.711Z,7.06
2022-09-07T00:41:45.613Z,7.02
2022-09-07T00:45:00.540Z,6.99
2022-09-07T00:47:35.325Z,6.96
2022-09-07T00:50:11.389Z,6.94
2022-09-07T00:52:43.185Z,6.91
2022-09-07T00:55:16.543Z,6.89
2022-09-07T00:57:50.613Z,6.87
2022-09-07T01:00:21.550Z,6.85
2022-09-07T01:02:55.251Z,6.81
2022-09-07T01:05:29.023Z,6.78
2022-09-07T01:07:58.741Z,6.75
2022-09-07T01:10:32.039Z,6.72
2022-09-07T01:13:01.474Z,6.69
2022-09-07T01:15:40.141Z,6.66
2022-09-07T01:18:18.696Z,6.63
2022-09-07T01:21:23.313Z,6.59
2022-09-07T01:24:24.601Z,6.53
2022-09-07T01:27:40.660Z,6.50
2022-09-07T01:30:12.072Z,6.45
2022-09-07T01:33:00.442Z,6.44
2022-09-07T01:35:36.813Z,6.40
2022-09-07T01:38:15.890Z,6.37
2022-09-07T01:40:50.681Z,6.35
2022-09-07T01:43:30.621Z,6.33
2022-09-07T01:46:02.798Z,6.31
2022-09-07T01:48:35.990Z,6.29
2022-09-07T01:51:06.744Z,6.27
2022-09-07T01:53:40.677Z,6.24
2022-09-07T01:56:14.096Z,6.22
2022-09-07T01:58:51.981Z,6.20
2022-09-07T02:01:25.633Z,6.18
2022-09-07T02:04:02.089Z,6.16
2022-09-07T02:06:37.923Z,6.14
2022-09-07T02:09:14.060Z,6.14
2022-09-07T02:11:45.100Z,6.12
2022-09-07T02:14:21.451Z,6.10
2022-09-07T02:16:56.880Z,6.10
2022-09-07T02:19:30.423Z,6.08
2022-09-07T02:22:03.960Z,6.07
2022-09-07T02:24:37.763Z,6.04
2022-09-07T02:27:13.229Z,6.01
2022-09-07T02:29:44.417Z,5.99
2022-09-07T02:32:13.603Z,5.97
2022-09-07T02:34:42.531Z,5.94
2022-09-07T02:37:13.151Z,5.90
2022-09-07T02:39:42.384Z,5.86
2022-09-07T02:42:11.338Z,5.83
2022-09-07T02:44:45.657Z,5.80
2022-09-07T02:47:27.952Z,5.77
2022-09-07T02:50:13.438Z,5.75
2022-09-07T02:52:53.682Z,5.72
2022-09-07T02:55:31.975Z,5.67
2022-09-07T02:58:11.219Z,5.65
2022-09-07T03:00:49.929Z,5.63
2022-09-07T03:03:26.336Z,5.60
2022-09-07T03:06:00.521Z,5.57
2022-09-07T03:08:37.735Z,5.57
2022-09-07T03:11:19.749Z,5.54
2022-09-07T03:13:49.224Z,5.51
2022-09-07T03:16:19.593Z,5.50
2022-09-07T03:18:48.735Z,5.48
2022-09-07T03:21:17.800Z,5.46
2022-09-07T03:23:49.969Z,5.45
2022-09-07T03:26:25.444Z,5.43
2022-09-07T03:28:54.896Z,5.41
2022-09-07T03:31:25.541Z,5.39
2022-09-07T03:33:55.601Z,5.38
2022-09-07T03:36:24.634Z,5.37
2022-09-07T03:38:53.685Z,5.34
2022-09-07T03:41:22.635Z,5.33
2022-09-07T03:43:51.529Z,5.31
2022-09-07T03:46:20.887Z,5.30
2022-09-07T03:48:51.565Z,5.27
2022-09-07T03:51:20.689Z,5.25
2022-09-07T03:53:51.302Z,5.23
2022-09-07T03:56:23.041Z,5.22
2022-09-07T03:58:52.744Z,5.19
2022-09-07T04:01:23.755Z,5.16
2022-09-07T04:03:58.772Z,5.14
2022-09-07T04:06:30.841Z,5.12
2022-09-07T04:09:02.406Z,5.09
2022-09-07T04:11:32.394Z,5.07
2022-09-07T04:14:01.925Z,5.06
2022-09-07T04:16:31.240Z,5.03
2022-09-07T04:19:01.759Z,5.02
2022-09-07T04:21:32.524Z,5.01
2022-09-07T04:24:01.973Z,5.00
2022-09-07T04:26:33.023Z,5.01
2022-09-07T04:29:02.888Z,5.01
2022-09-07T04:31:32.143Z,5.02
2022-09-07T04:34:03.027Z,5.03
2022-09-07T04:36:32.372Z,5.04
2022-09-07T04:39:02.869Z,5.06
2022-09-07T04:41:33.597Z,5.09
2022-09-07T04:44:05.034Z,5.10
2022-09-07T04:46:36.024Z,5.11
2022-09-07T04:49:09.437Z,5.14
2022-09-07T04:51:39.472Z,5.17
2022-09-07T04:54:08.591Z,5.22
2022-09-07T04:56:37.683Z,5.26
2022-09-07T04:59:06.641Z,5.31
2022-09-07T05:01:35.841Z,5.34
2022-09-07T05:04:06.717Z,5.39
2022-09-07T05:06:36.488Z,5.45
2022-09-07T05:09:05.718Z,5.51
2022-09-07T05:11:34.813Z,5.60
2022-09-07T05:14:05.277Z,5.66
2022-09-07T05:16:34.472Z,5.74
2022-09-07T05:19:06.160Z,5.81
2022-09-07T05:21:36.407Z,5.90
2022-09-07T05:24:06.880Z,5.99
2022-09-07T05:26:39.832Z,6.07
2022-09-07T05:31:58.640Z,6.25
2022-09-07T05:37:03.709Z,6.42
2022-09-07T05:39:33.353Z,6.50
2022-09-07T05:42:02.293Z,6.59
2022-09-07T05:44:47.393Z,6.67
2022-09-07T05:47:16.482Z,6.76
2022-09-07T05:49:46.917Z,6.83
2022-09-07T05:52:15.824Z,6.92
2022-09-07T05:54:44.803Z,7.01
2022-09-07T05:57:14.188Z,7.09
2022-09-07T05:59:43.132Z,7.20
2022-09-07T06:02:13.967Z,7.29
2022-09-07T06:04:43.287Z,7.38
2022-09-07T06:07:22.919Z,7.49
2022-09-07T06:12:48.487Z,7.69
2022-09-07T06:15:18.889Z,7.79
2022-09-07T06:17:47.759Z,7.90
2022-09-07T06:20:17.078Z,7.99
2022-09-07T06:22:47.670Z,8.09
2022-09-07T06:25:16.676Z,8.20
2022-09-07T06:27:48.249Z,8.30
2022-09-07T06:30:17.824Z,8.40
2022-09-07T06:32:46.751Z,8.50
2022-09-07T06:35:16.398Z,8.62
2022-09-07T06:37:47.111Z,8.73
2022-09-07T06:40:16.288Z,8.83
2022-09-07T06:42:45.196Z,8.95
2022-09-07T06:45:17.630Z,9.05
2022-09-07T06:47:46.643Z,9.16
2022-09-07T06:50:15.803Z,9.27
2022-09-07T06:55:35.232Z,9.52
2022-09-07T06:58:04.449Z,9.63
2022-09-07T07:00:33.398Z,9.74
2022-09-07T07:03:02.432Z,9.86
2022-09-07T07:05:31.795Z,9.96
2022-09-07T07:08:00.758Z,10.07
2022-09-07T07:10:29.848Z,10.18
2022-09-07T07:13:00.267Z,10.29
2022-09-07T07:15:29.619Z,10.39
2022-09-07T07:18:06.010Z,10.50
2022-09-07T07:20:47.756Z,10.60
2022-09-07T07:23:16.646Z,10.72
2022-09-07T07:25:45.540Z,10.83
2022-09-07T07:31:10.417Z,11.07
2022-09-07T07:33:41.833Z,11.18
2022-09-07T07:36:15.666Z,11.28
2022-09-07T07:39:02.559Z,11.38
2022-09-07T07:44:24.179Z,11.61
2022-09-07T07:46:53.347Z,11.71
2022-09-07T07:49:22.392Z,11.82
2022-09-07T07:54:40.975Z,12.03
2022-09-07T07:57:10.709Z,12.14
2022-09-07T07:59:40.828Z,12.23
2022-09-07T08:02:15.587Z,12.34
2022-09-07T08:04:45.030Z,12.45
2022-09-07T08:07:13.896Z,12.55
2022-09-07T08:09:44.155Z,12.65
2022-09-07T08:12:16.139Z,12.77
2022-09-07T08:14:48.224Z,12.87
2022-09-07T08:17:18.390Z,12.95
2022-09-07T08:19:47.457Z,13.06
2022-09-07T08:22:16.273Z,13.14
2022-09-07T08:24:45.300Z,13.23
2022-09-07T08:27:15.556Z,13.32
2022-09-07T08:29:45.881Z,13.40
2022-09-07T08:32:15.088Z,13.50
2022-09-07T08:34:43.937Z,13.58
2022-09-07T08:37:12.914Z,13.68
2022-09-07T08:39:42.644Z,13.76
2022-09-07T08:42:32.864Z,13.87
2022-09-07T08:45:06.486Z,13.97
2022-09-07T08:47:41.666Z,14.07
2022-09-07T08:50:19.472Z,14.17
2022-09-07T08:52:51.754Z,14.29
2022-09-07T08:55:27.938Z,14.39
2022-09-07T08:58:06.105Z,14.50
2022-09-07T09:00:39.400Z,14.59
2022-09-07T09:03:30.104Z,14.71
2022-09-07T09:06:06.543Z,14.81
2022-09-07T09:08:51.372Z,14.90
2022-09-07T09:11:29.114Z,14.99
2022-09-07T09:14:06.798Z,15.09
2022-09-07T09:16:43.834Z,15.17
2022-09-07T09:19:31.792Z,15.28
2022-09-07T09:22:09.932Z,15.37
2022-09-07T09:24:44.181Z,15.45
2022-09-07T09:27:13.624Z,15.52
2022-09-07T09:29:42.812Z,15.63
2022-09-07T09:32:31.324Z,15.67
2022-09-07T09:35:14.013Z,15.76
2022-09-07T09:37:44.520Z,15.84
2022-09-07T09:40:25.310Z,15.92
2022-09-07T09:43:02.830Z,16.01
2022-09-07T09:48:32.935Z,16.16
2022-09-07T09:54:00.437Z,16.31
2022-09-07T09:56:41.081Z,16.40
2022-09-07T10:05:38.585Z,16.63
2022-09-07T10:08:19.268Z,16.71
2022-09-07T10:10:56.973Z,16.78
2022-09-07T10:13:31.734Z,16.85
2022-09-07T10:16:03.975Z,16.93
2022-09-07T10:18:38.824Z,16.99
2022-09-07T10:21:26.542Z,17.07
2022-09-07T10:24:00.243Z,17.13
2022-09-07T10:26:33.041Z,17.21
2022-09-07T10:29:17.073Z,17.29
2022-09-07T10:32:09.459Z,17.35
2022-09-07T10:34:48.850Z,17.41
2022-09-07T10:37:26.997Z,17.50
2022-09-07T10:40:08.143Z,17.56
2022-09-07T10:43:20.773Z,17.62
2022-09-07T10:45:42.067Z,17.68
2022-09-07T10:48:22.584Z,17.74
2022-09-07T10:50:54.630Z,17.80
2022-09-07T10:53:42.338Z,17.86
2022-09-07T10:56:18.321Z,17.92
2022-09-07T10:59:02.203Z,17.98
2022-09-07T11:01:42.924Z,18.04
2022-09-07T11:04:33.554Z,18.10
2022-09-07T11:07:14.931Z,18.15
2022-09-07T11:09:58.891Z,18.23
2022-09-07T11:12:34.693Z,18.29
2022-09-07T11:15:16.718Z,18.36
2022-09-07T11:17:53.018Z,18.42
2022-09-07T11:20:31.043Z,18.50
2022-09-07T11:23:11.410Z,18.57
2022-09-07T11:25:48.596Z,18.63
2022-09-07T11:28:24.162Z,18.69
2022-09-07T11:31:00.422Z,18.74
2022-09-07T11:33:35.462Z,18.80
2022-09-07T11:36:12.233Z,18.87
2022-09-07T11:38:46.719Z,18.93
2022-09-07T11:41:26.130Z,19.01
2022-09-07T11:44:03.785Z,19.08
2022-09-07T11:46:40.082Z,19.14
2022-09-07T11:49:16.926Z,19.21
2022-09-07T11:51:54.943Z,19.27
2022-09-07T11:54:42.692Z,19.35
2022-09-07T11:57:33.278Z,19.42
2022-09-07T12:00:12.160Z,19.50
2022-09-07T12:02:59.763Z,19.56
2022-09-07T12:05:51.190Z,19.64
2022-09-07T12:08:35.977Z,19.72
2022-09-07T12:11:33.124Z,19.79
2022-09-07T12:14:22.373Z,19.88
2022-09-07T12:17:08.370Z,19.95
2022-09-07T12:19:37.476Z,20.03
2022-09-07T12:22:19.356Z,20.09
2022-09-07T12:24:51.465Z,20.17
2022-09-07T12:27:40.299Z,20.25
2022-09-07T12:30:49.206Z,20.34
2022-09-07T12:33:25.832Z,20.41
2022-09-07T12:36:00.755Z,20.50
2022-09-07T12:39:19.515Z,20.60
2022-09-07T12:42:32.014Z,20.68
2022-09-07T12:44:40.348Z,20.78
2022-09-07T12:47:27.029Z,20.83
2022-09-07T12:50:19.902Z,20.89
2022-09-07T12:52:53.850Z,20.95
2022-09-07T12:58:52.438Z,21.09
2022-09-07T13:01:46.724Z,21.16
2022-09-07T13:04:46.848Z,21.22
2022-09-07T13:08:08.252Z,21.30
2022-09-07T13:10:40.674Z,21.38
2022-09-07T13:14:02.741Z,21.46
2022-09-07T13:16:31.940Z,21.54
2022-09-07T13:19:03.142Z,21.62
2022-09-07T13:21:43.809Z,21.72
2022-09-07T13:24:55.249Z,21.84
2022-09-07T13:27:44.194Z,21.96
2022-09-07T13:30:29.538Z,22.06
2022-09-07T13:33:36.334Z,22.23
2022-09-07T13:36:07.579Z,22.45
2022-09-07T13:38:42.613Z,22.72
2022-09-07T13:41:19.995Z,23.01
2022-09-07T13:43:50.331Z,23.32
2022-09-07T13:46:38.744Z,23.64
2022-09-07T13:49:17.612Z,23.96
2022-09-07T13:51:50.463Z,24.26
2022-09-07T13:54:28.030Z,24.54
2022-09-07T13:57:11.902Z,24.74
2022-09-07T13:59:43.790Z,24.81
2022-09-07T14:02:25.056Z,24.81
2022-09-07T14:04:56.129Z,24.73
2022-09-07T14:07:26.713Z,24.61
2022-09-07T14:10:15.310Z,24.46
2022-09-07T14:12:48.935Z,24.34
2022-09-07T14:15:24.455Z,24.21
2022-09-07T14:18:04.526Z,24.12
2022-09-07T14:20:39.058Z,24.06
2022-09-07T14:23:13.925Z,24.06
2022-09-07T14:28:37.671Z,24.27
2022-09-07T14:31:11.075Z,24.46
2022-09-07T14:33:46.521Z,24.69
2022-09-07T14:36:39.323Z,24.92
2022-09-07T14:39:08.558Z,25.20
2022-09-07T14:41:40.697Z,25.48
2022-09-07T14:44:32.446Z,25.90
2022-09-07T14:47:06.014Z,26.36
2022-09-07T14:49:35.644Z,26.81
2022-09-07T14:52:05.355Z,27.15
2022-09-07T14:54:35.685Z,27.45
2022-09-07T14:57:07.974Z,27.75
2022-09-07T14:59:41.714Z,27.98
2022-09-07T15:02:28.567Z,28.10
2022-09-07T15:05:20.621Z,28.16
2022-09-07T15:07:51.249Z,28.11
2022-09-07T15:10:37.189Z,28.00
2022-09-07T15:13:23.192Z,27.82
2022-09-07T15:16:02.559Z,27.65
2022-09-07T15:18:55.767Z,27.52
2022-09-07T15:21:27.225Z,27.46
2022-09-07T15:23:58.584Z,27.53
2022-09-07T15:29:22.201Z,27.97
2022-09-07T15:32:02.183Z,28.32
2022-09-07T15:34:34.353Z,28.73
2022-09-07T15:38:00.337Z,29.17
2022-09-07T15:39:53.049Z,29.64
2022-09-07T15:45:12.216Z,30.45
2022-09-07T15:47:47.131Z,30.72
2022-09-07T15:50:19.631Z,30.92
2022-09-07T15:52:48.652Z,31.03
2022-09-07T15:55:17.931Z,31.03
2022-09-07T15:57:49.248Z,30.93
2022-09-07T16:00:19.643Z,30.75
2022-09-07T16:03:07.678Z,30.47
2022-09-07T16:05:41.001Z,30.17
2022-09-07T16:08:25.665Z,29.90
2022-09-07T16:10:55.978Z,29.55
2022-09-07T16:13:33.277Z,29.20
2022-09-07T16:16:05.717Z,28.84
2022-09-07T16:18:36.422Z,28.47
2022-09-07T16:21:11.786Z,28.11
2022-09-07T16:23:43.312Z,27.72
2022-09-07T16:26:13.662Z,27.36
2022-09-07T16:28:44.617Z,27.00
2022-09-07T16:31:17.046Z,26.64
2022-09-07T16:33:47.684Z,26.29
2022-09-07T16:36:18.554Z,25.94
2022-09-07T16:38:49.105Z,25.62
2022-09-07T16:41:20.775Z,25.30
2022-09-07T16:43:50.241Z,24.97
2022-09-07T16:46:21.366Z,24.67
2022-09-07T16:48:52.363Z,24.38
2022-09-07T16:51:23.426Z,24.10
2022-09-07T16:53:54.655Z,23.83
2022-09-07T16:56:26.957Z,23.56
2022-09-07T16:58:57.863Z,23.32
2022-09-07T17:01:29.397Z,23.06
2022-09-07T17:04:00.585Z,22.84
2022-09-07T17:06:32.151Z,22.62
2022-09-07T17:09:01.465Z,22.39
2022-09-07T17:11:33.127Z,22.17
2022-09-07T17:14:02.778Z,21.97
2022-09-07T17:16:33.534Z,21.76
2022-09-07T17:21:55.528Z,21.34
2022-09-07T17:24:26.292Z,21.16
2022-09-07T17:26:55.362Z,20.95
2022-09-07T17:29:24.236Z,20.77
2022-09-07T17:34:43.823Z,20.40
2022-09-07T17:37:12.798Z,20.23
2022-09-07T17:39:41.734Z,20.05
2022-09-07T17:42:10.934Z,19.88
2022-09-07T17:44:39.827Z,19.70
2022-09-07T17:47:08.687Z,19.55
2022-09-07T17:49:37.762Z,19.38
2022-09-07T17:52:08.090Z,19.23
2022-09-07T17:54:37.201Z,19.07
2022-09-07T17:57:06.806Z,18.90
2022-09-07T18:02:25.420Z,18.57
2022-09-07T18:04:54.353Z,18.39
2022-09-07T18:07:24.649Z,18.23
2022-09-07T18:09:53.669Z,18.06
2022-09-07T18:12:22.673Z,17.90
2022-09-07T18:14:51.560Z,17.74
2022-09-07T18:17:20.645Z,17.56
2022-09-07T18:19:49.492Z,17.37
2022-09-07T18:22:18.309Z,17.20
2022-09-07T18:24:48.733Z,17.03
2022-09-07T18:27:17.595Z,16.88
2022-09-07T18:29:46.473Z,16.72
2022-09-07T18:32:15.596Z,16.59
2022-09-07T18:34:49.736Z,16.42
2022-09-07T18:37:19.965Z,16.27
2022-09-07T18:39:50.599Z,16.11
2022-09-07T18:42:22.900Z,15.97
2022-09-07T18:47:43.529Z,15.65
2022-09-07T18:50:12.457Z,15.49
2022-09-07T18:53:07.328Z,15.36
2022-09-07T18:55:33.147Z,15.24
2022-09-07T18:58:03.090Z,15.13
2022-09-07T19:00:32.105Z,15.02
2022-09-07T19:03:01.700Z,14.90
2022-09-07T19:08:19.719Z,14.68
2022-09-07T19:10:50.193Z,14.54
2022-09-07T19:13:19.088Z,14.42
2022-09-07T19:15:48.224Z,14.32
2022-09-07T19:18:17.416Z,14.20
2022-09-07T19:20:46.293Z,14.09
2022-09-07T19:23:15.150Z,13.98
2022-09-07T19:25:45.227Z,13.87
2022-09-07T19:28:15.756Z,13.75
2022-09-07T19:30:44.607Z,13.64
2022-09-07T19:33:13.778Z,13.53
2022-09-07T19:35:42.923Z,13.42
2022-09-07T19:38:12.625Z,13.30
2022-09-07T19:40:41.708Z,13.19
2022-09-07T19:43:10.783Z,13.08
2022-09-07T19:45:41.629Z,12.96
2022-09-07T19:48:10.753Z,12.84
2022-09-07T19:50:39.596Z,12.75
2022-09-07T19:53:08.779Z,12.65
2022-09-07T19:55:37.865Z,12.55
2022-09-07T19:58:07.172Z,12.47
2022-09-07T20:00:37.746Z,12.39
2022-09-07T20:03:09.741Z,12.30
2022-09-07T20:05:39.654Z,12.20
2022-09-07T20:08:09.681Z,12.11
2022-09-07T20:10:40.405Z,12.01
2022-09-07T20:13:10.698Z,11.93
2022-09-07T20:15:42.284Z,11.88
2022-09-07T20:18:12.834Z,11.81
2022-09-07T20:20:41.688Z,11.75
2022-09-07T20:23:10.584Z,11.70
2022-09-07T20:25:39.813Z,11.64
2022-09-07T20:28:08.818Z,11.58
2022-09-07T20:30:43.010Z,11.53
2022-09-07T20:33:13.575Z,11.49
2022-09-07T20:35:43.696Z,11.46
2022-09-07T20:38:12.971Z,11.41
2022-09-07T20:40:52.767Z,11.33
2022-09-07T20:43:23.046Z,11.27
2022-09-07T20:45:56.991Z,11.23
2022-09-07T20:48:28.836Z,11.19
2022-09-07T20:50:58.916Z,11.14
2022-09-07T20:53:29.021Z,11.08
2022-09-07T20:56:02.125Z,11.00
2022-09-07T20:58:33.579Z,10.95
2022-09-07T21:01:02.766Z,10.89
2022-09-07T21:03:33.284Z,10.84
2022-09-07T21:06:06.682Z,10.78
2022-09-07T21:08:37.635Z,10.73
2022-09-07T21:11:08.440Z,10.67
2022-09-07T21:13:37.917Z,10.63
2022-09-07T21:16:09.053Z,10.59
2022-09-07T21:18:40.330Z,10.53
2022-09-07T21:21:25.217Z,10.49
2022-09-07T21:23:57.799Z,10.44
2022-09-07T21:26:27.641Z,10.41
2022-09-07T21:28:57.640Z,10.36
2022-09-07T21:31:27.037Z,10.31
2022-09-07T21:33:58.969Z,10.28
2022-09-07T21:36:28.824Z,10.24
2022-09-07T21:38:58.131Z,10.20
2022-09-07T21:41:27.467Z,10.17
2022-09-07T21:43:57.166Z,10.11
2022-09-07T21:46:26.607Z,10.09
2022-09-07T21:48:57.425Z,10.04
2022-09-07T21:51:28.008Z,9.98
2022-09-07T21:53:58.321Z,9.93
2022-09-07T21:56:28.431Z,9.88
2022-09-07T21:58:58.451Z,9.84
2022-09-07T22:01:29.639Z,9.79
2022-09-07T22:04:02.215Z,9.74
2022-09-07T22:06:32.451Z,9.70
2022-09-07T22:09:02.753Z,9.66
2022-09-07T22:11:31.874Z,9.62
2022-09-07T22:14:03.117Z,9.59
2022-09-07T22:16:33.068Z,9.56
2022-09-07T22:19:03.565Z,9.52
2022-09-07T22:21:32.640Z,9.48
2022-09-07T22:24:04.256Z,9.44
2022-09-07T22:26:35.284Z,9.40
2022-09-07T22:29:04.929Z,9.35
2022-09-07T22:31:35.550Z,9.33
2022-09-07T22:34:09.238Z,9.30
2022-09-07T22:36:40.128Z,9.27
2022-09-07T22:39:11.928Z,9.24
2022-09-07T22:41:41.755Z,9.21
2022-09-07T22:44:11.838Z,9.18
2022-09-07T22:46:43.180Z,9.16
2022-09-07T22:49:15.963Z,9.13
2022-09-07T22:51:45.458Z,9.10
2022-09-07T22:54:15.199Z,9.08
2022-09-07T22:56:44.058Z,9.04
2022-09-07T22:59:14.731Z,9.01
2022-09-07T23:01:44.046Z,9.00
2022-09-07T23:04:15.320Z,8.96
2022-09-07T23:06:44.940Z,8.93
2022-09-07T23:09:16.790Z,8.91
2022-09-07T23:11:46.932Z,8.88
2022-09-07T23:14:17.912Z,8.85
2022-09-07T23:16:47.460Z,8.82
2022-09-07T23:19:19.611Z,8.78
2022-09-07T23:21:48.904Z,8.76
2022-09-07T23:24:19.161Z,8.73
2022-09-07T23:26:49.006Z,8.69
2022-09-07T23:29:18.224Z,8.67
2022-09-07T23:31:48.155Z,8.62
2022-09-07T23:34:18.708Z,8.59
2022-09-07T23:36:47.834Z,8.59
2022-09-07T23:39:16.680Z,8.56
2022-09-07T23:41:45.752Z,8.54
2022-09-07T23:44:14.809Z,8.53
2022-09-07T23:46:43.862Z,8.51
2022-09-07T23:49:12.731Z,8.47
2022-09-07T23:51:43.186Z,8.45
2022-09-07T23:54:12.120Z,8.43
2022-09-07T23:56:40.979Z,8.41
2022-09-07T23:59:10.414Z,8.38
