createdAt,value
2018-04-10T00:02:01.415Z,70.46
2018-04-10T00:04:28.117Z,70.35
2018-04-10T00:06:54.761Z,70.06
2018-04-10T00:09:22.595Z,70.23
2018-04-10T00:11:49.198Z,70.59
2018-04-10T00:14:15.882Z,69.65
2018-04-10T00:16:42.553Z,69.87
2018-04-10T00:19:09.347Z,69.32
2018-04-10T00:21:36.038Z,70.20
2018-04-10T00:24:02.711Z,70.71
2018-04-10T00:26:29.335Z,69.64
2018-04-10T00:29:00.031Z,69.36
2018-04-10T00:31:26.664Z,70.41
2018-04-10T00:33:53.162Z,69.08
2018-04-10T00:36:19.839Z,68.29
2018-04-10T00:38:49.851Z,69.12
2018-04-10T00:41:16.496Z,69.16
2018-04-10T00:43:43.231Z,68.29
2018-04-10T00:46:09.975Z,69.39
2018-04-10T00:48:42.914Z,70.33
2018-04-10T00:51:09.671Z,72.77
2018-04-10T00:53:36.218Z,74.14
2018-04-10T00:56:02.754Z,74.51
2018-04-10T00:58:29.436Z,75.62
2018-04-10T01:00:56.033Z,74.99
2018-04-10T01:03:22.760Z,72.98
2018-04-10T01:05:49.412Z,72.17
2018-04-10T01:08:16.172Z,71.31
2018-04-10T01:10:42.834Z,71.32
2018-04-10T01:13:09.559Z,71.64
2018-04-10T01:15:36.066Z,71.51
2018-04-10T01:18:02.710Z,70.89
2018-04-10T01:20:29.320Z,70.42
2018-04-10T01:22:55.980Z,70.15
2018-04-10T01:25:22.638Z,69.90
2018-04-10T01:27:49.286Z,69.21
2018-04-10T01:30:15.891Z,68.94
2018-04-10T01:32:42.407Z,68.07
2018-04-10T01:35:09.533Z,69.38
2018-04-10T01:37:36.176Z,69.63
2018-04-10T01:40:02.846Z,68.24
2018-04-10T01:42:29.547Z,68.14
2018-04-10T01:44:56.307Z,69.71
2018-04-10T01:47:23.055Z,69.32
2018-04-10T01:50:01.408Z,69.05
2018-04-10T01:52:28.296Z,70.05
2018-04-10T01:54:55.034Z,70.06
2018-04-10T01:57:21.800Z,68.85
2018-04-10T01:59:51.623Z,67.97
2018-04-10T02:02:18.366Z,66.93
2018-04-10T02:04:45.035Z,66.79
2018-04-10T02:07:11.675Z,67.00
2018-04-10T02:09:44.454Z,67.04
2018-04-10T02:12:11.191Z,65.72
2018-04-10T02:14:37.943Z,65.43
2018-04-10T02:17:04.692Z,65.98
2018-04-10T02:19:32.367Z,66.57
2018-04-10T02:21:59.014Z,65.17
2018-04-10T02:24:25.713Z,64.45
2018-04-10T02:26:52.470Z,63.48
2018-04-10T02:29:27.131Z,64.48
2018-04-10T02:31:53.819Z,64.21
2018-04-10T02:34:20.291Z,62.46
2018-04-10T02:36:46.871Z,60.60
2018-04-10T02:39:14.711Z,62.24
2018-04-10T02:41:41.432Z,63.85
2018-04-10T02:44:08.153Z,64.98
2018-04-10T02:46:34.727Z,64.96
2018-04-10T02:49:02.598Z,64.42
2018-04-10T02:51:29.284Z,64.52
2018-04-10T02:53:55.960Z,65.10
2018-04-10T02:56:22.599Z,65.12
2018-04-10T02:58:50.422Z,66.56
2018-04-10T03:01:17.151Z,65.21
2018-04-10T03:03:43.914Z,66.71
2018-04-10T03:06:10.587Z,65.78
2018-04-10T03:08:41.272Z,66.70
2018-04-10T03:11:07.915Z,67.12
2018-04-10T03:13:34.598Z,67.95
2018-04-10T03:16:01.122Z,69.96
2018-04-10T03:18:31.136Z,68.74
2018-04-10T03:20:57.662Z,69.50
2018-04-10T03:23:24.263Z,69.62
2018-04-10T03:25:50.843Z,68.64
2018-04-10T03:28:19.406Z,69.11
2018-04-10T03:30:45.873Z,69.06
2018-04-10T03:33:12.443Z,68.43
2018-04-10T03:35:39.011Z,70.27
2018-04-10T03:38:08.583Z,70.13
2018-04-10T03:40:35.422Z,70.52
2018-04-10T03:43:01.983Z,69.56
2018-04-10T03:45:28.511Z,69.17
2018-04-10T03:47:55.226Z,70.18
2018-04-10T03:50:21.812Z,68.76
2018-04-10T03:52:48.416Z,67.59
2018-04-10T03:55:15.044Z,66.60
2018-04-10T03:57:41.707Z,67.09
2018-04-10T04:00:09.440Z,66.17
2018-04-10T04:02:36.045Z,65.28
2018-04-10T04:05:02.559Z,68.30
2018-04-10T04:07:29.225Z,66.18
2018-04-10T04:09:57.080Z,67.18
2018-04-10T04:12:23.880Z,67.29
2018-04-10T04:14:50.510Z,66.84
2018-04-10T04:17:29.094Z,68.18
2018-04-10T04:22:50.490Z,66.99
2018-04-10T04:25:17.227Z,67.24
2018-04-10T04:27:43.872Z,68.29
2018-04-10T04:30:10.763Z,71.24
2018-04-10T04:32:37.468Z,72.60
2018-04-10T04:35:04.127Z,69.59
2018-04-10T04:37:30.639Z,63.72
2018-04-10T04:40:04.659Z,65.44
2018-04-10T04:42:31.391Z,65.23
2018-04-10T04:44:58.119Z,69.13
2018-04-10T04:47:24.767Z,70.85
2018-04-10T04:49:51.435Z,71.92
2018-04-10T04:52:18.135Z,73.58
2018-04-10T04:54:44.889Z,75.25
2018-04-10T04:57:11.756Z,75.78
2018-04-10T04:59:38.717Z,73.33
2018-04-10T05:02:05.288Z,72.43
2018-04-10T05:04:32.084Z,73.32
2018-04-10T05:06:58.877Z,71.93
2018-04-10T05:09:25.808Z,72.13
2018-04-10T05:11:52.410Z,71.66
2018-04-10T05:14:19.151Z,71.45
2018-04-10T05:16:45.809Z,72.04
2018-04-10T05:19:18.872Z,73.57
2018-04-10T05:21:45.637Z,72.74
2018-04-10T05:24:12.360Z,74.29
2018-04-10T05:26:39.118Z,76.85
2018-04-10T05:29:11.405Z,77.79
2018-04-10T05:31:38.072Z,77.36
2018-04-10T05:34:05.020Z,77.03
2018-04-10T05:36:31.707Z,74.85
2018-04-10T05:39:02.083Z,73.92
2018-04-10T05:41:28.706Z,73.49
2018-04-10T05:43:55.373Z,75.70
2018-04-10T05:46:22.430Z,75.65
2018-04-10T05:48:50.120Z,75.54
2018-04-10T05:51:16.867Z,75.04
2018-04-10T05:53:43.507Z,74.94
2018-04-10T05:56:10.264Z,74.79
2018-04-10T05:58:48.422Z,74.03
2018-04-10T06:01:15.147Z,71.68
2018-04-10T06:03:41.851Z,73.91
2018-04-10T06:06:08.558Z,70.70
2018-04-10T06:08:38.783Z,71.01
2018-04-10T06:11:05.424Z,73.28
2018-04-10T06:13:32.097Z,73.90
2018-04-10T06:15:58.845Z,73.78
2018-04-10T06:18:32.936Z,73.04
2018-04-10T06:20:59.751Z,74.88
2018-04-10T06:23:26.393Z,72.42
2018-04-10T06:25:53.067Z,71.80
2018-04-10T06:28:25.363Z,70.78
2018-04-10T06:30:52.139Z,72.52
2018-04-10T06:33:18.863Z,70.89
2018-04-10T06:35:45.516Z,72.34
2018-04-10T06:38:17.032Z,71.41
2018-04-10T06:40:43.909Z,73.03
2018-04-10T06:43:10.587Z,73.07
2018-04-10T06:45:37.142Z,70.94
2018-04-10T06:48:07.590Z,71.13
2018-04-10T06:50:34.271Z,73.33
2018-04-10T06:53:01.153Z,72.10
2018-04-10T06:55:27.750Z,74.98
2018-04-10T06:58:00.463Z,72.94
2018-04-10T07:00:27.036Z,73.19
2018-04-10T07:02:53.663Z,68.23
2018-04-10T07:05:20.328Z,66.80
2018-04-10T07:07:48.017Z,71.51
2018-04-10T07:10:14.698Z,71.55
2018-04-10T07:12:41.371Z,68.77
2018-04-10T07:15:08.083Z,68.37
2018-04-10T07:17:39.162Z,70.31
2018-04-10T07:20:05.695Z,70.19
2018-04-10T07:22:32.367Z,70.71
2018-04-10T07:24:59.126Z,71.60
2018-04-10T07:27:25.798Z,74.66
2018-04-10T07:29:52.520Z,75.31
2018-04-10T07:32:19.202Z,74.36
2018-04-10T07:34:45.972Z,63.65
2018-04-10T07:37:12.606Z,68.86
2018-04-10T07:39:45.717Z,69.16
2018-04-10T07:42:12.449Z,72.37
2018-04-10T07:44:39.056Z,69.07
2018-04-10T07:47:05.707Z,71.17
2018-04-10T07:49:33.435Z,68.20
2018-04-10T07:52:00.074Z,65.17
2018-04-10T07:54:26.719Z,62.57
2018-04-10T07:56:53.431Z,65.92
2018-04-10T07:59:23.321Z,66.54
2018-04-10T08:01:49.953Z,67.57
2018-04-10T08:04:16.605Z,64.31
2018-04-10T08:06:43.128Z,61.63
2018-04-10T08:09:13.512Z,63.58
2018-04-10T08:11:40.131Z,65.82
2018-04-10T08:14:06.865Z,64.08
2018-04-10T08:16:33.600Z,63.94
2018-04-10T08:19:01.282Z,63.44
2018-04-10T08:21:27.995Z,56.20
2018-04-10T08:23:54.763Z,62.33
2018-04-10T08:26:21.463Z,62.53
2018-04-10T08:28:53.100Z,64.05
2018-04-10T08:31:19.779Z,62.83
2018-04-10T08:33:46.492Z,64.15
2018-04-10T08:36:13.052Z,65.82
2018-04-10T08:38:47.236Z,65.67
2018-04-10T08:41:13.984Z,64.07
2018-04-10T08:43:40.642Z,63.05
2018-04-10T08:46:07.573Z,64.11
2018-04-10T08:48:38.019Z,61.25
2018-04-10T08:51:04.521Z,62.09
2018-04-10T08:53:31.226Z,59.03
2018-04-10T08:55:57.953Z,61.41
2018-04-10T08:58:24.891Z,60.30
2018-04-10T09:00:51.640Z,56.68
2018-04-10T09:03:18.311Z,58.81
2018-04-10T09:05:45.015Z,55.48
2018-04-10T09:08:22.804Z,56.73
2018-04-10T09:10:49.382Z,57.02
2018-04-10T09:13:16.103Z,54.55
2018-04-10T09:15:42.872Z,55.50
2018-04-10T09:18:10.677Z,52.45
2018-04-10T09:20:37.343Z,51.94
2018-04-10T09:23:03.968Z,51.51
2018-04-10T09:25:30.459Z,48.89
2018-04-10T09:28:14.274Z,50.43
2018-04-10T09:30:40.997Z,48.66
2018-04-10T09:33:07.730Z,45.19
2018-04-10T09:35:34.423Z,47.90
2018-04-10T09:38:07.232Z,44.17
2018-04-10T09:40:33.756Z,46.14
2018-04-10T09:43:00.484Z,47.06
2018-04-10T09:45:27.115Z,44.05
2018-04-10T09:47:53.671Z,43.41
2018-04-10T09:50:20.375Z,43.49
2018-04-10T09:52:47.088Z,45.90
2018-04-10T09:55:13.965Z,42.09
2018-04-10T09:57:48.408Z,41.11
2018-04-10T10:00:15.105Z,41.02
2018-04-10T10:02:41.844Z,44.31
2018-04-10T10:05:08.542Z,43.28
2018-04-10T10:07:41.635Z,42.90
2018-04-10T10:10:08.351Z,41.44
2018-04-10T10:12:34.934Z,40.87
2018-04-10T10:15:01.950Z,40.04
2018-04-10T10:17:32.202Z,40.12
2018-04-10T10:19:58.845Z,39.63
2018-04-10T10:22:25.557Z,39.46
2018-04-10T10:24:52.319Z,40.35
2018-04-10T10:27:22.559Z,42.55
2018-04-10T10:29:49.222Z,38.16
2018-04-10T10:32:15.907Z,38.00
2018-04-10T10:34:42.551Z,39.78
2018-04-10T10:37:09.195Z,39.00
2018-04-10T10:39:35.776Z,39.75
2018-04-10T10:42:02.674Z,36.99
2018-04-10T10:44:29.410Z,39.20
2018-04-10T10:46:56.336Z,40.87
2018-04-10T10:49:22.915Z,37.26
2018-04-10T10:51:49.639Z,39.01
2018-04-10T10:54:16.618Z,43.63
2018-04-10T10:56:43.261Z,36.91
2018-04-10T10:59:10.181Z,35.21
2018-04-10T11:01:36.767Z,35.38
2018-04-10T11:04:03.532Z,36.99
2018-04-10T11:06:30.196Z,38.36
2018-04-10T11:08:57.024Z,37.37
2018-04-10T11:11:23.599Z,35.19
2018-04-10T11:13:50.175Z,37.06
2018-04-10T11:16:16.958Z,36.87
2018-04-10T11:18:46.867Z,36.92
2018-04-10T11:21:13.701Z,37.25
2018-04-10T11:23:40.420Z,36.61
2018-04-10T11:26:07.076Z,36.44
2018-04-10T11:28:33.696Z,34.74
2018-04-10T11:31:00.303Z,36.27
2018-04-10T11:33:26.955Z,36.91
2018-04-10T11:35:53.611Z,35.84
2018-04-10T11:38:23.459Z,35.79
2018-04-10T11:40:50.159Z,34.52
2018-04-10T11:43:16.931Z,35.51
2018-04-10T11:45:43.759Z,33.89
2018-04-10T11:48:17.909Z,33.97
2018-04-10T11:50:44.460Z,34.46
2018-04-10T11:53:11.244Z,33.19
2018-04-10T11:55:37.788Z,35.74
2018-04-10T11:58:05.632Z,35.70
2018-04-10T12:00:32.372Z,35.11
2018-04-10T12:02:59.140Z,33.20
2018-04-10T12:05:25.812Z,32.40
2018-04-10T12:08:16.641Z,35.04
2018-04-10T12:10:43.450Z,35.42
2018-04-10T12:13:10.089Z,33.28
2018-04-10T12:15:36.663Z,32.62
2018-04-10T12:18:07.987Z,32.44
2018-04-10T12:20:34.588Z,31.35
2018-04-10T12:23:01.311Z,33.18
2018-04-10T12:25:28.007Z,33.11
2018-04-10T12:28:02.108Z,32.88
2018-04-10T12:30:28.721Z,34.72
2018-04-10T12:32:55.450Z,35.07
2018-04-10T12:35:22.047Z,35.12
2018-04-10T12:37:52.263Z,36.42
2018-04-10T12:40:18.895Z,36.71
2018-04-10T12:42:45.636Z,33.04
2018-04-10T12:45:12.275Z,33.52
2018-04-10T12:47:43.075Z,33.67
2018-04-10T12:50:09.734Z,33.29
2018-04-10T12:52:36.477Z,33.19
2018-04-10T12:55:03.058Z,35.95
2018-04-10T12:57:34.485Z,36.04
2018-04-10T13:00:01.896Z,35.78
2018-04-10T13:02:28.575Z,36.61
2018-04-10T13:04:55.182Z,37.16
2018-04-10T13:07:27.777Z,37.42
2018-04-10T13:09:54.470Z,36.47
2018-04-10T13:12:21.092Z,37.58
2018-04-10T13:14:47.843Z,35.34
2018-04-10T13:17:20.724Z,38.40
2018-04-10T13:19:47.459Z,37.03
2018-04-10T13:22:14.193Z,39.41
2018-04-10T13:24:40.888Z,42.20
2018-04-10T13:27:11.128Z,39.96
2018-04-10T13:29:37.922Z,40.49
2018-04-10T13:32:04.626Z,41.43
2018-04-10T13:34:31.273Z,40.26
2018-04-10T13:37:04.483Z,40.73
2018-04-10T13:39:31.220Z,43.26
2018-04-10T13:41:57.816Z,40.76
2018-04-10T13:44:24.482Z,44.35
2018-04-10T13:46:52.407Z,44.83
2018-04-10T13:49:19.782Z,46.90
2018-04-10T13:51:46.442Z,45.52
2018-04-10T13:54:13.127Z,45.03
2018-04-10T13:56:43.107Z,46.79
2018-04-10T13:59:10.236Z,47.43
2018-04-10T14:01:36.959Z,43.85
2018-04-10T14:04:03.752Z,45.27
2018-04-10T14:06:34.060Z,41.71
2018-04-10T14:09:00.679Z,43.47
2018-04-10T14:11:27.371Z,45.15
2018-04-10T14:13:54.024Z,46.10
2018-04-10T14:16:24.289Z,47.96
2018-04-10T14:18:51.015Z,47.14
2018-04-10T14:21:17.707Z,45.97
2018-04-10T14:23:44.367Z,49.46
2018-04-10T14:26:11.020Z,46.52
2018-04-10T14:28:38.112Z,51.80
2018-04-10T14:31:04.803Z,51.36
2018-04-10T14:33:31.639Z,52.40
2018-04-10T14:35:58.362Z,50.87
2018-04-10T14:38:38.403Z,50.22
2018-04-10T14:41:05.080Z,48.93
2018-04-10T14:43:31.671Z,49.84
2018-04-10T14:45:58.391Z,50.88
2018-04-10T14:48:28.211Z,49.89
2018-04-10T14:50:54.910Z,51.81
2018-04-10T14:53:21.484Z,49.38
2018-04-10T14:55:48.224Z,50.60
2018-04-10T14:58:16.193Z,50.71
2018-04-10T15:00:42.929Z,52.29
2018-04-10T15:03:09.628Z,47.59
2018-04-10T15:05:36.209Z,48.39
2018-04-10T15:08:03.957Z,48.29
2018-04-10T15:10:30.479Z,46.86
2018-04-10T15:12:57.199Z,47.62
2018-04-10T15:15:23.963Z,46.42
2018-04-10T15:17:55.541Z,45.92
2018-04-10T15:20:22.263Z,45.37
2018-04-10T15:22:49.062Z,39.87
2018-04-10T15:25:15.738Z,40.07
2018-04-10T15:27:45.541Z,40.56
2018-04-10T15:30:12.191Z,44.58
2018-04-10T15:32:38.907Z,45.21
2018-04-10T15:35:06.354Z,49.01
2018-04-10T15:37:36.713Z,50.89
2018-04-10T15:40:03.284Z,49.67
2018-04-10T15:42:29.895Z,54.05
2018-04-10T15:44:56.509Z,53.67
2018-04-10T15:47:26.919Z,52.72
2018-04-10T15:49:53.567Z,53.85
2018-04-10T15:52:20.247Z,56.28
2018-04-10T15:54:46.971Z,55.55
2018-04-10T15:57:13.842Z,57.40
2018-04-10T15:59:40.539Z,61.97
2018-04-10T16:02:07.175Z,59.09
2018-04-10T16:04:33.851Z,54.40
2018-04-10T16:07:01.672Z,57.01
2018-04-10T16:09:28.414Z,61.18
2018-04-10T16:11:55.084Z,60.33
2018-04-10T16:14:21.916Z,60.88
2018-04-10T16:16:52.525Z,58.87
2018-04-10T16:19:19.115Z,61.00
2018-04-10T16:21:45.691Z,63.63
2018-04-10T16:24:12.280Z,67.38
2018-04-10T16:26:39.870Z,67.64
2018-04-10T16:29:06.367Z,69.77
2018-04-10T16:33:59.541Z,69.42
2018-04-10T16:36:32.335Z,68.33
2018-04-10T16:38:59.144Z,69.14
2018-04-10T16:41:25.891Z,68.74
2018-04-10T16:43:52.420Z,67.74
2018-04-10T16:46:20.227Z,68.78
2018-04-10T16:48:46.955Z,69.45
2018-04-10T16:51:13.692Z,70.77
2018-04-10T16:53:40.938Z,69.81
2018-04-10T16:56:11.283Z,72.15
2018-04-10T16:58:38.228Z,73.71
2018-04-10T17:01:04.910Z,74.04
2018-04-10T17:03:31.588Z,73.51
2018-04-10T17:05:58.464Z,71.83
2018-04-10T17:08:25.214Z,71.71
2018-04-10T17:10:51.969Z,72.86
2018-04-10T17:13:18.712Z,73.56
2018-04-10T17:15:49.063Z,74.22
2018-04-10T17:18:17.749Z,73.76
2018-04-10T17:20:44.468Z,74.67
2018-04-10T17:23:11.148Z,75.79
2018-04-10T17:25:38.764Z,73.11
2018-04-10T17:28:12.756Z,72.06
2018-04-10T17:30:39.494Z,69.29
2018-04-10T17:33:09.615Z,70.45
2018-04-10T17:35:38.481Z,69.89
2018-04-10T17:38:05.187Z,72.18
2018-04-10T17:40:37.268Z,70.50
2018-04-10T17:43:04.012Z,72.13
2018-04-10T17:45:30.767Z,72.86
2018-04-10T17:47:57.561Z,73.76
2018-04-10T17:50:24.420Z,73.60
2018-04-10T17:52:57.233Z,74.59
2018-04-10T17:55:24.170Z,75.61
2018-04-10T17:57:50.892Z,73.33
2018-04-10T18:00:17.599Z,73.29
2018-04-10T18:02:45.320Z,73.77
2018-04-10T18:05:12.368Z,73.80
2018-04-10T18:07:39.025Z,73.97
2018-04-10T18:10:05.719Z,76.84
2018-04-10T18:12:32.591Z,75.36
2018-04-10T18:14:59.339Z,74.20
2018-04-10T18:17:25.994Z,71.57
2018-04-10T18:19:52.664Z,74.78
2018-04-10T18:22:23.298Z,72.67
2018-04-10T18:24:50.999Z,72.27
2018-04-10T18:27:17.665Z,74.89
2018-04-10T18:29:45.136Z,76.26
2018-04-10T18:32:11.735Z,76.96
2018-04-10T18:34:38.475Z,76.42
2018-04-10T18:37:05.120Z,76.88
2018-04-10T18:39:31.911Z,77.84
2018-04-10T18:41:58.672Z,78.38
2018-04-10T18:44:25.674Z,79.24
2018-04-10T18:46:52.416Z,80.02
2018-04-10T18:49:19.616Z,80.20
2018-04-10T18:51:46.385Z,79.20
2018-04-10T18:54:16.960Z,77.22
2018-04-10T18:56:43.485Z,79.06
2018-04-10T18:59:10.240Z,78.22
2018-04-10T19:01:37.065Z,76.61
2018-04-10T19:04:07.057Z,79.60
2018-04-10T19:06:34.635Z,77.76
2018-04-10T19:09:01.224Z,75.37
2018-04-10T19:11:27.909Z,76.99
2018-04-10T19:14:00.736Z,76.45
2018-04-10T19:16:28.020Z,78.25
2018-04-10T19:18:54.753Z,77.09
2018-04-10T19:21:21.424Z,75.97
2018-04-10T19:23:51.917Z,77.89
2018-04-10T19:26:18.715Z,79.31
2018-04-10T19:28:46.200Z,79.04
2018-04-10T19:31:13.629Z,76.54
2018-04-10T19:33:41.680Z,75.39
2018-04-10T19:36:08.407Z,76.45
2018-04-10T19:38:35.184Z,76.35
2018-04-10T19:41:02.778Z,74.58
2018-04-10T19:43:30.543Z,75.01
2018-04-10T19:45:57.168Z,74.20
2018-04-10T19:48:23.880Z,72.89
2018-04-10T19:50:50.469Z,76.01
2018-04-10T19:53:17.367Z,75.54
2018-04-10T19:55:44.043Z,76.96
2018-04-10T19:58:10.582Z,77.67
2018-04-10T20:00:37.207Z,75.58
2018-04-10T20:03:04.048Z,75.08
2018-04-10T20:05:30.583Z,76.11
2018-04-10T20:07:57.239Z,76.40
2018-04-10T20:10:23.981Z,74.77
2018-04-10T20:12:51.903Z,74.64
2018-04-10T20:15:18.877Z,76.51
2018-04-10T20:17:45.607Z,78.15
2018-04-10T20:20:12.314Z,75.31
2018-04-10T20:22:42.340Z,76.79
2018-04-10T20:25:08.940Z,76.49
2018-04-10T20:27:35.616Z,75.79
2018-04-10T20:30:02.364Z,74.79
2018-04-10T20:32:32.667Z,74.38
2018-04-10T20:34:59.929Z,76.12
2018-04-10T20:37:26.820Z,76.19
2018-04-10T20:39:53.436Z,77.29
2018-04-10T20:42:20.283Z,76.97
2018-04-10T20:44:47.000Z,77.42
2018-04-10T20:47:13.676Z,75.35
2018-04-10T20:49:40.424Z,74.25
2018-04-10T20:52:08.349Z,75.69
2018-04-10T20:54:35.002Z,78.56
2018-04-10T20:57:01.730Z,78.22
2018-04-10T20:59:28.478Z,76.69
2018-04-10T21:01:55.143Z,76.57
2018-04-10T21:04:21.782Z,77.28
2018-04-10T21:06:48.355Z,77.86
2018-04-10T21:09:15.025Z,77.37
2018-04-10T21:11:41.838Z,76.12
2018-04-10T21:14:09.565Z,76.70
2018-04-10T21:16:36.164Z,76.24
2018-04-10T21:19:02.767Z,76.55
2018-04-10T21:21:29.868Z,76.87
2018-04-10T21:23:56.503Z,76.28
2018-04-10T21:26:23.201Z,75.83
2018-04-10T21:28:50.303Z,78.26
2018-04-10T21:31:17.042Z,77.20
2018-04-10T21:33:44.894Z,76.26
2018-04-10T21:36:11.535Z,76.01
2018-04-10T21:38:38.126Z,76.63
2018-04-10T21:41:11.048Z,77.45
2018-04-10T21:43:40.857Z,75.94
2018-04-10T21:46:07.520Z,76.13
2018-04-10T21:48:34.243Z,74.79
2018-04-10T21:51:00.875Z,73.72
2018-04-10T21:53:31.056Z,75.01
2018-04-10T21:55:57.683Z,75.56
2018-04-10T21:58:24.411Z,74.12
2018-04-10T22:00:51.048Z,73.66
2018-04-10T22:03:18.038Z,73.44
2018-04-10T22:05:44.751Z,75.49
2018-04-10T22:08:11.334Z,76.10
2018-04-10T22:10:38.003Z,75.34
2018-04-10T22:13:04.965Z,75.22
2018-04-10T22:15:31.547Z,76.05
2018-04-10T22:17:58.191Z,76.66
2018-04-10T22:20:24.767Z,75.95
2018-04-10T22:22:58.597Z,75.29
2018-04-10T22:25:25.340Z,76.84
2018-04-10T22:27:51.994Z,76.56
2018-04-10T22:30:18.645Z,76.05
2018-04-10T22:32:45.276Z,75.58
2018-04-10T22:35:11.779Z,75.64
2018-04-10T22:37:38.526Z,77.82
2018-04-10T22:40:05.097Z,76.13
2018-04-10T22:42:37.985Z,75.04
2018-04-10T22:45:04.584Z,77.22
2018-04-10T22:47:31.235Z,75.41
2018-04-10T22:49:58.227Z,75.45
2018-04-10T22:52:25.025Z,75.24
2018-04-10T22:54:51.768Z,75.20
2018-04-10T22:57:18.504Z,75.40
2018-04-10T22:59:45.150Z,76.89
2018-04-10T23:02:16.034Z,78.17
2018-04-10T23:04:42.878Z,78.39
2018-04-10T23:07:09.603Z,77.80
2018-04-10T23:09:36.347Z,75.66
2018-04-10T23:12:03.129Z,77.50
2018-04-10T23:14:29.803Z,76.49
2018-04-10T23:16:56.564Z,76.35
2018-04-10T23:19:23.340Z,75.32
2018-04-10T23:21:50.189Z,74.85
2018-04-10T23:24:16.855Z,76.25
2018-04-10T23:26:43.550Z,75.64
2018-04-10T23:29:10.207Z,75.51
2018-04-10T23:31:40.818Z,76.21
2018-04-10T23:34:07.457Z,77.77
2018-04-10T23:36:34.279Z,76.20
2018-04-10T23:39:01.000Z,76.16
2018-04-10T23:41:27.688Z,74.88
2018-04-10T23:43:54.361Z,74.60
2018-04-10T23:46:20.904Z,74.06
2018-04-10T23:48:47.584Z,75.52
2018-04-10T23:51:14.181Z,76.00
2018-04-10T23:53:54.922Z,75.65
2018-04-10T23:56:21.510Z,75.19
2018-04-10T23:58:48.137Z,75.08
