createdAt,value
2023-09-23T00:02:07.469Z,8.52
2023-09-23T00:07:10.693Z,5.68
2023-09-23T00:12:13.822Z,6.15
2023-09-23T00:17:16.942Z,3.95
2023-09-23T00:22:20.032Z,8.60
2023-09-23T00:27:23.429Z,9.65
2023-09-23T00:32:26.504Z,8.07
2023-09-23T00:37:31.978Z,6.50
2023-09-23T00:42:35.156Z,8.63
2023-09-23T00:47:38.233Z,8.20
2023-09-23T00:52:42.453Z,5.75
2023-09-23T00:57:47.769Z,8.35
2023-09-23T01:02:51.378Z,9.45
2023-09-23T01:07:58.148Z,8.88
2023-09-23T01:13:01.444Z,7.35
2023-09-23T01:18:05.846Z,8.90
2023-09-23T01:23:12.625Z,6.85
2023-09-23T01:28:15.753Z,14.35
2023-09-23T01:33:19.030Z,12.70
2023-09-23T01:38:22.168Z,8.95
2023-09-23T01:43:25.257Z,14.48
2023-09-23T01:48:31.318Z,7.85
2023-09-23T01:53:34.441Z,7.10
2023-09-23T01:58:37.626Z,12.73
2023-09-23T02:03:40.825Z,9.15
2023-09-23T02:08:44.346Z,5.95
2023-09-23T02:13:48.658Z,7.18
2023-09-23T02:18:52.734Z,5.10
2023-09-23T02:23:58.762Z,7.13
2023-09-23T02:29:01.879Z,6.00
2023-09-23T02:34:07.430Z,4.13
2023-09-23T02:39:17.541Z,7.88
2023-09-23T02:44:21.728Z,13.75
2023-09-23T02:49:24.995Z,15.50
2023-09-23T02:54:28.424Z,16.73
2023-09-23T02:59:32.841Z,17.75
2023-09-23T03:04:36.604Z,26.45
2023-09-23T03:09:45.429Z,13.75
2023-09-23T03:14:53.292Z,8.73
2023-09-23T03:19:56.376Z,11.05
2023-09-23T03:24:59.568Z,9.25
2023-09-23T03:30:05.004Z,9.43
2023-09-23T03:35:15.418Z,10.85
2023-09-23T03:40:25.969Z,5.15
2023-09-23T03:45:33.639Z,5.05
2023-09-23T03:50:36.768Z,5.95
2023-09-23T03:55:41.044Z,4.63
2023-09-23T04:00:45.272Z,5.00
2023-09-23T04:05:56.869Z,8.05
2023-09-23T04:11:05.890Z,12.38
2023-09-23T04:16:09.113Z,8.20
2023-09-23T04:21:12.662Z,8.90
2023-09-23T04:26:16.233Z,8.00
2023-09-23T04:31:20.421Z,6.45
2023-09-23T04:36:23.630Z,8.55
2023-09-23T04:41:26.760Z,17.77
2023-09-23T04:46:34.004Z,18.10
2023-09-23T04:51:37.243Z,15.55
2023-09-23T04:56:43.312Z,11.50
2023-09-23T05:01:47.556Z,14.38
2023-09-23T05:06:52.315Z,11.27
2023-09-23T05:11:56.515Z,16.88
2023-09-23T05:17:00.849Z,8.57
2023-09-23T05:22:05.294Z,11.35
2023-09-23T05:27:08.366Z,7.78
2023-09-23T05:32:12.434Z,3.05
2023-09-23T05:37:15.791Z,6.40
2023-09-23T05:42:24.586Z,4.28
2023-09-23T05:47:27.778Z,7.03
2023-09-23T05:52:31.669Z,11.13
2023-09-23T05:57:40.271Z,5.63
2023-09-23T06:02:46.693Z,4.70
2023-09-23T06:07:50.314Z,14.20
2023-09-23T06:12:53.514Z,14.43
2023-09-23T06:17:57.038Z,13.98
2023-09-23T06:23:00.243Z,10.90
2023-09-23T06:28:03.366Z,13.77
2023-09-23T06:33:06.508Z,5.57
2023-09-23T06:38:09.774Z,4.00
2023-09-23T06:43:13.721Z,5.93
2023-09-23T06:48:16.791Z,5.28
2023-09-23T06:53:19.933Z,5.28
2023-09-23T06:58:23.341Z,4.95
2023-09-23T07:03:27.076Z,3.22
2023-09-23T07:08:30.395Z,5.38
2023-09-23T07:13:33.569Z,5.10
2023-09-23T07:18:37.484Z,7.93
2023-09-23T07:23:40.913Z,5.45
2023-09-23T07:28:44.004Z,2.53
2023-09-23T07:33:47.365Z,3.25
2023-09-23T07:38:50.579Z,4.75
2023-09-23T07:43:53.765Z,4.25
2023-09-23T07:48:57.293Z,6.60
2023-09-23T07:54:00.432Z,6.15
2023-09-23T07:59:03.676Z,5.57
2023-09-23T08:04:06.894Z,10.52
2023-09-23T08:09:10.686Z,6.47
2023-09-23T08:14:13.901Z,5.63
2023-09-23T08:20:05.276Z,4.15
2023-09-23T08:25:14.072Z,7.03
2023-09-23T08:30:18.006Z,8.75
2023-09-23T08:35:22.136Z,6.40
2023-09-23T08:40:26.518Z,5.97
2023-09-23T08:45:31.645Z,2.67
2023-09-23T08:50:36.011Z,2.92
2023-09-23T08:55:39.926Z,4.20
2023-09-23T09:00:48.092Z,2.88
2023-09-23T09:05:51.496Z,8.68
2023-09-23T09:11:00.043Z,3.65
2023-09-23T09:16:07.365Z,3.60
2023-09-23T09:21:10.609Z,5.50
2023-09-23T09:26:19.980Z,4.75
2023-09-23T09:31:23.718Z,6.97
2023-09-23T09:36:27.186Z,5.75
2023-09-23T09:41:40.444Z,2.30
2023-09-23T09:46:46.512Z,3.45
2023-09-23T09:51:50.950Z,3.70
2023-09-23T09:56:57.506Z,2.65
2023-09-23T10:02:01.766Z,3.65
2023-09-23T10:07:09.048Z,3.40
2023-09-23T10:12:15.782Z,6.40
2023-09-23T10:17:28.639Z,5.35
2023-09-23T10:22:32.081Z,4.82
2023-09-23T10:32:45.193Z,2.22
2023-09-23T10:37:48.465Z,2.33
2023-09-23T10:42:53.351Z,7.57
2023-09-23T10:47:57.585Z,2.85
2023-09-23T10:53:00.789Z,5.47
2023-09-23T10:58:05.657Z,1.65
2023-09-23T11:03:11.274Z,2.92
2023-09-23T11:08:16.022Z,2.15
2023-09-23T11:13:19.566Z,3.67
2023-09-23T11:18:22.890Z,3.63
2023-09-23T11:23:27.915Z,2.33
2023-09-23T11:28:31.383Z,1.77
2023-09-23T11:33:35.133Z,5.70
2023-09-23T11:38:39.214Z,2.88
2023-09-23T11:43:43.829Z,3.90
2023-09-23T11:48:49.845Z,3.85
2023-09-23T11:53:52.977Z,3.83
2023-09-23T11:59:07.300Z,2.92
2023-09-23T12:04:12.609Z,4.50
2023-09-23T12:09:15.957Z,3.78
2023-09-23T12:14:20.816Z,2.58
2023-09-23T12:19:23.976Z,3.28
2023-09-23T12:24:27.061Z,1.85
2023-09-23T12:29:30.286Z,2.58
2023-09-23T12:34:34.105Z,3.20
2023-09-23T12:39:37.485Z,5.82
2023-09-23T12:44:42.674Z,2.35
2023-09-23T12:49:47.148Z,2.20
2023-09-23T12:59:53.066Z,2.88
2023-09-23T13:04:56.168Z,3.65
2023-09-23T13:09:59.364Z,1.73
2023-09-23T13:15:02.498Z,5.03
2023-09-23T13:20:07.418Z,3.60
2023-09-23T13:25:11.077Z,2.58
2023-09-23T13:30:14.569Z,2.35
2023-09-23T13:35:19.028Z,11.63
2023-09-23T13:40:22.140Z,3.55
2023-09-23T13:45:25.837Z,8.73
2023-09-23T13:50:29.029Z,6.10
2023-09-23T13:55:32.245Z,2.70
2023-09-23T14:00:35.626Z,3.55
2023-09-23T14:05:38.812Z,4.97
2023-09-23T14:10:42.064Z,5.43
2023-09-23T14:15:45.179Z,7.05
2023-09-23T14:20:48.395Z,8.77
2023-09-23T14:25:51.542Z,7.72
2023-09-23T14:30:54.790Z,7.60
2023-09-23T14:35:57.981Z,4.13
2023-09-23T14:41:01.193Z,8.85
2023-09-23T14:46:04.457Z,11.45
2023-09-23T14:51:07.804Z,9.15
2023-09-23T14:56:11.972Z,8.57
2023-09-23T15:01:15.533Z,9.77
2023-09-23T15:06:18.629Z,13.07
2023-09-23T15:11:21.804Z,13.82
2023-09-23T15:16:25.076Z,11.40
2023-09-23T15:21:28.781Z,14.68
2023-09-23T15:26:32.029Z,18.17
2023-09-23T15:31:35.305Z,16.40
2023-09-23T15:36:38.523Z,13.20
2023-09-23T15:41:41.686Z,20.38
2023-09-23T15:46:45.526Z,20.85
2023-09-23T15:51:49.603Z,21.35
2023-09-23T15:56:52.747Z,20.15
2023-09-23T16:01:55.962Z,11.45
2023-09-23T16:06:59.028Z,23.00
2023-09-23T16:12:02.221Z,15.45
2023-09-23T16:17:05.430Z,15.73
2023-09-23T16:22:09.518Z,14.52
2023-09-23T16:27:12.822Z,15.93
2023-09-23T16:32:16.062Z,18.35
2023-09-23T16:37:20.011Z,20.23
2023-09-23T16:42:23.154Z,21.58
2023-09-23T16:47:26.715Z,9.10
2023-09-23T16:52:29.872Z,12.50
2023-09-23T16:57:33.222Z,6.15
2023-09-23T17:02:36.533Z,9.20
2023-09-23T17:07:39.754Z,12.50
2023-09-23T17:12:42.843Z,13.70
2023-09-23T17:17:46.053Z,13.65
2023-09-23T17:22:49.547Z,12.40
2023-09-23T17:27:53.051Z,11.20
2023-09-23T17:32:56.379Z,10.68
2023-09-23T17:37:59.672Z,15.00
2023-09-23T17:43:02.857Z,36.90
2023-09-23T17:48:06.298Z,28.90
2023-09-23T17:53:09.494Z,35.10
2023-09-23T17:58:12.657Z,35.05
2023-09-23T18:03:16.693Z,29.30
2023-09-23T18:08:20.037Z,13.95
2023-09-23T18:13:23.185Z,8.38
2023-09-23T18:18:28.593Z,7.22
2023-09-23T18:23:32.532Z,8.02
2023-09-23T18:28:35.878Z,9.05
2023-09-23T18:33:39.193Z,7.70
2023-09-23T18:38:42.464Z,6.70
2023-09-23T18:43:45.994Z,6.00
2023-09-23T18:48:49.609Z,5.50
2023-09-23T18:53:54.290Z,6.03
2023-09-23T18:58:58.308Z,8.07
2023-09-23T19:04:01.853Z,4.25
2023-09-23T19:09:05.695Z,3.15
2023-09-23T19:14:08.862Z,6.53
2023-09-23T19:19:12.445Z,4.10
2023-09-23T19:24:16.411Z,8.13
2023-09-23T19:29:19.655Z,2.75
2023-09-23T19:34:27.928Z,3.25
2023-09-23T19:39:32.783Z,12.80
2023-09-23T19:44:36.133Z,1.55
2023-09-23T19:49:41.114Z,2.60
2023-09-23T19:54:44.480Z,11.30
2023-09-23T19:59:47.633Z,2.65
2023-09-23T20:04:50.831Z,5.00
2023-09-23T20:09:57.037Z,3.60
2023-09-23T20:15:00.194Z,1.70
2023-09-23T20:20:09.999Z,4.47
2023-09-23T20:25:13.426Z,1.55
2023-09-23T20:30:18.031Z,2.40
2023-09-23T20:35:21.693Z,6.05
2023-09-23T20:40:24.818Z,5.35
2023-09-23T20:45:29.526Z,4.90
2023-09-23T20:50:32.738Z,5.43
2023-09-23T20:55:36.016Z,2.90
2023-09-23T21:00:39.220Z,6.45
2023-09-23T21:05:44.013Z,5.78
2023-09-23T21:10:47.234Z,5.90
2023-09-23T21:16:05.997Z,6.95
2023-09-23T21:21:09.246Z,7.93
2023-09-23T21:26:12.425Z,3.85
2023-09-23T21:31:17.262Z,7.00
2023-09-23T21:36:20.435Z,4.45
2023-09-23T21:41:23.553Z,4.63
2023-09-23T21:46:26.836Z,3.20
2023-09-23T21:51:34.996Z,10.50
2023-09-23T21:56:44.358Z,7.60
2023-09-23T22:01:50.562Z,4.07
2023-09-23T22:06:53.818Z,8.63
2023-09-23T22:11:58.264Z,5.22
2023-09-23T22:17:02.056Z,6.13
2023-09-23T22:22:05.140Z,2.50
2023-09-23T22:27:09.984Z,6.35
2023-09-23T22:32:13.572Z,9.27
2023-09-23T22:37:16.669Z,4.47
2023-09-23T22:42:19.815Z,5.13
2023-09-23T22:47:23.066Z,8.75
2023-09-23T22:52:27.377Z,11.02
2023-09-23T22:57:30.598Z,5.95
2023-09-23T23:02:33.762Z,7.82
2023-09-23T23:07:40.020Z,9.55
2023-09-23T23:12:47.781Z,6.50
2023-09-23T23:17:56.343Z,3.25
2023-09-23T23:22:59.510Z,5.88
2023-09-23T23:28:02.614Z,4.43
2023-09-23T23:33:06.198Z,3.13
2023-09-23T23:38:13.159Z,2.40
2023-09-23T23:43:16.260Z,4.28
2023-09-23T23:48:22.431Z,3.78
2023-09-23T23:53:25.714Z,3.63
2023-09-23T23:58:29.037Z,5.00
