createdAt,value
2019-06-07T00:01:16.198Z,100065.34
2019-06-07T00:03:45.459Z,100064.17
2019-06-07T00:06:20.341Z,100060.05
2019-06-07T00:08:46.004Z,100064.37
2019-06-07T00:11:18.601Z,100058.61
2019-06-07T00:13:46.131Z,100052.96
2019-06-07T00:16:19.881Z,100050.59
2019-06-07T00:18:46.532Z,100050.39
2019-06-07T00:21:17.838Z,100042.73
2019-06-07T00:23:47.008Z,100048.52
2019-06-07T00:26:18.157Z,100041.60
2019-06-07T00:28:47.455Z,100043.78
2019-06-07T00:31:22.270Z,100039.75
2019-06-07T00:33:47.809Z,100038.92
2019-06-07T00:36:18.246Z,100032.95
2019-06-07T00:38:47.801Z,100029.14
2019-06-07T00:41:20.258Z,100026.64
2019-06-07T00:43:47.663Z,100027.27
2019-06-07T00:46:18.748Z,100028.51
2019-06-07T00:48:48.112Z,100032.41
2019-06-07T00:51:19.032Z,100032.44
2019-06-07T00:53:48.351Z,100034.30
2019-06-07T00:56:20.296Z,100029.12
2019-06-07T00:59:09.721Z,100024.39
2019-06-07T01:01:22.209Z,100019.53
2019-06-07T01:03:51.100Z,100015.31
2019-06-07T01:06:22.943Z,100022.84
2019-06-07T01:08:51.094Z,100023.46
2019-06-07T01:11:23.177Z,100028.09
2019-06-07T01:13:51.308Z,100023.44
2019-06-07T01:16:22.240Z,100023.53
2019-06-07T01:18:51.575Z,100022.30
2019-06-07T01:21:28.110Z,100016.20
2019-06-07T01:24:10.677Z,100019.21
2019-06-07T01:26:26.346Z,100014.47
2019-06-07T01:28:53.781Z,100017.56
2019-06-07T01:31:25.406Z,100012.01
2019-06-07T01:33:53.628Z,100015.02
2019-06-07T01:36:25.229Z,100007.38
2019-06-07T01:38:53.974Z,100007.17
2019-06-07T01:41:25.265Z,100002.52
2019-06-07T01:43:53.905Z,100011.41
2019-06-07T01:46:26.340Z,100000.27
2019-06-07T01:48:53.889Z,99995.51
2019-06-07T01:51:24.431Z,99992.62
2019-06-07T01:54:26.191Z,99995.41
2019-06-07T01:56:29.235Z,100004.60
2019-06-07T01:58:56.496Z,99990.55
2019-06-07T02:01:29.043Z,99984.88
2019-06-07T02:03:57.415Z,99981.38
2019-06-07T02:06:31.368Z,99979.30
2019-06-07T02:08:57.298Z,99962.48
2019-06-07T02:11:28.608Z,99958.88
2019-06-07T02:13:57.827Z,99953.72
2019-06-07T02:16:30.417Z,99954.53
2019-06-07T02:19:01.865Z,99957.63
2019-06-07T02:21:33.404Z,99958.65
2019-06-07T02:23:59.399Z,99956.38
2019-06-07T02:26:32.152Z,99953.16
2019-06-07T02:28:59.524Z,99950.14
2019-06-07T02:31:36.279Z,99951.19
2019-06-07T02:33:59.416Z,99943.34
2019-06-07T02:36:33.231Z,99952.61
2019-06-07T02:38:59.605Z,99939.83
2019-06-07T02:41:35.307Z,99939.11
2019-06-07T02:43:59.580Z,99926.08
2019-06-07T02:46:38.526Z,99935.80
2019-06-07T02:48:59.423Z,99931.94
2019-06-07T02:51:39.597Z,99921.25
2019-06-07T02:53:59.721Z,99928.12
2019-06-07T02:56:54.097Z,99924.14
2019-06-07T02:59:00.346Z,99925.48
2019-06-07T03:01:35.955Z,99928.38
2019-06-07T03:04:00.821Z,99922.63
2019-06-07T03:06:35.703Z,99923.44
2019-06-07T03:09:02.103Z,99919.41
2019-06-07T03:11:35.748Z,99911.23
2019-06-07T03:14:04.760Z,99913.70
2019-06-07T03:16:40.083Z,99910.44
2019-06-07T03:19:17.383Z,99901.17
2019-06-07T03:21:46.618Z,99895.42
2019-06-07T03:24:15.807Z,99892.75
2019-06-07T03:27:32.231Z,99888.27
2019-06-07T03:29:16.799Z,99885.45
2019-06-07T03:31:48.098Z,99885.58
2019-06-07T03:34:16.847Z,99885.28
2019-06-07T03:36:46.004Z,99886.58
2019-06-07T03:39:15.134Z,99889.30
2019-06-07T03:42:04.643Z,99879.37
2019-06-07T03:44:15.042Z,99877.39
2019-06-07T03:46:44.168Z,99884.23
2019-06-07T03:49:13.207Z,99886.11
2019-06-07T03:51:42.533Z,99889.61
2019-06-07T03:54:11.600Z,99886.02
2019-06-07T03:56:41.212Z,99882.57
2019-06-07T03:59:10.730Z,99882.36
2019-06-07T04:01:41.283Z,99872.80
2019-06-07T04:04:10.643Z,99875.48
2019-06-07T04:06:42.600Z,99881.38
2019-06-07T04:09:10.747Z,99881.08
2019-06-07T04:11:40.891Z,99883.97
2019-06-07T04:14:10.173Z,99880.45
2019-06-07T04:16:44.133Z,99873.98
2019-06-07T04:19:10.322Z,99871.13
2019-06-07T04:21:42.753Z,99871.25
2019-06-07T04:24:10.432Z,99867.00
2019-06-07T04:26:43.602Z,99861.38
2019-06-07T04:31:42.743Z,99852.14
2019-06-07T04:34:12.546Z,99846.15
2019-06-07T04:36:56.692Z,99845.88
2019-06-07T04:39:13.316Z,99837.83
2019-06-07T04:41:43.322Z,99831.72
2019-06-07T04:44:13.493Z,99833.20
2019-06-07T04:46:44.370Z,99840.98
2019-06-07T04:49:13.683Z,99837.12
2019-06-07T04:51:44.532Z,99828.86
2019-06-07T04:54:13.740Z,99827.40
2019-06-07T04:56:44.737Z,99825.84
2019-06-07T04:59:13.583Z,99823.95
2019-06-07T05:01:42.936Z,99819.30
2019-06-07T05:04:11.981Z,99814.62
2019-06-07T05:06:42.564Z,99820.07
2019-06-07T05:09:11.870Z,99822.61
2019-06-07T05:11:44.973Z,99823.26
2019-06-07T05:14:11.838Z,99821.66
2019-06-07T05:16:44.458Z,99823.33
2019-06-07T05:19:13.742Z,99825.31
2019-06-07T05:22:01.987Z,99822.19
2019-06-07T05:24:13.815Z,99818.59
2019-06-07T05:26:43.297Z,99809.78
2019-06-07T05:29:12.589Z,99813.43
2019-06-07T05:31:45.144Z,99810.28
2019-06-07T05:34:12.994Z,99810.84
2019-06-07T05:36:44.919Z,99802.25
2019-06-07T05:39:12.793Z,99802.86
2019-06-07T05:41:44.223Z,99800.89
2019-06-07T05:44:14.931Z,99803.82
2019-06-07T05:46:47.046Z,99799.50
2019-06-07T05:49:14.537Z,99798.11
2019-06-07T05:51:45.119Z,99798.17
2019-06-07T05:54:14.340Z,99795.18
2019-06-07T05:56:45.342Z,99796.72
2019-06-07T05:59:14.660Z,99803.41
2019-06-07T06:01:53.491Z,99794.98
2019-06-07T06:04:14.791Z,99796.22
2019-06-07T06:06:47.050Z,99795.28
2019-06-07T06:09:15.220Z,99796.61
2019-06-07T06:11:58.478Z,99797.17
2019-06-07T06:14:15.334Z,99793.81
2019-06-07T06:16:47.975Z,99792.50
2019-06-07T06:19:15.178Z,99788.42
2019-06-07T06:21:46.296Z,99785.09
2019-06-07T06:24:15.028Z,99788.45
2019-06-07T06:26:51.242Z,99784.73
2019-06-07T06:29:14.840Z,99795.92
2019-06-07T06:32:36.756Z,99787.69
2019-06-07T06:34:15.346Z,99781.61
2019-06-07T06:36:47.827Z,99792.00
2019-06-07T06:39:15.637Z,99793.14
2019-06-07T06:41:57.151Z,99790.64
2019-06-07T06:44:15.923Z,99789.18
2019-06-07T06:46:50.174Z,99788.68
2019-06-07T06:49:16.338Z,99781.39
2019-06-07T06:51:47.827Z,99784.71
2019-06-07T06:54:16.326Z,99779.37
2019-06-07T06:56:47.004Z,99771.44
2019-06-07T07:01:50.562Z,99774.92
2019-06-07T07:04:19.960Z,99768.98
2019-06-07T07:06:50.618Z,99772.03
2019-06-07T07:09:19.897Z,99763.33
2019-06-07T07:12:01.346Z,99755.81
2019-06-07T07:14:21.297Z,99752.52
2019-06-07T07:16:54.469Z,99744.45
2019-06-07T07:19:21.180Z,99743.54
2019-06-07T07:21:53.125Z,99738.10
2019-06-07T07:24:22.369Z,99732.42
2019-06-07T07:26:53.953Z,99728.72
2019-06-07T07:29:22.536Z,99725.67
2019-06-07T07:31:55.773Z,99725.26
2019-06-07T07:34:33.352Z,99718.66
2019-06-07T07:36:59.417Z,99715.73
2019-06-07T07:39:24.175Z,99712.25
2019-06-07T07:42:13.787Z,99715.71
2019-06-07T07:44:24.201Z,99702.09
2019-06-07T07:46:54.711Z,99707.35
2019-06-07T07:49:24.186Z,99707.39
2019-06-07T07:51:58.328Z,99698.84
2019-06-07T07:54:24.092Z,99697.52
2019-06-07T07:56:56.127Z,99698.31
2019-06-07T07:59:41.121Z,99691.05
2019-06-07T08:01:56.094Z,99691.42
2019-06-07T08:05:12.368Z,99691.13
2019-06-07T08:06:56.732Z,99686.58
2019-06-07T08:09:25.880Z,99685.70
2019-06-07T08:12:00.325Z,99676.72
2019-06-07T08:14:26.070Z,99672.92
2019-06-07T08:16:57.880Z,99670.48
2019-06-07T08:19:27.469Z,99663.17
2019-06-07T08:21:56.572Z,99656.95
2019-06-07T08:24:25.876Z,99660.20
2019-06-07T08:27:17.752Z,99664.26
2019-06-07T08:29:43.754Z,99660.11
2019-06-07T08:32:00.764Z,99664.25
2019-06-07T08:34:29.560Z,99657.47
2019-06-07T08:37:01.946Z,99650.56
2019-06-07T08:39:30.791Z,99643.77
2019-06-07T08:42:14.899Z,99641.30
2019-06-07T08:44:31.491Z,99630.50
2019-06-07T08:47:19.433Z,99636.45
2019-06-07T08:49:31.889Z,99625.53
2019-06-07T08:52:09.938Z,99626.28
2019-06-07T08:54:31.943Z,99621.52
2019-06-07T08:57:19.409Z,99618.20
2019-06-07T08:59:32.027Z,99610.08
2019-06-07T09:02:06.578Z,99605.62
2019-06-07T09:04:31.980Z,99603.58
2019-06-07T09:07:07.605Z,99601.55
2019-06-07T09:09:32.194Z,99600.50
2019-06-07T09:12:08.115Z,99604.22
2019-06-07T09:14:32.813Z,99616.72
2019-06-07T09:17:08.810Z,99599.17
2019-06-07T09:19:32.701Z,99602.77
2019-06-07T09:22:08.226Z,99593.45
2019-06-07T09:24:32.631Z,99582.54
2019-06-07T09:27:05.546Z,99577.50
2019-06-07T09:29:33.795Z,99570.39
2019-06-07T09:32:09.678Z,99565.51
2019-06-07T09:34:34.188Z,99567.14
2019-06-07T09:37:54.477Z,99572.48
2019-06-07T09:39:34.192Z,99579.41
2019-06-07T09:42:08.406Z,99578.16
2019-06-07T09:44:34.105Z,99580.59
2019-06-07T09:47:22.282Z,99580.61
2019-06-07T09:49:34.387Z,99574.98
2019-06-07T09:52:08.661Z,99573.91
2019-06-07T09:57:15.974Z,99563.38
2019-06-07T09:59:38.228Z,99559.86
2019-06-07T10:02:13.263Z,99555.84
2019-06-07T10:04:38.561Z,99562.05
2019-06-07T10:07:27.134Z,99542.20
2019-06-07T10:12:10.088Z,99519.59
2019-06-07T10:14:39.724Z,99539.67
2019-06-07T10:17:09.174Z,99544.45
2019-06-07T10:19:38.684Z,99532.59
2019-06-07T10:22:09.398Z,99531.66
2019-06-07T10:24:38.887Z,99525.29
2019-06-07T10:27:08.006Z,99532.02
2019-06-07T10:29:37.112Z,99521.58
2019-06-07T10:32:06.878Z,99521.14
2019-06-07T10:34:36.104Z,99525.09
2019-06-07T10:37:08.777Z,99518.19
2019-06-07T10:39:48.017Z,99504.48
2019-06-07T10:42:07.811Z,99505.05
2019-06-07T10:44:38.152Z,99504.41
2019-06-07T10:47:08.145Z,99505.77
2019-06-07T10:49:37.378Z,99504.03
2019-06-07T10:52:08.515Z,99496.23
2019-06-07T10:54:38.644Z,99492.48
2019-06-07T10:57:10.956Z,99490.03
2019-06-07T10:59:39.046Z,99495.17
2019-06-07T11:02:09.747Z,99486.24
2019-06-07T11:04:38.944Z,99484.94
2019-06-07T11:07:08.253Z,99472.12
2019-06-07T11:09:37.514Z,99474.58
2019-06-07T11:12:08.313Z,99466.50
2019-06-07T11:14:38.188Z,99464.01
2019-06-07T11:17:09.248Z,99464.59
2019-06-07T11:19:38.573Z,99468.47
2019-06-07T11:22:08.041Z,99451.59
2019-06-07T11:24:37.193Z,99457.05
2019-06-07T11:27:07.744Z,99456.61
2019-06-07T11:29:37.534Z,99445.41
2019-06-07T11:32:06.617Z,99439.31
2019-06-07T11:34:36.012Z,99438.47
2019-06-07T11:37:07.181Z,99441.15
2019-06-07T11:39:35.923Z,99438.04
2019-06-07T11:42:05.780Z,99437.36
2019-06-07T11:44:34.918Z,99434.56
2019-06-07T11:47:03.972Z,99438.47
2019-06-07T11:49:33.236Z,99437.77
2019-06-07T11:52:04.415Z,99426.02
2019-06-07T11:54:33.603Z,99429.63
2019-06-07T11:57:02.778Z,99420.07
2019-06-07T11:59:32.199Z,99409.77
2019-06-07T12:02:01.374Z,99407.53
2019-06-07T12:04:34.798Z,99402.43
2019-06-07T12:07:01.720Z,99388.42
2019-06-07T12:09:30.949Z,99378.30
2019-06-07T12:12:00.079Z,99379.75
2019-06-07T12:14:29.269Z,99382.70
2019-06-07T12:16:58.351Z,99381.00
2019-06-07T12:19:27.815Z,99355.92
2019-06-07T12:21:56.951Z,99362.45
2019-06-07T12:24:26.268Z,99368.61
2019-06-07T12:26:55.427Z,99363.80
2019-06-07T12:29:24.646Z,99358.95
2019-06-07T12:31:53.852Z,99356.10
2019-06-07T12:34:23.032Z,99345.48
2019-06-07T12:36:52.357Z,99349.25
2019-06-07T12:39:22.273Z,99347.23
2019-06-07T12:41:51.773Z,99341.02
2019-06-07T12:44:20.969Z,99328.38
2019-06-07T12:46:50.239Z,99329.95
2019-06-07T12:49:19.357Z,99323.30
2019-06-07T12:51:48.595Z,99331.13
2019-06-07T12:54:17.874Z,99329.16
2019-06-07T12:56:47.053Z,99330.19
2019-06-07T12:59:16.275Z,99328.16
2019-06-07T13:01:45.465Z,99321.34
2019-06-07T13:04:14.624Z,99324.14
2019-06-07T13:06:43.985Z,99320.86
2019-06-07T13:09:13.241Z,99304.90
2019-06-07T13:11:42.479Z,99304.00
2019-06-07T13:14:11.553Z,99291.80
2019-06-07T13:16:40.820Z,99289.67
2019-06-07T13:19:10.108Z,99280.77
2019-06-07T13:21:39.230Z,99283.64
2019-06-07T13:24:08.509Z,99277.42
2019-06-07T13:26:37.798Z,99284.73
2019-06-07T13:29:06.899Z,99279.28
2019-06-07T13:31:36.257Z,99280.27
2019-06-07T13:34:05.377Z,99286.48
2019-06-07T13:36:34.722Z,99289.81
2019-06-07T13:39:04.736Z,99290.14
2019-06-07T13:41:42.456Z,99282.94
2019-06-07T13:44:06.516Z,99283.45
2019-06-07T13:46:35.811Z,99292.11
2019-06-07T13:49:04.883Z,99285.20
2019-06-07T13:51:33.989Z,99277.15
2019-06-07T13:54:03.339Z,99272.32
2019-06-07T13:56:32.653Z,99269.91
2019-06-07T13:59:01.766Z,99253.70
2019-06-07T14:01:31.134Z,99243.34
2019-06-07T14:04:00.255Z,99244.63
2019-06-07T14:06:30.283Z,99233.94
2019-06-07T14:08:59.542Z,99234.48
2019-06-07T14:11:29.935Z,99248.99
2019-06-07T14:13:59.675Z,99257.77
2019-06-07T14:16:30.385Z,99260.83
2019-06-07T14:18:59.639Z,99267.05
2019-06-07T14:21:28.851Z,99258.52
2019-06-07T14:23:57.874Z,99241.27
2019-06-07T14:26:27.339Z,99236.79
2019-06-07T14:28:56.717Z,99248.99
2019-06-07T14:31:26.268Z,99259.33
2019-06-07T14:33:55.633Z,99281.14
2019-06-07T14:36:24.867Z,99285.16
2019-06-07T14:38:54.020Z,99260.09
2019-06-07T14:41:23.250Z,99252.46
2019-06-07T14:43:52.365Z,99261.29
2019-06-07T14:46:21.551Z,99284.20
2019-06-07T14:48:50.974Z,99305.67
2019-06-07T14:51:20.058Z,99311.70
2019-06-07T14:53:49.353Z,99302.27
2019-06-07T14:56:18.458Z,99292.07
2019-06-07T14:58:47.539Z,99285.50
2019-06-07T15:01:18.242Z,99269.78
2019-06-07T15:03:47.615Z,99282.16
2019-06-07T15:06:16.697Z,99300.92
2019-06-07T15:08:45.751Z,99295.66
2019-06-07T15:11:15.064Z,99327.55
2019-06-07T15:13:44.160Z,99350.89
2019-06-07T15:16:13.413Z,99357.05
2019-06-07T15:18:42.460Z,99354.02
2019-06-07T15:21:11.666Z,99352.23
2019-06-07T15:23:40.928Z,99349.59
2019-06-07T15:26:10.099Z,99338.91
2019-06-07T15:28:41.351Z,99338.48
2019-06-07T15:31:10.669Z,99319.08
2019-06-07T15:33:39.732Z,99336.99
2019-06-07T15:36:08.928Z,99352.41
2019-06-07T15:38:39.432Z,99353.81
2019-06-07T15:41:08.679Z,99358.18
2019-06-07T15:43:37.805Z,99348.73
2019-06-07T15:46:07.132Z,99353.63
2019-06-07T15:48:36.332Z,99367.69
2019-06-07T15:51:05.551Z,99383.46
2019-06-07T15:53:39.797Z,99381.80
2019-06-07T15:56:05.911Z,99386.47
2019-06-07T15:58:35.058Z,99374.27
2019-06-07T16:01:04.316Z,99371.38
2019-06-07T16:03:33.848Z,99376.26
2019-06-07T16:06:03.033Z,99415.59
2019-06-07T16:08:32.333Z,99425.37
2019-06-07T16:11:01.661Z,99440.62
2019-06-07T16:13:30.952Z,99447.92
2019-06-07T16:16:00.298Z,99453.19
2019-06-07T16:18:29.689Z,99458.42
2019-06-07T16:20:58.779Z,99450.98
2019-06-07T16:23:28.123Z,99443.05
2019-06-07T16:25:57.256Z,99453.36
2019-06-07T16:28:26.452Z,99454.38
2019-06-07T16:30:55.690Z,99467.30
2019-06-07T16:33:25.134Z,99476.59
2019-06-07T16:35:54.192Z,99479.83
2019-06-07T16:38:23.466Z,99485.38
2019-06-07T16:40:53.044Z,99493.35
2019-06-07T16:43:22.131Z,99495.20
2019-06-07T16:45:51.202Z,99530.67
2019-06-07T16:48:20.430Z,99565.89
2019-06-07T16:50:50.387Z,99571.03
2019-06-07T16:53:19.810Z,99611.20
2019-06-07T16:55:49.122Z,99626.30
2019-06-07T16:58:18.310Z,99657.88
2019-06-07T17:00:48.596Z,99683.17
2019-06-07T17:03:17.976Z,99696.75
2019-06-07T17:05:50.068Z,99692.69
2019-06-07T17:08:17.887Z,99707.19
2019-06-07T17:10:48.971Z,99734.83
2019-06-07T17:13:32.384Z,99735.07
2019-06-07T17:15:49.608Z,99742.34
2019-06-07T17:18:18.732Z,99762.39
2019-06-07T17:20:49.321Z,99767.10
2019-06-07T17:23:18.480Z,99771.50
2019-06-07T17:25:47.595Z,99787.60
2019-06-07T17:28:16.687Z,99793.07
2019-06-07T17:30:46.149Z,99824.67
2019-06-07T17:33:15.526Z,99845.70
2019-06-07T17:35:44.783Z,99835.65
2019-06-07T17:38:14.530Z,99857.73
2019-06-07T17:40:44.877Z,99848.50
2019-06-07T17:43:14.025Z,99877.38
2019-06-07T17:45:43.546Z,99884.98
2019-06-07T17:48:12.709Z,99874.60
2019-06-07T17:50:41.812Z,99851.47
2019-06-07T17:53:10.899Z,99863.45
2019-06-07T17:55:39.995Z,99865.30
2019-06-07T17:58:09.287Z,99887.88
2019-06-07T18:00:53.081Z,99919.17
2019-06-07T18:03:24.322Z,99915.62
2019-06-07T18:05:54.429Z,99919.67
2019-06-07T18:08:24.763Z,99890.52
2019-06-07T18:10:54.899Z,99887.77
2019-06-07T18:13:24.237Z,99882.00
2019-06-07T18:15:58.774Z,99911.08
2019-06-07T18:18:25.507Z,99930.33
2019-06-07T18:20:55.623Z,99941.42
2019-06-07T18:23:24.835Z,99944.91
2019-06-07T18:25:54.778Z,99958.19
2019-06-07T18:28:24.329Z,99967.44
2019-06-07T18:30:54.901Z,99964.19
2019-06-07T18:33:24.107Z,99977.72
2019-06-07T18:35:53.387Z,99976.05
2019-06-07T18:38:22.552Z,99972.22
2019-06-07T18:40:53.326Z,99971.95
2019-06-07T18:43:22.750Z,99967.05
2019-06-07T18:45:53.304Z,99965.63
2019-06-07T18:48:23.029Z,99975.92
2019-06-07T18:50:52.623Z,99996.80
2019-06-07T18:53:21.903Z,100010.86
2019-06-07T18:55:52.243Z,100040.42
2019-06-07T18:58:21.731Z,100040.08
2019-06-07T19:00:51.389Z,100050.43
2019-06-07T19:03:20.598Z,100040.55
2019-06-07T19:05:50.042Z,100013.17
2019-06-07T19:08:19.541Z,99972.32
2019-06-07T19:10:48.963Z,99965.75
2019-06-07T19:13:18.551Z,99991.48
2019-06-07T19:15:47.766Z,99993.56
2019-06-07T19:18:17.156Z,99995.14
2019-06-07T19:20:46.375Z,100002.23
2019-06-07T19:23:16.982Z,100018.50
2019-06-07T19:25:46.289Z,100007.05
2019-06-07T19:28:15.490Z,100014.41
2019-06-07T19:30:44.583Z,100005.38
2019-06-07T19:33:13.922Z,100006.96
2019-06-07T19:35:43.095Z,100003.13
2019-06-07T19:38:12.237Z,99981.69
2019-06-07T19:40:41.763Z,99994.30
2019-06-07T19:43:10.911Z,99999.69
2019-06-07T19:45:40.219Z,100012.99
2019-06-07T19:48:09.400Z,100017.44
2019-06-07T19:50:38.512Z,100021.75
2019-06-07T19:53:07.587Z,100044.10
2019-06-07T19:55:36.685Z,100051.92
2019-06-07T19:58:05.972Z,100060.20
2019-06-07T20:00:35.172Z,100061.71
2019-06-07T20:03:04.620Z,100082.20
2019-06-07T20:05:34.631Z,100094.25
2019-06-07T20:08:04.862Z,100117.00
2019-06-07T20:10:34.566Z,100115.13
2019-06-07T20:13:05.006Z,100131.22
2019-06-07T20:15:34.461Z,100139.69
2019-06-07T20:18:03.639Z,100139.55
2019-06-07T20:20:32.970Z,100147.05
2019-06-07T20:23:03.051Z,100135.64
2019-06-07T20:25:32.370Z,100152.39
2019-06-07T20:28:01.580Z,100157.02
2019-06-07T20:30:30.766Z,100146.27
2019-06-07T20:32:59.984Z,100119.82
2019-06-07T20:35:29.309Z,100125.89
2019-06-07T20:37:58.947Z,100118.81
2019-06-07T20:40:28.397Z,100132.54
2019-06-07T20:42:59.250Z,100116.00
2019-06-07T20:45:33.589Z,100116.83
2019-06-07T20:48:01.987Z,100120.49
2019-06-07T20:50:31.890Z,100109.53
2019-06-07T20:53:03.146Z,100113.42
2019-06-07T20:55:34.020Z,100114.08
2019-06-07T20:58:04.151Z,100107.52
2019-06-07T21:00:34.135Z,100103.27
2019-06-07T21:03:03.385Z,100119.86
2019-06-07T21:05:32.656Z,100122.56
2019-06-07T21:08:02.115Z,100115.80
2019-06-07T21:10:32.829Z,100123.71
2019-06-07T21:13:02.313Z,100109.89
2019-06-07T21:15:31.407Z,100107.39
2019-06-07T21:18:00.516Z,100090.02
2019-06-07T21:20:30.046Z,100086.97
2019-06-07T21:22:59.159Z,100103.50
2019-06-07T21:25:28.257Z,100093.88
2019-06-07T21:27:57.482Z,100071.92
2019-06-07T21:30:26.760Z,100061.34
2019-06-07T21:32:56.171Z,100072.36
2019-06-07T21:35:25.473Z,100075.62
2019-06-07T21:37:54.615Z,100067.80
2019-06-07T21:40:23.799Z,100076.38
2019-06-07T21:42:52.895Z,100110.03
2019-06-07T21:45:23.950Z,100127.15
2019-06-07T21:47:53.207Z,100129.05
2019-06-07T21:50:22.857Z,100150.52
2019-06-07T21:52:51.929Z,100160.80
2019-06-07T21:55:21.355Z,100168.20
2019-06-07T21:57:50.482Z,100173.86
2019-06-07T22:00:26.538Z,100189.14
2019-06-07T22:02:55.697Z,100200.16
2019-06-07T22:05:24.786Z,100195.67
2019-06-07T22:07:53.999Z,100193.94
2019-06-07T22:10:23.054Z,100194.28
2019-06-07T22:12:52.287Z,100209.91
2019-06-07T22:15:33.027Z,100060.75
2019-06-07T22:17:52.660Z,100215.61
2019-06-07T22:20:21.942Z,100189.63
2019-06-07T22:22:51.059Z,100192.45
2019-06-07T22:25:20.518Z,100198.70
2019-06-07T22:27:49.638Z,100197.14
2019-06-07T22:30:18.859Z,100211.77
2019-06-07T22:32:48.079Z,100224.72
2019-06-07T22:35:17.237Z,100227.95
2019-06-07T22:37:46.473Z,100236.32
2019-06-07T22:40:15.728Z,100241.98
2019-06-07T22:42:44.922Z,100231.70
2019-06-07T22:45:14.795Z,100231.05
2019-06-07T22:47:43.848Z,100236.29
2019-06-07T22:50:14.439Z,100244.42
2019-06-07T22:52:43.650Z,100250.02
2019-06-07T22:55:13.933Z,100264.20
2019-06-07T22:57:59.131Z,100266.28
2019-06-07T23:00:29.850Z,100262.59
2019-06-07T23:02:59.113Z,100261.09
2019-06-07T23:05:28.372Z,100254.80
2019-06-07T23:07:57.529Z,100248.76
2019-06-07T23:10:26.851Z,100235.37
2019-06-07T23:12:55.956Z,100222.98
2019-06-07T23:15:25.173Z,100223.45
2019-06-07T23:17:54.292Z,100228.59
2019-06-07T23:20:23.577Z,100229.23
2019-06-07T23:22:53.072Z,100234.05
2019-06-07T23:25:24.496Z,100242.09
2019-06-07T23:27:53.143Z,100242.21
2019-06-07T23:30:22.624Z,100241.22
2019-06-07T23:32:51.757Z,100226.70
2019-06-07T23:35:21.320Z,100219.76
2019-06-07T23:37:50.361Z,100217.55
2019-06-07T23:40:21.627Z,100227.28
2019-06-07T23:42:50.744Z,100232.99
2019-06-07T23:45:19.795Z,100234.91
2019-06-07T23:47:49.050Z,100238.17
2019-06-07T23:50:20.220Z,100252.23
2019-06-07T23:52:49.408Z,100260.56
2019-06-07T23:55:19.979Z,100264.63
2019-06-07T23:57:49.173Z,100245.91
