createdAt,value
2022-12-08T08:33:48.742Z,6.78
2022-12-08T08:36:15.178Z,6.93
2022-12-08T08:38:43.785Z,6.80
2022-12-08T08:43:53.950Z,6.15
2022-12-08T08:46:25.869Z,6.45
2022-12-08T08:49:07.388Z,6.65
2022-12-08T08:51:34.063Z,6.30
2022-12-08T08:54:00.721Z,6.07
2022-12-08T08:56:27.190Z,6.43
2022-12-08T08:58:53.945Z,6.45
2022-12-08T09:01:25.461Z,6.32
2022-12-08T09:03:52.434Z,5.55
2022-12-08T09:06:19.206Z,5.20
2022-12-08T09:08:46.459Z,6.00
2022-12-08T09:11:13.562Z,6.70
2022-12-08T09:13:40.445Z,6.10
2022-12-08T09:16:08.552Z,7.28
2022-12-08T09:18:35.344Z,6.70
2022-12-08T09:21:16.755Z,6.53
2022-12-08T09:23:43.962Z,5.55
2022-12-08T09:26:10.552Z,6.03
2022-12-08T09:28:37.806Z,5.97
2022-12-08T09:31:04.648Z,5.72
2022-12-08T09:33:31.696Z,6.35
2022-12-08T09:36:02.271Z,4.65
2022-12-08T09:38:28.760Z,6.03
2022-12-08T09:40:55.280Z,5.07
2022-12-08T09:43:43.347Z,5.38
2022-12-08T09:46:13.279Z,5.45
2022-12-08T09:48:46.380Z,4.38
2022-12-08T09:51:15.566Z,4.70
2022-12-08T09:53:48.382Z,5.78
2022-12-08T09:56:24.968Z,5.80
2022-12-08T12:09:49.111Z,2.72
2022-12-08T12:31:48.638Z,2.65
2022-12-08T12:34:36.435Z,3.22
2022-12-08T12:37:29.029Z,2.50
2022-12-08T12:40:02.481Z,2.83
2022-12-08T12:42:45.900Z,2.78
2022-12-08T12:45:12.782Z,3.08
2022-12-08T12:47:56.396Z,2.67
2022-12-08T12:50:58.965Z,2.42
2022-12-08T12:55:56.995Z,2.55
2022-12-08T12:58:36.551Z,2.45
2022-12-08T13:01:13.094Z,3.08
2022-12-08T13:03:45.824Z,2.70
2022-12-08T13:06:15.443Z,3.28
2022-12-08T13:08:51.036Z,2.47
2022-12-08T13:11:17.886Z,2.75
2022-12-08T13:14:04.840Z,3.72
2022-12-08T13:16:34.516Z,2.97
2022-12-08T13:19:05.868Z,3.50
2022-12-08T13:21:37.278Z,2.95
2022-12-08T13:24:24.248Z,3.45
2022-12-08T13:27:10.973Z,2.97
2022-12-08T13:29:39.204Z,3.20
2022-12-08T13:34:49.157Z,3.22
2022-12-08T13:37:52.428Z,3.30
2022-12-08T13:40:25.581Z,2.67
2022-12-08T13:43:25.985Z,2.72
2022-12-08T13:50:42.601Z,2.63
2022-12-08T13:55:26.955Z,3.95
2022-12-08T13:57:43.278Z,3.00
2022-12-08T20:31:29.814Z,5.47
2022-12-08T20:33:56.359Z,5.75
2022-12-08T20:36:23.207Z,5.97
2022-12-08T20:38:52.094Z,6.20
2022-12-08T20:41:19.357Z,5.75
2022-12-08T20:43:47.366Z,5.80
2022-12-08T20:46:16.857Z,5.72
2022-12-08T20:48:44.539Z,5.88
2022-12-08T20:51:16.443Z,4.82
2022-12-08T20:53:43.376Z,7.45
2022-12-08T20:56:17.929Z,8.68
2022-12-08T20:58:47.929Z,8.85
2022-12-08T21:01:25.611Z,8.35
2022-12-08T21:03:53.679Z,7.93
2022-12-08T21:06:25.107Z,6.30
2022-12-08T21:08:51.831Z,6.25
2022-12-08T21:11:20.366Z,4.55
2022-12-08T21:13:50.020Z,5.13
2022-12-08T21:16:16.817Z,4.93
2022-12-08T21:21:43.577Z,4.28
