createdAt,value
2019-01-11T00:04:38.164Z,82.87
2019-01-11T00:09:56.595Z,82.89
2019-01-11T00:15:14.715Z,83.68
2019-01-11T00:20:32.774Z,82.77
2019-01-11T00:25:50.891Z,81.53
2019-01-11T00:31:08.213Z,82.31
2019-01-11T00:36:27.516Z,82.23
2019-01-11T00:41:45.416Z,81.62
2019-01-11T00:47:02.960Z,81.12
2019-01-11T00:52:20.288Z,81.82
2019-01-11T00:57:38.089Z,80.12
2019-01-11T01:02:55.450Z,79.88
2019-01-11T01:08:15.114Z,82.01
2019-01-11T01:13:34.055Z,81.27
2019-01-11T01:18:51.710Z,81.18
2019-01-11T01:24:10.438Z,80.75
2019-01-11T01:29:27.803Z,81.94
2019-01-11T01:34:45.476Z,80.48
2019-01-11T01:40:02.803Z,81.63
2019-01-11T01:45:20.152Z,80.73
2019-01-11T01:50:38.098Z,80.05
2019-01-11T01:55:55.884Z,80.39
2019-01-11T02:01:13.524Z,82.91
2019-01-11T02:06:31.454Z,81.04
2019-01-11T02:11:49.092Z,80.85
2019-01-11T02:17:07.744Z,80.67
2019-01-11T02:22:26.237Z,80.83
2019-01-11T02:27:44.836Z,81.61
2019-01-11T02:33:02.356Z,78.70
2019-01-11T02:38:21.350Z,80.78
2019-01-11T02:43:39.199Z,81.60
2019-01-11T02:48:56.836Z,82.36
2019-01-11T02:54:14.083Z,81.40
2019-01-11T02:59:32.055Z,79.98
2019-01-11T03:04:49.472Z,80.78
2019-01-11T03:10:08.554Z,81.57
2019-01-11T03:15:27.381Z,79.96
2019-01-11T03:20:44.927Z,80.41
2019-01-11T03:26:02.534Z,80.17
2019-01-11T03:31:31.996Z,80.12
2019-01-11T03:36:50.642Z,81.07
2019-01-11T03:42:11.550Z,80.23
2019-01-11T03:47:30.046Z,81.26
2019-01-11T03:52:49.262Z,80.53
2019-01-11T03:58:06.777Z,81.37
2019-01-11T04:03:25.518Z,77.79
2019-01-11T04:08:43.288Z,79.66
2019-01-11T04:14:02.800Z,80.71
2019-01-11T04:19:21.704Z,78.34
2019-01-11T04:24:54.176Z,80.05
2019-01-11T04:30:13.306Z,81.54
2019-01-11T04:35:34.958Z,78.98
2019-01-11T04:40:52.680Z,80.28
2019-01-11T04:46:10.534Z,79.41
2019-01-11T04:51:27.704Z,80.64
2019-01-11T04:56:45.347Z,80.84
2019-01-11T05:02:02.869Z,81.24
2019-01-11T05:07:21.098Z,80.33
2019-01-11T05:12:38.417Z,80.03
2019-01-11T05:17:56.180Z,80.75
2019-01-11T05:23:14.918Z,79.02
2019-01-11T05:28:33.472Z,79.92
2019-01-11T05:33:50.850Z,80.32
2019-01-11T05:39:11.038Z,80.07
2019-01-11T05:44:28.805Z,79.54
2019-01-11T05:49:46.782Z,80.17
2019-01-11T05:55:04.478Z,80.13
2019-01-11T06:00:22.462Z,80.46
2019-01-11T06:05:40.144Z,80.92
2019-01-11T06:10:57.622Z,79.95
2019-01-11T06:16:15.438Z,79.55
2019-01-11T06:21:33.044Z,79.49
2019-01-11T06:26:50.440Z,78.62
2019-01-11T06:32:08.273Z,78.80
2019-01-11T06:37:27.193Z,77.78
2019-01-11T06:42:44.544Z,79.84
2019-01-11T06:48:02.810Z,78.46
2019-01-11T06:53:20.215Z,79.76
2019-01-11T06:58:39.010Z,78.83
2019-01-11T07:03:57.997Z,79.46
2019-01-11T07:09:15.455Z,79.74
2019-01-11T07:14:32.701Z,79.06
2019-01-11T07:19:50.020Z,79.55
2019-01-11T07:25:07.839Z,79.15
2019-01-11T07:30:31.620Z,79.73
2019-01-11T07:35:52.755Z,78.62
2019-01-11T07:41:10.430Z,79.30
2019-01-11T07:46:28.285Z,78.32
2019-01-11T07:51:47.021Z,78.62
2019-01-11T07:57:04.653Z,79.88
2019-01-11T08:02:22.168Z,78.51
2019-01-11T08:07:39.528Z,80.03
2019-01-11T08:12:57.213Z,80.66
2019-01-11T08:18:15.158Z,80.21
2019-01-11T08:23:33.615Z,78.05
2019-01-11T08:28:52.858Z,78.65
2019-01-11T08:34:10.447Z,78.60
2019-01-11T08:39:32.377Z,81.72
2019-01-11T08:44:46.374Z,82.87
2019-01-11T08:50:06.360Z,82.58
2019-01-11T08:55:23.837Z,82.21
2019-01-11T09:00:41.173Z,82.63
2019-01-11T09:05:58.654Z,81.53
2019-01-11T09:11:16.504Z,82.68
2019-01-11T09:16:33.760Z,81.45
2019-01-11T09:21:51.347Z,80.50
2019-01-11T09:27:08.804Z,80.96
2019-01-11T09:32:26.242Z,80.51
2019-01-11T09:37:44.754Z,76.96
2019-01-11T09:43:02.195Z,79.32
2019-01-11T09:48:19.958Z,79.53
2019-01-11T09:53:37.595Z,77.82
2019-01-11T09:58:55.011Z,72.34
2019-01-11T10:04:15.191Z,69.89
2019-01-11T10:09:32.921Z,69.80
2019-01-11T10:14:50.411Z,71.55
2019-01-11T10:20:08.985Z,74.30
2019-01-11T10:25:28.024Z,73.71
2019-01-11T10:30:45.719Z,72.71
2019-01-11T10:36:04.227Z,73.50
2019-01-11T10:41:22.178Z,73.08
2019-01-11T10:46:49.074Z,73.14
2019-01-11T10:52:02.014Z,71.87
2019-01-11T10:57:19.642Z,72.52
2019-01-11T11:02:37.102Z,71.85
2019-01-11T11:07:54.778Z,71.71
2019-01-11T11:13:12.361Z,73.51
2019-01-11T11:18:30.062Z,68.45
2019-01-11T11:23:48.412Z,68.93
2019-01-11T11:29:04.633Z,65.54
2019-01-11T11:34:28.749Z,67.57
2019-01-11T11:39:46.257Z,65.87
2019-01-11T11:45:03.841Z,65.91
2019-01-11T11:50:21.560Z,71.23
2019-01-11T11:55:39.273Z,73.31
2019-01-11T12:00:56.509Z,71.81
2019-01-11T12:06:14.193Z,68.79
2019-01-11T12:11:31.714Z,68.03
2019-01-11T12:16:49.997Z,66.55
2019-01-11T12:22:07.406Z,67.63
2019-01-11T12:27:25.368Z,67.00
2019-01-11T12:32:42.978Z,67.67
2019-01-11T12:38:00.684Z,68.59
2019-01-11T12:43:17.989Z,67.46
2019-01-11T12:48:36.608Z,70.01
2019-01-11T12:53:54.025Z,71.15
2019-01-11T12:59:12.511Z,68.82
2019-01-11T13:04:30.137Z,67.54
2019-01-11T13:09:47.618Z,67.29
2019-01-11T13:15:06.355Z,68.46
2019-01-11T13:20:25.010Z,68.84
2019-01-11T13:25:42.438Z,68.70
2019-01-11T13:30:59.892Z,67.79
2019-01-11T13:36:19.913Z,66.92
2019-01-11T13:41:37.798Z,67.18
2019-01-11T13:46:55.450Z,68.27
2019-01-11T13:52:13.011Z,67.21
2019-01-11T13:57:30.623Z,67.22
2019-01-11T14:02:47.835Z,68.83
2019-01-11T14:08:06.645Z,68.78
2019-01-11T14:13:24.450Z,67.96
2019-01-11T14:18:42.029Z,67.31
2019-01-11T14:24:00.282Z,68.04
2019-01-11T14:29:18.094Z,68.44
2019-01-11T14:34:35.430Z,70.09
2019-01-11T14:39:53.065Z,69.88
2019-01-11T14:45:11.553Z,67.91
2019-01-11T14:50:28.988Z,68.42
2019-01-11T14:55:46.686Z,68.81
2019-01-11T15:01:04.016Z,68.32
2019-01-11T15:06:22.989Z,67.54
2019-01-11T15:11:41.554Z,68.23
2019-01-11T15:16:59.345Z,68.46
2019-01-11T15:22:16.857Z,68.63
2019-01-11T15:27:34.479Z,68.99
2019-01-11T15:32:51.933Z,68.70
2019-01-11T15:38:09.627Z,66.17
2019-01-11T15:43:28.235Z,69.36
2019-01-11T15:48:49.672Z,67.65
2019-01-11T15:54:09.154Z,68.38
2019-01-11T15:59:28.046Z,68.37
2019-01-11T16:04:45.263Z,68.83
2019-01-11T16:10:06.083Z,68.54
2019-01-11T16:15:45.262Z,68.97
2019-01-11T16:21:02.977Z,69.41
2019-01-11T16:26:20.964Z,68.85
2019-01-11T16:31:38.575Z,66.93
2019-01-11T16:36:56.509Z,68.05
2019-01-11T16:42:16.029Z,68.58
2019-01-11T16:47:33.790Z,69.05
2019-01-11T16:52:51.339Z,67.26
2019-01-11T16:58:08.601Z,67.92
2019-01-11T17:03:27.969Z,67.18
2019-01-11T17:08:46.268Z,69.01
2019-01-11T17:14:04.868Z,68.32
2019-01-11T17:19:23.756Z,69.12
2019-01-11T17:24:41.464Z,70.62
2019-01-11T17:29:59.345Z,73.68
2019-01-11T17:35:16.940Z,73.84
2019-01-11T17:40:34.647Z,74.85
2019-01-11T17:45:53.459Z,78.60
2019-01-11T17:51:11.315Z,81.76
2019-01-11T17:56:29.313Z,85.74
2019-01-11T18:01:48.336Z,86.71
2019-01-11T18:07:06.500Z,85.87
2019-01-11T18:12:24.610Z,87.11
2019-01-11T18:20:25.908Z,87.27
2019-01-11T18:25:43.567Z,87.14
2019-01-11T18:31:01.367Z,85.85
2019-01-11T18:36:18.852Z,83.84
2019-01-11T18:41:36.441Z,84.57
2019-01-11T18:46:54.614Z,86.18
2019-01-11T18:52:12.782Z,86.81
2019-01-11T18:57:32.190Z,88.13
2019-01-11T19:02:50.920Z,90.18
2019-01-11T19:08:08.467Z,90.14
2019-01-11T19:13:26.135Z,90.22
2019-01-11T19:18:43.943Z,90.96
2019-01-11T19:24:01.933Z,90.14
2019-01-11T19:29:20.855Z,91.26
2019-01-11T19:34:38.424Z,91.21
2019-01-11T19:39:56.913Z,91.25
2019-01-11T19:45:14.682Z,91.52
2019-01-11T19:50:32.741Z,91.22
2019-01-11T19:55:58.567Z,88.59
2019-01-11T20:01:09.212Z,91.53
2019-01-11T20:06:30.658Z,91.78
2019-01-11T20:11:48.871Z,92.22
2019-01-11T20:17:14.094Z,92.24
2019-01-11T20:22:25.904Z,91.40
2019-01-11T20:27:44.005Z,92.19
2019-01-11T20:33:01.484Z,92.39
2019-01-11T20:38:19.344Z,92.10
2019-01-11T20:43:37.741Z,91.17
2019-01-11T20:48:56.496Z,91.97
2019-01-11T20:54:14.144Z,90.41
2019-01-11T20:59:31.824Z,90.94
2019-01-11T21:04:49.338Z,90.59
2019-01-11T21:10:07.529Z,90.99
2019-01-11T21:15:25.786Z,91.71
2019-01-11T21:20:43.470Z,90.71
2019-01-11T21:26:01.473Z,92.52
2019-01-11T21:31:18.921Z,92.07
2019-01-11T21:36:37.272Z,92.26
2019-01-11T21:41:56.522Z,91.79
2019-01-11T21:47:15.026Z,92.69
2019-01-11T21:52:32.902Z,93.08
2019-01-11T21:57:51.076Z,92.66
2019-01-11T22:03:10.733Z,91.89
2019-01-11T22:08:31.461Z,92.60
2019-01-11T22:13:49.491Z,92.49
2019-01-11T22:19:06.899Z,92.62
2019-01-11T22:24:24.487Z,92.83
2019-01-11T22:29:44.430Z,93.13
2019-01-11T22:35:01.840Z,92.47
2019-01-11T22:40:20.651Z,92.65
2019-01-11T22:45:38.104Z,93.36
2019-01-11T22:50:56.456Z,93.36
2019-01-11T22:56:14.900Z,93.54
2019-01-11T23:02:01.936Z,93.51
2019-01-11T23:07:27.882Z,93.79
2019-01-11T23:12:52.808Z,93.98
2019-01-11T23:18:12.247Z,94.09
2019-01-11T23:23:29.492Z,94.23
2019-01-11T23:28:48.939Z,94.32
2019-01-11T23:34:06.790Z,94.38
2019-01-11T23:39:24.275Z,93.97
2019-01-11T23:44:43.243Z,93.62
2019-01-11T23:50:01.647Z,93.44
2019-01-11T23:55:19.219Z,93.59
