createdAt,value
2018-10-02T00:00:09.964Z,0.00
2018-10-02T00:01:09.873Z,0.00
2018-10-02T00:02:09.794Z,0.00
2018-10-02T00:03:09.711Z,0.00
2018-10-02T00:04:09.631Z,0.00
2018-10-02T00:05:09.553Z,0.00
2018-10-02T00:06:09.469Z,0.00
2018-10-02T00:07:09.390Z,0.00
2018-10-02T00:08:09.308Z,0.00
2018-10-02T00:09:09.230Z,0.00
2018-10-02T00:10:09.149Z,0.00
2018-10-02T00:11:09.066Z,0.00
2018-10-02T00:12:08.986Z,0.00
2018-10-02T00:13:08.907Z,0.00
2018-10-02T00:14:08.826Z,0.00
2018-10-02T00:15:08.747Z,0.00
2018-10-02T00:16:08.666Z,0.00
2018-10-02T00:17:08.586Z,0.00
2018-10-02T00:18:08.504Z,0.00
2018-10-02T00:19:08.423Z,0.00
2018-10-02T00:20:08.343Z,0.00
2018-10-02T00:21:08.264Z,0.00
2018-10-02T00:22:08.198Z,0.00
2018-10-02T00:23:08.103Z,0.00
2018-10-02T00:24:08.021Z,0.00
2018-10-02T00:25:07.944Z,0.00
2018-10-02T00:26:07.861Z,0.00
2018-10-02T00:27:07.780Z,0.00
2018-10-02T00:28:07.700Z,0.00
2018-10-02T00:29:07.617Z,0.00
2018-10-02T00:30:07.538Z,0.00
2018-10-02T00:31:07.458Z,0.00
2018-10-02T00:32:07.438Z,0.00
2018-10-02T00:33:07.296Z,0.00
2018-10-02T00:34:07.219Z,0.00
2018-10-02T00:35:07.134Z,0.00
2018-10-02T00:36:07.056Z,0.00
2018-10-02T00:37:06.976Z,0.00
2018-10-02T00:38:06.893Z,0.00
2018-10-02T00:39:06.814Z,0.00
2018-10-02T00:40:06.738Z,0.00
2018-10-02T00:41:06.652Z,0.00
2018-10-02T00:42:06.571Z,0.00
2018-10-02T00:43:06.496Z,0.00
2018-10-02T00:44:06.411Z,0.00
2018-10-02T00:45:06.336Z,0.00
2018-10-02T00:46:06.249Z,0.00
2018-10-02T00:47:06.167Z,0.00
2018-10-02T00:48:06.141Z,0.00
2018-10-02T00:49:06.007Z,0.00
2018-10-02T00:50:05.925Z,0.00
2018-10-02T00:51:05.848Z,0.00
2018-10-02T00:52:05.762Z,0.00
2018-10-02T00:53:05.685Z,0.00
2018-10-02T00:54:05.605Z,0.00
2018-10-02T00:55:05.521Z,0.00
2018-10-02T00:56:05.441Z,0.00
2018-10-02T00:57:05.361Z,0.00
2018-10-02T00:58:05.280Z,0.00
2018-10-02T00:59:05.201Z,0.00
2018-10-02T01:00:05.121Z,0.00
2018-10-02T01:01:05.038Z,0.00
2018-10-02T01:02:04.958Z,0.00
2018-10-02T01:03:04.877Z,0.00
2018-10-02T01:04:04.794Z,0.00
2018-10-02T01:05:04.716Z,0.00
2018-10-02T01:06:04.632Z,0.00
2018-10-02T01:07:04.551Z,0.00
2018-10-02T01:08:04.473Z,0.00
2018-10-02T01:09:04.391Z,0.00
2018-10-02T01:10:04.308Z,0.00
2018-10-02T01:11:04.229Z,0.00
2018-10-02T01:12:04.150Z,0.00
2018-10-02T01:13:04.069Z,0.00
2018-10-02T01:14:03.984Z,0.00
2018-10-02T01:15:03.908Z,0.00
2018-10-02T01:16:03.824Z,0.00
2018-10-02T01:17:03.744Z,0.00
2018-10-02T01:18:03.670Z,0.00
2018-10-02T01:19:03.583Z,0.00
2018-10-02T01:20:03.501Z,0.00
2018-10-02T01:21:03.420Z,0.00
2018-10-02T01:22:03.339Z,0.00
2018-10-02T01:23:03.259Z,0.00
2018-10-02T01:25:35.217Z,0.00
2018-10-02T01:26:35.085Z,0.00
2018-10-02T01:28:39.455Z,0.00
2018-10-02T01:29:39.325Z,0.00
2018-10-02T01:31:43.622Z,0.00
2018-10-02T01:32:43.539Z,0.00
2018-10-02T01:33:43.457Z,0.00
2018-10-02T01:34:43.374Z,0.00
2018-10-02T01:35:43.294Z,0.00
2018-10-02T01:36:43.212Z,0.00
2018-10-02T01:37:43.138Z,0.00
2018-10-02T01:38:43.051Z,0.00
2018-10-02T01:39:42.970Z,0.00
2018-10-02T01:40:42.888Z,0.00
2018-10-02T01:41:42.807Z,0.00
2018-10-02T01:42:42.725Z,0.00
2018-10-02T01:43:42.655Z,0.00
2018-10-02T01:44:42.564Z,0.00
2018-10-02T01:45:42.483Z,0.00
2018-10-02T01:46:42.403Z,0.00
2018-10-02T01:47:42.325Z,0.00
2018-10-02T01:48:42.242Z,0.00
2018-10-02T01:49:42.158Z,0.00
2018-10-02T01:50:42.105Z,0.00
2018-10-02T01:51:42.015Z,0.00
2018-10-02T01:52:41.918Z,0.00
2018-10-02T01:53:41.841Z,0.00
2018-10-02T01:54:41.758Z,0.00
2018-10-02T01:55:41.674Z,0.00
2018-10-02T01:56:41.604Z,0.00
2018-10-02T01:57:41.511Z,0.00
2018-10-02T01:58:41.431Z,0.00
2018-10-02T01:59:41.354Z,0.00
2018-10-02T02:00:41.266Z,0.00
2018-10-02T02:01:41.196Z,0.00
2018-10-02T02:02:41.105Z,0.00
2018-10-02T02:03:41.024Z,0.00
2018-10-02T02:04:40.943Z,0.00
2018-10-02T02:05:40.861Z,0.00
2018-10-02T02:06:40.781Z,0.00
2018-10-02T02:07:40.698Z,0.00
2018-10-02T02:08:40.617Z,0.00
2018-10-02T02:09:40.535Z,0.00
2018-10-02T02:10:40.455Z,0.00
2018-10-02T02:11:40.377Z,0.00
2018-10-02T02:12:40.299Z,0.00
2018-10-02T02:13:40.212Z,0.00
2018-10-02T02:14:40.130Z,0.00
2018-10-02T02:15:40.050Z,0.00
2018-10-02T02:16:39.968Z,0.00
2018-10-02T02:17:39.886Z,0.00
2018-10-02T02:18:39.803Z,0.00
2018-10-02T02:19:39.722Z,0.00
2018-10-02T02:20:39.653Z,0.00
2018-10-02T02:21:39.564Z,0.00
2018-10-02T02:22:39.480Z,0.00
2018-10-02T02:23:39.402Z,0.00
2018-10-02T02:24:39.318Z,0.00
2018-10-02T02:25:39.237Z,0.00
2018-10-02T02:26:39.154Z,0.00
2018-10-02T02:27:39.075Z,0.00
2018-10-02T02:28:38.989Z,0.00
2018-10-02T02:29:38.911Z,0.00
2018-10-02T02:30:38.828Z,0.00
2018-10-02T02:31:38.746Z,0.00
2018-10-02T02:32:38.662Z,0.00
2018-10-02T02:33:38.584Z,0.00
2018-10-02T02:34:38.506Z,0.00
2018-10-02T02:35:38.420Z,0.00
2018-10-02T02:36:38.337Z,0.00
2018-10-02T02:37:38.259Z,0.00
2018-10-02T02:38:38.179Z,0.00
2018-10-02T02:39:38.092Z,0.00
2018-10-02T02:40:38.012Z,0.00
2018-10-02T02:41:37.930Z,0.00
2018-10-02T02:42:37.854Z,0.00
2018-10-02T02:43:37.768Z,0.00
2018-10-02T02:44:37.684Z,0.00
2018-10-02T02:45:37.603Z,0.00
2018-10-02T02:46:37.519Z,0.00
2018-10-02T02:47:37.439Z,0.00
2018-10-02T02:48:37.357Z,0.00
2018-10-02T02:49:37.275Z,0.00
2018-10-02T02:50:37.204Z,0.00
2018-10-02T02:51:37.117Z,0.00
2018-10-02T02:52:37.080Z,0.00
2018-10-02T02:53:36.949Z,0.00
2018-10-02T02:54:36.866Z,0.00
2018-10-02T02:55:36.790Z,0.00
2018-10-02T02:56:36.702Z,0.00
2018-10-02T02:57:36.625Z,0.00
2018-10-02T02:58:36.544Z,0.00
2018-10-02T02:59:36.458Z,0.00
2018-10-02T03:00:36.376Z,0.00
2018-10-02T03:01:36.295Z,0.00
2018-10-02T03:02:36.212Z,0.00
2018-10-02T03:03:36.132Z,0.00
2018-10-02T03:04:36.047Z,0.00
2018-10-02T03:05:35.964Z,0.00
2018-10-02T03:06:35.892Z,0.00
2018-10-02T03:07:35.804Z,0.00
2018-10-02T03:08:35.721Z,0.00
2018-10-02T03:09:35.638Z,0.00
2018-10-02T03:10:35.558Z,0.00
2018-10-02T03:11:35.473Z,0.00
2018-10-02T03:12:35.397Z,0.00
2018-10-02T03:13:35.310Z,0.00
2018-10-02T03:14:35.228Z,0.00
2018-10-02T03:15:35.145Z,0.00
2018-10-02T03:16:35.061Z,0.00
2018-10-02T03:17:34.979Z,0.00
2018-10-02T03:18:34.898Z,0.00
2018-10-02T03:19:34.816Z,0.00
2018-10-02T03:20:34.737Z,0.00
2018-10-02T03:21:34.677Z,0.00
2018-10-02T03:22:34.573Z,0.00
2018-10-02T03:23:34.492Z,0.00
2018-10-02T03:24:34.408Z,0.00
2018-10-02T03:25:34.324Z,0.00
2018-10-02T03:26:34.243Z,0.00
2018-10-02T03:27:34.160Z,0.00
2018-10-02T03:28:34.078Z,0.00
2018-10-02T03:29:33.994Z,0.00
2018-10-02T03:30:33.915Z,0.00
2018-10-02T03:31:33.836Z,0.00
2018-10-02T03:32:33.749Z,0.00
2018-10-02T03:33:33.665Z,0.00
2018-10-02T03:34:33.584Z,0.00
2018-10-02T03:35:33.506Z,0.00
2018-10-02T03:36:33.418Z,0.00
2018-10-02T03:37:33.339Z,0.00
2018-10-02T03:38:33.260Z,0.00
2018-10-02T03:39:33.252Z,0.00
2018-10-02T03:40:33.089Z,0.00
2018-10-02T03:41:33.032Z,0.00
2018-10-02T03:42:32.924Z,0.00
2018-10-02T03:43:32.845Z,0.00
2018-10-02T03:44:32.766Z,0.00
2018-10-02T03:45:32.683Z,0.00
2018-10-02T03:46:32.598Z,0.00
2018-10-02T03:47:32.515Z,0.00
2018-10-02T03:48:32.435Z,0.00
2018-10-02T03:49:32.349Z,0.00
2018-10-02T03:50:32.271Z,0.00
2018-10-02T03:51:32.197Z,0.00
2018-10-02T03:52:32.108Z,0.00
2018-10-02T03:53:32.025Z,0.00
2018-10-02T03:54:31.941Z,0.00
2018-10-02T03:55:31.857Z,0.00
2018-10-02T03:56:31.777Z,0.00
2018-10-02T03:57:31.691Z,0.00
2018-10-02T03:58:31.609Z,0.00
2018-10-02T03:59:31.529Z,0.00
2018-10-02T04:00:31.444Z,0.00
2018-10-02T04:01:31.363Z,0.00
2018-10-02T04:02:31.280Z,0.00
2018-10-02T04:03:31.212Z,0.00
2018-10-02T04:04:31.115Z,0.00
2018-10-02T04:05:31.033Z,0.00
2018-10-02T04:06:30.952Z,0.00
2018-10-02T04:07:30.872Z,0.00
2018-10-02T04:08:30.795Z,0.00
2018-10-02T04:09:30.710Z,0.00
2018-10-02T04:10:30.622Z,0.00
2018-10-02T04:11:30.541Z,0.00
2018-10-02T04:12:30.455Z,0.00
2018-10-02T04:13:30.374Z,0.00
2018-10-02T04:14:30.291Z,0.00
2018-10-02T04:15:30.218Z,0.00
2018-10-02T04:16:30.129Z,0.00
2018-10-02T04:17:30.046Z,0.00
2018-10-02T04:18:29.974Z,0.00
2018-10-02T04:19:29.880Z,0.00
2018-10-02T04:20:29.863Z,0.00
2018-10-02T04:21:29.719Z,0.00
2018-10-02T04:22:29.633Z,0.00
2018-10-02T04:23:29.555Z,0.00
2018-10-02T04:24:29.469Z,0.00
2018-10-02T04:25:29.388Z,0.00
2018-10-02T04:26:29.303Z,0.00
2018-10-02T04:27:29.224Z,0.00
2018-10-02T04:28:29.178Z,0.00
2018-10-02T04:29:29.058Z,0.00
2018-10-02T04:30:28.976Z,0.00
2018-10-02T04:31:28.895Z,0.00
2018-10-02T04:32:28.812Z,0.00
2018-10-02T04:33:28.727Z,0.00
2018-10-02T04:34:28.644Z,0.00
2018-10-02T04:35:28.564Z,0.00
2018-10-02T04:36:28.484Z,0.00
2018-10-02T04:37:28.396Z,0.00
2018-10-02T04:38:28.318Z,0.00
2018-10-02T04:39:28.297Z,0.00
2018-10-02T04:40:28.151Z,0.00
2018-10-02T04:41:28.071Z,0.00
2018-10-02T04:42:27.985Z,0.00
2018-10-02T04:43:27.904Z,0.00
2018-10-02T04:44:27.820Z,0.00
2018-10-02T04:45:27.742Z,0.00
2018-10-02T04:46:27.663Z,0.00
2018-10-02T04:47:27.578Z,0.00
2018-10-02T04:48:27.491Z,0.00
2018-10-02T04:49:27.417Z,4.00
2018-10-02T04:50:27.326Z,4.00
2018-10-02T04:51:27.247Z,4.00
2018-10-02T04:52:27.165Z,4.00
2018-10-02T04:53:27.080Z,4.00
2018-10-02T04:54:26.995Z,8.00
2018-10-02T04:55:26.914Z,8.00
2018-10-02T04:56:26.831Z,8.00
2018-10-02T04:57:26.750Z,12.00
2018-10-02T04:58:26.667Z,16.00
2018-10-02T04:59:26.584Z,16.00
2018-10-02T05:00:26.503Z,24.00
2018-10-02T05:01:26.418Z,24.00
2018-10-02T05:02:26.395Z,28.00
2018-10-02T05:03:26.254Z,32.00
2018-10-02T05:04:26.172Z,40.00
2018-10-02T05:05:26.090Z,48.00
2018-10-02T05:06:26.006Z,56.00
2018-10-02T05:07:25.924Z,64.00
2018-10-02T05:08:26.003Z,72.00
2018-10-02T05:09:25.760Z,84.00
2018-10-02T05:10:25.680Z,92.00
2018-10-02T05:11:25.595Z,104.00
2018-10-02T05:12:25.516Z,120.00
2018-10-02T05:13:25.430Z,132.00
2018-10-02T05:14:25.369Z,144.00
2018-10-02T05:15:25.266Z,160.00
2018-10-02T05:16:25.190Z,176.00
2018-10-02T05:17:25.099Z,188.00
2018-10-02T05:18:25.022Z,208.00
2018-10-02T05:19:24.938Z,224.00
2018-10-02T05:20:24.856Z,240.00
2018-10-02T05:21:24.769Z,260.00
2018-10-02T05:22:24.691Z,276.00
2018-10-02T05:23:24.607Z,292.00
2018-10-02T05:24:24.528Z,304.00
2018-10-02T05:25:24.449Z,320.00
2018-10-02T05:26:24.362Z,336.00
2018-10-02T05:27:24.412Z,356.00
2018-10-02T05:28:24.243Z,376.00
2018-10-02T05:29:24.114Z,388.00
2018-10-02T05:30:24.029Z,396.00
2018-10-02T05:31:23.969Z,400.00
2018-10-02T05:32:23.867Z,400.00
2018-10-02T05:33:23.787Z,412.00
2018-10-02T05:34:23.706Z,436.00
2018-10-02T05:35:23.657Z,456.00
2018-10-02T05:36:23.539Z,480.00
2018-10-02T05:37:23.455Z,468.00
2018-10-02T05:38:23.371Z,472.00
2018-10-02T05:39:23.292Z,468.00
2018-10-02T05:40:23.208Z,472.00
2018-10-02T05:41:23.127Z,496.00
2018-10-02T05:42:23.043Z,568.00
2018-10-02T05:43:22.966Z,572.00
2018-10-02T05:44:22.880Z,564.00
2018-10-02T05:45:22.797Z,576.00
2018-10-02T05:46:22.715Z,632.00
2018-10-02T05:47:22.636Z,668.00
2018-10-02T05:48:22.552Z,756.00
2018-10-02T05:49:22.510Z,700.00
2018-10-02T05:50:22.390Z,784.00
2018-10-02T05:51:22.305Z,780.00
2018-10-02T05:52:22.222Z,776.00
2018-10-02T05:53:22.141Z,744.00
2018-10-02T05:54:22.061Z,780.00
2018-10-02T05:55:21.986Z,856.00
2018-10-02T05:56:21.895Z,788.00
2018-10-02T05:57:21.812Z,828.00
2018-10-02T05:58:21.741Z,844.00
2018-10-02T05:59:21.649Z,848.00
2018-10-02T06:00:21.566Z,892.00
2018-10-02T06:01:21.493Z,908.00
2018-10-02T06:02:21.402Z,972.00
2018-10-02T06:03:21.320Z,1028.00
2018-10-02T06:04:21.244Z,1184.00
2018-10-02T06:05:21.160Z,1284.00
2018-10-02T06:06:21.074Z,1104.00
2018-10-02T06:07:20.994Z,1144.00
2018-10-02T06:08:20.909Z,1020.00
2018-10-02T06:09:20.831Z,904.00
2018-10-02T06:10:20.745Z,752.00
2018-10-02T06:11:20.683Z,732.00
2018-10-02T06:12:20.587Z,816.00
2018-10-02T06:13:20.503Z,876.00
2018-10-02T06:14:20.418Z,880.00
2018-10-02T06:15:20.337Z,764.00
2018-10-02T06:16:20.254Z,708.00
2018-10-02T06:17:20.173Z,620.00
2018-10-02T06:18:20.091Z,640.00
2018-10-02T06:19:20.018Z,716.00
2018-10-02T06:20:19.925Z,856.00
2018-10-02T06:21:19.847Z,976.00
2018-10-02T06:22:19.762Z,1164.00
2018-10-02T06:23:19.680Z,1308.00
2018-10-02T06:24:19.597Z,1252.00
2018-10-02T06:25:19.517Z,1172.00
2018-10-02T06:26:19.435Z,1228.00
2018-10-02T06:27:19.367Z,1348.00
2018-10-02T06:28:19.270Z,1608.00
2018-10-02T06:29:19.191Z,1792.00
2018-10-02T06:30:19.146Z,1560.00
2018-10-02T06:31:19.027Z,1424.00
2018-10-02T06:32:18.949Z,1520.00
2018-10-02T06:33:18.865Z,1452.00
2018-10-02T06:34:18.781Z,1512.00
2018-10-02T06:35:18.698Z,1468.00
2018-10-02T06:36:18.619Z,1280.00
2018-10-02T06:37:18.536Z,1180.00
2018-10-02T06:38:18.545Z,1204.00
2018-10-02T06:39:18.372Z,1284.00
2018-10-02T06:40:18.292Z,1472.00
2018-10-02T06:41:18.211Z,1544.00
2018-10-02T06:42:18.129Z,1644.00
2018-10-02T06:43:18.045Z,1616.00
2018-10-02T06:44:17.961Z,1432.00
2018-10-02T06:45:17.880Z,1320.00
2018-10-02T06:46:17.799Z,1348.00
2018-10-02T06:47:17.719Z,1564.00
2018-10-02T06:48:17.639Z,1608.00
2018-10-02T06:49:17.566Z,1820.00
2018-10-02T06:50:17.473Z,2388.00
2018-10-02T06:51:17.474Z,2592.00
2018-10-02T06:52:17.447Z,2668.00
2018-10-02T06:53:17.230Z,2848.00
2018-10-02T06:54:17.145Z,2968.00
2018-10-02T06:55:17.069Z,2708.00
2018-10-02T06:56:16.983Z,2264.00
2018-10-02T06:57:16.901Z,2188.00
2018-10-02T06:58:16.818Z,2288.00
2018-10-02T06:59:16.737Z,2296.00
2018-10-02T07:00:16.655Z,2548.00
2018-10-02T07:01:16.574Z,2796.00
2018-10-02T07:02:16.490Z,2860.00
2018-10-02T07:03:16.409Z,3392.00
2018-10-02T07:04:16.327Z,3424.00
2018-10-02T07:05:16.244Z,3284.00
2018-10-02T07:06:16.164Z,3224.00
2018-10-02T07:07:16.084Z,2980.00
2018-10-02T07:08:16.001Z,2984.00
2018-10-02T07:09:15.920Z,2988.00
2018-10-02T07:10:15.838Z,2960.00
2018-10-02T07:11:15.756Z,3140.00
2018-10-02T07:12:15.675Z,2544.00
2018-10-02T07:13:15.597Z,2508.00
2018-10-02T07:14:15.513Z,2280.00
2018-10-02T07:15:15.437Z,2316.00
2018-10-02T07:16:15.349Z,2540.00
2018-10-02T07:17:15.269Z,2320.00
2018-10-02T07:18:15.189Z,2460.00
2018-10-02T07:19:15.106Z,2240.00
2018-10-02T07:20:15.028Z,2236.00
2018-10-02T07:21:14.941Z,2068.00
2018-10-02T07:22:14.860Z,2296.00
2018-10-02T07:23:14.788Z,1884.00
2018-10-02T07:24:17.595Z,2412.00
2018-10-02T07:25:22.274Z,3120.00
2018-10-02T07:27:19.054Z,2760.00
2018-10-02T07:28:18.873Z,2292.00
2018-10-02T07:30:22.742Z,2140.00
2018-10-02T07:31:22.556Z,2236.00
2018-10-02T07:33:26.843Z,2028.00
2018-10-02T07:34:26.756Z,2128.00
2018-10-02T07:36:31.107Z,2136.00
2018-10-02T07:37:30.958Z,2136.00
2018-10-02T07:39:35.305Z,2284.00
2018-10-02T07:40:35.173Z,2388.00
2018-10-02T07:42:39.458Z,3024.00
2018-10-02T07:43:39.373Z,3320.00
2018-10-02T07:45:32.648Z,3292.00
2018-10-02T07:46:32.514Z,3068.00
2018-10-02T07:48:36.802Z,3720.00
2018-10-02T07:49:36.718Z,3592.00
2018-10-02T07:51:41.048Z,3532.00
2018-10-02T07:52:40.915Z,2924.00
2018-10-02T07:53:40.943Z,2444.00
2018-10-02T07:54:40.754Z,2192.00
2018-10-02T07:55:40.724Z,2076.00
2018-10-02T07:56:40.734Z,2100.00
2018-10-02T07:57:40.508Z,2008.00
2018-10-02T07:58:40.428Z,2136.00
2018-10-02T07:59:40.434Z,2308.00
2018-10-02T08:00:40.266Z,2488.00
2018-10-02T08:01:40.183Z,2684.00
2018-10-02T08:02:40.119Z,2616.00
2018-10-02T08:03:40.021Z,2812.00
2018-10-02T08:04:39.985Z,3020.00
2018-10-02T08:05:39.985Z,2780.00
2018-10-02T08:06:39.774Z,2796.00
2018-10-02T08:07:39.698Z,3264.00
2018-10-02T08:08:39.684Z,3784.00
2018-10-02T08:09:39.530Z,4104.00
2018-10-02T08:10:39.446Z,3960.00
2018-10-02T08:11:39.419Z,4100.00
2018-10-02T08:12:39.286Z,4512.00
2018-10-02T08:13:39.220Z,5656.00
2018-10-02T08:14:39.134Z,6408.00
2018-10-02T08:15:39.041Z,6576.00
2018-10-02T08:16:38.962Z,5756.00
2018-10-02T08:17:38.942Z,5512.00
2018-10-02T08:18:38.797Z,4960.00
2018-10-02T08:19:38.717Z,5472.00
2018-10-02T08:20:38.657Z,5392.00
2018-10-02T08:21:38.553Z,5564.00
2018-10-02T08:22:38.475Z,5956.00
2018-10-02T08:23:38.466Z,4836.00
2018-10-02T08:24:38.311Z,4496.00
2018-10-02T08:25:38.229Z,4632.00
2018-10-02T08:26:38.166Z,4848.00
2018-10-02T08:27:38.069Z,4964.00
2018-10-02T08:28:38.002Z,4316.00
2018-10-02T08:29:38.004Z,4432.00
2018-10-02T08:30:37.824Z,4732.00
2018-10-02T08:31:37.746Z,4696.00
2018-10-02T08:32:37.668Z,5224.00
2018-10-02T08:33:37.583Z,6012.00
2018-10-02T08:34:37.504Z,5804.00
2018-10-02T08:35:37.500Z,6524.00
2018-10-02T08:36:37.411Z,5284.00
2018-10-02T08:37:37.258Z,5264.00
2018-10-02T08:38:37.252Z,5052.00
2018-10-02T08:39:37.097Z,5192.00
2018-10-02T08:40:37.017Z,5508.00
2018-10-02T08:41:36.939Z,5880.00
2018-10-02T08:42:36.858Z,6100.00
2018-10-02T08:43:36.895Z,6396.00
2018-10-02T08:44:36.761Z,6392.00
2018-10-02T08:45:36.618Z,6404.00
2018-10-02T08:46:36.534Z,6524.00
2018-10-02T08:47:36.486Z,6776.00
2018-10-02T08:48:36.377Z,6816.00
2018-10-02T08:49:36.292Z,6544.00
2018-10-02T08:50:36.266Z,6140.00
2018-10-02T08:51:36.166Z,6028.00
2018-10-02T08:52:36.069Z,5644.00
2018-10-02T08:53:35.999Z,5436.00
2018-10-02T08:54:35.892Z,5596.00
2018-10-02T08:55:35.811Z,5124.00
2018-10-02T08:56:35.731Z,4936.00
2018-10-02T08:57:35.651Z,5184.00
2018-10-02T08:58:35.569Z,5344.00
2018-10-02T08:59:35.489Z,5552.00
2018-10-02T09:00:35.489Z,6508.00
2018-10-02T09:01:35.327Z,6980.00
2018-10-02T09:02:35.248Z,7300.00
2018-10-02T09:03:35.167Z,7552.00
2018-10-02T09:04:35.087Z,7880.00
2018-10-02T09:05:35.008Z,7220.00
2018-10-02T09:06:34.989Z,7076.00
2018-10-02T09:07:34.846Z,7104.00
2018-10-02T09:08:34.767Z,6952.00
2018-10-02T09:09:34.702Z,5844.00
2018-10-02T09:10:34.606Z,6232.00
2018-10-02T09:11:34.527Z,5520.00
2018-10-02T09:12:34.518Z,5392.00
2018-10-02T09:13:34.367Z,5756.00
2018-10-02T09:14:34.287Z,6324.00
2018-10-02T09:15:34.334Z,5952.00
2018-10-02T09:16:34.255Z,6176.00
2018-10-02T09:17:34.045Z,6768.00
2018-10-02T09:18:34.035Z,6880.00
2018-10-02T09:19:33.886Z,6368.00
2018-10-02T09:20:33.810Z,6404.00
2018-10-02T09:21:33.777Z,6712.00
2018-10-02T09:22:33.646Z,7284.00
2018-10-02T09:23:33.566Z,7332.00
2018-10-02T09:24:33.530Z,7296.00
2018-10-02T09:25:33.405Z,7928.00
2018-10-02T09:26:33.326Z,8284.00
2018-10-02T09:27:33.298Z,6952.00
2018-10-02T09:28:33.264Z,6808.00
2018-10-02T09:29:33.094Z,6360.00
2018-10-02T09:30:33.019Z,5464.00
2018-10-02T09:31:32.928Z,5236.00
2018-10-02T09:32:32.852Z,5884.00
2018-10-02T09:33:32.824Z,6020.00
2018-10-02T09:34:32.691Z,6136.00
2018-10-02T09:35:32.613Z,5340.00
2018-10-02T09:36:32.618Z,4400.00
2018-10-02T09:37:32.577Z,4692.00
2018-10-02T09:38:32.372Z,5608.00
2018-10-02T09:39:32.323Z,6236.00
2018-10-02T09:40:32.213Z,7036.00
2018-10-02T09:41:32.133Z,6588.00
2018-10-02T09:42:32.159Z,5756.00
2018-10-02T09:43:32.134Z,4528.00
2018-10-02T09:44:31.895Z,3604.00
2018-10-02T09:45:31.832Z,3004.00
2018-10-02T09:46:31.735Z,2688.00
2018-10-02T09:47:31.660Z,2560.00
2018-10-02T09:48:31.595Z,2568.00
2018-10-02T09:49:31.497Z,2900.00
2018-10-02T09:50:31.425Z,3300.00
2018-10-02T09:51:31.339Z,3608.00
2018-10-02T09:52:31.260Z,3716.00
2018-10-02T09:53:31.178Z,3608.00
2018-10-02T09:54:31.174Z,3968.00
2018-10-02T09:55:31.030Z,4220.00
2018-10-02T09:56:31.001Z,4432.00
2018-10-02T09:57:30.859Z,5232.00
2018-10-02T09:58:30.851Z,5672.00
2018-10-02T09:59:30.699Z,5396.00
2018-10-02T10:00:30.636Z,5096.00
2018-10-02T10:01:30.547Z,5060.00
2018-10-02T10:02:30.473Z,5104.00
2018-10-02T10:03:30.386Z,5572.00
2018-10-02T10:04:30.301Z,4916.00
2018-10-02T10:05:30.225Z,4804.00
2018-10-02T10:06:30.142Z,4088.00
2018-10-02T10:07:30.065Z,3252.00
2018-10-02T10:08:29.989Z,2768.00
2018-10-02T10:09:29.909Z,2568.00
2018-10-02T10:10:29.864Z,2624.00
2018-10-02T10:11:29.748Z,2972.00
2018-10-02T10:12:29.665Z,3328.00
2018-10-02T10:13:29.587Z,4160.00
2018-10-02T10:14:29.511Z,4704.00
2018-10-02T10:15:29.426Z,5252.00
2018-10-02T10:16:29.365Z,6360.00
2018-10-02T10:17:29.358Z,7324.00
2018-10-02T10:18:29.184Z,8280.00
2018-10-02T10:19:29.105Z,8872.00
2018-10-02T10:20:29.027Z,8424.00
2018-10-02T10:21:28.950Z,8908.00
2018-10-02T10:22:28.925Z,9672.00
2018-10-02T10:23:28.788Z,9188.00
2018-10-02T10:24:28.712Z,8808.00
2018-10-02T10:25:28.630Z,9744.00
2018-10-02T10:26:28.614Z,10256.00
2018-10-02T10:27:28.474Z,10088.00
2018-10-02T10:28:28.447Z,10480.00
2018-10-02T10:29:28.313Z,10548.00
2018-10-02T10:30:28.231Z,10528.00
2018-10-02T10:31:28.153Z,14336.00
2018-10-02T10:32:28.075Z,23872.00
2018-10-02T10:33:28.077Z,35904.00
2018-10-02T10:34:27.926Z,35488.00
2018-10-02T10:35:27.838Z,27936.00
2018-10-02T10:36:27.761Z,15996.00
2018-10-02T10:37:27.680Z,8340.00
2018-10-02T10:38:27.601Z,7768.00
2018-10-02T10:39:27.522Z,9928.00
2018-10-02T10:40:27.469Z,19424.00
2018-10-02T10:41:27.365Z,18080.00
2018-10-02T10:42:27.286Z,8872.00
2018-10-02T10:43:27.213Z,8640.00
2018-10-02T10:44:27.133Z,9700.00
2018-10-02T10:45:27.053Z,27168.00
2018-10-02T10:46:26.989Z,12080.00
2018-10-02T10:47:26.908Z,11592.00
2018-10-02T10:48:26.821Z,14708.00
2018-10-02T10:49:26.740Z,11188.00
2018-10-02T10:50:26.668Z,7820.00
2018-10-02T10:51:26.587Z,7220.00
2018-10-02T10:52:26.557Z,8048.00
2018-10-02T10:53:26.429Z,10116.00
2018-10-02T10:54:26.351Z,12000.00
2018-10-02T10:55:26.274Z,13828.00
2018-10-02T10:56:26.242Z,13144.00
2018-10-02T10:57:26.117Z,29664.00
2018-10-02T10:58:26.045Z,22816.00
2018-10-02T10:59:25.964Z,9408.00
2018-10-02T11:00:25.886Z,10152.00
2018-10-02T11:01:25.808Z,10788.00
2018-10-02T11:02:25.729Z,26272.00
2018-10-02T11:03:25.688Z,9472.00
2018-10-02T11:04:25.630Z,10328.00
2018-10-02T11:05:25.498Z,12636.00
2018-10-02T11:06:25.421Z,14812.00
2018-10-02T11:07:25.343Z,13832.00
2018-10-02T11:08:25.269Z,10040.00
2018-10-02T11:09:25.255Z,8476.00
2018-10-02T11:10:25.110Z,9380.00
2018-10-02T11:11:25.033Z,11408.00
2018-10-02T11:12:24.955Z,9284.00
2018-10-02T11:13:24.879Z,7700.00
2018-10-02T11:14:24.805Z,8616.00
2018-10-02T11:15:24.807Z,9628.00
2018-10-02T11:16:24.645Z,10504.00
2018-10-02T11:17:24.565Z,11896.00
2018-10-02T11:18:24.491Z,14516.00
2018-10-02T11:19:24.479Z,15920.00
2018-10-02T11:20:24.335Z,13220.00
2018-10-02T11:21:24.258Z,10412.00
2018-10-02T11:22:24.179Z,8920.00
2018-10-02T11:23:24.106Z,9496.00
2018-10-02T11:24:24.026Z,10532.00
2018-10-02T11:25:24.050Z,12196.00
2018-10-02T11:26:23.870Z,13904.00
2018-10-02T11:27:23.794Z,22016.00
2018-10-02T11:28:23.715Z,22016.00
2018-10-02T11:29:23.644Z,14164.00
2018-10-02T11:30:23.557Z,20288.00
2018-10-02T11:31:23.581Z,20576.00
2018-10-02T11:32:23.404Z,10236.00
2018-10-02T11:33:23.326Z,8788.00
2018-10-02T11:34:23.254Z,8328.00
2018-10-02T11:35:23.193Z,5796.00
2018-10-02T11:36:23.093Z,6988.00
2018-10-02T11:37:23.044Z,10400.00
2018-10-02T11:38:22.942Z,15420.00
2018-10-02T11:39:22.870Z,12208.00
2018-10-02T11:40:22.787Z,15496.00
2018-10-02T11:41:22.709Z,16080.00
2018-10-02T11:42:22.631Z,21728.00
2018-10-02T11:43:22.617Z,17184.00
2018-10-02T11:44:22.552Z,10732.00
2018-10-02T11:45:22.394Z,10220.00
2018-10-02T11:46:22.317Z,11252.00
2018-10-02T11:47:22.240Z,10420.00
2018-10-02T11:48:22.174Z,8860.00
2018-10-02T11:49:22.183Z,7628.00
2018-10-02T11:50:22.009Z,6032.00
2018-10-02T11:51:21.935Z,4804.00
2018-10-02T11:52:21.857Z,4232.00
2018-10-02T11:53:21.774Z,3664.00
2018-10-02T11:54:21.699Z,3568.00
2018-10-02T11:55:21.666Z,3596.00
2018-10-02T11:56:21.540Z,4236.00
2018-10-02T11:57:21.517Z,5096.00
2018-10-02T11:58:21.385Z,4404.00
2018-10-02T11:59:21.310Z,3944.00
2018-10-02T12:00:21.236Z,4856.00
2018-10-02T12:01:21.244Z,4616.00
2018-10-02T12:02:21.083Z,3928.00
2018-10-02T12:03:21.087Z,4000.00
2018-10-02T12:04:20.916Z,4052.00
2018-10-02T12:05:20.837Z,4808.00
2018-10-02T12:06:20.758Z,4752.00
2018-10-02T12:07:20.680Z,4596.00
2018-10-02T12:08:20.602Z,5212.00
2018-10-02T12:09:20.526Z,7444.00
2018-10-02T12:10:20.444Z,13196.00
2018-10-02T12:11:20.366Z,13120.00
2018-10-02T12:12:20.291Z,11460.00
2018-10-02T12:13:20.218Z,11048.00
2018-10-02T12:14:20.365Z,9864.00
2018-10-02T12:15:20.082Z,9124.00
2018-10-02T12:16:19.973Z,8440.00
2018-10-02T12:17:19.894Z,7700.00
2018-10-02T12:18:19.817Z,6976.00
2018-10-02T12:19:19.807Z,6732.00
2018-10-02T12:20:19.662Z,7440.00
2018-10-02T12:21:19.585Z,7832.00
2018-10-02T12:22:19.504Z,7960.00
2018-10-02T12:23:19.425Z,6968.00
2018-10-02T12:24:19.347Z,6076.00
2018-10-02T12:25:19.267Z,5524.00
2018-10-02T12:26:19.192Z,5164.00
2018-10-02T12:27:19.111Z,4916.00
2018-10-02T12:28:19.037Z,5216.00
2018-10-02T12:29:18.955Z,5436.00
2018-10-02T12:30:18.878Z,5008.00
2018-10-02T12:31:18.869Z,4136.00
2018-10-02T12:32:18.754Z,4056.00
2018-10-02T12:33:18.640Z,4192.00
2018-10-02T12:34:18.565Z,4292.00
2018-10-02T12:35:18.483Z,5172.00
2018-10-02T12:36:18.405Z,6832.00
2018-10-02T12:37:18.330Z,7836.00
2018-10-02T12:38:18.247Z,8428.00
2018-10-02T12:39:18.240Z,8232.00
2018-10-02T12:40:18.091Z,7364.00
2018-10-02T12:41:18.012Z,7172.00
2018-10-02T12:42:17.934Z,7136.00
2018-10-02T12:43:17.854Z,7408.00
2018-10-02T12:44:17.780Z,7508.00
2018-10-02T12:45:17.698Z,7592.00