createdAt,value
2023-02-07T00:00:14.214Z,99.99
2023-02-07T00:01:14.194Z,99.99
2023-02-07T00:02:14.239Z,99.99
2023-02-07T00:03:14.203Z,99.99
2023-02-07T00:04:14.135Z,99.99
2023-02-07T00:05:14.130Z,99.99
2023-02-07T00:06:14.097Z,99.99
2023-02-07T00:07:14.083Z,99.99
2023-02-07T00:08:14.057Z,99.99
2023-02-07T00:09:14.036Z,99.99
2023-02-07T00:10:14.018Z,99.99
2023-02-07T00:11:13.989Z,99.99
2023-02-07T00:12:13.971Z,99.99
2023-02-07T00:13:13.948Z,99.99
2023-02-07T00:14:13.930Z,99.99
2023-02-07T00:15:13.915Z,99.99
2023-02-07T00:16:13.924Z,99.99
2023-02-07T00:17:13.870Z,99.99
2023-02-07T00:18:13.850Z,99.99
2023-02-07T00:19:13.829Z,99.99
2023-02-07T00:20:13.811Z,99.99
2023-02-07T00:21:13.787Z,99.99
2023-02-07T00:22:13.768Z,99.99
2023-02-07T00:23:13.747Z,99.99
2023-02-07T00:24:13.729Z,99.99
2023-02-07T00:25:13.710Z,99.99
2023-02-07T00:26:13.698Z,99.99
2023-02-07T00:27:13.665Z,99.99
2023-02-07T00:28:13.742Z,99.99
2023-02-07T00:29:13.640Z,99.99
2023-02-07T00:30:13.605Z,99.99
2023-02-07T00:31:13.710Z,99.99
2023-02-07T00:32:13.566Z,99.99
2023-02-07T00:33:13.546Z,99.99
2023-02-07T00:34:13.523Z,99.99
2023-02-07T00:35:13.505Z,99.99
2023-02-07T00:36:13.486Z,99.99
2023-02-07T00:37:13.466Z,99.99
2023-02-07T00:38:13.445Z,99.99
2023-02-07T00:39:13.438Z,99.99
2023-02-07T00:40:13.421Z,99.99
2023-02-07T00:41:13.387Z,99.99
2023-02-07T00:42:13.369Z,99.99
2023-02-07T00:43:21.476Z,99.99
2023-02-07T00:44:13.320Z,99.99
2023-02-07T00:45:13.299Z,99.99
2023-02-07T00:46:13.317Z,99.99
2023-02-07T00:47:13.262Z,99.99
2023-02-07T00:48:13.246Z,99.99
2023-02-07T00:49:13.225Z,99.99
2023-02-07T00:50:13.199Z,99.99
2023-02-07T00:51:13.182Z,99.99
2023-02-07T00:52:13.161Z,99.99
2023-02-07T00:53:13.137Z,99.99
2023-02-07T00:54:13.120Z,99.99
2023-02-07T00:55:13.100Z,99.99
2023-02-07T00:56:13.079Z,99.99
2023-02-07T00:57:13.057Z,99.99
2023-02-07T00:58:13.038Z,99.99
2023-02-07T00:59:13.016Z,99.99
2023-02-07T01:00:12.998Z,99.99
2023-02-07T01:01:12.994Z,99.99
2023-02-07T01:02:12.958Z,99.99
2023-02-07T01:03:12.949Z,99.99
2023-02-07T01:04:12.919Z,99.99
2023-02-07T01:05:12.903Z,99.99
2023-02-07T01:06:12.879Z,99.99
2023-02-07T01:07:12.857Z,99.99
2023-02-07T01:08:12.841Z,99.99
2023-02-07T01:09:12.810Z,99.99
2023-02-07T01:10:12.799Z,99.99
2023-02-07T01:11:12.777Z,99.99
2023-02-07T01:12:12.755Z,99.99
2023-02-07T01:13:12.731Z,99.99
2023-02-07T01:14:12.710Z,99.99
2023-02-07T01:15:12.688Z,99.99
2023-02-07T01:16:12.707Z,99.99
2023-02-07T01:17:12.647Z,99.99
2023-02-07T01:18:12.631Z,99.99
2023-02-07T01:19:12.621Z,99.99
2023-02-07T01:20:12.590Z,99.99
2023-02-07T01:21:12.565Z,99.99
2023-02-07T01:22:12.550Z,99.99
2023-02-07T01:23:12.528Z,99.99
2023-02-07T01:24:12.507Z,99.99
2023-02-07T01:25:12.487Z,99.99
2023-02-07T01:26:12.483Z,99.99
2023-02-07T01:27:12.447Z,99.99
2023-02-07T01:28:12.440Z,99.99
2023-02-07T01:29:12.399Z,99.99
2023-02-07T01:30:12.388Z,99.99
2023-02-07T01:31:12.516Z,99.99
2023-02-07T01:32:12.342Z,99.99
2023-02-07T01:33:12.318Z,99.99
2023-02-07T01:34:12.307Z,99.99
2023-02-07T01:35:12.281Z,99.99
2023-02-07T01:36:12.258Z,99.99
2023-02-07T01:37:12.241Z,99.99
2023-02-07T01:38:12.225Z,99.99
2023-02-07T01:39:12.191Z,99.99
2023-02-07T01:40:12.169Z,99.99
2023-02-07T01:41:12.158Z,99.99
2023-02-07T01:42:12.129Z,99.99
2023-02-07T01:43:12.108Z,99.99
2023-02-07T01:44:12.083Z,99.99
2023-02-07T01:45:12.064Z,99.99
2023-02-07T01:46:12.055Z,99.99
2023-02-07T01:47:12.021Z,99.99
2023-02-07T01:48:11.998Z,99.99
2023-02-07T01:49:11.982Z,99.99
2023-02-07T01:50:11.957Z,99.99
2023-02-07T01:51:11.943Z,99.99
2023-02-07T01:52:11.916Z,99.99
2023-02-07T01:53:11.891Z,99.99
2023-02-07T01:54:11.875Z,99.99
2023-02-07T01:55:11.849Z,99.99
2023-02-07T01:56:17.636Z,99.99
2023-02-07T01:57:11.815Z,99.99
2023-02-07T01:58:11.795Z,99.99
2023-02-07T01:59:11.765Z,99.99
2023-02-07T02:00:11.746Z,99.99
2023-02-07T02:01:11.751Z,99.99
2023-02-07T02:02:11.727Z,99.99
2023-02-07T02:03:11.682Z,99.99
2023-02-07T02:04:11.665Z,99.99
2023-02-07T02:05:11.688Z,99.99
2023-02-07T02:06:11.619Z,99.99
2023-02-07T02:07:11.609Z,99.99
2023-02-07T02:08:11.585Z,99.99
2023-02-07T02:09:11.555Z,99.99
2023-02-07T02:10:11.533Z,99.99
2023-02-07T02:11:11.512Z,99.99
2023-02-07T02:12:11.495Z,99.99
2023-02-07T02:13:11.471Z,99.99
2023-02-07T02:14:11.456Z,99.99
2023-02-07T02:15:11.428Z,99.99
2023-02-07T02:16:11.455Z,99.99
2023-02-07T02:17:11.383Z,99.99
2023-02-07T02:18:11.364Z,99.99
2023-02-07T02:19:11.343Z,99.99
2023-02-07T02:20:11.324Z,99.99
2023-02-07T02:21:11.311Z,99.99
2023-02-07T02:22:11.290Z,99.99
2023-02-07T02:23:11.273Z,99.99
2023-02-07T02:24:11.244Z,99.99
2023-02-07T02:25:11.224Z,99.99
2023-02-07T02:26:11.196Z,99.99
2023-02-07T02:27:11.184Z,99.99
2023-02-07T02:28:11.173Z,99.99
2023-02-07T02:29:11.132Z,99.99
2023-02-07T02:30:11.111Z,99.99
2023-02-07T02:31:11.154Z,99.99
2023-02-07T02:32:11.078Z,99.99
2023-02-07T02:33:11.054Z,99.99
2023-02-07T02:34:11.032Z,99.99
2023-02-07T02:35:11.015Z,99.99
2023-02-07T02:36:10.984Z,99.99
2023-02-07T02:37:10.968Z,99.99
2023-02-07T02:38:10.940Z,99.99
2023-02-07T02:39:10.932Z,99.99
2023-02-07T02:40:10.908Z,99.99
2023-02-07T02:41:10.875Z,99.99
2023-02-07T02:42:10.855Z,99.99
2023-02-07T02:43:10.837Z,99.99
2023-02-07T02:44:10.814Z,99.99
2023-02-07T02:45:10.790Z,99.99
2023-02-07T02:46:10.838Z,99.99
2023-02-07T02:47:10.752Z,99.99
2023-02-07T02:48:10.757Z,99.99
2023-02-07T02:49:10.709Z,99.99
2023-02-07T02:50:10.704Z,99.99
2023-02-07T02:51:10.672Z,99.99
2023-02-07T02:52:10.674Z,99.99
2023-02-07T02:53:10.622Z,99.99
2023-02-07T02:54:10.603Z,99.99
2023-02-07T02:55:10.586Z,99.99
2023-02-07T02:56:10.568Z,99.99
2023-02-07T02:57:10.537Z,99.99
2023-02-07T02:58:10.520Z,99.99
2023-02-07T02:59:10.499Z,99.99
2023-02-07T03:00:10.487Z,99.99
2023-02-07T03:01:10.454Z,99.99
2023-02-07T03:02:10.443Z,99.99
2023-02-07T03:03:10.408Z,99.99
2023-02-07T03:04:10.394Z,99.99
2023-02-07T03:05:10.440Z,99.99
2023-02-07T03:06:10.354Z,99.99
2023-02-07T03:07:10.350Z,99.99
2023-02-07T03:08:10.304Z,99.99
2023-02-07T03:09:10.282Z,99.99
2023-02-07T03:10:10.265Z,99.99
2023-02-07T03:11:10.251Z,99.99
2023-02-07T03:12:10.221Z,99.99
2023-02-07T03:13:10.198Z,99.99
2023-02-07T03:14:10.178Z,99.99
2023-02-07T03:15:10.152Z,99.99
2023-02-07T03:16:10.150Z,99.99
2023-02-07T03:17:10.107Z,99.99
2023-02-07T03:18:10.093Z,99.99
2023-02-07T03:19:10.094Z,99.99
2023-02-07T03:20:10.047Z,99.99
2023-02-07T03:21:10.039Z,99.99
2023-02-07T03:22:10.007Z,99.99
2023-02-07T03:23:09.979Z,99.99
2023-02-07T03:24:09.966Z,99.99
2023-02-07T03:25:09.943Z,99.99
2023-02-07T03:26:09.916Z,99.99
2023-02-07T03:27:09.904Z,99.99
2023-02-07T03:28:09.946Z,99.99
2023-02-07T03:29:09.850Z,99.99
2023-02-07T03:30:09.826Z,99.99
2023-02-07T03:31:09.830Z,99.99
2023-02-07T03:32:09.786Z,99.99
2023-02-07T03:33:09.761Z,99.99
2023-02-07T03:34:09.743Z,99.99
2023-02-07T03:35:09.719Z,99.99
2023-02-07T03:36:09.700Z,99.99
2023-02-07T03:37:09.672Z,99.99
2023-02-07T03:38:09.654Z,99.99
2023-02-07T03:39:09.634Z,99.99
2023-02-07T03:40:09.606Z,99.99
2023-02-07T03:41:09.600Z,99.99
2023-02-07T03:42:09.567Z,99.99
2023-02-07T03:43:09.552Z,99.99
2023-02-07T03:44:09.528Z,99.99
2023-02-07T03:45:09.508Z,99.99
2023-02-07T03:46:09.495Z,99.99
2023-02-07T03:47:09.455Z,99.99
2023-02-07T03:48:09.448Z,99.99
2023-02-07T03:49:09.415Z,99.99
2023-02-07T03:50:09.391Z,99.99
2023-02-07T03:51:09.374Z,99.99
2023-02-07T03:52:09.349Z,99.99
2023-02-07T03:53:09.328Z,99.99
2023-02-07T03:54:09.308Z,99.99
2023-02-07T03:55:09.285Z,99.99
2023-02-07T03:56:09.269Z,99.99
2023-02-07T03:57:09.252Z,99.99
2023-02-07T03:58:09.220Z,99.99
2023-02-07T03:59:09.204Z,99.99
2023-02-07T04:00:09.184Z,99.99
2023-02-07T04:01:09.223Z,99.99
2023-02-07T04:02:09.165Z,99.99
2023-02-07T04:03:09.172Z,99.99
2023-02-07T04:04:09.092Z,99.99
2023-02-07T04:05:09.074Z,99.99
2023-02-07T04:06:09.050Z,99.99
2023-02-07T04:07:09.032Z,99.99
2023-02-07T04:08:09.022Z,99.99
2023-02-07T04:09:11.585Z,99.99
2023-02-07T04:10:08.969Z,99.99
2023-02-07T04:11:08.958Z,99.99
2023-02-07T04:12:08.920Z,99.99
2023-02-07T04:13:08.899Z,99.99
2023-02-07T04:14:08.872Z,99.99
2023-02-07T04:15:08.854Z,99.99
2023-02-07T04:16:08.910Z,99.99
2023-02-07T04:17:08.808Z,99.99
2023-02-07T04:18:08.786Z,99.99
2023-02-07T04:19:08.771Z,99.99
2023-02-07T04:20:08.749Z,99.99
2023-02-07T04:21:08.723Z,99.99
2023-02-07T04:22:08.700Z,99.99
2023-02-07T04:23:08.677Z,99.99
2023-02-07T04:24:08.662Z,99.99
2023-02-07T04:25:08.636Z,99.99
2023-02-07T04:26:08.614Z,99.99
2023-02-07T04:27:08.590Z,99.99
2023-02-07T04:28:08.584Z,99.99
2023-02-07T04:29:08.557Z,99.99
2023-02-07T04:30:08.521Z,99.99
2023-02-07T04:31:08.509Z,99.99
2023-02-07T04:32:08.486Z,99.99
2023-02-07T04:33:08.454Z,99.99
2023-02-07T04:34:08.433Z,99.99
2023-02-07T04:35:08.429Z,99.99
2023-02-07T04:36:08.392Z,99.99
2023-02-07T04:37:08.369Z,99.99
2023-02-07T04:38:08.352Z,99.99
2023-02-07T04:39:08.328Z,99.99
2023-02-07T04:40:08.304Z,99.99
2023-02-07T04:41:08.282Z,99.99
2023-02-07T04:42:08.268Z,99.99
2023-02-07T04:43:08.237Z,99.99
2023-02-07T04:44:08.222Z,99.99
2023-02-07T04:45:08.191Z,99.99
2023-02-07T04:46:08.224Z,99.99
2023-02-07T04:47:08.152Z,99.99
2023-02-07T04:48:08.127Z,99.99
2023-02-07T04:49:08.104Z,99.99
2023-02-07T04:50:08.088Z,99.99
2023-02-07T04:51:08.917Z,99.99
2023-02-07T04:52:08.040Z,99.99
2023-02-07T04:53:08.024Z,99.99
2023-02-07T04:54:07.996Z,99.99
2023-02-07T04:55:07.970Z,99.99
2023-02-07T04:56:07.957Z,99.99
2023-02-07T04:57:07.934Z,99.99
2023-02-07T04:58:07.908Z,99.99
2023-02-07T04:59:07.886Z,99.99
2023-02-07T05:00:07.862Z,99.99
2023-02-07T05:01:07.868Z,99.99
2023-02-07T05:02:07.819Z,99.99
2023-02-07T05:03:07.803Z,99.99
2023-02-07T05:04:07.775Z,99.99
2023-02-07T05:05:07.756Z,99.99
2023-02-07T05:06:07.734Z,99.99
2023-02-07T05:07:07.712Z,99.99
2023-02-07T05:08:07.691Z,99.99
2023-02-07T05:09:07.671Z,99.99
2023-02-07T05:10:07.646Z,99.99
2023-02-07T05:11:07.626Z,99.99
2023-02-07T05:12:07.608Z,99.99
2023-02-07T05:13:07.665Z,99.99
2023-02-07T05:14:07.560Z,99.99
2023-02-07T05:15:07.549Z,99.99
2023-02-07T05:16:07.524Z,99.99
2023-02-07T05:17:07.512Z,99.99
2023-02-07T05:18:07.471Z,99.99
2023-02-07T05:19:07.459Z,99.99
2023-02-07T05:20:07.429Z,99.99
2023-02-07T05:21:07.420Z,99.99
2023-02-07T05:22:07.389Z,99.99
2023-02-07T05:23:07.366Z,99.99
2023-02-07T05:24:07.345Z,99.99
2023-02-07T05:25:07.322Z,99.99
2023-02-07T05:26:07.301Z,99.99
2023-02-07T05:27:07.277Z,99.99
2023-02-07T05:28:07.327Z,99.99
2023-02-07T05:29:07.247Z,99.99
2023-02-07T05:30:07.219Z,99.99
2023-02-07T05:31:07.319Z,99.99
2023-02-07T05:32:07.168Z,99.99
2023-02-07T05:33:07.146Z,99.99
2023-02-07T05:34:07.120Z,99.99
2023-02-07T05:35:07.106Z,99.99
2023-02-07T05:36:07.079Z,99.99
2023-02-07T05:37:07.063Z,99.99
2023-02-07T05:38:07.037Z,99.99
2023-02-07T05:39:07.012Z,99.99
2023-02-07T05:40:06.987Z,99.99
2023-02-07T05:41:06.971Z,99.99
2023-02-07T05:42:06.946Z,99.99
2023-02-07T05:43:06.934Z,99.99
2023-02-07T05:44:06.902Z,99.99
2023-02-07T05:45:06.876Z,99.99
2023-02-07T05:46:07.011Z,99.99
2023-02-07T05:47:06.836Z,99.99
2023-02-07T05:48:06.808Z,99.99
2023-02-07T05:49:06.788Z,99.99
2023-02-07T05:50:06.766Z,99.99
2023-02-07T05:51:06.745Z,99.99
2023-02-07T05:52:06.725Z,99.99
2023-02-07T05:53:06.701Z,99.99
2023-02-07T05:54:06.687Z,99.99
2023-02-07T05:55:06.661Z,99.99
2023-02-07T05:56:06.654Z,99.99
2023-02-07T05:57:06.617Z,99.99
2023-02-07T05:58:06.600Z,99.99
2023-02-07T05:59:06.619Z,99.99
2023-02-07T06:00:06.548Z,99.99
2023-02-07T06:01:06.523Z,99.99
2023-02-07T06:02:06.567Z,99.99
2023-02-07T06:03:06.501Z,99.99
2023-02-07T06:04:06.468Z,99.99
2023-02-07T06:05:06.439Z,99.99
2023-02-07T06:06:06.412Z,99.99
2023-02-07T06:07:06.410Z,99.99
2023-02-07T06:08:06.367Z,99.99
2023-02-07T06:09:06.361Z,99.99
2023-02-07T06:10:06.335Z,99.99
2023-02-07T06:11:06.303Z,99.99
2023-02-07T06:12:06.283Z,99.99
2023-02-07T06:13:06.261Z,99.99
2023-02-07T06:14:06.241Z,99.99
2023-02-07T06:15:06.220Z,99.99
2023-02-07T06:16:06.260Z,99.99
2023-02-07T06:17:06.170Z,99.99
2023-02-07T06:18:06.150Z,99.99
2023-02-07T06:19:06.130Z,99.99
2023-02-07T06:20:06.102Z,99.99
2023-02-07T06:21:06.093Z,99.99
2023-02-07T06:22:06.061Z,99.99
2023-02-07T06:23:06.043Z,99.99
2023-02-07T06:24:06.014Z,99.99
2023-02-07T06:25:06.005Z,99.99
2023-02-07T06:26:05.972Z,99.99
2023-02-07T06:27:05.951Z,99.99
2023-02-07T06:28:05.954Z,99.99
2023-02-07T06:29:05.909Z,99.99
2023-02-07T06:30:05.892Z,99.99
2023-02-07T06:31:05.994Z,99.99
2023-02-07T06:32:05.846Z,99.99
2023-02-07T06:33:05.819Z,99.99
2023-02-07T06:34:05.853Z,99.99
2023-02-07T06:35:05.779Z,99.99
2023-02-07T06:36:05.760Z,99.99
2023-02-07T06:37:05.732Z,99.99
2023-02-07T06:38:05.706Z,99.99
2023-02-07T06:39:05.694Z,99.99
2023-02-07T06:40:05.687Z,99.99
2023-02-07T06:41:05.651Z,99.99
2023-02-07T06:42:05.618Z,99.99
2023-02-07T06:43:07.256Z,99.99
2023-02-07T06:44:05.631Z,99.99
2023-02-07T06:45:05.555Z,99.99
2023-02-07T06:46:05.560Z,99.99
2023-02-07T06:47:05.517Z,99.99
2023-02-07T06:48:05.488Z,99.99
2023-02-07T06:49:05.463Z,99.99
2023-02-07T06:50:06.351Z,99.99
2023-02-07T06:51:05.420Z,99.99
2023-02-07T06:52:05.402Z,99.99
2023-02-07T06:53:05.383Z,99.99
2023-02-07T06:54:05.359Z,99.99
2023-02-07T06:55:05.348Z,99.99
2023-02-07T06:56:05.314Z,99.99
2023-02-07T06:57:05.291Z,99.99
2023-02-07T06:58:05.268Z,99.99
2023-02-07T06:59:05.248Z,99.99
2023-02-07T07:00:05.231Z,99.99
2023-02-07T07:01:05.203Z,99.99
2023-02-07T07:02:05.297Z,99.99
2023-02-07T07:03:05.215Z,99.99
2023-02-07T07:04:05.148Z,99.99
2023-02-07T07:05:05.117Z,99.99
2023-02-07T07:06:05.106Z,99.99
2023-02-07T07:07:05.073Z,99.99
2023-02-07T07:08:05.064Z,99.99
2023-02-07T07:09:05.069Z,99.99
2023-02-07T07:10:05.042Z,99.99
2023-02-07T07:11:05.093Z,99.99
2023-02-07T07:12:04.967Z,99.99
2023-02-07T07:13:04.939Z,99.99
2023-02-07T07:14:04.916Z,99.99
2023-02-07T07:15:04.902Z,99.99
2023-02-07T07:16:04.949Z,99.99
2023-02-07T07:17:04.850Z,99.99
2023-02-07T07:18:04.834Z,99.99
2023-02-07T07:19:04.803Z,99.99
2023-02-07T07:20:04.788Z,99.99
2023-02-07T07:21:04.760Z,99.99
2023-02-07T07:22:04.740Z,99.99
2023-02-07T07:23:04.731Z,99.99
2023-02-07T07:24:04.707Z,99.99
2023-02-07T07:25:04.691Z,99.99
2023-02-07T07:26:04.659Z,99.99
2023-02-07T07:27:04.636Z,99.99
2023-02-07T07:28:04.639Z,99.99
2023-02-07T07:29:04.595Z,99.99
2023-02-07T07:30:04.562Z,99.99
2023-02-07T07:31:04.609Z,99.99
2023-02-07T07:32:04.524Z,99.99
2023-02-07T07:33:04.509Z,99.99
2023-02-07T07:34:04.474Z,99.99
2023-02-07T07:35:04.460Z,99.99
2023-02-07T07:36:04.435Z,99.99
2023-02-07T07:37:04.417Z,99.99
2023-02-07T07:38:04.385Z,99.99
2023-02-07T07:39:04.365Z,99.99
2023-02-07T07:40:04.354Z,99.99
2023-02-07T07:41:04.317Z,99.99
2023-02-07T07:42:04.298Z,99.99
2023-02-07T07:43:04.282Z,99.99
2023-02-07T07:44:04.256Z,99.99
2023-02-07T07:45:04.235Z,99.99
2023-02-07T07:46:04.208Z,99.99
2023-02-07T07:47:04.187Z,99.99
2023-02-07T07:48:04.188Z,99.99
2023-02-07T07:49:04.145Z,99.99
2023-02-07T07:50:04.124Z,99.99
2023-02-07T07:51:04.102Z,99.99
2023-02-07T07:52:04.079Z,99.99
2023-02-07T07:53:04.062Z,99.99
2023-02-07T07:54:04.037Z,99.99
2023-02-07T07:55:04.035Z,99.99
2023-02-07T07:56:04.006Z,99.99
2023-02-07T07:57:03.976Z,99.99
2023-02-07T07:58:03.959Z,99.99
2023-02-07T07:59:06.043Z,99.99
2023-02-07T08:00:03.911Z,99.99
2023-02-07T08:01:03.990Z,99.99
2023-02-07T08:02:03.897Z,99.99
2023-02-07T08:03:03.866Z,99.99
2023-02-07T08:04:03.907Z,99.99
2023-02-07T08:05:03.810Z,99.99
2023-02-07T08:06:03.807Z,99.99
2023-02-07T08:07:03.773Z,99.99
2023-02-07T08:08:03.750Z,99.99
2023-02-07T08:09:03.726Z,99.99
2023-02-07T08:10:03.707Z,99.99
2023-02-07T08:11:03.689Z,99.99
2023-02-07T08:12:03.668Z,99.99
2023-02-07T08:13:03.646Z,99.99
2023-02-07T08:14:03.628Z,99.99
2023-02-07T08:15:03.616Z,99.99
2023-02-07T08:16:03.613Z,99.99
2023-02-07T08:17:03.570Z,99.99
2023-02-07T08:18:03.552Z,99.99
2023-02-07T08:19:03.541Z,99.99
2023-02-07T08:20:03.512Z,99.99
2023-02-07T08:21:03.493Z,99.99
2023-02-07T08:22:03.478Z,99.99
2023-02-07T08:23:03.457Z,99.99
2023-02-07T08:24:03.439Z,99.99
2023-02-07T08:25:03.417Z,99.99
2023-02-07T08:26:03.395Z,99.99
2023-02-07T08:27:03.376Z,99.99
2023-02-07T08:28:04.615Z,99.99
2023-02-07T08:29:03.336Z,99.99
2023-02-07T08:30:03.318Z,99.99
2023-02-07T08:31:03.353Z,99.99
2023-02-07T08:32:03.339Z,99.99
2023-02-07T08:33:03.262Z,99.99
2023-02-07T08:34:03.243Z,99.99
2023-02-07T08:35:03.223Z,99.99
2023-02-07T08:36:03.204Z,99.99
2023-02-07T08:37:03.185Z,99.99
2023-02-07T08:38:03.167Z,99.99
2023-02-07T08:39:04.688Z,99.99
2023-02-07T08:40:03.130Z,99.99
2023-02-07T08:41:03.108Z,99.99
2023-02-07T08:42:03.094Z,96.70
2023-02-07T08:43:03.075Z,87.39
2023-02-07T08:44:03.071Z,80.21
2023-02-07T08:45:03.116Z,75.81
2023-02-07T08:46:03.126Z,75.01
2023-02-07T08:47:03.004Z,77.03
2023-02-07T08:48:02.989Z,80.11
2023-02-07T08:49:02.972Z,84.03
2023-02-07T08:50:02.980Z,88.84
2023-02-07T08:51:02.937Z,94.13
2023-02-07T08:52:02.922Z,98.88
2023-02-07T08:53:02.914Z,99.99
2023-02-07T08:54:02.892Z,99.99
2023-02-07T08:55:02.876Z,99.99
2023-02-07T08:56:02.864Z,99.99
2023-02-07T08:57:02.844Z,99.99
2023-02-07T08:58:02.832Z,99.99
2023-02-07T08:59:02.817Z,99.99
2023-02-07T09:00:02.819Z,97.80
2023-02-07T09:01:02.822Z,88.51
2023-02-07T09:02:02.838Z,81.95
2023-02-07T09:03:02.777Z,78.36
2023-02-07T09:04:02.752Z,79.52
2023-02-07T09:05:02.725Z,81.60
2023-02-07T09:06:02.718Z,84.77
2023-02-07T09:07:02.707Z,88.54
2023-02-07T09:08:02.685Z,92.69
2023-02-07T09:09:02.677Z,96.22
2023-02-07T09:10:02.665Z,99.80
2023-02-07T09:11:02.661Z,99.99
2023-02-07T09:12:02.640Z,99.99
2023-02-07T09:13:02.620Z,99.99
2023-02-07T09:14:02.611Z,99.99
2023-02-07T09:15:02.600Z,99.99
2023-02-07T09:16:02.597Z,99.99
2023-02-07T09:17:02.569Z,99.99
2023-02-07T09:18:02.560Z,99.99
2023-02-07T09:19:02.553Z,93.82
2023-02-07T09:20:02.534Z,84.62
2023-02-07T09:21:02.522Z,80.66
2023-02-07T09:22:02.511Z,74.90
2023-02-07T09:23:02.498Z,73.19
2023-02-07T09:24:02.489Z,73.08
2023-02-07T09:25:02.476Z,74.54
2023-02-07T09:26:02.471Z,77.53
2023-02-07T09:27:02.465Z,79.37
2023-02-07T09:28:02.476Z,81.82
2023-02-07T09:29:02.438Z,84.22
2023-02-07T09:30:02.429Z,86.66
2023-02-07T09:31:05.136Z,88.48
2023-02-07T09:32:02.431Z,91.20
2023-02-07T09:33:02.411Z,94.84
2023-02-07T09:34:02.383Z,97.47
2023-02-07T09:35:02.375Z,93.73
2023-02-07T09:36:02.374Z,85.91
2023-02-07T09:37:02.352Z,75.89
2023-02-07T09:38:02.345Z,69.66
2023-02-07T09:39:02.336Z,64.85
2023-02-07T09:40:02.333Z,62.10
2023-02-07T09:41:02.316Z,59.70
2023-02-07T09:42:03.496Z,58.06
2023-02-07T09:43:02.535Z,59.11
2023-02-07T09:44:02.414Z,62.08
2023-02-07T09:45:02.633Z,65.27
2023-02-07T09:46:02.306Z,68.84
2023-02-07T09:47:02.265Z,72.52
2023-02-07T09:48:02.258Z,75.42
2023-02-07T09:49:02.249Z,80.15
2023-02-07T09:50:02.243Z,85.58
2023-02-07T09:51:02.244Z,91.91
2023-02-07T09:52:02.233Z,95.79
2023-02-07T09:53:02.214Z,94.83
2023-02-07T09:54:02.211Z,90.83
2023-02-07T09:55:02.202Z,83.42
2023-02-07T09:56:02.194Z,75.83
2023-02-07T09:57:02.184Z,69.12
2023-02-07T09:58:02.179Z,63.87
2023-02-07T09:59:02.163Z,59.78
2023-02-07T10:00:02.157Z,56.50
2023-02-07T10:01:02.230Z,54.82
2023-02-07T10:02:02.141Z,55.80
2023-02-07T10:03:02.131Z,58.31
2023-02-07T10:04:02.129Z,60.50
2023-02-07T10:05:02.118Z,65.08
2023-02-07T10:06:12.775Z,69.80
2023-02-07T10:07:02.102Z,73.20
2023-02-07T10:08:02.095Z,75.11
2023-02-07T10:09:02.081Z,78.34
2023-02-07T10:10:02.077Z,82.76
2023-02-07T10:11:02.074Z,87.92
2023-02-07T10:12:02.069Z,92.96
2023-02-07T10:13:02.059Z,92.85
2023-02-07T10:14:02.058Z,88.22
2023-02-07T10:15:02.040Z,79.60
2023-02-07T10:16:02.104Z,72.57
2023-02-07T10:17:02.060Z,66.34
2023-02-07T10:18:02.196Z,61.12
2023-02-07T10:19:02.006Z,59.22
2023-02-07T10:20:02.008Z,59.71
2023-02-07T10:21:02.021Z,62.01
2023-02-07T10:22:01.999Z,66.43
2023-02-07T10:23:02.001Z,69.93
2023-02-07T10:24:02.023Z,72.37
2023-02-07T10:25:01.975Z,75.38
2023-02-07T10:26:01.958Z,76.11
2023-02-07T10:27:01.956Z,78.34
2023-02-07T10:28:01.959Z,82.09
2023-02-07T10:29:01.934Z,84.36
2023-02-07T10:30:01.939Z,87.24
2023-02-07T10:31:02.037Z,89.93
2023-02-07T10:32:01.922Z,92.38
2023-02-07T10:33:01.915Z,92.18
2023-02-07T10:34:01.901Z,91.21
2023-02-07T10:35:01.921Z,87.63
2023-02-07T10:36:01.894Z,79.68
2023-02-07T10:37:01.882Z,71.80
2023-02-07T10:38:01.877Z,65.43
2023-02-07T10:39:09.010Z,63.92
2023-02-07T10:40:01.874Z,65.47
2023-02-07T10:41:01.848Z,68.17
2023-02-07T10:42:01.862Z,71.54
2023-02-07T10:43:01.888Z,73.84
2023-02-07T10:44:01.832Z,76.65
2023-02-07T10:45:01.832Z,77.31
2023-02-07T10:46:06.377Z,78.19
2023-02-07T10:47:01.818Z,81.31
2023-02-07T10:48:01.805Z,84.09
2023-02-07T10:49:01.796Z,85.30
2023-02-07T10:50:01.800Z,87.21
2023-02-07T10:51:01.787Z,88.42
2023-02-07T10:52:01.771Z,92.68
2023-02-07T10:53:01.764Z,92.63
2023-02-07T10:54:01.757Z,93.10
2023-02-07T10:55:01.754Z,89.11
2023-02-07T10:56:01.745Z,82.26
2023-02-07T10:57:02.849Z,75.76
2023-02-07T10:58:11.425Z,72.94
2023-02-07T10:59:01.721Z,70.90
2023-02-07T11:00:01.717Z,71.51
2023-02-07T11:01:01.731Z,72.73
2023-02-07T11:02:01.700Z,74.88
2023-02-07T11:03:01.728Z,75.42
2023-02-07T11:04:01.681Z,77.08
2023-02-07T11:05:01.723Z,78.96
2023-02-07T11:06:01.683Z,81.23
2023-02-07T11:07:01.671Z,82.86
2023-02-07T11:08:01.649Z,83.11
2023-02-07T11:09:01.645Z,85.32
2023-02-07T11:10:01.654Z,87.29
2023-02-07T11:11:01.632Z,87.82
2023-02-07T11:12:01.636Z,87.34
2023-02-07T11:13:01.621Z,86.65
2023-02-07T11:14:01.609Z,82.70
2023-02-07T11:15:01.614Z,77.81
2023-02-07T11:16:01.659Z,72.34
2023-02-07T11:17:01.587Z,68.77
2023-02-07T11:18:01.590Z,68.32
2023-02-07T11:19:01.643Z,70.28
2023-02-07T11:20:01.567Z,72.52
2023-02-07T11:21:01.595Z,74.98
2023-02-07T11:22:08.471Z,77.01
2023-02-07T11:23:01.565Z,77.75
2023-02-07T11:24:01.801Z,79.24
2023-02-07T11:25:02.258Z,80.83
2023-02-07T11:26:01.948Z,82.08
2023-02-07T11:27:02.028Z,83.23
2023-02-07T11:28:01.573Z,84.09
2023-02-07T11:29:01.504Z,84.58
2023-02-07T11:30:01.512Z,85.82
2023-02-07T11:31:01.604Z,85.48
2023-02-07T11:32:01.486Z,83.87
2023-02-07T11:33:01.479Z,80.00
2023-02-07T11:34:01.468Z,73.79
2023-02-07T11:35:01.485Z,69.26
2023-02-07T11:36:01.480Z,67.14
2023-02-07T11:37:01.448Z,67.85
2023-02-07T11:38:03.560Z,70.32
2023-02-07T11:39:01.437Z,72.27
2023-02-07T11:40:01.429Z,74.55
2023-02-07T11:41:01.419Z,75.48
2023-02-07T11:42:01.413Z,76.65
2023-02-07T11:43:01.408Z,76.86
2023-02-07T11:44:01.399Z,78.08
2023-02-07T11:45:01.409Z,79.47
2023-02-07T11:46:01.384Z,81.68
2023-02-07T11:47:01.382Z,82.97
2023-02-07T11:48:01.376Z,84.22
2023-02-07T11:49:01.369Z,83.20
2023-02-07T11:50:01.361Z,80.79
2023-02-07T11:51:01.354Z,77.83
2023-02-07T11:52:01.348Z,72.54
2023-02-07T11:53:01.342Z,69.23
2023-02-07T11:54:01.357Z,67.46
2023-02-07T11:55:01.330Z,67.78
2023-02-07T11:56:01.321Z,70.25
2023-02-07T11:57:01.327Z,72.39
2023-02-07T11:58:01.309Z,73.67
2023-02-07T11:59:01.310Z,74.85
2023-02-07T12:00:01.300Z,76.31
2023-02-07T12:01:01.297Z,78.90
2023-02-07T12:02:01.335Z,80.15
2023-02-07T12:03:01.275Z,81.20
2023-02-07T12:04:01.274Z,81.64
2023-02-07T12:05:01.285Z,83.37
2023-02-07T12:06:01.255Z,83.98
2023-02-07T12:07:01.243Z,82.86
2023-02-07T12:08:02.515Z,78.94
2023-02-07T12:09:01.233Z,74.18
2023-02-07T12:10:01.218Z,69.87
2023-02-07T12:11:01.221Z,68.10
2023-02-07T12:12:01.203Z,69.48
2023-02-07T12:13:01.196Z,72.14
2023-02-07T12:14:02.328Z,73.46
2023-02-07T12:15:01.187Z,74.38
2023-02-07T12:16:01.213Z,75.69
2023-02-07T12:17:01.166Z,76.71
2023-02-07T12:18:01.164Z,78.21
2023-02-07T12:19:01.149Z,78.45
2023-02-07T12:20:03.070Z,78.80
2023-02-07T12:21:01.129Z,79.44
2023-02-07T12:22:01.118Z,80.35
2023-02-07T12:23:19.041Z,80.34
2023-02-07T12:24:01.100Z,78.02
2023-02-07T12:25:01.093Z,73.96
2023-02-07T12:26:01.077Z,71.30
2023-02-07T12:27:01.071Z,70.05
2023-02-07T12:28:01.089Z,70.17
2023-02-07T12:29:12.329Z,72.18
2023-02-07T12:30:01.039Z,74.41
2023-02-07T12:31:01.083Z,75.48
2023-02-07T12:32:01.176Z,76.79
2023-02-07T12:33:01.028Z,78.24
2023-02-07T12:34:01.002Z,79.83
2023-02-07T12:35:00.981Z,79.88
2023-02-07T12:36:01.161Z,80.90
2023-02-07T12:37:00.957Z,82.52
2023-02-07T12:38:00.953Z,82.81
2023-02-07T12:39:00.933Z,81.45
2023-02-07T12:40:00.983Z,78.38
2023-02-07T12:41:00.907Z,74.72
2023-02-07T12:42:00.893Z,72.03
2023-02-07T12:43:00.897Z,71.71
2023-02-07T12:44:02.174Z,73.36
2023-02-07T12:45:00.860Z,74.53
2023-02-07T12:46:00.949Z,76.92
2023-02-07T12:47:00.835Z,78.22
2023-02-07T12:48:00.817Z,79.23
2023-02-07T12:49:00.812Z,80.53
2023-02-07T12:50:00.816Z,81.67
2023-02-07T12:51:00.788Z,82.20
2023-02-07T12:52:00.765Z,83.83